createdAt,value
2019-06-07T00:00:44.554Z,1.57
2019-06-07T00:03:26.625Z,1.75
2019-06-07T00:05:48.506Z,1.70
2019-06-07T00:08:27.054Z,2.80
2019-06-07T00:10:52.343Z,2.00
2019-06-07T00:13:23.417Z,2.67
2019-06-07T00:15:54.482Z,2.33
2019-06-07T00:18:26.232Z,1.72
2019-06-07T00:20:57.396Z,2.67
2019-06-07T00:23:28.527Z,3.52
2019-06-07T00:25:59.542Z,4.08
2019-06-07T00:28:30.631Z,2.12
2019-06-07T00:31:01.698Z,2.27
2019-06-07T00:33:32.790Z,2.22
2019-06-07T00:36:04.129Z,1.60
2019-06-07T00:38:35.208Z,3.75
2019-06-07T00:41:06.258Z,1.35
2019-06-07T00:43:37.335Z,1.07
2019-06-07T00:46:08.395Z,5.22
2019-06-07T00:48:39.516Z,2.55
2019-06-07T00:51:11.620Z,2.62
2019-06-07T00:53:42.730Z,1.67
2019-06-07T00:56:13.904Z,3.77
2019-06-07T00:58:44.970Z,3.05
2019-06-07T01:01:18.837Z,3.90
2019-06-07T01:03:48.861Z,1.57
2019-06-07T01:06:22.970Z,1.32
2019-06-07T01:08:52.771Z,2.20
2019-06-07T01:11:26.009Z,1.98
2019-06-07T01:13:56.579Z,3.92
2019-06-07T01:16:27.716Z,1.77
2019-06-07T01:18:58.739Z,1.95
2019-06-07T01:21:30.124Z,1.62
2019-06-07T01:24:11.502Z,5.17
2019-06-07T01:26:33.912Z,1.60
2019-06-07T01:29:05.067Z,3.12
2019-06-07T01:31:36.156Z,1.40
2019-06-07T01:34:07.210Z,2.52
2019-06-07T01:36:38.267Z,1.82
2019-06-07T01:39:09.368Z,1.35
2019-06-07T01:41:40.429Z,3.33
2019-06-07T01:44:11.513Z,2.65
2019-06-07T01:46:42.566Z,2.30
2019-06-07T01:49:13.648Z,1.92
2019-06-07T01:51:44.703Z,2.20
2019-06-07T01:56:48.540Z,2.45
2019-06-07T01:59:21.928Z,2.58
2019-06-07T02:01:52.374Z,1.82
2019-06-07T02:04:28.870Z,1.95
2019-06-07T02:06:56.215Z,2.80
2019-06-07T02:09:29.911Z,2.08
2019-06-07T02:12:00.059Z,1.85
2019-06-07T02:14:33.597Z,1.70
2019-06-07T02:17:04.866Z,3.00
2019-06-07T02:19:36.002Z,5.20
2019-06-07T02:22:07.066Z,1.22
2019-06-07T02:24:38.171Z,1.40
2019-06-07T02:27:09.214Z,3.27
2019-06-07T02:29:40.298Z,3.20
2019-06-07T02:32:11.376Z,4.05
2019-06-07T02:34:42.428Z,2.02
2019-06-07T02:37:13.503Z,1.95
2019-06-07T02:39:44.591Z,1.25
2019-06-07T02:42:15.689Z,2.58
2019-06-07T02:44:46.811Z,1.35
2019-06-07T02:47:19.801Z,2.27
2019-06-07T02:49:50.862Z,6.67
2019-06-07T02:52:24.248Z,2.42
2019-06-07T02:54:54.751Z,1.25
2019-06-07T02:57:29.287Z,1.70
2019-06-07T03:00:16.793Z,1.47
2019-06-07T03:02:40.367Z,2.20
2019-06-07T03:05:06.537Z,1.70
2019-06-07T03:07:40.235Z,1.90
2019-06-07T03:10:11.750Z,1.90
2019-06-07T03:12:45.247Z,1.95
2019-06-07T03:15:32.626Z,1.63
2019-06-07T03:17:50.968Z,2.70
2019-06-07T03:20:27.601Z,1.70
2019-06-07T03:23:01.909Z,1.57
2019-06-07T03:25:39.234Z,1.80
2019-06-07T03:28:10.432Z,1.82
2019-06-07T03:30:58.136Z,1.57
2019-06-07T03:33:14.285Z,1.45
2019-06-07T03:35:45.368Z,4.10
2019-06-07T03:38:16.793Z,4.42
2019-06-07T03:40:47.874Z,4.12
2019-06-07T03:43:18.919Z,2.30
2019-06-07T03:45:50.033Z,2.22
2019-06-07T03:48:21.115Z,1.80
2019-06-07T03:51:04.109Z,1.45
2019-06-07T03:53:24.975Z,1.50
2019-06-07T03:55:56.103Z,2.08
2019-06-07T03:58:32.609Z,1.40
2019-06-07T04:01:02.115Z,3.15
2019-06-07T04:03:40.085Z,3.22
2019-06-07T04:06:05.596Z,4.67
2019-06-07T04:08:41.384Z,2.40
2019-06-07T04:11:09.435Z,2.95
2019-06-07T04:13:42.631Z,4.60
2019-06-07T04:16:13.276Z,2.30
2019-06-07T04:18:44.365Z,1.90
2019-06-07T04:21:15.422Z,2.58
2019-06-07T04:23:46.500Z,2.52
2019-06-07T04:26:17.604Z,2.22
2019-06-07T04:29:31.569Z,3.60
2019-06-07T04:31:22.287Z,3.15
2019-06-07T04:33:53.471Z,3.85
2019-06-07T04:36:41.809Z,4.50
2019-06-07T04:38:59.300Z,2.43
2019-06-07T04:41:33.618Z,6.78
2019-06-07T04:44:04.831Z,3.12
2019-06-07T04:46:40.758Z,3.75
2019-06-07T04:49:12.257Z,2.50
2019-06-07T04:51:45.242Z,4.12
2019-06-07T04:54:16.361Z,3.15
2019-06-07T04:56:47.459Z,2.72
2019-06-07T05:00:00.292Z,3.20
2019-06-07T05:01:51.309Z,3.10
2019-06-07T05:04:22.587Z,3.37
2019-06-07T05:06:53.664Z,4.15
2019-06-07T05:09:24.759Z,3.00
2019-06-07T05:11:55.828Z,4.17
2019-06-07T05:14:26.899Z,5.50
2019-06-07T05:16:59.265Z,6.85
2019-06-07T05:19:31.208Z,3.87
2019-06-07T05:22:05.022Z,3.62
2019-06-07T05:24:38.479Z,3.05
2019-06-07T05:27:08.693Z,3.55
2019-06-07T05:29:41.653Z,4.15
2019-06-07T05:32:12.661Z,3.05
2019-06-07T05:34:47.344Z,4.22
2019-06-07T05:37:16.533Z,5.40
2019-06-07T05:39:47.596Z,8.38
2019-06-07T05:42:18.651Z,2.80
2019-06-07T05:44:49.841Z,5.17
2019-06-07T05:47:21.041Z,4.22
2019-06-07T05:49:52.131Z,2.20
2019-06-07T05:52:23.217Z,4.05
2019-06-07T05:54:54.300Z,5.40
2019-06-07T05:57:25.356Z,5.10
2019-06-07T05:59:56.461Z,4.70
2019-06-07T06:02:27.532Z,7.53
2019-06-07T06:04:58.720Z,3.17
2019-06-07T06:07:29.877Z,2.00
2019-06-07T06:10:00.939Z,6.72
2019-06-07T06:12:38.216Z,4.87
2019-06-07T06:15:07.408Z,3.90
2019-06-07T06:17:42.666Z,3.08
2019-06-07T06:20:11.423Z,3.65
2019-06-07T06:22:48.755Z,2.55
2019-06-07T06:25:31.406Z,2.60
2019-06-07T06:28:10.039Z,1.85
2019-06-07T06:30:22.892Z,3.15
2019-06-07T06:32:58.102Z,2.80
2019-06-07T06:35:26.747Z,3.62
2019-06-07T06:37:57.831Z,1.37
2019-06-07T06:40:28.902Z,2.12
2019-06-07T06:42:59.989Z,2.22
2019-06-07T06:45:31.058Z,2.08
2019-06-07T06:48:02.177Z,2.90
2019-06-07T06:50:33.254Z,5.33
2019-06-07T06:53:04.318Z,4.10
2019-06-07T06:55:35.434Z,1.77
2019-06-07T06:58:06.507Z,3.00
2019-06-07T07:01:04.118Z,2.17
2019-06-07T07:03:57.419Z,3.75
2019-06-07T07:05:56.364Z,2.52
2019-06-07T07:08:32.620Z,2.70
2019-06-07T07:11:03.653Z,3.00
2019-06-07T07:13:34.753Z,1.70
2019-06-07T07:16:05.887Z,3.87
2019-06-07T07:18:36.959Z,2.37
2019-06-07T07:21:08.039Z,2.72
2019-06-07T07:23:39.121Z,2.22
2019-06-07T07:26:10.234Z,3.58
2019-06-07T07:28:42.987Z,2.05
2019-06-07T07:31:14.099Z,2.55
2019-06-07T07:36:38.808Z,2.87
2019-06-07T07:39:04.523Z,3.75
2019-06-07T07:41:31.303Z,1.70
2019-06-07T07:44:07.126Z,2.95
2019-06-07T07:46:36.755Z,3.60
2019-06-07T07:49:07.825Z,2.22
2019-06-07T07:51:38.891Z,4.12
2019-06-07T07:54:11.222Z,1.17
2019-06-07T07:56:42.400Z,3.02
2019-06-07T07:59:13.491Z,2.22
2019-06-07T08:01:46.011Z,2.65
2019-06-07T08:04:17.213Z,2.47
2019-06-07T08:06:49.031Z,2.27
2019-06-07T08:09:21.025Z,1.45
2019-06-07T08:11:54.870Z,2.37
2019-06-07T08:14:24.849Z,1.67
2019-06-07T08:16:57.895Z,3.98
2019-06-07T08:19:28.759Z,4.10
2019-06-07T08:22:17.546Z,2.00
2019-06-07T08:24:52.989Z,2.25
2019-06-07T08:27:26.719Z,3.80
2019-06-07T08:30:46.327Z,1.85
2019-06-07T08:32:51.506Z,4.03
2019-06-07T08:36:03.595Z,2.83
2019-06-07T08:38:22.128Z,1.70
2019-06-07T08:40:35.797Z,2.08
2019-06-07T08:43:19.943Z,5.72
2019-06-07T08:45:39.703Z,2.15
2019-06-07T08:48:27.556Z,4.67
2019-06-07T08:51:08.885Z,2.75
2019-06-07T08:53:41.269Z,4.58
2019-06-07T08:56:18.745Z,1.57
2019-06-07T08:59:16.544Z,4.15
2019-06-07T09:01:52.090Z,3.27
2019-06-07T09:04:26.980Z,5.47
2019-06-07T09:07:08.918Z,2.15
2019-06-07T09:09:39.401Z,2.22
2019-06-07T09:12:18.981Z,1.72
2019-06-07T09:18:37.982Z,4.45
2019-06-07T09:20:58.207Z,6.20
2019-06-07T09:24:21.291Z,2.27
2019-06-07T09:26:25.891Z,1.90
2019-06-07T09:28:58.446Z,4.47
2019-06-07T09:31:51.181Z,3.45
2019-06-07T09:34:13.708Z,3.02
2019-06-07T09:36:39.956Z,2.15
2019-06-07T09:39:12.691Z,3.87
2019-06-07T09:41:49.641Z,3.42
2019-06-07T09:44:24.739Z,3.30
2019-06-07T09:47:12.939Z,2.55
2019-06-07T09:49:32.213Z,3.20
2019-06-07T09:52:02.216Z,3.02
2019-06-07T09:57:16.697Z,2.00
2019-06-07T09:59:48.048Z,2.55
2019-06-07T10:02:19.188Z,3.72
2019-06-07T10:04:50.295Z,10.20
2019-06-07T10:07:31.280Z,2.22
2019-06-07T10:10:19.831Z,3.62
2019-06-07T10:12:27.073Z,4.80
2019-06-07T10:14:58.719Z,2.22
2019-06-07T10:17:30.753Z,4.05
2019-06-07T10:20:02.575Z,3.98
2019-06-07T10:22:34.642Z,1.90
2019-06-07T10:25:08.507Z,3.02
2019-06-07T10:27:39.770Z,3.37
2019-06-07T10:30:12.239Z,3.52
2019-06-07T10:32:43.284Z,1.52
2019-06-07T10:35:16.424Z,2.00
2019-06-07T10:37:52.363Z,4.20
2019-06-07T10:40:25.306Z,4.30
2019-06-07T10:42:57.429Z,5.08
2019-06-07T10:45:28.604Z,2.45
2019-06-07T10:47:59.617Z,2.80
2019-06-07T10:50:30.718Z,3.98
2019-06-07T10:53:02.338Z,2.17
2019-06-07T10:55:33.537Z,2.58
2019-06-07T10:58:05.002Z,4.67
2019-06-07T11:00:36.380Z,1.65
2019-06-07T11:03:08.041Z,6.90
2019-06-07T11:05:39.322Z,2.85
2019-06-07T11:08:10.441Z,3.52
2019-06-07T11:10:41.460Z,5.00
2019-06-07T11:13:12.547Z,1.90
2019-06-07T11:15:43.630Z,1.80
2019-06-07T11:18:32.487Z,3.65
2019-06-07T11:21:12.185Z,2.65
2019-06-07T11:23:44.516Z,2.72
2019-06-07T11:26:21.660Z,3.47
2019-06-07T11:28:52.763Z,2.22
2019-06-07T11:31:25.932Z,3.40
2019-06-07T11:33:56.707Z,2.00
2019-06-07T11:36:27.910Z,3.65
2019-06-07T11:38:58.973Z,2.08
2019-06-07T11:41:30.060Z,5.78
2019-06-07T11:44:04.175Z,3.27
2019-06-07T11:46:35.246Z,6.65
2019-06-07T11:49:06.691Z,6.92
2019-06-07T11:51:51.822Z,3.40
2019-06-07T11:54:25.472Z,2.85
2019-06-07T11:56:57.262Z,1.57
2019-06-07T11:59:28.315Z,2.70
2019-06-07T12:01:59.422Z,1.77
2019-06-07T12:04:34.802Z,2.20
2019-06-07T12:07:04.468Z,1.85
2019-06-07T12:09:36.514Z,3.00
2019-06-07T12:12:08.208Z,2.58
2019-06-07T12:14:39.360Z,1.80
2019-06-07T12:17:11.238Z,2.15
2019-06-07T12:19:42.375Z,2.27
2019-06-07T12:22:14.048Z,2.12
2019-06-07T12:24:45.425Z,2.22
2019-06-07T12:27:16.730Z,2.08
2019-06-07T12:29:47.959Z,2.40
2019-06-07T12:32:19.609Z,1.42
2019-06-07T12:34:54.075Z,1.65
2019-06-07T12:37:42.081Z,4.12
2019-06-07T12:39:57.913Z,3.05
2019-06-07T12:42:33.512Z,3.12
2019-06-07T12:45:08.935Z,1.75
2019-06-07T12:50:13.382Z,2.40
2019-06-07T12:52:45.777Z,1.98
2019-06-07T12:55:18.156Z,3.47
2019-06-07T12:57:50.178Z,2.83
2019-06-07T13:00:22.711Z,4.83
2019-06-07T13:02:53.886Z,3.22
2019-06-07T13:05:24.922Z,2.22
2019-06-07T13:08:02.175Z,9.18
2019-06-07T13:10:36.070Z,2.37
2019-06-07T13:13:07.138Z,3.00
2019-06-07T13:15:38.223Z,1.98
2019-06-07T13:18:17.446Z,2.42
2019-06-07T13:20:49.103Z,2.30
2019-06-07T13:23:20.847Z,3.00
2019-06-07T13:25:52.282Z,2.50
2019-06-07T13:28:24.619Z,2.70
2019-06-07T13:30:55.871Z,2.35
2019-06-07T13:33:33.933Z,3.17
2019-06-07T13:35:59.731Z,2.45
2019-06-07T13:38:30.820Z,7.17
2019-06-07T13:41:01.874Z,4.03
2019-06-07T13:43:34.331Z,3.62
2019-06-07T13:46:05.411Z,2.77
2019-06-07T13:48:36.496Z,4.62
2019-06-07T13:51:07.558Z,4.87
2019-06-07T13:53:38.642Z,4.87
2019-06-07T13:56:09.700Z,3.08
2019-06-07T13:58:40.802Z,3.17
2019-06-07T14:01:11.863Z,2.90
2019-06-07T14:03:42.932Z,4.30
2019-06-07T14:06:14.012Z,4.25
2019-06-07T14:08:45.073Z,3.33
2019-06-07T14:11:16.152Z,4.65
2019-06-07T14:13:47.223Z,7.58
2019-06-07T14:16:18.314Z,2.55
2019-06-07T14:18:49.370Z,5.90
2019-06-07T14:21:20.491Z,2.92
2019-06-07T14:23:51.542Z,4.37
2019-06-07T14:26:23.212Z,2.55
2019-06-07T14:32:19.082Z,2.50
2019-06-07T14:34:50.162Z,4.12
2019-06-07T14:37:22.688Z,3.12
2019-06-07T14:39:53.888Z,3.98
2019-06-07T14:42:25.373Z,3.55
2019-06-07T14:44:56.535Z,3.08
2019-06-07T14:47:27.940Z,3.85
2019-06-07T14:49:59.058Z,4.72
2019-06-07T14:52:30.671Z,3.30
2019-06-07T14:55:01.877Z,3.55
2019-06-07T14:57:33.666Z,3.60
2019-06-07T15:00:11.461Z,6.67
2019-06-07T15:02:41.966Z,3.95
2019-06-07T15:05:14.634Z,6.85
2019-06-07T15:07:45.693Z,4.42
2019-06-07T15:10:17.077Z,4.70
2019-06-07T15:12:48.216Z,5.75
2019-06-07T15:15:19.479Z,4.12
2019-06-07T15:17:50.580Z,4.58
2019-06-07T15:20:22.694Z,5.90
2019-06-07T15:22:53.773Z,5.70
2019-06-07T15:25:24.928Z,5.95
2019-06-07T15:27:56.019Z,5.40
2019-06-07T15:30:27.444Z,5.65
2019-06-07T15:32:59.796Z,7.35
2019-06-07T15:35:32.142Z,5.90
2019-06-07T15:38:03.399Z,6.40
2019-06-07T15:40:35.267Z,6.15
2019-06-07T15:43:06.516Z,5.20
2019-06-07T15:45:37.838Z,5.33
2019-06-07T15:48:08.960Z,6.40
2019-06-07T15:50:40.443Z,5.35
2019-06-07T15:53:11.782Z,6.53
2019-06-07T15:55:45.629Z,7.78
2019-06-07T15:58:15.652Z,6.40
2019-06-07T16:00:49.920Z,5.95
2019-06-07T16:03:19.513Z,6.90
2019-06-07T16:05:50.573Z,10.00
2019-06-07T16:08:21.648Z,9.85
2019-06-07T16:10:52.727Z,8.68
2019-06-07T16:13:23.818Z,6.55
2019-06-07T16:15:54.872Z,7.45
2019-06-07T16:18:25.953Z,6.58
2019-06-07T16:20:56.995Z,6.12
2019-06-07T16:23:28.068Z,7.83
2019-06-07T16:25:59.112Z,6.72
2019-06-07T16:28:30.190Z,5.67
2019-06-07T16:31:01.277Z,6.22
2019-06-07T16:33:32.327Z,6.45
2019-06-07T16:36:03.391Z,6.40
2019-06-07T16:38:34.453Z,7.25
2019-06-07T16:41:06.367Z,7.08
2019-06-07T16:43:38.592Z,7.10
2019-06-07T16:46:09.742Z,9.98
2019-06-07T16:48:40.933Z,8.50
2019-06-07T16:51:11.963Z,7.35
2019-06-07T16:53:44.453Z,9.53
2019-06-07T16:56:15.691Z,7.00
2019-06-07T16:58:46.741Z,6.92
2019-06-07T17:01:17.815Z,6.67
2019-06-07T17:03:48.889Z,7.83
2019-06-07T17:06:19.940Z,7.30
2019-06-07T17:08:52.896Z,8.33
2019-06-07T17:11:23.955Z,7.12
2019-06-07T17:13:55.014Z,7.62
2019-06-07T17:16:26.085Z,7.25
2019-06-07T17:18:57.162Z,11.93
2019-06-07T17:21:28.309Z,10.75
2019-06-07T17:23:59.382Z,7.40
2019-06-07T17:26:30.419Z,9.93
2019-06-07T17:29:01.493Z,7.90
2019-06-07T17:31:32.566Z,9.15
2019-06-07T17:34:03.643Z,9.25
2019-06-07T17:36:34.745Z,8.48
2019-06-07T17:39:10.281Z,8.60
2019-06-07T17:41:52.392Z,8.28
2019-06-07T17:44:14.247Z,8.48
2019-06-07T17:46:45.582Z,7.83
2019-06-07T17:49:20.587Z,8.08
2019-06-07T17:51:52.259Z,8.83
2019-06-07T17:54:23.375Z,8.78
2019-06-07T17:56:54.452Z,8.85
2019-06-07T17:59:25.499Z,8.08
2019-06-07T18:02:13.614Z,10.55
2019-06-07T18:04:31.992Z,15.43
2019-06-07T18:07:03.137Z,9.65
2019-06-07T18:09:37.094Z,9.00
2019-06-07T18:12:08.169Z,9.55
2019-06-07T18:14:39.217Z,8.30
2019-06-07T18:17:10.336Z,7.67
2019-06-07T18:19:41.409Z,6.80
2019-06-07T18:22:12.462Z,11.03
2019-06-07T18:24:44.422Z,8.18
2019-06-07T18:27:15.472Z,8.08
2019-06-07T18:29:46.555Z,8.43
2019-06-07T18:32:17.596Z,8.78
2019-06-07T18:34:48.768Z,10.70
2019-06-07T18:37:19.799Z,8.00
2019-06-07T18:39:51.118Z,8.38
2019-06-07T18:42:22.209Z,8.28
2019-06-07T18:44:53.281Z,9.18
2019-06-07T18:47:24.349Z,8.50
2019-06-07T18:49:57.991Z,7.87
2019-06-07T18:52:31.163Z,8.15
2019-06-07T18:55:02.239Z,8.45
2019-06-07T18:57:33.335Z,8.38
2019-06-07T19:00:16.767Z,11.50
2019-06-07T19:02:47.873Z,8.63
2019-06-07T19:05:19.244Z,7.87
2019-06-07T19:07:50.497Z,8.45
2019-06-07T19:10:21.911Z,7.67
2019-06-07T19:12:53.298Z,8.28
2019-06-07T19:15:25.599Z,7.40
2019-06-07T19:17:58.023Z,8.90
2019-06-07T19:20:29.776Z,7.70
2019-06-07T19:23:00.820Z,6.72
2019-06-07T19:25:31.881Z,7.05
2019-06-07T19:28:02.967Z,8.65
2019-06-07T19:30:34.143Z,7.20
2019-06-07T19:33:05.178Z,7.78
2019-06-07T19:35:36.231Z,8.45
2019-06-07T19:38:07.282Z,6.75
2019-06-07T19:40:38.378Z,7.95
2019-06-07T19:43:09.427Z,6.90
2019-06-07T19:45:40.568Z,6.90
2019-06-07T19:48:11.625Z,7.50
2019-06-07T19:50:42.700Z,6.83
2019-06-07T19:53:13.812Z,7.03
2019-06-07T19:55:44.869Z,6.30
2019-06-07T19:58:15.972Z,6.92
2019-06-07T20:00:47.477Z,6.42
2019-06-07T20:03:18.577Z,6.83
2019-06-07T20:05:49.631Z,6.87
2019-06-07T20:08:20.679Z,8.50
2019-06-07T20:10:51.752Z,8.78
2019-06-07T20:13:22.808Z,8.88
2019-06-07T20:15:54.713Z,7.42
2019-06-07T20:18:27.958Z,6.62
2019-06-07T20:20:58.694Z,6.83
2019-06-07T20:23:29.757Z,7.40
2019-06-07T20:26:00.846Z,7.65
2019-06-07T20:28:31.890Z,7.25
2019-06-07T20:31:03.937Z,7.87
2019-06-07T20:33:35.151Z,5.83
2019-06-07T20:36:06.201Z,4.92
2019-06-07T20:38:37.275Z,3.12
2019-06-07T20:41:08.325Z,2.98
2019-06-07T20:43:39.394Z,6.00
2019-06-07T20:46:10.468Z,7.87
2019-06-07T20:48:41.525Z,6.42
2019-06-07T20:51:12.595Z,5.92
2019-06-07T20:53:43.679Z,6.03
2019-06-07T20:56:14.724Z,1.90
2019-06-07T20:58:45.806Z,1.85
2019-06-07T21:01:16.877Z,3.72
2019-06-07T21:03:47.922Z,1.65
2019-06-07T21:06:19.013Z,2.27
2019-06-07T21:08:50.046Z,3.45
2019-06-07T21:11:21.120Z,1.47
2019-06-07T21:13:52.186Z,1.32
2019-06-07T21:16:23.240Z,2.17
2019-06-07T21:18:54.307Z,2.00
2019-06-07T21:21:25.358Z,1.50
2019-06-07T21:23:56.426Z,1.65
2019-06-07T21:26:27.490Z,3.00
2019-06-07T21:28:58.538Z,2.72
2019-06-07T21:31:29.594Z,2.77
2019-06-07T21:34:01.378Z,4.58
2019-06-07T21:36:38.796Z,1.25
2019-06-07T21:39:10.297Z,2.87
2019-06-07T21:41:41.409Z,4.95
2019-06-07T21:44:24.743Z,2.12
2019-06-07T21:46:55.813Z,1.40
2019-06-07T21:49:26.889Z,2.90
2019-06-07T21:51:57.969Z,1.42
2019-06-07T21:54:29.278Z,1.65
2019-06-07T21:57:00.354Z,1.92
2019-06-07T21:59:31.419Z,2.72
2019-06-07T22:02:13.618Z,1.85
2019-06-07T22:04:44.853Z,3.87
2019-06-07T22:07:15.925Z,1.22
2019-06-07T22:09:59.245Z,3.05
2019-06-07T22:12:30.335Z,3.27
2019-06-07T22:15:29.095Z,1.75
2019-06-07T22:17:43.241Z,2.05
2019-06-07T22:20:14.789Z,3.37
2019-06-07T22:22:45.877Z,2.05
2019-06-07T22:25:16.988Z,0.80
2019-06-07T22:27:48.085Z,1.52
2019-06-07T22:30:19.277Z,1.00
2019-06-07T22:32:50.371Z,3.60
2019-06-07T22:35:21.522Z,2.92
2019-06-07T22:37:52.607Z,1.00
2019-06-07T22:40:23.682Z,8.50
2019-06-07T22:42:54.733Z,1.07
2019-06-07T22:45:25.817Z,3.40
2019-06-07T22:47:56.883Z,1.87
2019-06-07T22:50:27.969Z,1.17
2019-06-07T22:52:59.031Z,2.30
2019-06-07T22:55:30.111Z,1.92
2019-06-07T22:58:01.242Z,2.98
2019-06-07T23:00:36.647Z,1.32
2019-06-07T23:03:08.522Z,3.98
2019-06-07T23:05:39.650Z,1.35
2019-06-07T23:08:11.051Z,2.65
2019-06-07T23:10:42.413Z,3.02
2019-06-07T23:13:13.659Z,3.00
2019-06-07T23:15:45.752Z,3.05
2019-06-07T23:18:17.693Z,1.40
2019-06-07T23:20:48.797Z,2.17
2019-06-07T23:23:20.068Z,1.82
2019-06-07T23:25:51.122Z,3.20
2019-06-07T23:28:28.044Z,1.65
2019-06-07T23:30:59.189Z,4.17
2019-06-07T23:33:30.248Z,2.87
2019-06-07T23:36:04.534Z,1.85
2019-06-07T23:38:35.606Z,1.05
2019-06-07T23:41:06.664Z,1.02
2019-06-07T23:43:37.778Z,2.15
2019-06-07T23:46:08.837Z,1.20
2019-06-07T23:48:39.915Z,3.80
2019-06-07T23:51:11.480Z,1.80
2019-06-07T23:53:42.656Z,0.60
2019-06-07T23:56:13.843Z,2.30
2019-06-07T23:58:44.886Z,0.70
