createdAt,value
2017-04-11T00:00:33.921Z,10.13
2017-04-11T00:01:33.902Z,10.1
2017-04-11T00:02:34.242Z,10.15
2017-04-11T00:03:33.874Z,10.05
2017-04-11T00:04:34.173Z,10.13
2017-04-11T00:05:34.119Z,10.08
2017-04-11T00:06:33.794Z,10.11
2017-04-11T00:07:34.098Z,10.13
2017-04-11T00:08:34.071Z,10.07
2017-04-11T00:09:34.055Z,10.11
2017-04-11T00:10:34.230Z,10.08
2017-04-11T00:11:34.030Z,10.03
2017-04-11T00:12:33.971Z,9.92
2017-04-11T00:13:34.031Z,9.75
2017-04-11T00:14:33.944Z,9.8
2017-04-11T00:15:33.912Z,9.74
2017-04-11T00:16:33.282Z,9.83
2017-04-11T00:17:33.570Z,9.86
2017-04-11T00:18:33.853Z,9.72
2017-04-11T00:19:33.827Z,9.7
2017-04-11T00:20:33.820Z,9.74
2017-04-11T00:21:33.803Z,9.75
2017-04-11T00:22:33.796Z,9.78
2017-04-11T00:23:33.773Z,9.71
2017-04-11T00:24:33.423Z,9.74
2017-04-11T00:25:33.703Z,9.75
2017-04-11T00:26:33.375Z,9.72
2017-04-11T00:27:33.360Z,9.8
2017-04-11T00:28:33.651Z,9.86
2017-04-11T00:29:33.315Z,9.75
2017-04-11T00:30:33.591Z,9.86
2017-04-11T00:31:33.284Z,9.78
2017-04-11T00:32:33.584Z,9.82
2017-04-11T00:33:33.283Z,9.89
2017-04-11T00:34:33.212Z,9.82
2017-04-11T00:35:33.512Z,9.8
2017-04-11T00:36:33.482Z,9.72
2017-04-11T00:37:33.152Z,9.78
2017-04-11T00:38:33.433Z,9.82
2017-04-11T00:39:33.425Z,9.62
2017-04-11T00:40:33.392Z,9.64
2017-04-11T00:41:33.386Z,9.71
2017-04-11T00:42:33.354Z,9.68
2017-04-11T00:43:33.334Z,9.79
2017-04-11T00:44:33.004Z,9.7
2017-04-11T00:45:33.294Z,9.74
2017-04-11T00:46:32.962Z,9.8
2017-04-11T00:47:32.935Z,9.86
2017-04-11T00:48:33.229Z,9.7
2017-04-11T00:49:32.909Z,9.7
2017-04-11T00:50:32.557Z,9.54
2017-04-11T00:51:33.173Z,9.56
2017-04-11T00:52:32.822Z,9.54
2017-04-11T00:53:32.826Z,9.58
2017-04-11T00:54:32.797Z,9.5
2017-04-11T00:55:32.452Z,9.56
2017-04-11T00:56:32.752Z,9.52
2017-04-11T00:57:32.733Z,9.53
2017-04-11T00:58:33.091Z,9.56
2017-04-11T00:59:32.733Z,9.47
2017-04-11T01:00:32.994Z,9.53
2017-04-11T01:01:32.342Z,9.6
2017-04-11T01:02:32.941Z,9.53
2017-04-11T01:03:32.944Z,9.58
2017-04-11T01:04:32.884Z,9.58
2017-04-11T01:05:32.553Z,9.53
2017-04-11T01:06:32.850Z,9.56
2017-04-11T01:07:32.560Z,9.61
2017-04-11T01:08:32.492Z,9.56
2017-04-11T01:09:32.823Z,9.65
2017-04-11T01:10:32.454Z,9.65
2017-04-11T01:11:32.782Z,9.62
2017-04-11T01:12:32.422Z,9.64
2017-04-11T01:13:32.091Z,9.56
2017-04-11T01:14:32.373Z,9.53
2017-04-11T01:15:32.692Z,9.56
2017-04-11T01:16:32.020Z,9.64
2017-04-11T01:17:32.292Z,9.53
2017-04-11T01:18:32.324Z,9.65
2017-04-11T01:19:32.558Z,9.65
2017-04-11T01:20:31.931Z,9.61
2017-04-11T01:21:32.222Z,9.5
2017-04-11T01:22:31.896Z,9.5
2017-04-11T01:23:32.494Z,9.5
2017-04-11T01:24:32.496Z,9.58
2017-04-11T01:25:32.542Z,9.38
2017-04-11T01:26:32.470Z,9.43
2017-04-11T01:27:32.082Z,9.42
2017-04-11T01:28:32.433Z,9.35
2017-04-11T01:29:32.060Z,9.34
2017-04-11T01:30:32.363Z,9.4
2017-04-11T01:31:32.002Z,9.37
2017-04-11T01:32:32.024Z,9.38
2017-04-11T01:33:31.963Z,9.43
2017-04-11T01:34:31.942Z,9.43
2017-04-11T01:35:32.236Z,9.45
2017-04-11T01:36:31.945Z,9.42
2017-04-11T01:37:31.883Z,9.46
2017-04-11T01:38:32.173Z,9.49
2017-04-11T01:39:31.827Z,9.43
2017-04-11T01:40:32.119Z,9.27
2017-04-11T01:41:31.792Z,9.32
2017-04-11T01:42:32.082Z,9.25
2017-04-11T01:43:31.752Z,9.38
2017-04-11T01:44:32.053Z,9.38
2017-04-11T01:45:31.701Z,9.35
2017-04-11T01:46:31.697Z,9.4
2017-04-11T01:47:31.982Z,9.32
2017-04-11T01:48:31.952Z,9.45
2017-04-11T01:49:31.314Z,9.46
2017-04-11T01:50:31.592Z,9.4
2017-04-11T01:51:31.583Z,9.45
2017-04-11T01:52:31.557Z,9.4
2017-04-11T01:53:31.543Z,9.37
2017-04-11T01:54:31.534Z,9.28
2017-04-11T01:55:31.550Z,9.32
2017-04-11T01:56:31.784Z,9.42
2017-04-11T01:57:31.459Z,9.35
2017-04-11T01:58:31.742Z,9.43
2017-04-11T01:59:31.512Z,9.37
2017-04-11T02:00:31.691Z,9.29
2017-04-11T02:01:31.383Z,9.37
2017-04-11T02:02:31.703Z,9.32
2017-04-11T02:03:31.643Z,9.32
2017-04-11T02:04:31.608Z,9.38
2017-04-11T02:05:31.584Z,9.31
2017-04-11T02:06:31.572Z,9.34
2017-04-11T02:07:31.544Z,9.37
2017-04-11T02:08:31.523Z,9.22
2017-04-11T02:09:31.506Z,9.14
2017-04-11T02:10:31.182Z,9.29
2017-04-11T02:11:31.471Z,9.32
2017-04-11T02:12:31.441Z,9.29
2017-04-11T02:13:31.512Z,9.34
2017-04-11T02:14:31.394Z,9.34
2017-04-11T02:15:31.384Z,9.37
2017-04-11T02:16:31.358Z,9.32
2017-04-11T02:17:31.462Z,9.38
2017-04-11T02:18:31.315Z,9.37
2017-04-11T02:19:30.729Z,9.34
2017-04-11T02:20:30.943Z,9.4
2017-04-11T02:21:31.371Z,9.34
2017-04-11T02:22:31.232Z,9.32
2017-04-11T02:23:30.964Z,9.32
2017-04-11T02:24:31.182Z,9.29
2017-04-11T02:25:31.162Z,9.29
2017-04-11T02:26:30.840Z,9.38
2017-04-11T02:27:31.253Z,9.14
2017-04-11T02:28:31.101Z,9.25
2017-04-11T02:29:30.812Z,9.27
2017-04-11T02:30:31.048Z,9.31
2017-04-11T02:31:31.040Z,9.32
2017-04-11T02:32:31.007Z,9.31
2017-04-11T02:33:30.694Z,9.4
2017-04-11T02:34:30.972Z,9.38
2017-04-11T02:35:30.941Z,9.28
2017-04-11T02:36:30.942Z,9.43
2017-04-11T02:37:30.939Z,9.34
2017-04-11T02:38:30.625Z,9.27
2017-04-11T02:39:30.560Z,9.27
2017-04-11T02:40:30.842Z,9.19
2017-04-11T02:41:30.817Z,9.17
2017-04-11T02:42:30.802Z,9.17
2017-04-11T02:43:30.482Z,9.32
2017-04-11T02:44:30.482Z,9.32
2017-04-11T02:45:30.122Z,9.35
2017-04-11T02:46:30.709Z,9.29
2017-04-11T02:47:30.682Z,9.31
2017-04-11T02:48:30.472Z,9.21
2017-04-11T02:49:30.342Z,9.31
2017-04-11T02:50:30.632Z,9.28
2017-04-11T02:51:30.601Z,9.29
2017-04-11T02:52:30.324Z,9.32
2017-04-11T02:53:30.253Z,9.32
2017-04-11T02:54:30.545Z,9.32
2017-04-11T02:55:30.233Z,9.31
2017-04-11T02:56:30.254Z,9.28
2017-04-11T02:57:30.163Z,9.19
2017-04-11T02:58:30.244Z,9.21
2017-04-11T02:59:30.433Z,9.35
2017-04-11T03:00:30.423Z,9.24
2017-04-11T03:01:30.381Z,9.32
2017-04-11T03:02:29.752Z,9.29
2017-04-11T03:03:30.344Z,9.25
2017-04-11T03:04:30.324Z,9.29
2017-04-11T03:05:30.303Z,9.28
2017-04-11T03:06:29.972Z,9.35
2017-04-11T03:07:30.282Z,9.31
2017-04-11T03:08:29.632Z,9.28
2017-04-11T03:09:30.234Z,9.22
2017-04-11T03:10:30.203Z,9.27
2017-04-11T03:11:29.873Z,9.31
2017-04-11T03:12:30.153Z,9.29
2017-04-11T03:13:29.832Z,9.34
2017-04-11T03:14:30.113Z,9.27
2017-04-11T03:15:30.103Z,9.28
2017-04-11T03:16:30.092Z,9.34
2017-04-11T03:17:30.064Z,9.35
2017-04-11T03:18:29.725Z,9.35
2017-04-11T03:19:29.705Z,9.29
2017-04-11T03:20:29.983Z,9.28
2017-04-11T03:21:29.354Z,9.28
2017-04-11T03:22:30.067Z,9.35
2017-04-11T03:23:29.616Z,9.24
2017-04-11T03:24:29.603Z,9.27
2017-04-11T03:25:29.563Z,9.27
2017-04-11T03:26:29.234Z,9.28
2017-04-11T03:27:29.559Z,9.24
2017-04-11T03:28:29.206Z,9.25
2017-04-11T03:29:29.835Z,9.16
2017-04-11T03:30:29.163Z,9.35
2017-04-11T03:31:29.150Z,9.31
2017-04-11T03:32:29.733Z,9.31
2017-04-11T03:33:29.703Z,9.34
2017-04-11T03:34:29.415Z,9.28
2017-04-11T03:35:29.054Z,9.35
2017-04-11T03:36:29.031Z,9.29
2017-04-11T03:37:29.325Z,9.31
2017-04-11T03:38:29.299Z,9.32
2017-04-11T03:39:29.274Z,9.31
2017-04-11T03:40:29.561Z,9.28
2017-04-11T03:41:29.535Z,9.19
2017-04-11T03:42:29.514Z,9.16
2017-04-11T03:43:29.192Z,9.13
2017-04-11T03:44:28.863Z,9.14
2017-04-11T03:45:29.233Z,9.11
2017-04-11T03:46:29.132Z,9.03
2017-04-11T03:47:29.397Z,9.05
2017-04-11T03:48:29.386Z,9.11
2017-04-11T03:49:29.067Z,9.16
2017-04-11T03:50:29.344Z,9.21
2017-04-11T03:51:29.003Z,9.14
2017-04-11T03:52:28.985Z,9.11
2017-04-11T03:53:29.273Z,9.16
2017-04-11T03:54:28.956Z,9.21
2017-04-11T03:55:28.923Z,9.22
2017-04-11T03:56:29.223Z,9.29
2017-04-11T03:57:29.222Z,9.24
2017-04-11T03:58:29.163Z,9.24
2017-04-11T03:59:28.560Z,9.21
2017-04-11T04:00:29.123Z,9.27
2017-04-11T04:01:29.179Z,9.29
2017-04-11T04:02:28.782Z,9.24
2017-04-11T04:03:29.068Z,9.13
2017-04-11T04:04:28.723Z,9.24
2017-04-11T04:05:29.039Z,9.28
2017-04-11T04:06:28.692Z,9.24
2017-04-11T04:07:28.662Z,9.21
2017-04-11T04:08:28.654Z,9.21
2017-04-11T04:09:28.945Z,9.35
2017-04-11T04:10:28.966Z,9
2017-04-11T04:11:28.895Z,9.06
2017-04-11T04:12:28.254Z,9.05
2017-04-11T04:13:28.293Z,9.1
2017-04-11T04:14:28.832Z,9.05
2017-04-11T04:15:28.495Z,9.02
2017-04-11T04:16:28.784Z,9.05
2017-04-11T04:17:28.163Z,9
2017-04-11T04:18:28.752Z,9.02
2017-04-11T04:19:28.403Z,9.14
2017-04-11T04:20:28.704Z,9.11
2017-04-11T04:21:28.672Z,9.11
2017-04-11T04:22:28.654Z,9.09
2017-04-11T04:23:28.323Z,9.06
2017-04-11T04:24:28.624Z,9.1
2017-04-11T04:25:28.669Z,9.24
2017-04-11T04:26:28.659Z,9.21
2017-04-11T04:27:28.544Z,9.1
2017-04-11T04:28:28.536Z,9.11
2017-04-11T04:29:27.893Z,9.17
2017-04-11T04:30:28.173Z,9.14
2017-04-11T04:31:28.518Z,9.09
2017-04-11T04:32:28.338Z,9.21
2017-04-11T04:33:28.416Z,9.1
2017-04-11T04:34:28.424Z,9.13
2017-04-11T04:35:28.404Z,9.17
2017-04-11T04:36:28.043Z,9.09
2017-04-11T04:37:28.339Z,8.94
2017-04-11T04:38:28.323Z,8.98
2017-04-11T04:39:28.306Z,9
2017-04-11T04:40:28.276Z,8.94
2017-04-11T04:41:28.243Z,8.97
2017-04-11T04:42:27.914Z,9.02
2017-04-11T04:43:27.893Z,9.03
2017-04-11T04:44:28.226Z,8.97
2017-04-11T04:45:27.844Z,9.05
2017-04-11T04:46:28.146Z,9.11
2017-04-11T04:47:27.814Z,9.06
2017-04-11T04:48:28.100Z,9.09
2017-04-11T04:49:28.071Z,9.1
2017-04-11T04:50:27.754Z,9.11
2017-04-11T04:51:28.043Z,9.02
2017-04-11T04:52:28.004Z,9.03
2017-04-11T04:53:27.376Z,9.05
2017-04-11T04:54:27.966Z,9.09
2017-04-11T04:55:27.975Z,9.02
2017-04-11T04:56:27.665Z,8.93
2017-04-11T04:57:27.583Z,8.87
2017-04-11T04:58:27.576Z,8.93
2017-04-11T04:59:27.854Z,8.98
2017-04-11T05:00:27.834Z,9.06
2017-04-11T05:01:27.204Z,9.03
2017-04-11T05:02:27.846Z,9.09
2017-04-11T05:03:27.469Z,9.11
2017-04-11T05:04:27.494Z,9.1
2017-04-11T05:05:27.723Z,9.06
2017-04-11T05:06:27.833Z,9.14
2017-04-11T05:07:27.684Z,9.11
2017-04-11T05:08:27.694Z,9.03
2017-04-11T05:09:27.033Z,9.11
2017-04-11T05:10:27.664Z,9.09
2017-04-11T05:11:27.586Z,9.17
2017-04-11T05:12:27.328Z,9.17
2017-04-11T05:13:27.241Z,9.19
2017-04-11T05:14:27.250Z,9.16
2017-04-11T05:15:27.513Z,9.17
2017-04-11T05:16:27.184Z,9.13
2017-04-11T05:17:27.468Z,9.19
2017-04-11T05:18:27.445Z,9.14
2017-04-11T05:19:27.123Z,9.21
2017-04-11T05:20:27.404Z,9.16
2017-04-11T05:21:27.383Z,9.35
2017-04-11T05:22:27.423Z,9.31
2017-04-11T05:23:27.040Z,9.35
2017-04-11T05:24:27.094Z,9.24
2017-04-11T05:25:27.322Z,9.38
2017-04-11T05:26:27.060Z,9.34
2017-04-11T05:27:27.046Z,9.38
2017-04-11T05:28:27.298Z,9.32
2017-04-11T05:29:27.218Z,9.29
2017-04-11T05:30:27.262Z,9.32
2017-04-11T05:31:26.855Z,9.29
2017-04-11T05:32:27.160Z,9.34
2017-04-11T05:33:27.202Z,9.17
2017-04-11T05:34:26.594Z,9.16
2017-04-11T05:35:26.825Z,9.22
2017-04-11T05:36:26.777Z,9.13
2017-04-11T05:37:26.782Z,9.11
2017-04-11T05:38:26.723Z,9.19
2017-04-11T05:39:26.693Z,9.14
2017-04-11T05:40:26.992Z,9.19
2017-04-11T05:41:26.963Z,9.25
2017-04-11T05:42:26.623Z,9.14
2017-04-11T05:43:26.617Z,9.19
2017-04-11T05:44:26.589Z,9.29
2017-04-11T05:45:26.873Z,9.27
2017-04-11T05:46:26.954Z,8.98
2017-04-11T05:47:26.834Z,9.06
2017-04-11T05:48:26.597Z,9.03
2017-04-11T05:49:26.784Z,9.17
2017-04-11T05:50:26.465Z,9.11
2017-04-11T05:51:26.755Z,9.16
2017-04-11T05:52:26.724Z,9.29
2017-04-11T05:53:26.712Z,9.32
2017-04-11T05:54:26.685Z,9.25
2017-04-11T05:55:26.665Z,9.32
2017-04-11T05:56:26.654Z,9.42
2017-04-11T05:57:26.626Z,9.29
2017-04-11T05:58:26.584Z,9.28
2017-04-11T05:59:26.657Z,9.34
2017-04-11T06:00:26.543Z,9.34
2017-04-11T06:01:26.547Z,9.27
2017-04-11T06:02:26.505Z,9.31
2017-04-11T06:03:26.173Z,9.35
2017-04-11T06:04:26.448Z,9.37
2017-04-11T06:05:26.448Z,9.32
2017-04-11T06:06:26.410Z,9.32
2017-04-11T06:07:26.203Z,9.37
2017-04-11T06:08:26.062Z,9.47
2017-04-11T06:09:26.353Z,9.47
2017-04-11T06:10:25.731Z,9.46
2017-04-11T06:11:26.003Z,9.56
2017-04-11T06:12:26.288Z,9.58
2017-04-11T06:13:25.964Z,9.37
2017-04-11T06:14:26.257Z,9.47
2017-04-11T06:15:25.943Z,9.52
2017-04-11T06:16:26.223Z,9.53
2017-04-11T06:17:26.183Z,9.49
2017-04-11T06:18:25.864Z,9.43
2017-04-11T06:19:26.148Z,9.45
2017-04-11T06:20:26.142Z,9.49
2017-04-11T06:21:26.114Z,9.38
2017-04-11T06:22:26.074Z,9.29
2017-04-11T06:23:25.454Z,9.46
2017-04-11T06:24:26.041Z,9.52
2017-04-11T06:25:25.714Z,9.5
2017-04-11T06:26:25.372Z,9.52
2017-04-11T06:27:25.982Z,9.54
2017-04-11T06:28:25.985Z,9.53
2017-04-11T06:29:25.625Z,9.53
2017-04-11T06:30:25.912Z,9.56
2017-04-11T06:31:25.892Z,9.62
2017-04-11T06:32:25.880Z,9.72
2017-04-11T06:33:25.528Z,9.7
2017-04-11T06:34:25.821Z,9.67
2017-04-11T06:35:25.814Z,9.6
2017-04-11T06:36:25.782Z,9.6
2017-04-11T06:37:25.764Z,9.65
2017-04-11T06:38:25.431Z,9.75
2017-04-11T06:39:25.732Z,9.75
2017-04-11T06:40:25.690Z,9.78
2017-04-11T06:41:25.698Z,9.78
2017-04-11T06:42:25.355Z,9.8
2017-04-11T06:43:25.642Z,10.05
2017-04-11T06:44:25.042Z,10.15
2017-04-11T06:45:25.297Z,10.11
2017-04-11T06:46:25.262Z,9.93
2017-04-11T06:47:25.559Z,9.9
2017-04-11T06:48:25.532Z,10.01
2017-04-11T06:49:25.520Z,9.89
2017-04-11T06:50:25.506Z,9.92
2017-04-11T06:51:25.481Z,9.89
2017-04-11T06:52:25.155Z,9.82
2017-04-11T06:53:25.422Z,9.79
2017-04-11T06:54:25.102Z,9.78
2017-04-11T06:55:25.073Z,9.86
2017-04-11T06:56:25.374Z,9.93
2017-04-11T06:57:25.042Z,10.1
2017-04-11T06:58:25.346Z,10.15
2017-04-11T06:59:24.991Z,10.1
2017-04-11T07:00:25.286Z,10.18
2017-04-11T07:01:24.959Z,9.95
2017-04-11T07:02:25.247Z,9.86
2017-04-11T07:03:24.922Z,9.79
2017-04-11T07:04:25.211Z,9.9
2017-04-11T07:05:24.885Z,9.95
2017-04-11T07:06:24.857Z,10.08
2017-04-11T07:07:24.827Z,10.25
2017-04-11T07:08:24.641Z,10.36
2017-04-11T07:09:24.801Z,10.48
2017-04-11T07:10:25.077Z,10.47
2017-04-11T07:11:24.747Z,10.41
2017-04-11T07:12:24.535Z,10.41
2017-04-11T07:13:24.396Z,10.3
2017-04-11T07:14:24.810Z,10.13
2017-04-11T07:15:24.677Z,10.08
2017-04-11T07:16:24.337Z,10.1
2017-04-11T07:17:24.636Z,10.11
2017-04-11T07:18:24.294Z,10.41
2017-04-11T07:19:24.702Z,10.3
2017-04-11T07:20:24.882Z,10.22
2017-04-11T07:21:24.542Z,10.04
2017-04-11T07:22:25.026Z,10.03
2017-04-11T07:23:24.803Z,10.07
2017-04-11T07:24:24.787Z,9.86
2017-04-11T07:25:24.453Z,9.82
2017-04-11T07:26:24.455Z,9.97
2017-04-11T07:27:24.420Z,9.93
2017-04-11T07:28:24.400Z,9.95
2017-04-11T07:29:24.372Z,9.87
2017-04-11T07:30:24.668Z,9.75
2017-04-11T07:31:24.347Z,9.85
2017-04-11T07:32:24.613Z,9.97
2017-04-11T07:33:24.594Z,9.83
2017-04-11T07:34:24.283Z,9.65
2017-04-11T07:35:24.565Z,9.7
2017-04-11T07:36:24.230Z,9.74
2017-04-11T07:37:24.519Z,9.75
2017-04-11T07:38:23.885Z,9.83
2017-04-11T07:39:24.171Z,9.78
2017-04-11T07:40:24.444Z,9.9
2017-04-11T07:41:24.132Z,10.01
2017-04-11T07:42:24.407Z,10.15
2017-04-11T07:43:24.117Z,10.08
2017-04-11T07:44:23.753Z,10.16
2017-04-11T07:45:24.357Z,10.18
2017-04-11T07:46:24.330Z,10.16
2017-04-11T07:47:24.344Z,10.22
2017-04-11T07:48:23.982Z,10.25
2017-04-11T07:49:24.272Z,10.19
2017-04-11T07:50:24.261Z,10.19
2017-04-11T07:51:24.226Z,10.15
2017-04-11T07:52:23.593Z,10.26
2017-04-11T07:53:24.182Z,10.21
2017-04-11T07:54:24.166Z,10.28
2017-04-11T07:55:24.167Z,10.46
2017-04-11T07:56:24.132Z,10.53
2017-04-11T07:57:24.104Z,10.53
2017-04-11T07:58:23.812Z,10.33
2017-04-11T07:59:23.759Z,10.36
2017-04-11T08:00:24.056Z,10.34
2017-04-11T08:01:23.718Z,10.4
2017-04-11T08:02:23.703Z,10.4
2017-04-11T08:03:23.993Z,10.38
2017-04-11T08:04:23.965Z,10.46
2017-04-11T08:05:23.947Z,10.48
2017-04-11T08:06:23.914Z,10.4
2017-04-11T08:07:23.920Z,10.11
2017-04-11T08:08:23.571Z,10.28
2017-04-11T08:09:23.560Z,10.41
2017-04-11T08:10:23.231Z,10.62
2017-04-11T08:11:23.815Z,10.69
2017-04-11T08:12:23.197Z,10.8
2017-04-11T08:13:23.775Z,10.38
2017-04-11T08:14:23.773Z,10.26
2017-04-11T08:15:23.732Z,10.36
2017-04-11T08:16:23.717Z,10.55
2017-04-11T08:17:23.793Z,10.57
2017-04-11T08:18:23.683Z,10.55
2017-04-11T08:19:23.352Z,10.6
2017-04-11T08:20:23.644Z,10.66
2017-04-11T08:21:23.302Z,10.71
2017-04-11T08:22:23.083Z,10.64
2017-04-11T08:23:23.576Z,10.52
2017-04-11T08:24:23.263Z,10.69
2017-04-11T08:25:23.242Z,10.93
2017-04-11T08:26:23.532Z,10.85
2017-04-11T08:27:23.495Z,10.67
2017-04-11T08:28:23.481Z,10.69
2017-04-11T08:29:23.154Z,10.93
2017-04-11T08:30:23.200Z,11.11
2017-04-11T08:31:23.427Z,11.32
2017-04-11T08:32:23.085Z,11.46
2017-04-11T08:33:23.085Z,11.56
2017-04-11T08:34:23.063Z,11.56
2017-04-11T08:35:23.345Z,11.72
2017-04-11T08:36:23.044Z,11.61
2017-04-11T08:37:22.982Z,11.61
2017-04-11T08:38:23.284Z,11.68
2017-04-11T08:39:23.594Z,11.87
2017-04-11T08:40:23.344Z,11.91
2017-04-11T08:41:23.214Z,11.91
2017-04-11T08:42:23.226Z,12.07
2017-04-11T08:43:22.562Z,12.21
2017-04-11T08:44:22.928Z,12.21
2017-04-11T08:45:23.154Z,12.35
2017-04-11T08:46:23.127Z,12.42
2017-04-11T08:47:23.103Z,12.17
2017-04-11T08:48:23.088Z,12.03
2017-04-11T08:49:23.073Z,11.98
2017-04-11T08:50:22.754Z,11.95
2017-04-11T08:51:22.732Z,12.06
2017-04-11T08:52:22.722Z,12.16
2017-04-11T08:53:23.013Z,12.37
2017-04-11T08:54:22.389Z,12.46
2017-04-11T08:55:22.663Z,12.17
2017-04-11T08:56:22.941Z,12.2
2017-04-11T08:57:22.983Z,12.13
2017-04-11T08:58:22.899Z,11.99
2017-04-11T08:59:22.563Z,12.02
2017-04-11T09:00:22.549Z,12.13
2017-04-11T09:01:22.525Z,12.21
2017-04-11T09:02:22.832Z,12.13
2017-04-11T09:03:22.855Z,12.06
2017-04-11T09:04:22.472Z,12.07
2017-04-11T09:05:22.775Z,12.09
2017-04-11T09:06:22.452Z,11.81
2017-04-11T09:07:22.722Z,11.84
2017-04-11T09:08:22.412Z,11.87
2017-04-11T09:09:22.703Z,11.84
2017-04-11T09:10:22.677Z,11.83
2017-04-11T09:11:22.356Z,11.91
2017-04-11T09:12:22.018Z,12.06
2017-04-11T09:13:22.323Z,12.13
2017-04-11T09:14:22.592Z,12.61
2017-04-11T09:15:22.592Z,13.16
2017-04-11T09:16:22.564Z,13.41
2017-04-11T09:17:22.592Z,13.6
2017-04-11T09:18:22.533Z,13.88
2017-04-11T09:19:21.918Z,13.96
2017-04-11T09:20:22.494Z,13.72
2017-04-11T09:21:21.905Z,13.35
2017-04-11T09:22:22.483Z,13.19
2017-04-11T09:23:22.172Z,13.44
2017-04-11T09:24:22.435Z,13.7
2017-04-11T09:25:22.479Z,13.97
2017-04-11T09:26:22.123Z,14.28
2017-04-11T09:27:22.093Z,14.54
2017-04-11T09:28:22.063Z,14.46
2017-04-11T09:29:22.353Z,14.2
2017-04-11T09:30:22.331Z,13.38
2017-04-11T09:31:21.720Z,13.48
2017-04-11T09:32:22.306Z,13.71
2017-04-11T09:33:21.995Z,13.93
2017-04-11T09:34:22.273Z,14.3
2017-04-11T09:35:21.966Z,13.81
2017-04-11T09:36:22.253Z,13.88
2017-04-11T09:37:21.947Z,14.11
2017-04-11T09:38:22.232Z,14.46
2017-04-11T09:39:21.927Z,15.04
2017-04-11T09:40:22.210Z,15.5
2017-04-11T09:41:21.886Z,15.85
2017-04-11T09:42:22.174Z,16.17
2017-04-11T09:43:22.157Z,16.32
2017-04-11T09:44:22.151Z,16.24
2017-04-11T09:45:22.151Z,16.13
2017-04-11T09:46:21.816Z,16.16
2017-04-11T09:47:22.125Z,15.98
2017-04-11T09:48:22.111Z,16.07
2017-04-11T09:49:21.781Z,16.43
2017-04-11T09:50:22.074Z,16.72
2017-04-11T09:51:21.757Z,16.76
2017-04-11T09:52:22.055Z,17.15
2017-04-11T09:53:22.035Z,17.12
2017-04-11T09:54:22.045Z,17.21
2017-04-11T09:55:22.022Z,17.44
2017-04-11T09:56:22.006Z,17.52
2017-04-11T09:57:22.021Z,17.96
2017-04-11T09:58:21.990Z,17.85
2017-04-11T09:59:21.985Z,17.98
2017-04-11T10:00:21.973Z,18.02
2017-04-11T10:01:21.649Z,17.72
2017-04-11T10:02:21.951Z,17.71
2017-04-11T10:03:21.939Z,17.09
2017-04-11T10:04:21.666Z,17.08
2017-04-11T10:05:21.939Z,16.83
2017-04-11T10:06:21.610Z,16.6
2017-04-11T10:07:21.897Z,16.64
2017-04-11T10:08:21.900Z,16.74
2017-04-11T10:09:21.874Z,16.75
2017-04-11T10:10:21.337Z,16.81
2017-04-11T10:11:21.868Z,16.81
2017-04-11T10:12:21.835Z,16.66
2017-04-11T10:13:21.835Z,16.69
2017-04-11T10:14:21.918Z,16.75
2017-04-11T10:15:21.816Z,16.46
2017-04-11T10:16:21.522Z,15.52
2017-04-11T10:17:21.780Z,15.09
2017-04-11T10:18:21.825Z,14.88
2017-04-11T10:19:21.765Z,15
2017-04-11T10:20:21.232Z,15.25
2017-04-11T10:21:21.729Z,15.2
2017-04-11T10:22:21.414Z,14.89
2017-04-11T10:23:21.380Z,15.1
2017-04-11T10:24:21.383Z,15.34
2017-04-11T10:25:21.655Z,15.58
2017-04-11T10:26:21.336Z,15.76
2017-04-11T10:27:21.354Z,16.01
2017-04-11T10:28:21.324Z,16.16
2017-04-11T10:29:21.314Z,16.17
2017-04-11T10:30:21.302Z,16.32
2017-04-11T10:31:21.618Z,15.76
2017-04-11T10:32:21.259Z,15.44
2017-04-11T10:33:21.546Z,15.49
2017-04-11T10:34:21.224Z,15.5
2017-04-11T10:35:21.513Z,15.37
2017-04-11T10:36:21.183Z,15.46
2017-04-11T10:37:21.195Z,15.35
2017-04-11T10:38:21.473Z,15.12
2017-04-11T10:39:21.513Z,15.25
2017-04-11T10:40:21.123Z,15.29
2017-04-11T10:41:21.421Z,15.37
2017-04-11T10:42:21.421Z,15.44
2017-04-11T10:43:21.385Z,15.32
2017-04-11T10:44:21.373Z,15.34
2017-04-11T10:45:21.374Z,15.32
2017-04-11T10:46:21.343Z,15.09
2017-04-11T10:47:21.022Z,15.16
2017-04-11T10:48:20.714Z,14.88
2017-04-11T10:49:21.001Z,14.8
2017-04-11T10:50:21.319Z,14.92
2017-04-11T10:51:21.321Z,14.57
2017-04-11T10:52:21.245Z,14.57
2017-04-11T10:53:21.245Z,14.62
2017-04-11T10:54:21.213Z,14.69
2017-04-11T10:55:20.955Z,14.75
2017-04-11T10:56:20.571Z,14.7
2017-04-11T10:57:21.173Z,14.69
2017-04-11T10:58:21.154Z,14.8
2017-04-11T10:59:21.136Z,14.42
2017-04-11T11:00:20.816Z,14.39
2017-04-11T11:01:20.806Z,14.26
2017-04-11T11:02:20.469Z,14.3
2017-04-11T11:03:20.766Z,14.42
2017-04-11T11:04:21.054Z,14.58
2017-04-11T11:05:21.042Z,14.6
2017-04-11T11:06:21.023Z,14.26
2017-04-11T11:07:20.397Z,13.96
2017-04-11T11:08:20.994Z,14.05
2017-04-11T11:09:20.659Z,14.28
2017-04-11T11:10:20.952Z,14.33
2017-04-11T11:11:20.635Z,14.35
2017-04-11T11:12:20.322Z,14.51
2017-04-11T11:13:20.583Z,14.58
2017-04-11T11:14:20.907Z,14.7
2017-04-11T11:15:20.851Z,14.73
2017-04-11T11:16:20.554Z,14.69
2017-04-11T11:17:20.843Z,14.91
2017-04-11T11:18:20.843Z,14.96
2017-04-11T11:19:20.799Z,15.07
2017-04-11T11:20:20.796Z,15.35
2017-04-11T11:21:20.819Z,15.64
2017-04-11T11:22:20.748Z,15.42
2017-04-11T11:23:20.734Z,15.58
2017-04-11T11:24:20.719Z,15.77
2017-04-11T11:25:20.707Z,15.52
2017-04-11T11:26:20.386Z,15.42
2017-04-11T11:27:20.362Z,15.46
2017-04-11T11:28:20.653Z,15.65
2017-04-11T11:29:20.637Z,15.9
2017-04-11T11:30:20.616Z,16.13
2017-04-11T11:31:20.314Z,16.12
2017-04-11T11:32:20.577Z,16.32
2017-04-11T11:33:20.567Z,16.31
2017-04-11T11:34:20.250Z,16.41
2017-04-11T11:35:20.542Z,16.57
2017-04-11T11:36:20.533Z,16.51
2017-04-11T11:37:20.512Z,15.83
2017-04-11T11:38:20.195Z,15.72
2017-04-11T11:39:20.225Z,15.82
2017-04-11T11:40:20.477Z,15.72
2017-04-11T11:41:20.133Z,15.98
2017-04-11T11:42:20.112Z,16.56
2017-04-11T11:43:20.418Z,17.05
2017-04-11T11:44:20.414Z,17.33
2017-04-11T11:45:20.393Z,17.56
2017-04-11T11:46:20.383Z,17.74
2017-04-11T11:47:20.053Z,17.58
2017-04-11T11:48:19.736Z,17.62
2017-04-11T11:49:20.657Z,17.87
2017-04-11T11:50:20.018Z,17.89
2017-04-11T11:51:20.294Z,17.8
2017-04-11T11:52:19.985Z,17.19
2017-04-11T11:53:20.293Z,17
2017-04-11T11:54:20.268Z,16.61
2017-04-11T11:55:20.238Z,16.69
2017-04-11T11:56:20.236Z,16.71
2017-04-11T11:57:19.904Z,16.68
2017-04-11T11:58:20.204Z,16.74
2017-04-11T11:59:19.889Z,16.79
2017-04-11T12:00:20.157Z,16.87
2017-04-11T12:01:20.149Z,17.09
2017-04-11T12:02:20.136Z,17.11
2017-04-11T12:03:19.863Z,16.76
2017-04-11T12:04:20.119Z,16.58
2017-04-11T12:05:19.896Z,16.36
2017-04-11T12:06:20.077Z,16.13
2017-04-11T12:07:20.095Z,16.28
2017-04-11T12:08:19.737Z,16.48
2017-04-11T12:09:19.442Z,16.48
2017-04-11T12:10:19.705Z,16.57
2017-04-11T12:11:19.705Z,16.58
2017-04-11T12:12:19.682Z,16.72
2017-04-11T12:13:20.092Z,16.58
2017-04-11T12:14:19.652Z,16
2017-04-11T12:15:19.948Z,15.6
2017-04-11T12:16:19.946Z,15.46
2017-04-11T12:17:19.696Z,15.65
2017-04-11T12:18:19.590Z,15.76
2017-04-11T12:19:19.896Z,16.02
2017-04-11T12:20:19.874Z,16.24
2017-04-11T12:21:19.935Z,16.16
2017-04-11T12:22:19.837Z,15.43
2017-04-11T12:23:19.833Z,15.4
2017-04-11T12:24:19.821Z,15.17
2017-04-11T12:25:19.797Z,15.28
2017-04-11T12:26:19.782Z,15.46
2017-04-11T12:27:19.522Z,15.61
2017-04-11T12:28:19.803Z,15.61
2017-04-11T12:29:19.455Z,15.57
2017-04-11T12:30:19.462Z,15.67
2017-04-11T12:31:19.701Z,15.54
2017-04-11T12:32:19.737Z,15.57
2017-04-11T12:33:19.767Z,15.57
2017-04-11T12:34:19.663Z,15.42
2017-04-11T12:35:19.655Z,15.42
2017-04-11T12:36:19.320Z,15.25
2017-04-11T12:37:19.627Z,15.27
2017-04-11T12:38:19.608Z,15.22
2017-04-11T12:39:19.576Z,15.22
2017-04-11T12:40:19.232Z,15.07
2017-04-11T12:41:19.261Z,15.17
2017-04-11T12:42:19.537Z,15.2
2017-04-11T12:43:19.553Z,15.14
2017-04-11T12:44:19.580Z,15
2017-04-11T12:45:19.692Z,14.94
2017-04-11T12:46:19.621Z,14.84
2017-04-11T12:47:19.153Z,14.92
2017-04-11T12:48:19.458Z,14.87
2017-04-11T12:49:19.420Z,14.88
2017-04-11T12:50:19.394Z,14.84
2017-04-11T12:51:19.439Z,14.62
2017-04-11T12:52:19.387Z,14.66
2017-04-11T12:53:19.373Z,14.7
2017-04-11T12:54:19.349Z,14.2
2017-04-11T12:55:19.006Z,14.18
2017-04-11T12:56:18.974Z,14.2
2017-04-11T12:57:19.265Z,14.32
2017-04-11T12:58:19.302Z,14.32
2017-04-11T12:59:19.233Z,14.38
2017-04-11T13:00:18.924Z,14.44
2017-04-11T13:01:18.889Z,14.58
2017-04-11T13:02:19.186Z,14.65
2017-04-11T13:03:19.157Z,14.72
2017-04-11T13:04:19.155Z,14.62
2017-04-11T13:05:18.845Z,14.69
2017-04-11T13:06:19.267Z,14.72
2017-04-11T13:07:18.831Z,14.87
2017-04-11T13:08:19.089Z,14.87
2017-04-11T13:09:19.117Z,15.02