createdAt,value
2022-10-26T00:00:42.951Z,10.10
2022-10-26T00:03:09.217Z,9.23
2022-10-26T00:05:35.544Z,9.85
2022-10-26T00:08:02.072Z,9.90
2022-10-26T00:10:30.922Z,8.50
2022-10-26T00:12:58.141Z,10.50
2022-10-26T00:15:24.409Z,10.00
2022-10-26T00:17:51.102Z,11.73
2022-10-26T00:20:17.658Z,7.43
2022-10-26T00:22:43.997Z,12.88
2022-10-26T00:25:10.283Z,10.90
2022-10-26T00:27:36.669Z,18.63
2022-10-26T00:30:04.469Z,9.63
2022-10-26T00:32:30.839Z,8.05
2022-10-26T00:34:57.211Z,9.02
2022-10-26T00:37:23.514Z,11.98
2022-10-26T00:39:49.836Z,14.00
2022-10-26T00:42:20.203Z,14.00
2022-10-26T00:47:23.343Z,12.05
2022-10-26T00:49:51.771Z,15.73
2022-10-26T00:52:18.632Z,17.92
2022-10-26T00:54:45.032Z,8.63
2022-10-26T00:57:12.010Z,9.32
2022-10-26T00:59:39.009Z,8.50
2022-10-26T01:02:05.490Z,12.32
2022-10-26T01:04:33.179Z,10.13
2022-10-26T01:07:00.358Z,13.10
2022-10-26T01:09:26.858Z,8.95
2022-10-26T01:11:53.161Z,6.93
2022-10-26T01:14:20.221Z,13.05
2022-10-26T01:17:05.034Z,6.30
2022-10-26T01:19:45.671Z,9.40
2022-10-26T01:22:11.923Z,7.95
2022-10-26T01:24:44.340Z,12.63
2022-10-26T01:27:10.579Z,10.00
2022-10-26T01:29:49.182Z,13.38
2022-10-26T01:32:23.069Z,10.40
2022-10-26T01:34:59.658Z,9.95
2022-10-26T01:37:28.423Z,10.10
2022-10-26T01:39:56.462Z,8.10
2022-10-26T01:42:23.558Z,12.95
2022-10-26T01:44:53.106Z,12.98
2022-10-26T01:47:20.721Z,8.50
2022-10-26T01:49:52.762Z,13.65
2022-10-26T01:52:19.542Z,9.95
2022-10-26T01:54:45.825Z,18.73
2022-10-26T01:57:13.943Z,9.93
2022-10-26T01:59:43.221Z,11.50
2022-10-26T02:02:12.495Z,6.03
2022-10-26T02:04:50.998Z,7.88
2022-10-26T02:07:27.339Z,9.75
2022-10-26T02:09:54.793Z,9.00
2022-10-26T02:12:39.167Z,11.00
2022-10-26T02:15:08.567Z,6.63
2022-10-26T02:17:55.087Z,11.70
2022-10-26T02:20:24.060Z,9.93
2022-10-26T02:22:51.265Z,10.52
2022-10-26T02:25:20.433Z,16.27
2022-10-26T02:27:49.677Z,11.93
2022-10-26T02:30:16.442Z,9.03
2022-10-26T02:32:45.257Z,8.82
2022-10-26T02:35:12.486Z,9.75
2022-10-26T02:37:39.891Z,6.53
2022-10-26T02:40:09.011Z,6.72
2022-10-26T02:42:35.742Z,11.35
2022-10-26T02:45:06.585Z,6.88
2022-10-26T02:47:33.753Z,8.65
2022-10-26T02:50:00.178Z,6.50
2022-10-26T02:52:35.946Z,8.70
2022-10-26T02:55:10.034Z,6.88
2022-10-26T02:57:40.500Z,9.38
2022-10-26T03:00:08.132Z,11.45
2022-10-26T03:02:34.438Z,13.77
2022-10-26T03:05:14.756Z,14.00
2022-10-26T03:07:41.033Z,8.52
2022-10-26T03:10:07.676Z,9.48
2022-10-26T03:12:33.942Z,10.93
2022-10-26T03:15:00.244Z,9.70
2022-10-26T03:17:26.515Z,12.63
2022-10-26T03:19:52.953Z,9.18
2022-10-26T03:22:19.225Z,5.70
2022-10-26T03:24:45.931Z,11.55
2022-10-26T03:27:12.267Z,8.43
2022-10-26T03:29:38.542Z,11.98
2022-10-26T03:32:04.974Z,10.15
2022-10-26T03:34:31.267Z,19.27
2022-10-26T03:36:57.644Z,7.60
2022-10-26T03:39:23.912Z,14.48
2022-10-26T03:41:50.329Z,13.77
2022-10-26T03:44:16.634Z,11.50
2022-10-26T03:46:42.937Z,10.05
2022-10-26T03:49:09.203Z,9.75
2022-10-26T03:51:35.487Z,8.88
2022-10-26T03:54:01.754Z,6.70
2022-10-26T03:56:28.030Z,9.73
2022-10-26T03:58:54.294Z,10.88
2022-10-26T04:01:20.695Z,11.18
2022-10-26T04:03:47.044Z,9.93
2022-10-26T04:06:13.483Z,11.38
2022-10-26T04:08:39.753Z,12.68
2022-10-26T04:11:06.035Z,12.35
2022-10-26T04:13:32.535Z,17.67
2022-10-26T04:15:58.825Z,8.73
2022-10-26T04:18:25.127Z,11.10
2022-10-26T04:20:51.459Z,12.82
2022-10-26T04:23:18.685Z,8.02
2022-10-26T04:25:45.363Z,13.82
2022-10-26T04:28:12.548Z,9.30
2022-10-26T04:30:39.190Z,10.85
2022-10-26T04:33:06.148Z,11.38
2022-10-26T04:35:32.655Z,10.13
2022-10-26T04:38:03.177Z,8.57
2022-10-26T04:40:30.176Z,10.25
2022-10-26T04:42:56.754Z,9.35
2022-10-26T04:45:23.077Z,11.85
2022-10-26T04:47:59.015Z,13.52
2022-10-26T04:50:27.617Z,15.32
2022-10-26T04:52:54.731Z,12.87
2022-10-26T04:55:21.008Z,9.85
2022-10-26T04:57:47.593Z,13.68
2022-10-26T05:00:14.384Z,8.73
2022-10-26T05:02:40.662Z,10.43
2022-10-26T05:05:08.931Z,11.90
2022-10-26T05:07:37.561Z,11.15
2022-10-26T05:10:04.150Z,13.82
2022-10-26T05:12:30.419Z,11.25
2022-10-26T05:14:59.018Z,9.30
2022-10-26T05:17:25.991Z,8.88
2022-10-26T05:19:56.701Z,8.45
2022-10-26T05:22:22.977Z,12.63
2022-10-26T05:24:49.320Z,11.98
2022-10-26T05:27:15.655Z,7.25
2022-10-26T05:29:41.923Z,7.43
2022-10-26T05:32:08.273Z,14.02
2022-10-26T05:34:37.209Z,14.98
2022-10-26T05:37:05.856Z,11.05
2022-10-26T05:39:32.165Z,15.95
2022-10-26T05:41:58.434Z,9.32
2022-10-26T05:44:24.700Z,12.55
2022-10-26T05:46:51.032Z,9.45
2022-10-26T05:49:17.302Z,6.60
2022-10-26T05:51:43.587Z,8.68
2022-10-26T05:54:13.697Z,8.23
2022-10-26T05:59:11.518Z,6.22
2022-10-26T06:01:52.423Z,9.43
2022-10-26T06:04:51.333Z,10.05
2022-10-26T06:07:20.335Z,7.03
2022-10-26T06:09:47.114Z,8.50
2022-10-26T06:12:16.815Z,8.05
2022-10-26T06:14:45.872Z,9.93
2022-10-26T06:17:12.162Z,12.73
2022-10-26T06:19:53.067Z,10.65
2022-10-26T06:22:34.975Z,12.70
2022-10-26T06:25:04.367Z,10.90
2022-10-26T06:27:33.725Z,13.23
2022-10-26T06:30:04.689Z,9.23
2022-10-26T06:32:30.997Z,11.20
2022-10-26T06:35:16.152Z,10.23
2022-10-26T06:37:44.271Z,12.80
2022-10-26T06:40:11.594Z,15.07
2022-10-26T06:42:38.013Z,15.50
2022-10-26T06:45:04.594Z,8.45
2022-10-26T06:47:41.977Z,8.30
2022-10-26T06:50:28.565Z,9.90
2022-10-26T06:52:57.669Z,12.65
2022-10-26T06:55:24.147Z,8.40
2022-10-26T06:57:50.867Z,10.98
2022-10-26T07:00:18.888Z,11.48
2022-10-26T07:02:45.331Z,12.43
2022-10-26T07:05:12.976Z,9.30
2022-10-26T07:07:41.426Z,9.25
2022-10-26T07:10:08.091Z,12.45
2022-10-26T07:12:34.523Z,12.38
2022-10-26T07:15:00.890Z,10.93
2022-10-26T07:17:28.414Z,8.27
2022-10-26T07:19:55.090Z,9.82
2022-10-26T07:22:21.370Z,8.10
2022-10-26T07:24:51.459Z,14.95
2022-10-26T07:27:19.784Z,14.25
2022-10-26T07:29:46.037Z,13.90
2022-10-26T07:32:12.337Z,19.65
2022-10-26T07:34:38.594Z,10.05
2022-10-26T07:37:04.946Z,9.43
2022-10-26T07:39:32.722Z,10.00
2022-10-26T07:41:59.091Z,18.13
2022-10-26T07:44:25.356Z,11.50
2022-10-26T07:46:51.808Z,10.73
2022-10-26T07:49:19.550Z,7.85
2022-10-26T07:51:46.419Z,11.38
2022-10-26T07:54:12.679Z,10.55
2022-10-26T07:56:38.961Z,11.82
2022-10-26T07:59:05.315Z,8.35
2022-10-26T08:01:31.882Z,11.88
2022-10-26T08:03:58.240Z,12.40
2022-10-26T08:06:24.568Z,14.15
2022-10-26T08:08:51.769Z,8.13
2022-10-26T08:11:18.405Z,14.73
2022-10-26T08:13:44.826Z,12.30
2022-10-26T08:16:11.279Z,8.13
2022-10-26T08:18:37.746Z,15.52
2022-10-26T08:21:10.933Z,11.32
2022-10-26T08:23:38.278Z,11.13
2022-10-26T08:26:04.639Z,8.25
2022-10-26T08:28:31.161Z,7.97
2022-10-26T08:30:57.542Z,9.57
2022-10-26T08:33:24.305Z,6.28
2022-10-26T08:35:57.601Z,8.65
2022-10-26T08:38:24.196Z,5.72
2022-10-26T08:40:51.028Z,8.95
2022-10-26T08:43:23.515Z,6.35
2022-10-26T08:45:52.909Z,10.48
2022-10-26T08:48:21.798Z,7.45
2022-10-26T08:50:53.363Z,8.63
2022-10-26T08:53:38.308Z,6.32
2022-10-26T08:56:17.437Z,15.35
2022-10-26T08:58:50.062Z,5.17
2022-10-26T09:01:16.886Z,6.32
2022-10-26T09:03:43.352Z,9.23
2022-10-26T09:06:12.558Z,9.32
2022-10-26T09:08:56.614Z,6.17
2022-10-26T09:11:41.839Z,6.63
2022-10-26T09:14:11.229Z,12.32
2022-10-26T09:16:40.619Z,15.40
2022-10-26T09:19:21.201Z,6.38
2022-10-26T09:21:50.258Z,6.93
2022-10-26T09:24:26.845Z,8.27
2022-10-26T09:26:54.835Z,6.28
2022-10-26T09:29:25.325Z,3.50
2022-10-26T09:31:51.672Z,2.97
2022-10-26T09:34:38.361Z,7.28
2022-10-26T09:37:16.769Z,2.92
2022-10-26T09:39:47.816Z,2.85
2022-10-26T09:42:46.687Z,5.90
2022-10-26T09:45:15.749Z,3.95
2022-10-26T09:47:45.011Z,2.23
2022-10-26T09:50:23.572Z,3.42
2022-10-26T09:52:50.195Z,3.20
2022-10-26T09:55:17.122Z,3.00
2022-10-26T09:57:45.519Z,3.33
2022-10-26T10:00:19.402Z,5.05
2022-10-26T10:02:49.638Z,2.40
2022-10-26T10:05:39.142Z,3.72
2022-10-26T10:08:19.154Z,2.65
2022-10-26T10:11:12.486Z,7.93
2022-10-26T10:13:42.773Z,7.13
2022-10-26T10:16:13.792Z,4.28
2022-10-26T10:18:43.029Z,4.75
2022-10-26T10:21:10.115Z,3.97
2022-10-26T10:23:37.927Z,5.97
2022-10-26T10:26:08.562Z,19.35
2022-10-26T10:28:35.047Z,2.55
2022-10-26T10:31:06.633Z,8.43
2022-10-26T10:33:37.897Z,5.07
2022-10-26T10:36:05.515Z,3.25
2022-10-26T10:38:36.691Z,9.07
2022-10-26T10:41:04.203Z,3.75
2022-10-26T10:43:30.674Z,2.60
2022-10-26T10:45:59.658Z,3.80
2022-10-26T10:48:27.456Z,5.75
2022-10-26T10:51:05.300Z,5.13
2022-10-26T10:53:40.471Z,2.75
2022-10-26T10:56:13.805Z,7.38
2022-10-26T10:58:43.158Z,3.58
2022-10-26T11:01:13.743Z,6.43
2022-10-26T11:03:52.239Z,5.20
2022-10-26T11:06:23.862Z,3.30
2022-10-26T11:08:53.772Z,3.13
2022-10-26T11:14:06.585Z,7.20
2022-10-26T11:16:34.676Z,4.80
2022-10-26T11:19:19.702Z,1.80
2022-10-26T11:21:48.932Z,4.10
2022-10-26T11:24:18.322Z,1.90
2022-10-26T11:26:46.224Z,3.42
2022-10-26T11:29:19.624Z,2.47
2022-10-26T11:31:51.768Z,3.55
2022-10-26T11:34:36.938Z,7.55
2022-10-26T11:37:21.580Z,1.40
2022-10-26T11:40:08.141Z,10.90
2022-10-26T11:42:45.955Z,1.52
2022-10-26T11:45:23.098Z,5.95
2022-10-26T11:48:01.719Z,4.15
2022-10-26T11:50:34.064Z,2.00
2022-10-26T11:53:02.366Z,4.65
2022-10-26T11:55:29.207Z,4.40
2022-10-26T11:57:55.594Z,1.15
2022-10-26T12:00:22.749Z,11.73
2022-10-26T12:02:52.159Z,3.20
2022-10-26T12:05:35.919Z,5.18
2022-10-26T12:08:14.520Z,2.53
2022-10-26T12:10:42.504Z,3.58
2022-10-26T12:13:08.751Z,6.70
2022-10-26T12:16:05.933Z,1.85
2022-10-26T12:18:54.421Z,9.05
2022-10-26T12:21:21.323Z,5.55
2022-10-26T12:23:54.925Z,4.97
2022-10-26T12:26:23.966Z,2.70
2022-10-26T12:29:02.403Z,19.13
2022-10-26T12:31:37.936Z,4.32
2022-10-26T12:34:04.976Z,4.47
2022-10-26T12:36:49.994Z,4.60
2022-10-26T12:39:32.887Z,4.40
2022-10-26T12:42:09.985Z,1.52
2022-10-26T12:44:41.178Z,3.45
2022-10-26T12:47:10.724Z,7.70
2022-10-26T12:49:55.957Z,5.78
2022-10-26T12:52:26.161Z,3.75
2022-10-26T12:55:01.886Z,3.05
2022-10-26T12:57:35.062Z,6.25
2022-10-26T13:00:05.917Z,2.95
2022-10-26T13:02:40.275Z,4.25
2022-10-26T13:05:12.351Z,27.60
2022-10-26T13:07:42.002Z,2.97
2022-10-26T13:12:49.939Z,8.75
2022-10-26T13:15:21.428Z,7.53
2022-10-26T13:17:55.267Z,4.38
2022-10-26T13:20:21.605Z,3.47
2022-10-26T13:22:48.373Z,7.03
2022-10-26T13:25:21.669Z,2.55
2022-10-26T13:27:58.531Z,3.28
2022-10-26T13:30:33.931Z,2.78
2022-10-26T13:33:01.173Z,5.55
2022-10-26T13:35:27.552Z,2.97
2022-10-26T13:37:55.174Z,9.93
2022-10-26T13:40:23.245Z,7.35
2022-10-26T13:42:51.915Z,5.38
2022-10-26T13:45:19.403Z,5.57
2022-10-26T13:47:48.735Z,4.10
2022-10-26T13:50:17.407Z,4.10
2022-10-26T13:52:45.619Z,0.97
2022-10-26T13:55:32.151Z,5.47
2022-10-26T13:58:17.699Z,5.05
2022-10-26T14:01:02.706Z,3.10
2022-10-26T14:03:29.040Z,3.13
2022-10-26T14:05:55.939Z,7.15
2022-10-26T14:08:22.828Z,7.65
2022-10-26T14:10:54.957Z,4.78
2022-10-26T14:13:23.163Z,4.55
2022-10-26T14:15:49.533Z,6.03
2022-10-26T14:18:21.412Z,4.85
2022-10-26T14:20:49.963Z,11.73
2022-10-26T14:23:26.875Z,1.63
2022-10-26T14:25:58.665Z,2.67
2022-10-26T14:28:27.183Z,3.05
2022-10-26T14:30:53.562Z,3.83
2022-10-26T14:33:25.456Z,4.43
2022-10-26T14:35:51.921Z,5.60
2022-10-26T14:38:29.984Z,2.55
2022-10-26T14:40:57.302Z,10.82
2022-10-26T14:43:24.557Z,4.07
2022-10-26T14:45:51.874Z,4.57
2022-10-26T14:48:27.602Z,2.75
2022-10-26T14:50:58.594Z,4.03
2022-10-26T14:53:29.860Z,6.22
2022-10-26T14:55:57.363Z,5.15
2022-10-26T15:01:18.632Z,5.75
2022-10-26T15:03:45.450Z,10.02
2022-10-26T15:06:35.565Z,4.00
2022-10-26T15:09:04.406Z,4.65
2022-10-26T15:11:31.916Z,7.15
2022-10-26T15:13:58.645Z,4.05
2022-10-26T15:16:27.693Z,5.38
2022-10-26T15:18:58.437Z,13.20
2022-10-26T15:21:27.601Z,5.43
2022-10-26T15:23:54.559Z,5.18
2022-10-26T15:26:20.967Z,6.45
2022-10-26T15:28:49.589Z,6.10
2022-10-26T15:31:15.845Z,6.03
2022-10-26T15:33:43.577Z,7.20
2022-10-26T15:36:15.893Z,8.25
2022-10-26T15:38:43.131Z,3.40
2022-10-26T15:41:14.299Z,7.20
2022-10-26T15:43:40.567Z,17.42
2022-10-26T15:46:06.949Z,8.38
2022-10-26T15:48:34.290Z,7.75
2022-10-26T15:51:00.706Z,8.38
2022-10-26T15:53:30.413Z,3.92
2022-10-26T15:55:57.567Z,6.32
2022-10-26T15:58:24.146Z,9.38
2022-10-26T16:00:50.564Z,7.90
2022-10-26T16:03:18.745Z,11.10
2022-10-26T16:05:45.327Z,11.32
2022-10-26T16:08:18.115Z,9.38
2022-10-26T16:10:45.156Z,8.88
2022-10-26T16:13:14.991Z,10.68
2022-10-26T16:15:41.617Z,11.70
2022-10-26T16:18:07.987Z,9.32
2022-10-26T16:20:34.545Z,9.52
2022-10-26T16:23:06.484Z,8.57
2022-10-26T16:25:40.342Z,11.25
2022-10-26T16:28:06.694Z,3.65
2022-10-26T16:30:33.086Z,6.65
2022-10-26T16:32:59.450Z,12.15
2022-10-26T16:35:25.750Z,6.07
2022-10-26T16:37:52.032Z,5.88
2022-10-26T16:40:18.363Z,11.05
2022-10-26T16:42:44.739Z,6.40
2022-10-26T16:45:14.946Z,11.05
2022-10-26T16:47:41.311Z,12.50
2022-10-26T16:50:08.591Z,13.00
2022-10-26T16:52:35.491Z,10.88
2022-10-26T16:55:01.994Z,7.88
2022-10-26T16:57:28.574Z,10.55
2022-10-26T16:59:54.862Z,6.13
2022-10-26T17:02:21.317Z,6.43
2022-10-26T17:04:47.714Z,7.00
2022-10-26T17:07:13.995Z,7.00
2022-10-26T17:09:40.782Z,7.28
2022-10-26T17:12:07.194Z,8.32
2022-10-26T17:14:33.526Z,10.25
2022-10-26T17:16:59.811Z,7.78
2022-10-26T17:19:26.098Z,5.43
2022-10-26T17:21:52.376Z,10.55
2022-10-26T17:24:18.952Z,10.60
2022-10-26T17:26:45.254Z,12.50
2022-10-26T17:29:13.189Z,8.18
2022-10-26T17:31:39.751Z,9.35
2022-10-26T17:34:06.025Z,10.80
2022-10-26T17:36:32.309Z,15.02
2022-10-26T17:39:00.741Z,12.13
2022-10-26T17:41:27.294Z,11.07
2022-10-26T17:43:54.019Z,8.75
2022-10-26T17:46:23.753Z,8.23
2022-10-26T17:48:53.992Z,8.60
2022-10-26T17:51:20.419Z,9.05
2022-10-26T17:53:46.935Z,12.75
2022-10-26T17:56:15.724Z,13.85
2022-10-26T17:58:42.302Z,11.95
2022-10-26T18:01:10.282Z,11.90
2022-10-26T18:03:37.585Z,11.02
2022-10-26T18:06:07.414Z,6.38
2022-10-26T18:08:34.387Z,10.05
2022-10-26T18:11:00.810Z,10.48
2022-10-26T18:13:27.525Z,10.52
2022-10-26T18:15:53.786Z,14.13
2022-10-26T18:18:20.062Z,10.90
2022-10-26T18:20:46.382Z,11.40
2022-10-26T18:23:12.650Z,6.43
2022-10-26T18:25:38.905Z,9.52
2022-10-26T18:28:05.246Z,11.40
2022-10-26T18:30:31.596Z,10.07
2022-10-26T18:32:57.921Z,11.10
2022-10-26T18:35:24.250Z,17.35
2022-10-26T18:37:50.714Z,11.45
2022-10-26T18:40:17.155Z,11.52
2022-10-26T18:42:43.435Z,11.40
2022-10-26T18:45:09.853Z,16.38
2022-10-26T18:47:36.137Z,12.45
2022-10-26T18:50:02.411Z,14.45
2022-10-26T18:52:28.762Z,16.15
2022-10-26T18:54:55.063Z,12.57
2022-10-26T18:57:26.833Z,13.60
2022-10-26T18:59:55.001Z,13.18
2022-10-26T19:02:22.863Z,9.85
2022-10-26T19:04:51.489Z,14.10
2022-10-26T19:07:17.860Z,9.15
2022-10-26T19:09:44.128Z,11.98
2022-10-26T19:12:10.410Z,7.28
2022-10-26T19:14:36.712Z,16.05
2022-10-26T19:17:03.674Z,19.45
2022-10-26T19:19:30.062Z,18.90
2022-10-26T19:21:56.526Z,16.35
2022-10-26T19:24:23.207Z,12.13
2022-10-26T19:26:50.427Z,13.40
2022-10-26T19:29:17.438Z,9.48
2022-10-26T19:31:44.530Z,10.93
2022-10-26T19:34:11.447Z,12.65
2022-10-26T19:36:39.508Z,14.52
2022-10-26T19:39:06.685Z,13.13
2022-10-26T19:41:32.962Z,13.73
2022-10-26T19:46:32.670Z,10.20
2022-10-26T19:48:59.858Z,13.68
2022-10-26T19:51:27.358Z,16.10
2022-10-26T19:53:56.695Z,11.55
2022-10-26T19:56:25.513Z,9.80
2022-10-26T19:58:51.802Z,10.05
2022-10-26T20:01:18.241Z,12.85
2022-10-26T20:03:45.858Z,17.58
2022-10-26T20:06:13.143Z,9.20
2022-10-26T20:08:40.545Z,11.30
2022-10-26T20:11:10.187Z,11.35
2022-10-26T20:13:40.448Z,13.55
2022-10-26T20:16:07.474Z,11.70
2022-10-26T20:18:34.022Z,14.95
2022-10-26T20:21:00.308Z,11.57
2022-10-26T20:23:26.735Z,12.98
2022-10-26T20:25:53.188Z,12.13
2022-10-26T20:28:20.138Z,15.88
2022-10-26T20:30:47.695Z,11.82
2022-10-26T20:33:14.256Z,10.25
2022-10-26T20:35:40.691Z,19.55
2022-10-26T20:38:07.994Z,15.52
2022-10-26T20:40:34.649Z,13.38
2022-10-26T20:43:01.177Z,14.65
2022-10-26T20:45:31.497Z,16.63
2022-10-26T20:47:58.648Z,13.07
2022-10-26T20:50:26.084Z,13.88
2022-10-26T20:53:10.530Z,15.25
2022-10-26T20:55:51.980Z,14.50
2022-10-26T20:58:21.612Z,17.83
2022-10-26T21:00:54.942Z,19.08
2022-10-26T21:03:21.267Z,16.17
2022-10-26T21:05:47.781Z,9.23
2022-10-26T21:08:14.147Z,11.27
2022-10-26T21:10:40.631Z,16.38
2022-10-26T21:13:06.927Z,18.45
2022-10-26T21:15:36.449Z,17.52
2022-10-26T21:18:03.110Z,13.98
2022-10-26T21:20:29.522Z,24.27
2022-10-26T21:22:55.807Z,18.30
2022-10-26T21:25:22.087Z,14.20
2022-10-26T21:27:48.748Z,18.65
2022-10-26T21:30:15.154Z,14.40
2022-10-26T21:32:41.494Z,15.35
2022-10-26T21:35:07.987Z,14.60
2022-10-26T21:37:34.261Z,12.55
2022-10-26T21:40:00.545Z,10.70
2022-10-26T21:42:26.939Z,20.67
2022-10-26T21:44:53.237Z,16.02
2022-10-26T21:47:19.545Z,19.35
2022-10-26T21:49:45.852Z,18.73
2022-10-26T21:52:12.143Z,19.80
2022-10-26T21:54:38.401Z,18.90
2022-10-26T21:57:04.702Z,20.95
2022-10-26T21:59:30.994Z,18.67
2022-10-26T22:01:57.361Z,22.27
2022-10-26T22:04:23.707Z,21.75
2022-10-26T22:06:49.994Z,18.38
2022-10-26T22:09:16.311Z,18.77
2022-10-26T22:11:42.653Z,17.48
2022-10-26T22:14:08.929Z,24.58
2022-10-26T22:16:35.197Z,21.75
2022-10-26T22:19:05.824Z,18.30
2022-10-26T22:21:33.631Z,24.02
2022-10-26T22:23:59.887Z,28.30
2022-10-26T22:26:26.182Z,21.63
2022-10-26T22:28:53.602Z,24.77
2022-10-26T22:31:28.474Z,24.40
2022-10-26T22:33:56.472Z,24.35
2022-10-26T22:36:23.335Z,28.60
2022-10-26T22:38:50.294Z,21.40
2022-10-26T22:41:17.285Z,29.85
2022-10-26T22:43:43.567Z,25.13
2022-10-26T22:46:13.066Z,21.48
2022-10-26T22:48:41.112Z,23.45
2022-10-26T22:51:11.615Z,18.10
2022-10-26T22:53:38.025Z,20.48
2022-10-26T22:56:05.325Z,23.60
2022-10-26T22:58:31.631Z,20.15
2022-10-26T23:01:04.846Z,17.05
2022-10-26T23:03:31.215Z,17.55
2022-10-26T23:05:57.946Z,29.08
2022-10-26T23:08:24.291Z,25.17
2022-10-26T23:10:50.778Z,18.45
2022-10-26T23:13:17.451Z,19.77
2022-10-26T23:15:43.765Z,19.58
2022-10-26T23:18:10.108Z,25.17
2022-10-26T23:20:36.461Z,19.05
2022-10-26T23:23:02.813Z,18.63
2022-10-26T23:25:29.061Z,19.85
2022-10-26T23:27:55.338Z,16.17
2022-10-26T23:30:21.714Z,26.30
2022-10-26T23:32:48.108Z,15.27
2022-10-26T23:35:14.513Z,11.68
2022-10-26T23:37:40.798Z,18.85
2022-10-26T23:40:07.360Z,11.38
2022-10-26T23:42:33.636Z,10.90
2022-10-26T23:44:59.902Z,10.25
2022-10-26T23:47:26.183Z,13.70
2022-10-26T23:49:52.511Z,12.52
2022-10-26T23:52:18.795Z,11.18
2022-10-26T23:54:45.188Z,13.27
2022-10-26T23:57:11.560Z,8.57
2022-10-26T23:59:37.841Z,10.98
