createdAt,value
2023-04-07T00:00:13.480Z,101183.81
2023-04-07T00:02:42.453Z,101205.31
2023-04-07T00:05:10.950Z,101196.38
2023-04-07T00:07:48.534Z,101198.13
2023-04-07T00:10:22.182Z,101198.09
2023-04-07T00:12:48.740Z,101103.25
2023-04-07T00:15:15.793Z,101176.63
2023-04-07T00:17:44.536Z,101191.03
2023-04-07T00:20:11.983Z,101199.94
2023-04-07T00:22:38.605Z,101174.75
2023-04-07T00:25:06.007Z,101195.34
2023-04-07T00:27:32.616Z,101209.59
2023-04-07T00:29:59.332Z,101207.81
2023-04-07T00:32:26.100Z,101192.59
2023-04-07T00:34:52.780Z,101184.47
2023-04-07T00:37:19.401Z,101206.84
2023-04-07T00:39:46.805Z,101187.06
2023-04-07T00:42:13.672Z,101121.59
2023-04-07T00:44:40.874Z,101189.44
2023-04-07T00:47:08.273Z,101201.19
2023-04-07T00:49:36.709Z,101201.03
2023-04-07T00:52:04.812Z,101217.94
2023-04-07T00:54:31.523Z,101198.13
2023-04-07T00:56:58.214Z,101211.78
2023-04-07T00:59:25.482Z,101202.00
2023-04-07T01:02:10.823Z,101219.25
2023-04-07T01:04:51.407Z,101220.91
2023-04-07T01:07:24.911Z,101223.72
2023-04-07T01:10:06.519Z,101227.25
2023-04-07T01:12:52.951Z,101220.19
2023-04-07T01:15:25.539Z,101218.53
2023-04-07T01:18:00.899Z,101211.28
2023-04-07T01:20:32.833Z,101151.28
2023-04-07T01:23:06.957Z,101230.88
2023-04-07T01:25:51.872Z,101221.06
2023-04-07T01:28:30.772Z,101226.34
2023-04-07T01:30:59.935Z,101171.66
2023-04-07T01:33:32.101Z,101208.19
2023-04-07T01:36:01.528Z,101182.16
2023-04-07T01:38:30.953Z,101207.25
2023-04-07T01:40:59.115Z,101236.78
2023-04-07T01:43:28.383Z,101219.84
2023-04-07T01:45:57.106Z,101210.06
2023-04-07T01:48:24.872Z,101202.97
2023-04-07T01:50:51.866Z,101126.78
2023-04-07T01:53:19.347Z,101213.66
2023-04-07T01:55:46.224Z,101212.72
2023-04-07T01:58:12.771Z,101243.13
2023-04-07T02:00:42.371Z,101220.66
2023-04-07T02:03:21.304Z,101158.81
2023-04-07T02:05:57.605Z,101218.94
2023-04-07T02:08:30.465Z,101230.44
2023-04-07T02:10:59.539Z,101225.06
2023-04-07T02:13:30.716Z,101141.75
2023-04-07T02:15:58.393Z,101204.44
2023-04-07T02:18:27.140Z,101198.91
2023-04-07T02:20:54.335Z,101206.09
2023-04-07T02:23:20.992Z,101196.06
2023-04-07T02:25:47.658Z,101250.66
2023-04-07T02:28:14.325Z,101246.22
2023-04-07T02:30:41.235Z,101242.50
2023-04-07T02:33:07.938Z,101245.19
2023-04-07T02:35:34.876Z,101231.59
2023-04-07T02:38:02.061Z,101167.84
2023-04-07T02:40:28.672Z,101263.56
2023-04-07T02:42:56.348Z,101264.50
2023-04-07T02:45:24.114Z,101257.50
2023-04-07T02:47:50.799Z,101244.78
2023-04-07T02:50:19.040Z,101253.84
2023-04-07T02:52:45.729Z,101257.34
2023-04-07T02:55:14.558Z,101196.47
2023-04-07T02:57:41.445Z,101234.72
2023-04-07T03:00:28.305Z,101263.41
2023-04-07T03:03:03.297Z,101241.19
2023-04-07T03:05:33.190Z,101242.88
2023-04-07T03:08:01.372Z,101251.88
2023-04-07T03:10:29.593Z,101246.75
2023-04-07T03:12:57.203Z,101244.78
2023-04-07T03:15:24.010Z,101269.00
2023-04-07T03:17:51.564Z,101249.16
2023-04-07T03:20:18.870Z,101256.22
2023-04-07T03:22:47.216Z,101257.19
2023-04-07T03:25:21.563Z,101142.53
2023-04-07T03:27:49.309Z,101259.91
2023-04-07T03:30:17.139Z,101251.72
2023-04-07T03:32:46.005Z,101185.41
2023-04-07T03:35:13.130Z,101267.00
2023-04-07T03:37:39.648Z,101258.97
2023-04-07T03:40:12.172Z,101252.66
2023-04-07T03:42:38.808Z,101239.94
2023-04-07T03:45:08.009Z,101258.75
2023-04-07T03:47:37.265Z,101270.38
2023-04-07T03:50:06.181Z,101252.53
2023-04-07T03:52:39.229Z,101258.72
2023-04-07T03:55:16.067Z,101244.38
2023-04-07T03:57:42.645Z,101261.53
2023-04-07T04:00:10.368Z,101265.88
2023-04-07T04:02:46.001Z,101265.22
2023-04-07T04:05:17.878Z,101255.28
2023-04-07T04:07:44.487Z,101226.50
2023-04-07T04:10:11.428Z,101265.06
2023-04-07T04:12:42.256Z,101251.75
2023-04-07T04:15:11.353Z,101265.06
2023-04-07T04:17:38.983Z,101247.88
2023-04-07T04:20:06.890Z,101273.75
2023-04-07T04:22:45.624Z,101254.88
2023-04-07T04:25:12.564Z,101266.78
2023-04-07T04:27:43.513Z,101296.06
2023-04-07T04:30:16.950Z,101254.16
2023-04-07T04:32:50.355Z,101236.00
2023-04-07T04:35:21.894Z,101217.03
2023-04-07T04:38:01.396Z,101269.06
2023-04-07T04:40:28.111Z,101163.34
2023-04-07T04:42:54.972Z,101279.91
2023-04-07T04:45:22.721Z,101264.75
2023-04-07T04:47:51.190Z,101293.34
2023-04-07T04:50:17.894Z,101282.72
2023-04-07T04:52:47.303Z,101287.28
2023-04-07T04:55:21.387Z,101274.69
2023-04-07T04:57:48.619Z,101282.88
2023-04-07T05:00:21.681Z,101290.84
2023-04-07T05:02:52.391Z,101229.75
2023-04-07T05:05:19.551Z,101221.69
2023-04-07T05:07:46.263Z,101313.13
2023-04-07T05:10:14.607Z,101265.63
2023-04-07T05:12:47.204Z,101297.94
2023-04-07T05:15:15.214Z,101289.13
2023-04-07T05:17:43.780Z,101292.72
2023-04-07T05:20:13.108Z,101319.53
2023-04-07T05:22:41.732Z,101267.50
2023-04-07T05:25:12.349Z,101325.53
2023-04-07T05:27:41.137Z,101288.88
2023-04-07T05:30:13.349Z,101306.81
2023-04-07T05:32:40.246Z,101313.91
2023-04-07T05:35:16.064Z,101233.44
2023-04-07T05:37:50.034Z,101300.66
2023-04-07T05:40:16.861Z,101236.09
2023-04-07T05:42:45.144Z,101331.84
2023-04-07T05:45:12.511Z,101317.50
2023-04-07T05:47:42.335Z,101331.84
2023-04-07T05:52:39.422Z,101312.19
2023-04-07T05:55:17.788Z,101326.72
2023-04-07T05:57:44.932Z,101339.28
2023-04-07T06:00:13.115Z,101338.34
2023-04-07T06:02:46.418Z,101349.03
2023-04-07T06:05:17.819Z,101332.19
2023-04-07T06:07:45.812Z,101255.22
2023-04-07T06:10:14.752Z,101352.09
2023-04-07T06:12:41.505Z,101262.31
2023-04-07T06:15:08.229Z,101339.53
2023-04-07T06:17:34.855Z,101343.94
2023-04-07T06:20:01.476Z,101250.81
2023-04-07T06:22:28.128Z,101353.88
2023-04-07T06:24:54.752Z,101258.75
2023-04-07T06:27:22.051Z,101358.91
2023-04-07T06:29:48.860Z,101340.81
2023-04-07T06:32:18.940Z,101347.84
2023-04-07T06:34:45.876Z,101342.75
2023-04-07T06:37:12.504Z,101373.22
2023-04-07T06:39:39.190Z,101346.47
2023-04-07T06:42:06.281Z,101367.06
2023-04-07T06:44:37.836Z,101373.13
2023-04-07T06:47:04.602Z,101342.66
2023-04-07T06:49:31.171Z,101351.59
2023-04-07T06:51:57.740Z,101366.97
2023-04-07T06:54:24.643Z,101375.19
2023-04-07T06:56:53.462Z,101347.06
2023-04-07T06:59:20.846Z,101383.94
2023-04-07T07:01:47.819Z,101396.56
2023-04-07T07:04:15.957Z,101353.47
2023-04-07T07:06:43.673Z,101367.16
2023-04-07T07:09:10.363Z,101391.38
2023-04-07T07:11:37.144Z,101378.00
2023-04-07T07:14:03.779Z,101398.84
2023-04-07T07:16:30.396Z,101366.69
2023-04-07T07:18:56.930Z,101399.03
2023-04-07T07:21:23.565Z,101384.88
2023-04-07T07:23:50.440Z,101390.59
2023-04-07T07:26:17.187Z,101393.47
2023-04-07T07:28:43.824Z,101377.25
2023-04-07T07:31:13.245Z,101376.66
2023-04-07T07:33:41.364Z,101336.19
2023-04-07T07:36:08.567Z,101409.66
2023-04-07T07:38:37.053Z,101392.81
2023-04-07T07:41:04.567Z,101367.69
2023-04-07T07:43:31.210Z,101396.31
2023-04-07T07:45:57.915Z,101399.59
2023-04-07T07:48:24.613Z,101397.53
2023-04-07T07:50:52.517Z,101426.13
2023-04-07T07:53:19.097Z,101435.09
2023-04-07T07:55:47.106Z,101394.22
2023-04-07T07:58:16.798Z,101427.41
2023-04-07T08:00:43.546Z,101412.16
2023-04-07T08:03:10.345Z,101326.03
2023-04-07T08:05:36.967Z,101416.09
2023-04-07T08:08:03.734Z,101432.63
2023-04-07T08:10:30.441Z,101409.03
2023-04-07T08:12:57.142Z,101417.41
2023-04-07T08:15:23.808Z,101432.22
2023-04-07T08:17:50.665Z,101399.25
2023-04-07T08:20:17.477Z,101423.66
2023-04-07T08:22:44.033Z,101422.75
2023-04-07T08:25:11.071Z,101443.38
2023-04-07T08:27:37.778Z,101437.72
2023-04-07T08:30:07.152Z,101438.38
2023-04-07T08:32:44.747Z,101449.91
2023-04-07T08:35:11.919Z,101465.09
2023-04-07T08:37:40.076Z,101458.59
2023-04-07T08:40:07.590Z,101471.25
2023-04-07T08:42:35.295Z,101475.84
2023-04-07T08:45:07.323Z,101408.75
2023-04-07T08:47:36.136Z,101455.97
2023-04-07T08:50:05.734Z,101483.81
2023-04-07T08:52:56.682Z,101493.50
2023-04-07T08:55:24.002Z,101421.53
2023-04-07T08:57:52.007Z,101482.78
2023-04-07T09:00:18.903Z,101496.53
2023-04-07T09:02:45.864Z,101452.44
2023-04-07T09:05:14.673Z,101371.53
2023-04-07T09:07:43.304Z,101487.91
2023-04-07T09:10:10.700Z,101471.97
2023-04-07T09:12:37.682Z,101491.13
2023-04-07T09:15:06.768Z,101463.84
2023-04-07T09:17:33.475Z,101413.75
2023-04-07T09:20:02.081Z,101485.72
2023-04-07T09:22:42.928Z,101437.19
2023-04-07T09:25:19.061Z,101499.25
2023-04-07T09:28:02.907Z,101503.53
2023-04-07T09:30:32.513Z,101467.56
2023-04-07T09:33:00.601Z,101491.81
2023-04-07T09:35:28.622Z,101498.66
2023-04-07T09:38:03.446Z,101492.75
2023-04-07T09:40:30.275Z,101418.75
2023-04-07T09:42:58.594Z,101502.59
2023-04-07T09:45:33.941Z,101501.56
2023-04-07T09:48:08.987Z,101480.00
2023-04-07T09:50:39.816Z,101465.78
2023-04-07T09:53:07.028Z,101446.31
2023-04-07T09:55:34.998Z,101502.50
2023-04-07T09:58:04.319Z,101438.91
2023-04-07T10:00:31.119Z,101497.97
2023-04-07T10:02:58.870Z,101472.81
2023-04-07T10:05:25.993Z,101493.41
2023-04-07T10:07:53.072Z,101469.19
2023-04-07T10:10:19.837Z,101522.91
2023-04-07T10:12:48.756Z,101497.16
2023-04-07T10:15:16.263Z,101519.34
2023-04-07T10:17:50.469Z,101494.50
2023-04-07T10:20:21.042Z,101519.03
2023-04-07T10:22:53.925Z,101512.16
2023-04-07T10:25:24.392Z,101491.66
2023-04-07T10:27:56.431Z,101483.03
2023-04-07T10:30:29.807Z,101507.38
2023-04-07T10:32:56.945Z,101529.63
2023-04-07T10:35:24.209Z,101496.28
2023-04-07T10:38:10.866Z,101533.06
2023-04-07T10:40:38.189Z,101522.00
2023-04-07T10:43:09.362Z,101513.75
2023-04-07T10:45:54.405Z,101547.66
2023-04-07T10:48:22.991Z,101478.56
2023-04-07T10:51:04.847Z,101464.25
2023-04-07T10:53:31.741Z,101475.47
2023-04-07T10:55:59.298Z,101551.63
2023-04-07T10:58:33.272Z,101537.69
2023-04-07T11:00:59.875Z,101549.81
2023-04-07T11:03:28.487Z,101555.97
2023-04-07T11:06:11.883Z,101556.69
2023-04-07T11:08:48.958Z,101494.44
2023-04-07T11:11:19.628Z,101477.00
2023-04-07T11:13:49.112Z,101543.19
2023-04-07T11:16:18.351Z,101542.03
2023-04-07T11:18:47.615Z,101558.03
2023-04-07T11:21:19.028Z,101564.28
2023-04-07T11:23:47.674Z,101550.97
2023-04-07T11:26:16.693Z,101544.97
2023-04-07T11:28:54.215Z,101567.81
2023-04-07T11:31:29.194Z,101561.56
2023-04-07T11:34:00.241Z,101562.50
2023-04-07T11:36:32.314Z,101546.53
2023-04-07T11:38:59.853Z,101544.84
2023-04-07T11:41:28.700Z,101566.56
2023-04-07T11:44:10.685Z,101569.19
2023-04-07T11:46:53.201Z,101502.13
2023-04-07T11:49:19.831Z,101549.72
2023-04-07T11:51:47.129Z,101562.28
2023-04-07T11:54:13.774Z,101566.03
2023-04-07T11:56:45.637Z,101562.47
2023-04-07T11:59:31.303Z,101594.00
2023-04-07T12:01:58.317Z,101556.47
2023-04-07T12:04:26.476Z,101554.84
2023-04-07T12:06:53.249Z,101590.84
2023-04-07T12:09:29.162Z,101534.41
2023-04-07T12:11:57.635Z,101484.38
2023-04-07T12:14:27.922Z,101587.53
2023-04-07T12:16:57.761Z,101612.63
2023-04-07T12:19:27.809Z,101522.16
2023-04-07T12:21:57.597Z,101610.19
2023-04-07T12:24:25.266Z,101607.56
2023-04-07T12:26:51.902Z,101616.50
2023-04-07T12:29:20.059Z,101619.28
2023-04-07T12:31:49.427Z,101606.03
2023-04-07T12:34:17.354Z,101604.47
2023-04-07T12:36:44.607Z,101594.81
2023-04-07T12:39:11.566Z,101591.25
2023-04-07T12:41:38.797Z,101549.94
2023-04-07T12:44:05.969Z,101587.44
2023-04-07T12:46:32.761Z,101595.34
2023-04-07T12:48:59.494Z,101598.94
2023-04-07T12:51:27.103Z,101628.22
2023-04-07T12:53:54.220Z,101634.91
2023-04-07T12:56:22.596Z,101596.59
2023-04-07T12:58:49.337Z,101539.78
2023-04-07T13:01:16.743Z,101607.03
2023-04-07T13:03:43.884Z,101596.09
2023-04-07T13:06:11.638Z,101624.53
2023-04-07T13:08:39.040Z,101408.41
2023-04-07T13:11:05.906Z,101613.06
2023-04-07T13:13:32.978Z,101621.91
2023-04-07T13:15:59.820Z,101616.00
2023-04-07T13:18:26.446Z,101620.03
2023-04-07T13:21:14.365Z,101606.09
2023-04-07T13:23:43.919Z,101620.81
2023-04-07T13:26:11.320Z,101621.09
2023-04-07T13:28:38.090Z,101631.09
2023-04-07T13:31:04.856Z,101543.22
2023-04-07T13:33:31.440Z,101603.28
2023-04-07T13:35:58.033Z,101650.69
2023-04-07T13:38:24.685Z,101611.81
2023-04-07T13:40:52.273Z,101623.34
2023-04-07T13:43:19.063Z,101638.22
2023-04-07T13:45:46.765Z,101643.41
2023-04-07T13:48:13.646Z,101542.66
2023-04-07T13:50:40.897Z,101614.97
2023-04-07T13:53:07.628Z,101647.03
2023-04-07T13:55:34.374Z,101595.84
2023-04-07T13:58:01.250Z,101504.91
2023-04-07T14:00:27.917Z,101634.03
2023-04-07T14:02:56.134Z,101623.31
2023-04-07T14:05:23.385Z,101565.00
2023-04-07T14:07:51.421Z,101640.88
2023-04-07T14:10:18.329Z,101624.78
2023-04-07T14:12:45.060Z,101616.50
2023-04-07T14:15:11.789Z,101543.69
2023-04-07T14:17:38.509Z,101639.63
2023-04-07T14:20:06.046Z,101636.97
2023-04-07T14:22:32.699Z,101647.31
2023-04-07T14:24:59.645Z,101641.84
2023-04-07T14:27:26.307Z,101614.09
2023-04-07T14:29:54.064Z,101645.59
2023-04-07T14:32:20.894Z,101650.91
2023-04-07T14:34:47.833Z,101626.66
2023-04-07T14:37:16.136Z,101634.84
2023-04-07T14:39:48.463Z,101616.31
2023-04-07T14:42:18.634Z,101642.50
2023-04-07T14:44:45.262Z,101606.78
2023-04-07T14:47:12.723Z,101631.28
2023-04-07T14:49:39.293Z,101624.59
2023-04-07T14:52:05.890Z,101650.75
2023-04-07T14:54:32.972Z,101631.25
2023-04-07T14:56:59.770Z,101568.38
2023-04-07T14:59:26.371Z,101625.75
2023-04-07T15:01:53.486Z,101666.16
2023-04-07T15:04:56.417Z,101665.25
2023-04-07T15:07:24.516Z,101539.22
2023-04-07T15:09:51.421Z,101629.78
2023-04-07T15:12:19.065Z,101634.75
2023-04-07T15:14:46.656Z,101657.13
2023-04-07T15:17:14.209Z,101645.47
2023-04-07T15:19:42.091Z,101655.09
2023-04-07T15:22:08.751Z,101686.47
2023-04-07T15:24:35.356Z,101654.19
2023-04-07T15:27:02.135Z,101650.59
2023-04-07T15:29:28.771Z,101660.50
2023-04-07T15:31:55.724Z,101647.03
2023-04-07T15:34:22.283Z,101662.25
2023-04-07T15:36:48.881Z,101659.66
2023-04-07T15:39:16.856Z,101652.56
2023-04-07T15:41:43.638Z,101568.16
2023-04-07T15:44:10.182Z,101621.97
2023-04-07T15:46:36.813Z,101675.84
2023-04-07T15:49:03.350Z,101587.91
2023-04-07T15:51:30.002Z,101651.44
2023-04-07T15:53:56.639Z,101691.81
2023-04-07T15:56:24.744Z,101689.03
2023-04-07T15:58:51.925Z,101689.13
2023-04-07T16:01:18.688Z,101689.03
2023-04-07T16:03:45.872Z,101668.09
2023-04-07T16:06:13.064Z,101676.03
2023-04-07T16:08:39.685Z,101619.44
2023-04-07T16:11:06.271Z,101680.38
2023-04-07T16:13:32.949Z,101680.38
2023-04-07T16:15:59.496Z,101684.84
2023-04-07T16:18:26.142Z,101707.22
2023-04-07T16:20:52.815Z,101674.88
2023-04-07T16:23:19.411Z,101708.00
2023-04-07T16:25:47.068Z,101682.81
2023-04-07T16:28:13.681Z,101709.81
2023-04-07T16:30:40.410Z,101686.41
2023-04-07T16:35:33.731Z,101668.22
2023-04-07T16:38:05.909Z,101687.84
2023-04-07T16:40:32.985Z,101665.16
2023-04-07T16:42:59.631Z,101687.38
2023-04-07T16:45:26.240Z,101708.69
2023-04-07T16:47:52.896Z,101706.72
2023-04-07T16:50:19.617Z,101717.22
2023-04-07T16:52:47.695Z,101605.75
2023-04-07T16:55:14.379Z,101729.63
2023-04-07T16:57:41.034Z,101660.41
2023-04-07T17:00:08.161Z,101715.97
2023-04-07T17:02:35.194Z,101698.81
2023-04-07T17:05:01.999Z,101704.09
2023-04-07T17:07:28.672Z,101716.59
2023-04-07T17:09:55.340Z,101725.59
2023-04-07T17:12:22.616Z,101737.16
2023-04-07T17:14:49.357Z,101742.34
2023-04-07T17:17:16.131Z,101755.81
2023-04-07T17:19:42.955Z,101642.38
2023-04-07T17:22:09.723Z,101664.66
2023-04-07T17:24:36.293Z,101706.78
2023-04-07T17:27:02.972Z,101753.50
2023-04-07T17:29:31.281Z,101757.00
2023-04-07T17:31:57.944Z,101725.41
2023-04-07T17:34:24.843Z,101766.50
2023-04-07T17:36:51.757Z,101762.56
2023-04-07T17:39:18.490Z,101699.72
2023-04-07T17:41:46.815Z,101769.84
2023-04-07T17:44:13.583Z,101783.03
2023-04-07T17:46:40.282Z,101699.59
2023-04-07T17:49:07.014Z,101747.97
2023-04-07T17:51:33.537Z,101710.16
2023-04-07T17:54:00.514Z,101790.03
2023-04-07T17:56:27.145Z,101777.53
2023-04-07T17:58:53.783Z,101787.47
2023-04-07T18:01:21.077Z,101809.84
2023-04-07T18:03:48.460Z,101818.69
2023-04-07T18:06:17.101Z,101719.81
2023-04-07T18:08:47.857Z,101780.06
2023-04-07T18:11:15.496Z,101798.63
2023-04-07T18:13:43.259Z,101816.50
2023-04-07T18:16:11.776Z,101823.34
2023-04-07T18:18:38.832Z,101818.13
2023-04-07T18:21:08.862Z,101844.00
2023-04-07T18:23:35.922Z,101719.94
2023-04-07T18:26:04.788Z,101830.63
2023-04-07T18:28:31.458Z,101842.09
2023-04-07T18:31:08.946Z,101803.25
2023-04-07T18:33:36.500Z,101822.00
2023-04-07T18:36:06.755Z,101806.59
2023-04-07T18:38:35.110Z,101844.28
2023-04-07T18:41:02.104Z,101828.06
2023-04-07T18:43:28.739Z,101804.34
2023-04-07T18:45:55.398Z,101826.91
2023-04-07T18:48:21.958Z,101851.03
2023-04-07T18:50:52.833Z,101771.72
2023-04-07T18:53:23.774Z,101860.34
2023-04-07T18:55:50.924Z,101811.56
2023-04-07T18:58:17.633Z,101860.91
2023-04-07T19:00:44.665Z,101851.59
2023-04-07T19:03:11.836Z,101869.22
2023-04-07T19:05:42.414Z,101875.22
2023-04-07T19:08:09.472Z,101851.41
2023-04-07T19:10:36.081Z,101871.34
2023-04-07T19:13:03.472Z,101869.47
2023-04-07T19:15:34.142Z,101896.53
2023-04-07T19:18:02.333Z,101872.25
2023-04-07T19:20:30.042Z,101868.78
2023-04-07T19:22:59.995Z,101752.59
2023-04-07T19:25:27.581Z,101852.78
2023-04-07T19:27:54.340Z,101855.28
2023-04-07T19:30:22.024Z,101878.81
2023-04-07T19:32:48.854Z,101855.28
2023-04-07T19:35:16.440Z,101876.09
2023-04-07T19:37:43.050Z,101865.41
2023-04-07T19:40:10.760Z,101801.34
2023-04-07T19:42:39.873Z,101857.06
2023-04-07T19:45:08.187Z,101865.28
2023-04-07T19:47:36.642Z,101891.38
2023-04-07T19:50:05.141Z,101911.97
2023-04-07T19:52:32.580Z,101872.28
2023-04-07T19:55:00.850Z,101796.78
2023-04-07T19:57:28.376Z,101919.19
2023-04-07T19:59:56.073Z,101910.28
2023-04-07T20:02:22.929Z,101891.91
2023-04-07T20:04:49.605Z,101878.44
2023-04-07T20:07:16.184Z,101911.66
2023-04-07T20:09:43.028Z,101937.00
2023-04-07T20:12:09.828Z,101940.63
2023-04-07T20:14:36.618Z,101915.19
2023-04-07T20:17:03.295Z,101898.91
2023-04-07T20:19:30.303Z,101891.47
2023-04-07T20:21:57.318Z,101926.44
2023-04-07T20:24:24.073Z,101931.06
2023-04-07T20:26:50.908Z,101925.28
2023-04-07T20:29:17.557Z,101846.59
2023-04-07T20:31:44.351Z,101920.66
2023-04-07T20:34:10.942Z,101913.06
2023-04-07T20:36:37.560Z,101919.38
2023-04-07T20:39:04.313Z,101931.88
2023-04-07T20:41:31.139Z,101957.16
2023-04-07T20:43:58.578Z,101922.75
2023-04-07T20:46:25.291Z,101949.81
2023-04-07T20:48:52.749Z,101928.84
2023-04-07T20:51:19.286Z,101950.44
2023-04-07T20:53:48.293Z,101954.09
2023-04-07T20:56:15.333Z,101852.97
2023-04-07T20:58:41.978Z,101935.06
2023-04-07T21:01:08.579Z,101936.63
2023-04-07T21:03:36.400Z,101951.06
2023-04-07T21:06:04.701Z,101965.44
2023-04-07T21:08:31.529Z,101954.22
2023-04-07T21:10:58.303Z,101929.75
2023-04-07T21:13:27.005Z,101871.34
2023-04-07T21:15:53.657Z,101948.81
2023-04-07T21:18:20.594Z,101949.81
2023-04-07T21:20:47.303Z,101848.00
2023-04-07T21:23:14.139Z,101968.78
2023-04-07T21:25:40.750Z,101945.31
2023-04-07T21:28:07.436Z,101952.53
2023-04-07T21:30:34.023Z,101942.72
2023-04-07T21:33:00.692Z,101937.97
2023-04-07T21:35:28.694Z,101966.97
2023-04-07T21:37:56.007Z,101970.69
2023-04-07T21:40:22.814Z,101961.72
2023-04-07T21:42:49.545Z,101959.69
2023-04-07T21:45:16.302Z,101976.91
2023-04-07T21:47:43.002Z,101971.59
2023-04-07T21:50:10.119Z,101959.75
2023-04-07T21:52:36.878Z,101934.38
2023-04-07T21:55:04.970Z,101957.94
2023-04-07T21:57:31.799Z,101949.81
2023-04-07T21:59:58.361Z,101885.75
2023-04-07T22:02:25.193Z,101971.44
2023-04-07T22:04:52.333Z,101973.97
2023-04-07T22:07:19.978Z,101974.09
2023-04-07T22:09:48.059Z,101914.63
2023-04-07T22:12:14.908Z,101963.25
2023-04-07T22:14:49.374Z,101992.13
2023-04-07T22:17:28.488Z,101976.00
2023-04-07T22:19:59.314Z,101994.16
2023-04-07T22:22:26.915Z,101984.34
2023-04-07T22:25:18.974Z,101995.19
2023-04-07T22:28:21.159Z,101998.84
2023-04-07T22:30:49.999Z,102003.19
2023-04-07T22:33:17.749Z,101907.53
2023-04-07T22:35:44.531Z,102005.84
2023-04-07T22:38:11.259Z,101993.72
2023-04-07T22:40:37.853Z,101995.22
2023-04-07T22:43:04.550Z,101976.22
2023-04-07T22:45:31.553Z,101992.63
2023-04-07T22:47:59.315Z,101951.00
2023-04-07T22:50:25.995Z,101991.63
2023-04-07T22:52:52.759Z,101996.88
2023-04-07T22:55:19.866Z,102000.41
2023-04-07T22:57:47.382Z,101994.72
2023-04-07T23:00:14.355Z,101993.91
2023-04-07T23:02:41.988Z,101996.50
2023-04-07T23:05:10.605Z,101993.88
2023-04-07T23:07:37.675Z,102021.78
2023-04-07T23:10:05.081Z,101945.84
2023-04-07T23:12:31.743Z,101992.66
2023-04-07T23:14:58.323Z,102019.66
2023-04-07T23:17:24.967Z,102028.44
2023-04-07T23:19:51.498Z,101903.72
2023-04-07T23:22:19.133Z,101887.94
2023-04-07T23:24:45.719Z,102020.50
2023-04-07T23:27:12.348Z,101995.94
2023-04-07T23:29:40.336Z,101996.66
2023-04-07T23:32:07.010Z,101915.44
2023-04-07T23:34:33.693Z,102020.03
2023-04-07T23:37:00.325Z,102021.69
2023-04-07T23:39:27.489Z,101911.69
2023-04-07T23:41:54.032Z,101992.09
2023-04-07T23:44:20.756Z,102010.16
2023-04-07T23:46:47.415Z,102040.13
2023-04-07T23:49:14.072Z,102006.59
2023-04-07T23:51:40.772Z,102043.63
2023-04-07T23:54:07.792Z,102045.44
2023-04-07T23:56:34.384Z,102034.34
2023-04-07T23:59:01.416Z,101967.63
