createdAt,value
2023-01-20T00:01:32.025Z,63.23
2023-01-20T00:03:59.081Z,63.23
2023-01-20T00:06:30.008Z,71.93
2023-01-20T00:09:00.483Z,71.70
2023-01-20T00:11:28.443Z,64.40
2023-01-20T00:14:10.612Z,63.50
2023-01-20T00:16:37.521Z,80.60
2023-01-20T00:19:04.591Z,69.17
2023-01-20T00:21:31.417Z,67.00
2023-01-20T00:23:58.184Z,64.73
2023-01-20T00:26:25.623Z,63.57
2023-01-20T00:28:56.127Z,79.33
2023-01-20T00:31:25.233Z,92.10
2023-01-20T00:33:53.839Z,71.90
2023-01-20T00:36:21.579Z,83.23
2023-01-20T00:38:48.619Z,70.57
2023-01-20T00:41:16.037Z,90.33
2023-01-20T00:43:43.608Z,107.47
2023-01-20T00:46:10.950Z,90.23
2023-01-20T00:48:38.141Z,99.37
2023-01-20T00:51:06.125Z,91.93
2023-01-20T00:53:33.448Z,81.97
2023-01-20T00:56:00.550Z,83.43
2023-01-20T00:58:27.400Z,80.23
2023-01-20T01:00:55.361Z,75.57
2023-01-20T01:03:22.789Z,84.33
2023-01-20T01:05:49.629Z,89.30
2023-01-20T01:08:16.384Z,72.60
2023-01-20T01:10:43.159Z,68.00
2023-01-20T01:13:10.075Z,73.73
2023-01-20T01:15:36.904Z,75.37
2023-01-20T01:18:04.600Z,86.10
2023-01-20T01:20:31.617Z,70.10
2023-01-20T01:22:58.396Z,65.20
2023-01-20T01:25:25.245Z,68.93
2023-01-20T01:27:51.974Z,63.17
2023-01-20T01:30:18.802Z,61.43
2023-01-20T01:32:45.519Z,65.77
2023-01-20T01:35:12.637Z,65.97
2023-01-20T01:37:39.556Z,63.70
2023-01-20T01:40:07.120Z,74.90
2023-01-20T01:42:33.896Z,74.43
2023-01-20T01:45:23.585Z,61.20
2023-01-20T01:48:05.119Z,64.90
2023-01-20T01:50:50.697Z,61.40
2023-01-20T01:53:17.907Z,54.07
2023-01-20T01:55:50.442Z,58.70
2023-01-20T01:58:23.080Z,65.80
2023-01-20T02:00:50.148Z,69.73
2023-01-20T02:03:17.382Z,78.63
2023-01-20T02:05:46.210Z,55.77
2023-01-20T02:08:13.045Z,76.63
2023-01-20T02:10:39.786Z,72.03
2023-01-20T02:13:06.821Z,62.90
2023-01-20T02:15:59.335Z,59.83
2023-01-20T02:18:50.315Z,59.30
2023-01-20T02:21:44.680Z,58.20
2023-01-20T02:24:51.753Z,55.60
2023-01-20T02:27:47.381Z,54.90
2023-01-20T02:30:36.366Z,52.30
2023-01-20T02:33:37.571Z,46.73
2023-01-20T02:36:20.899Z,51.10
2023-01-20T02:38:54.454Z,48.10
2023-01-20T02:41:28.235Z,50.73
2023-01-20T02:44:01.254Z,54.50
2023-01-20T02:46:44.271Z,39.00
2023-01-20T02:49:20.121Z,68.73
2023-01-20T02:51:53.186Z,48.10
2023-01-20T02:54:23.408Z,47.67
2023-01-20T02:56:52.164Z,43.87
2023-01-20T02:59:23.855Z,50.73
2023-01-20T03:01:54.737Z,49.67
2023-01-20T03:04:27.865Z,64.47
2023-01-20T03:06:56.857Z,51.03
2023-01-20T03:09:31.522Z,51.07
2023-01-20T03:12:03.873Z,47.63
2023-01-20T03:14:30.914Z,50.47
2023-01-20T03:16:57.737Z,47.70
2023-01-20T03:19:24.851Z,57.23
2023-01-20T03:21:52.388Z,49.20
2023-01-20T03:24:19.392Z,47.30
2023-01-20T03:26:46.776Z,45.60
2023-01-20T03:29:15.980Z,45.17
2023-01-20T03:31:48.192Z,42.10
2023-01-20T03:34:19.566Z,45.33
2023-01-20T03:36:46.777Z,42.90
2023-01-20T03:39:14.428Z,51.90
2023-01-20T03:42:03.007Z,57.57
2023-01-20T03:44:38.609Z,48.43
2023-01-20T03:47:17.512Z,47.90
2023-01-20T03:50:04.809Z,41.70
2023-01-20T03:52:48.762Z,42.77
2023-01-20T03:55:28.651Z,45.53
2023-01-20T03:58:04.772Z,43.70
2023-01-20T04:00:38.122Z,35.33
2023-01-20T04:03:11.736Z,39.37
2023-01-20T04:05:40.212Z,47.10
2023-01-20T04:08:09.919Z,34.20
2023-01-20T04:10:41.074Z,39.53
2023-01-20T04:13:07.945Z,44.57
2023-01-20T04:15:42.112Z,33.40
2023-01-20T04:18:16.885Z,41.80
2023-01-20T04:20:46.590Z,35.73
2023-01-20T04:23:37.049Z,37.80
2023-01-20T04:26:03.834Z,38.90
2023-01-20T04:28:31.628Z,44.83
2023-01-20T04:30:58.839Z,33.83
2023-01-20T04:33:25.606Z,34.33
2023-01-20T04:35:52.399Z,36.30
2023-01-20T04:38:19.249Z,41.97
2023-01-20T04:40:46.440Z,36.43
2023-01-20T04:43:13.784Z,37.37
2023-01-20T04:45:41.399Z,29.00
2023-01-20T04:48:08.936Z,36.67
2023-01-20T04:50:40.404Z,41.87
2023-01-20T04:53:08.778Z,33.90
2023-01-20T04:55:35.537Z,39.50
2023-01-20T04:58:02.297Z,39.00
2023-01-20T05:00:29.100Z,36.00
2023-01-20T05:02:59.174Z,37.30
2023-01-20T05:05:26.073Z,47.43
2023-01-20T05:07:53.932Z,43.30
2023-01-20T05:10:21.176Z,30.47
2023-01-20T05:12:48.091Z,38.97
2023-01-20T05:15:15.356Z,32.80
2023-01-20T05:17:42.364Z,29.87
2023-01-20T05:20:09.947Z,36.40
2023-01-20T05:22:36.947Z,37.03
2023-01-20T05:25:03.943Z,33.13
2023-01-20T05:27:30.755Z,37.20
2023-01-20T05:29:57.503Z,31.00
2023-01-20T05:32:24.304Z,37.47
2023-01-20T05:34:51.101Z,33.50
2023-01-20T05:37:20.326Z,43.43
2023-01-20T05:39:47.221Z,37.73
2023-01-20T05:42:14.059Z,34.07
2023-01-20T05:44:40.893Z,29.80
2023-01-20T05:47:07.947Z,33.60
2023-01-20T05:49:34.705Z,41.53
2023-01-20T05:52:01.449Z,36.60
2023-01-20T05:54:28.194Z,37.30
2023-01-20T05:56:55.014Z,46.33
2023-01-20T05:59:24.014Z,36.87
2023-01-20T06:01:50.832Z,35.53
2023-01-20T06:04:17.755Z,36.30
2023-01-20T06:06:44.523Z,37.33
2023-01-20T06:09:11.631Z,36.17
2023-01-20T06:11:38.459Z,35.67
2023-01-20T06:14:05.204Z,36.93
2023-01-20T06:16:32.324Z,32.47
2023-01-20T06:18:59.173Z,36.70
2023-01-20T06:21:26.021Z,35.20
2023-01-20T06:23:54.169Z,51.20
2023-01-20T06:26:20.910Z,35.30
2023-01-20T06:28:47.713Z,42.73
2023-01-20T06:31:16.711Z,31.60
2023-01-20T06:33:43.952Z,37.47
2023-01-20T06:36:17.515Z,37.40
2023-01-20T06:38:48.504Z,34.63
2023-01-20T06:41:15.294Z,35.93
2023-01-20T06:43:42.326Z,43.97
2023-01-20T06:46:12.799Z,44.00
2023-01-20T06:48:39.618Z,39.40
2023-01-20T06:51:15.490Z,34.20
2023-01-20T06:53:42.595Z,34.07
2023-01-20T06:56:11.832Z,41.40
2023-01-20T06:58:39.136Z,40.70
2023-01-20T07:01:09.076Z,41.00
2023-01-20T07:03:36.949Z,37.17
2023-01-20T07:06:29.447Z,40.33
2023-01-20T07:08:58.762Z,35.90
2023-01-20T07:11:26.249Z,44.93
2023-01-20T07:13:52.995Z,49.20
2023-01-20T07:16:19.789Z,54.50
2023-01-20T07:18:51.395Z,46.67
2023-01-20T07:21:18.750Z,41.57
2023-01-20T07:23:45.859Z,36.70
2023-01-20T07:26:18.559Z,34.50
2023-01-20T07:28:45.719Z,31.50
2023-01-20T07:31:31.762Z,33.40
2023-01-20T07:33:58.809Z,32.90
2023-01-20T07:36:25.741Z,42.70
2023-01-20T07:38:53.628Z,33.90
2023-01-20T07:41:21.376Z,32.97
2023-01-20T07:43:52.066Z,50.03
2023-01-20T07:46:19.847Z,37.90
2023-01-20T07:48:46.735Z,35.00
2023-01-20T07:51:15.506Z,39.20
2023-01-20T07:53:46.781Z,31.47
2023-01-20T07:56:20.221Z,32.30
2023-01-20T07:58:47.771Z,32.00
2023-01-20T08:01:25.348Z,29.23
2023-01-20T08:03:53.427Z,32.97
2023-01-20T08:06:22.860Z,30.37
2023-01-20T08:08:50.883Z,28.90
2023-01-20T08:11:19.467Z,40.80
2023-01-20T08:13:47.059Z,41.20
2023-01-20T08:16:16.032Z,33.37
2023-01-20T08:18:42.946Z,38.73
2023-01-20T08:21:25.473Z,39.57
2023-01-20T08:23:52.638Z,51.37
2023-01-20T08:26:19.649Z,54.90
2023-01-20T08:28:47.076Z,45.80
2023-01-20T08:31:16.418Z,57.57
2023-01-20T08:33:43.677Z,45.33
2023-01-20T08:36:12.523Z,57.83
2023-01-20T08:38:40.336Z,41.60
2023-01-20T08:41:10.567Z,40.93
2023-01-20T08:43:37.566Z,39.00
2023-01-20T08:46:08.039Z,37.93
2023-01-20T08:48:36.108Z,40.93
2023-01-20T08:51:14.121Z,33.27
2023-01-20T08:53:41.598Z,35.13
2023-01-20T08:56:09.204Z,34.97
2023-01-20T08:58:36.149Z,36.80
2023-01-20T09:01:11.783Z,31.43
2023-01-20T09:03:40.018Z,32.27
2023-01-20T09:06:08.466Z,30.73
2023-01-20T09:08:37.244Z,27.90
2023-01-20T09:11:13.146Z,29.20
2023-01-20T09:13:40.450Z,30.77
2023-01-20T09:16:07.883Z,31.10
2023-01-20T09:18:35.482Z,35.67
2023-01-20T09:21:06.771Z,32.60
2023-01-20T09:23:39.291Z,30.40
2023-01-20T09:26:08.208Z,38.37
2023-01-20T09:28:35.729Z,30.83
2023-01-20T09:31:08.821Z,29.90
2023-01-20T09:33:38.295Z,33.83
2023-01-20T09:36:07.694Z,33.53
2023-01-20T09:38:53.636Z,37.00
2023-01-20T09:41:50.937Z,34.80
2023-01-20T09:44:35.465Z,27.17
2023-01-20T09:47:23.515Z,26.23
2023-01-20T09:50:12.114Z,28.40
2023-01-20T09:52:57.640Z,32.30
2023-01-20T09:55:40.942Z,22.93
2023-01-20T09:58:22.696Z,26.40
2023-01-20T10:01:24.515Z,37.40
2023-01-20T10:04:10.167Z,26.63
2023-01-20T10:06:51.355Z,23.77
2023-01-20T10:09:37.055Z,26.03
2023-01-20T10:12:13.285Z,27.70
2023-01-20T10:15:09.402Z,23.97
2023-01-20T10:17:43.918Z,26.53
2023-01-20T10:20:21.875Z,25.23
2023-01-20T10:23:19.759Z,21.73
2023-01-20T10:26:05.390Z,20.20
2023-01-20T10:28:42.141Z,25.37
2023-01-20T10:31:10.221Z,21.57
2023-01-20T10:33:44.450Z,26.80
2023-01-20T10:36:21.258Z,26.43
2023-01-20T10:38:59.389Z,25.40
2023-01-20T10:41:38.378Z,25.37
2023-01-20T10:44:13.933Z,27.70
2023-01-20T10:47:00.010Z,20.93
2023-01-20T10:49:36.059Z,22.80
2023-01-20T10:52:41.919Z,25.50
2023-01-20T10:55:20.544Z,24.10
2023-01-20T10:57:56.458Z,17.93
2023-01-20T11:00:29.554Z,20.33
2023-01-20T11:02:59.780Z,17.40
2023-01-20T11:05:30.139Z,16.10
2023-01-20T11:07:59.232Z,21.03
2023-01-20T11:10:29.340Z,17.73
2023-01-20T11:12:59.753Z,19.50
2023-01-20T11:15:44.032Z,20.07
2023-01-20T11:18:16.647Z,20.77
2023-01-20T11:20:54.050Z,21.83
2023-01-20T11:23:22.144Z,18.90
2023-01-20T11:25:57.400Z,17.43
2023-01-20T11:28:25.214Z,14.97
2023-01-20T11:30:53.928Z,19.30
2023-01-20T11:33:24.292Z,18.80
2023-01-20T11:36:03.968Z,21.63
2023-01-20T11:38:51.541Z,14.13
2023-01-20T11:41:22.939Z,14.10
2023-01-20T11:43:51.563Z,18.43
2023-01-20T11:46:32.965Z,18.50
2023-01-20T11:49:29.184Z,13.17
2023-01-20T11:51:57.944Z,18.03
2023-01-20T11:54:28.190Z,11.63
2023-01-20T11:57:07.647Z,13.40
2023-01-20T11:59:36.453Z,13.07
2023-01-20T12:02:09.147Z,14.33
2023-01-20T12:05:07.021Z,19.00
2023-01-20T12:07:43.036Z,16.97
2023-01-20T12:10:27.216Z,11.97
2023-01-20T12:13:00.910Z,13.73
2023-01-20T12:15:35.103Z,11.43
2023-01-20T12:18:33.270Z,9.90
2023-01-20T12:21:08.196Z,14.03
2023-01-20T12:23:54.281Z,12.83
2023-01-20T12:26:23.675Z,14.87
2023-01-20T12:29:08.450Z,9.03
2023-01-20T12:31:35.335Z,16.13
2023-01-20T12:34:26.932Z,14.50
2023-01-20T12:37:17.932Z,12.07
2023-01-20T12:39:56.698Z,11.33
2023-01-20T12:42:57.045Z,15.67
2023-01-20T12:45:51.895Z,12.43
2023-01-20T12:48:24.896Z,10.03
2023-01-20T12:51:03.572Z,10.27
2023-01-20T12:53:39.309Z,10.17
2023-01-20T12:56:34.442Z,10.90
2023-01-20T12:59:17.266Z,8.60
2023-01-20T13:02:04.105Z,10.70
2023-01-20T13:04:56.063Z,8.00
2023-01-20T13:07:51.175Z,7.73
2023-01-20T13:10:20.710Z,9.53
2023-01-20T13:13:12.275Z,9.40
2023-01-20T13:15:53.335Z,6.80
2023-01-20T13:18:33.976Z,7.87
2023-01-20T13:21:00.805Z,7.47
2023-01-20T13:23:33.381Z,6.07
2023-01-20T13:26:01.944Z,5.47
2023-01-20T13:28:30.182Z,6.03
2023-01-20T13:31:01.645Z,6.07
2023-01-20T13:33:40.184Z,5.30
2023-01-20T13:36:14.385Z,5.63
2023-01-20T13:38:41.617Z,5.27
2023-01-20T13:41:09.982Z,6.10
2023-01-20T13:43:42.474Z,5.80
2023-01-20T13:46:09.228Z,5.93
2023-01-20T13:48:38.355Z,6.27
2023-01-20T13:51:26.969Z,5.40
2023-01-20T13:53:53.888Z,6.27
2023-01-20T13:56:29.163Z,5.80
2023-01-20T13:58:58.247Z,6.83
2023-01-20T14:01:26.209Z,6.40
2023-01-20T14:04:15.917Z,6.67
2023-01-20T14:06:46.993Z,6.20
2023-01-20T14:09:21.834Z,7.33
2023-01-20T14:11:56.878Z,5.83
2023-01-20T14:14:27.041Z,6.43
2023-01-20T14:16:55.746Z,6.10
2023-01-20T14:19:32.009Z,8.07
2023-01-20T14:22:04.552Z,7.00
2023-01-20T14:24:31.256Z,7.40
2023-01-20T14:27:16.681Z,7.27
2023-01-20T14:29:44.398Z,7.50
2023-01-20T14:32:24.848Z,7.13
2023-01-20T14:34:53.387Z,6.47
2023-01-20T14:37:28.178Z,7.37
2023-01-20T14:39:58.568Z,7.47
2023-01-20T14:42:27.446Z,7.43
2023-01-20T14:44:58.261Z,6.87
2023-01-20T14:47:26.955Z,7.30
2023-01-20T14:49:55.050Z,8.67
2023-01-20T14:52:31.613Z,7.57
2023-01-20T14:54:58.318Z,9.57
2023-01-20T14:57:30.930Z,8.67
2023-01-20T15:00:19.770Z,8.30
2023-01-20T15:03:05.368Z,6.47
2023-01-20T15:05:52.606Z,7.53
2023-01-20T15:08:26.677Z,9.50
2023-01-20T15:11:18.865Z,7.97
2023-01-20T15:13:52.991Z,9.07
2023-01-20T15:16:26.170Z,8.93
2023-01-20T15:19:18.516Z,14.63
2023-01-20T15:21:48.029Z,7.90
2023-01-20T15:26:40.375Z,7.93
2023-01-20T15:29:26.856Z,10.33
2023-01-20T15:31:56.178Z,7.20
2023-01-20T15:34:23.700Z,7.00
2023-01-20T15:36:52.132Z,7.07
2023-01-20T15:39:21.668Z,8.00
2023-01-20T15:41:53.881Z,11.30
2023-01-20T15:44:25.376Z,7.33
2023-01-20T15:46:54.749Z,8.50
2023-01-20T15:49:25.201Z,11.30
2023-01-20T15:51:52.005Z,8.83
2023-01-20T15:54:19.124Z,17.83
2023-01-20T15:56:45.975Z,8.87
2023-01-20T15:59:17.690Z,11.47
2023-01-20T16:01:50.313Z,10.30
2023-01-20T16:04:17.715Z,10.83
2023-01-20T16:06:45.022Z,11.97
2023-01-20T16:09:22.722Z,11.30
2023-01-20T16:11:49.490Z,11.83
2023-01-20T16:14:16.229Z,13.63
2023-01-20T16:16:43.015Z,14.17
2023-01-20T16:19:13.702Z,13.70
2023-01-20T16:21:40.862Z,14.87
2023-01-20T16:24:08.186Z,8.97
2023-01-20T16:26:35.707Z,13.50
2023-01-20T16:29:04.716Z,15.73
2023-01-20T16:31:33.397Z,18.53
2023-01-20T16:34:00.320Z,22.20
2023-01-20T16:36:27.163Z,9.60
2023-01-20T16:38:54.068Z,11.97
2023-01-20T16:41:20.745Z,9.90
2023-01-20T16:43:47.724Z,10.90
2023-01-20T16:46:18.329Z,14.67
2023-01-20T16:48:45.565Z,13.93
2023-01-20T16:51:17.322Z,12.90
2023-01-20T16:53:44.539Z,9.53
2023-01-20T16:56:16.865Z,10.50
2023-01-20T16:58:43.978Z,10.80
2023-01-20T17:01:13.580Z,8.70
2023-01-20T17:03:42.164Z,10.63
2023-01-20T17:06:17.306Z,14.10
2023-01-20T17:08:48.573Z,11.10
2023-01-20T17:11:25.720Z,12.77
2023-01-20T17:13:53.660Z,9.20
2023-01-20T17:16:21.309Z,10.63
2023-01-20T17:18:55.544Z,9.43
2023-01-20T17:21:23.466Z,11.20
2023-01-20T17:23:52.100Z,13.43
2023-01-20T17:26:19.634Z,13.33
2023-01-20T17:28:46.977Z,15.30
2023-01-20T17:31:13.999Z,17.57
2023-01-20T17:33:46.067Z,15.07
2023-01-20T17:36:12.789Z,21.80
2023-01-20T17:38:42.293Z,22.97
2023-01-20T17:41:09.379Z,18.63
2023-01-20T17:43:38.530Z,23.10
2023-01-20T17:46:12.575Z,16.70
2023-01-20T17:48:39.390Z,22.97
2023-01-20T17:51:10.794Z,18.80
2023-01-20T17:53:37.651Z,18.47
2023-01-20T17:56:12.516Z,16.30
2023-01-20T17:58:41.352Z,22.60
2023-01-20T18:01:26.235Z,16.73
2023-01-20T18:03:55.109Z,18.60
2023-01-20T18:06:23.759Z,15.67
2023-01-20T18:08:53.416Z,15.83
2023-01-20T18:11:22.946Z,11.77
2023-01-20T18:13:51.744Z,15.37
2023-01-20T18:16:20.796Z,17.00
2023-01-20T18:18:48.782Z,15.40
2023-01-20T18:21:18.239Z,13.07
2023-01-20T18:23:46.287Z,16.40
2023-01-20T18:26:15.141Z,17.20
2023-01-20T18:28:42.885Z,15.30
2023-01-20T18:31:12.304Z,18.40
2023-01-20T18:33:48.197Z,13.97
2023-01-20T18:36:17.763Z,31.87
2023-01-20T18:38:53.042Z,25.93
2023-01-20T18:41:20.712Z,22.90
2023-01-20T18:43:47.558Z,24.33
2023-01-20T18:46:15.819Z,18.50
2023-01-20T18:48:47.370Z,17.10
2023-01-20T18:51:16.220Z,13.77
2023-01-20T18:53:45.186Z,20.40
2023-01-20T18:56:14.659Z,18.63
2023-01-20T18:58:49.645Z,16.63
2023-01-20T19:01:18.759Z,17.63
2023-01-20T19:03:46.693Z,21.60
2023-01-20T19:06:19.193Z,16.20
2023-01-20T19:08:48.298Z,19.87
2023-01-20T19:11:23.420Z,17.83
2023-01-20T19:13:53.343Z,19.77
2023-01-20T19:16:22.792Z,24.13
2023-01-20T19:18:58.422Z,18.47
2023-01-20T19:21:26.215Z,19.23
2023-01-20T19:23:55.065Z,20.80
2023-01-20T19:26:23.740Z,24.57
2023-01-20T19:29:02.274Z,15.33
2023-01-20T19:31:31.353Z,19.67
2023-01-20T19:33:58.530Z,21.60
2023-01-20T19:36:25.809Z,19.40
2023-01-20T19:38:52.631Z,21.80
2023-01-20T19:41:22.949Z,19.23
2023-01-20T19:43:57.369Z,17.10
2023-01-20T19:46:29.784Z,19.43
2023-01-20T19:48:58.232Z,26.73
2023-01-20T19:51:26.514Z,25.87
2023-01-20T19:53:57.534Z,23.20
2023-01-20T19:56:26.117Z,19.20
2023-01-20T19:58:54.262Z,19.80
2023-01-20T20:01:32.912Z,23.53
2023-01-20T20:04:05.509Z,22.73
2023-01-20T20:06:38.321Z,21.90
2023-01-20T20:09:19.446Z,20.40
2023-01-20T20:11:47.499Z,18.70
2023-01-20T20:14:17.382Z,20.70
2023-01-20T20:16:44.256Z,17.30
2023-01-20T20:19:13.902Z,23.23
2023-01-20T20:21:40.656Z,18.20
2023-01-20T20:24:07.889Z,23.73
2023-01-20T20:26:36.630Z,18.90
2023-01-20T20:29:05.735Z,17.83
2023-01-20T20:31:34.349Z,16.67
2023-01-20T20:34:02.469Z,21.73
2023-01-20T20:36:31.081Z,23.10
2023-01-20T20:38:59.190Z,23.23
2023-01-20T20:41:31.613Z,19.70
2023-01-20T20:44:00.633Z,31.33
2023-01-20T20:46:27.990Z,22.40
2023-01-20T20:48:56.643Z,16.40
2023-01-20T20:51:24.198Z,25.30
2023-01-20T20:53:56.442Z,19.47
2023-01-20T20:56:24.588Z,19.40
2023-01-20T20:59:02.020Z,19.20
2023-01-20T21:01:31.521Z,19.33
2023-01-20T21:04:00.557Z,22.70
2023-01-20T21:06:28.080Z,20.33
2023-01-20T21:08:55.213Z,27.47
2023-01-20T21:11:22.411Z,21.43
2023-01-20T21:13:49.672Z,22.10
2023-01-20T21:16:22.108Z,18.90
2023-01-20T21:18:50.454Z,20.57
2023-01-20T21:21:17.458Z,19.47
2023-01-20T21:23:48.492Z,20.40
2023-01-20T21:26:18.328Z,26.30
2023-01-20T21:28:45.574Z,24.17
2023-01-20T21:31:15.162Z,24.33
2023-01-20T21:33:44.506Z,26.90
2023-01-20T21:36:12.545Z,27.77
2023-01-20T21:38:41.666Z,25.80
2023-01-20T21:41:10.060Z,26.43
2023-01-20T21:43:57.619Z,36.10
2023-01-20T21:46:25.658Z,25.20
2023-01-20T21:49:11.016Z,27.50
2023-01-20T21:51:56.449Z,22.10
2023-01-20T21:54:27.013Z,24.93
2023-01-20T21:56:53.763Z,31.10
2023-01-20T21:59:20.521Z,26.53
2023-01-20T22:01:47.300Z,28.53
2023-01-20T22:04:14.077Z,23.80
2023-01-20T22:06:42.825Z,24.73
2023-01-20T22:09:09.681Z,23.30
2023-01-20T22:11:36.664Z,25.47
2023-01-20T22:14:03.744Z,31.53
2023-01-20T22:16:32.198Z,25.73
2023-01-20T22:18:59.249Z,32.70
2023-01-20T22:21:26.430Z,30.53
2023-01-20T22:23:53.777Z,39.40
2023-01-20T22:26:20.825Z,24.67
2023-01-20T22:28:47.564Z,34.57
2023-01-20T22:31:23.407Z,27.33
2023-01-20T22:33:54.934Z,30.63
2023-01-20T22:36:23.012Z,37.37
2023-01-20T22:38:51.122Z,37.90
2023-01-20T22:41:19.027Z,36.27
2023-01-20T22:43:48.054Z,33.00
2023-01-20T22:46:17.368Z,42.63
2023-01-20T22:48:44.826Z,36.50
2023-01-20T22:51:13.740Z,38.83
2023-01-20T22:53:41.165Z,34.60
2023-01-20T22:56:13.038Z,34.47
2023-01-20T22:58:40.213Z,33.40
2023-01-20T23:01:20.398Z,40.10
2023-01-20T23:03:47.919Z,32.07
2023-01-20T23:06:15.132Z,31.00
2023-01-20T23:08:42.036Z,31.50
2023-01-20T23:11:13.937Z,40.40
2023-01-20T23:13:41.014Z,32.73
2023-01-20T23:16:10.642Z,38.50
2023-01-20T23:18:37.439Z,38.50
2023-01-20T23:21:06.030Z,41.87
2023-01-20T23:23:33.548Z,38.80
2023-01-20T23:26:03.114Z,31.63
2023-01-20T23:28:29.982Z,31.37
2023-01-20T23:31:05.003Z,45.80
2023-01-20T23:33:32.425Z,36.27
2023-01-20T23:36:10.586Z,40.23
2023-01-20T23:38:37.632Z,36.70
2023-01-20T23:41:04.696Z,36.30
2023-01-20T23:43:31.929Z,35.93
2023-01-20T23:46:00.734Z,29.67
2023-01-20T23:48:28.485Z,35.20
2023-01-20T23:50:56.476Z,37.80
2023-01-20T23:53:23.647Z,39.90
2023-01-20T23:55:50.417Z,37.20
2023-01-20T23:58:17.210Z,39.00
