createdAt,value
2022-10-06T00:00:52.577Z,0.00
2022-10-06T00:01:52.754Z,0.00
2022-10-06T00:02:52.840Z,0.00
2022-10-06T00:03:52.988Z,0.00
2022-10-06T00:04:53.129Z,0.00
2022-10-06T00:05:53.219Z,0.00
2022-10-06T00:06:53.315Z,0.00
2022-10-06T00:07:53.454Z,0.00
2022-10-06T00:08:53.566Z,0.00
2022-10-06T00:09:53.728Z,0.00
2022-10-06T00:10:53.776Z,0.00
2022-10-06T00:11:53.904Z,0.00
2022-10-06T00:12:53.999Z,0.00
2022-10-06T00:13:54.115Z,0.00
2022-10-06T00:14:54.236Z,0.00
2022-10-06T00:15:54.428Z,0.00
2022-10-06T00:16:54.474Z,0.00
2022-10-06T00:17:54.644Z,0.00
2022-10-06T00:18:54.914Z,0.00
2022-10-06T00:19:54.867Z,0.00
2022-10-06T00:20:54.978Z,0.00
2022-10-06T00:21:55.073Z,0.00
2022-10-06T00:22:55.182Z,0.00
2022-10-06T00:23:55.332Z,0.00
2022-10-06T00:24:55.423Z,0.00
2022-10-06T00:25:55.542Z,0.00
2022-10-06T00:26:55.649Z,0.00
2022-10-06T00:27:55.865Z,0.00
2022-10-06T00:28:55.912Z,0.00
2022-10-06T00:29:56.023Z,0.00
2022-10-06T00:30:56.213Z,0.00
2022-10-06T00:31:56.259Z,0.00
2022-10-06T00:32:56.359Z,0.00
2022-10-06T00:33:56.508Z,0.00
2022-10-06T00:34:56.602Z,0.00
2022-10-06T00:35:56.760Z,0.00
2022-10-06T00:36:56.856Z,0.00
2022-10-06T00:37:56.972Z,0.00
2022-10-06T00:38:57.098Z,0.00
2022-10-06T00:39:57.200Z,0.00
2022-10-06T00:40:57.320Z,0.00
2022-10-06T00:41:57.420Z,0.00
2022-10-06T00:42:57.518Z,0.00
2022-10-06T00:43:57.759Z,0.00
2022-10-06T00:44:57.740Z,0.00
2022-10-06T00:45:57.876Z,0.00
2022-10-06T00:46:58.018Z,0.00
2022-10-06T00:47:58.108Z,0.00
2022-10-06T00:48:58.260Z,0.00
2022-10-06T00:49:58.366Z,0.00
2022-10-06T00:50:58.487Z,0.00
2022-10-06T00:51:58.591Z,0.00
2022-10-06T00:52:58.697Z,0.00
2022-10-06T00:53:58.909Z,0.00
2022-10-06T00:54:58.946Z,0.00
2022-10-06T00:55:59.089Z,0.00
2022-10-06T00:56:59.219Z,0.00
2022-10-06T00:57:59.336Z,0.00
2022-10-06T00:58:59.485Z,0.00
2022-10-06T00:59:59.576Z,0.00
2022-10-06T01:00:59.720Z,0.00
2022-10-06T01:01:59.884Z,0.00
2022-10-06T01:03:03.546Z,0.00
2022-10-06T01:04:00.234Z,0.00
2022-10-06T01:05:00.296Z,0.00
2022-10-06T01:06:00.427Z,0.00
2022-10-06T01:07:00.543Z,0.00
2022-10-06T01:08:00.651Z,0.00
2022-10-06T01:09:00.838Z,0.00
2022-10-06T01:10:00.883Z,0.00
2022-10-06T01:11:00.993Z,0.00
2022-10-06T01:12:01.092Z,0.00
2022-10-06T01:13:01.189Z,0.00
2022-10-06T01:14:01.332Z,0.00
2022-10-06T01:15:01.402Z,0.00
2022-10-06T01:16:01.635Z,0.00
2022-10-06T01:17:01.683Z,0.00
2022-10-06T01:18:01.791Z,0.00
2022-10-06T01:19:01.914Z,0.00
2022-10-06T01:20:01.991Z,0.00
2022-10-06T01:21:02.163Z,0.00
2022-10-06T01:22:02.269Z,0.00
2022-10-06T01:23:02.443Z,0.00
2022-10-06T01:24:02.568Z,0.00
2022-10-06T01:25:02.679Z,0.00
2022-10-06T01:26:02.755Z,0.00
2022-10-06T01:27:02.899Z,0.00
2022-10-06T01:28:03.093Z,0.00
2022-10-06T01:29:03.274Z,0.00
2022-10-06T01:30:03.337Z,0.00
2022-10-06T01:31:03.488Z,0.00
2022-10-06T01:32:03.620Z,0.00
2022-10-06T01:33:03.705Z,0.00
2022-10-06T01:34:03.959Z,0.00
2022-10-06T01:35:03.948Z,0.00
2022-10-06T01:36:04.099Z,0.00
2022-10-06T01:37:04.188Z,0.00
2022-10-06T01:38:04.298Z,0.00
2022-10-06T01:39:04.451Z,0.00
2022-10-06T01:40:04.536Z,0.00
2022-10-06T01:41:04.692Z,0.00
2022-10-06T01:42:04.803Z,0.00
2022-10-06T01:43:04.897Z,0.00
2022-10-06T01:44:05.083Z,0.00
2022-10-06T01:45:05.120Z,0.00
2022-10-06T01:46:05.307Z,0.00
2022-10-06T01:47:05.379Z,0.00
2022-10-06T01:48:05.476Z,0.00
2022-10-06T01:49:05.658Z,0.00
2022-10-06T01:50:05.696Z,0.00
2022-10-06T01:51:05.775Z,0.00
2022-10-06T01:52:05.910Z,0.00
2022-10-06T01:53:06.114Z,0.00
2022-10-06T01:54:06.234Z,0.00
2022-10-06T01:55:06.359Z,0.00
2022-10-06T01:56:06.453Z,0.00
2022-10-06T01:57:06.557Z,0.00
2022-10-06T01:58:06.715Z,0.00
2022-10-06T01:59:06.871Z,0.00
2022-10-06T02:00:06.946Z,0.00
2022-10-06T02:01:07.064Z,0.00
2022-10-06T02:02:07.170Z,0.00
2022-10-06T02:03:07.281Z,0.00
2022-10-06T02:04:07.487Z,0.00
2022-10-06T02:05:07.531Z,0.00
2022-10-06T02:06:07.692Z,0.00
2022-10-06T02:07:07.778Z,0.00
2022-10-06T02:08:07.880Z,0.00
2022-10-06T02:09:08.004Z,0.00
2022-10-06T02:10:08.242Z,0.00
2022-10-06T02:11:08.223Z,0.00
2022-10-06T02:12:08.370Z,0.00
2022-10-06T02:13:08.520Z,0.00
2022-10-06T02:14:08.749Z,0.00
2022-10-06T02:15:08.804Z,0.00
2022-10-06T02:16:09.007Z,0.00
2022-10-06T02:17:09.049Z,0.00
2022-10-06T02:18:09.177Z,0.00
2022-10-06T02:19:09.320Z,0.00
2022-10-06T02:20:09.418Z,0.00
2022-10-06T02:21:09.530Z,0.00
2022-10-06T02:22:09.629Z,0.00
2022-10-06T02:23:09.731Z,0.00
2022-10-06T02:24:09.854Z,0.00
2022-10-06T02:25:09.947Z,0.00
2022-10-06T02:26:10.099Z,0.00
2022-10-06T02:27:10.198Z,0.00
2022-10-06T02:28:10.365Z,0.00
2022-10-06T02:29:10.515Z,0.00
2022-10-06T02:30:10.590Z,0.00
2022-10-06T02:31:10.718Z,0.00
2022-10-06T02:32:10.859Z,0.00
2022-10-06T02:33:10.981Z,0.00
2022-10-06T02:34:12.205Z,0.00
2022-10-06T02:35:11.210Z,0.00
2022-10-06T02:36:11.312Z,0.00
2022-10-06T02:37:11.444Z,0.00
2022-10-06T02:38:11.555Z,0.00
2022-10-06T02:39:11.682Z,0.00
2022-10-06T02:40:11.819Z,0.00
2022-10-06T02:41:11.886Z,0.00
2022-10-06T02:42:12.044Z,0.00
2022-10-06T02:43:12.153Z,0.00
2022-10-06T02:44:12.311Z,0.00
2022-10-06T02:45:12.422Z,0.00
2022-10-06T02:46:12.557Z,0.00
2022-10-06T02:47:12.676Z,0.00
2022-10-06T02:48:12.794Z,0.00
2022-10-06T02:49:12.990Z,0.00
2022-10-06T02:50:13.082Z,0.00
2022-10-06T02:51:13.139Z,0.00
2022-10-06T02:52:13.252Z,0.00
2022-10-06T02:53:13.362Z,0.00
2022-10-06T02:54:13.577Z,0.00
2022-10-06T02:55:13.624Z,0.00
2022-10-06T02:56:13.746Z,0.00
2022-10-06T02:57:13.933Z,0.00
2022-10-06T02:58:14.004Z,0.00
2022-10-06T02:59:14.151Z,0.00
2022-10-06T03:00:14.213Z,0.00
2022-10-06T03:01:14.331Z,0.00
2022-10-06T03:02:14.590Z,0.00
2022-10-06T03:03:14.611Z,0.00
2022-10-06T03:04:14.671Z,0.00
2022-10-06T03:05:14.793Z,0.00
2022-10-06T03:06:14.878Z,0.00
2022-10-06T03:07:15.049Z,0.00
2022-10-06T03:08:15.169Z,0.00
2022-10-06T03:09:15.441Z,0.00
2022-10-06T03:10:15.419Z,0.00
2022-10-06T03:11:15.515Z,0.00
2022-10-06T03:12:15.622Z,0.00
2022-10-06T03:13:15.729Z,0.00
2022-10-06T03:14:21.342Z,0.00
2022-10-06T03:15:16.951Z,0.00
2022-10-06T03:16:16.112Z,0.00
2022-10-06T03:17:16.208Z,0.00
2022-10-06T03:18:16.312Z,0.00
2022-10-06T03:19:16.439Z,0.00
2022-10-06T03:20:16.572Z,0.00
2022-10-06T03:21:16.657Z,0.00
2022-10-06T03:22:16.756Z,0.00
2022-10-06T03:23:16.873Z,0.00
2022-10-06T03:24:17.026Z,0.00
2022-10-06T03:25:17.101Z,0.00
2022-10-06T03:26:17.213Z,0.00
2022-10-06T03:27:17.335Z,0.00
2022-10-06T03:28:17.461Z,0.00
2022-10-06T03:29:17.651Z,0.00
2022-10-06T03:30:17.685Z,0.00
2022-10-06T03:31:17.887Z,0.00
2022-10-06T03:32:17.923Z,0.00
2022-10-06T03:33:18.070Z,0.00
2022-10-06T03:34:18.193Z,0.00
2022-10-06T03:35:18.307Z,0.00
2022-10-06T03:36:18.429Z,0.00
2022-10-06T03:37:18.551Z,0.00
2022-10-06T03:38:18.697Z,0.00
2022-10-06T03:39:18.840Z,0.00
2022-10-06T03:40:18.934Z,0.00
2022-10-06T03:41:19.042Z,0.00
2022-10-06T03:42:19.152Z,0.00
2022-10-06T03:43:19.252Z,0.00
2022-10-06T03:44:19.399Z,0.00
2022-10-06T03:45:19.517Z,0.00
2022-10-06T03:46:19.666Z,0.00
2022-10-06T03:47:19.778Z,0.00
2022-10-06T03:48:19.870Z,0.00
2022-10-06T03:49:20.060Z,0.00
2022-10-06T03:50:20.184Z,0.00
2022-10-06T03:51:20.289Z,0.00
2022-10-06T03:52:25.153Z,0.00
2022-10-06T03:53:21.499Z,0.00
2022-10-06T03:54:20.683Z,0.00
2022-10-06T03:55:20.792Z,0.00
2022-10-06T03:56:20.889Z,0.00
2022-10-06T03:57:21.009Z,0.00
2022-10-06T03:58:21.102Z,0.00
2022-10-06T03:59:21.307Z,0.00
2022-10-06T04:00:21.581Z,0.00
2022-10-06T04:01:26.005Z,0.00
2022-10-06T04:02:22.668Z,0.00
2022-10-06T04:03:21.737Z,0.00
2022-10-06T04:04:21.866Z,0.00
2022-10-06T04:05:21.981Z,0.00
2022-10-06T04:06:22.084Z,0.00
2022-10-06T04:07:22.169Z,0.00
2022-10-06T04:08:22.318Z,0.00
2022-10-06T04:09:22.533Z,0.00
2022-10-06T04:10:22.564Z,0.00
2022-10-06T04:11:22.688Z,0.00
2022-10-06T04:12:22.789Z,0.00
2022-10-06T04:13:22.886Z,0.00
2022-10-06T04:14:23.164Z,0.00
2022-10-06T04:15:23.189Z,0.00
2022-10-06T04:16:23.273Z,0.00
2022-10-06T04:17:23.366Z,0.00
2022-10-06T04:18:23.483Z,0.00
2022-10-06T04:19:23.667Z,0.00
2022-10-06T04:20:23.760Z,0.00
2022-10-06T04:21:23.835Z,0.00
2022-10-06T04:22:23.943Z,0.00
2022-10-06T04:23:24.055Z,0.00
2022-10-06T04:24:24.204Z,0.00
2022-10-06T04:25:24.313Z,0.00
2022-10-06T04:26:24.421Z,0.00
2022-10-06T04:27:24.515Z,0.00
2022-10-06T04:28:24.723Z,0.00
2022-10-06T04:29:24.893Z,0.00
2022-10-06T04:30:25.106Z,0.00
2022-10-06T04:31:25.095Z,0.00
2022-10-06T04:32:25.163Z,0.00
2022-10-06T04:33:25.271Z,0.00
2022-10-06T04:34:25.394Z,0.00
2022-10-06T04:35:25.509Z,0.00
2022-10-06T04:36:25.622Z,0.00
2022-10-06T04:37:25.723Z,0.00
2022-10-06T04:38:25.985Z,0.00
2022-10-06T04:39:26.024Z,0.00
2022-10-06T04:40:26.139Z,0.00
2022-10-06T04:41:26.290Z,0.00
2022-10-06T04:42:26.362Z,0.00
2022-10-06T04:43:26.479Z,0.00
2022-10-06T04:44:26.640Z,0.00
2022-10-06T04:45:26.796Z,0.00
2022-10-06T04:46:44.042Z,0.00
2022-10-06T04:47:27.931Z,0.00
2022-10-06T04:48:27.460Z,0.00
2022-10-06T04:49:27.185Z,0.00
2022-10-06T04:50:27.339Z,0.00
2022-10-06T04:51:27.409Z,0.00
2022-10-06T04:52:27.530Z,0.00
2022-10-06T04:53:27.628Z,0.00
2022-10-06T04:54:32.697Z,0.00
2022-10-06T04:55:28.907Z,0.00
2022-10-06T04:56:28.036Z,0.00
2022-10-06T04:57:28.128Z,0.00
2022-10-06T04:58:28.626Z,0.00
2022-10-06T04:59:28.429Z,0.00
2022-10-06T05:00:28.466Z,0.00
2022-10-06T05:01:28.704Z,0.00
2022-10-06T05:02:28.848Z,0.00
2022-10-06T05:03:28.852Z,0.00
2022-10-06T05:04:28.996Z,0.00
2022-10-06T05:05:29.114Z,0.00
2022-10-06T05:06:29.224Z,0.00
2022-10-06T05:07:29.343Z,0.00
2022-10-06T05:08:29.799Z,0.00
2022-10-06T05:09:29.609Z,0.00
2022-10-06T05:10:29.706Z,0.00
2022-10-06T05:11:29.826Z,0.00
2022-10-06T05:12:29.973Z,0.00
2022-10-06T05:13:30.095Z,0.00
2022-10-06T05:14:30.303Z,0.00
2022-10-06T05:15:30.334Z,0.00
2022-10-06T05:16:30.502Z,0.00
2022-10-06T05:17:30.531Z,0.00
2022-10-06T05:18:31.188Z,0.00
2022-10-06T05:19:30.814Z,0.00
2022-10-06T05:20:30.872Z,0.00
2022-10-06T05:21:30.985Z,0.00
2022-10-06T05:22:31.083Z,0.00
2022-10-06T05:23:31.232Z,0.00
2022-10-06T05:24:31.382Z,0.00
2022-10-06T05:25:31.478Z,0.00
2022-10-06T05:26:31.564Z,0.00
2022-10-06T05:27:31.744Z,0.00
2022-10-06T05:28:32.459Z,0.00
2022-10-06T05:29:32.528Z,0.00
2022-10-06T05:30:32.088Z,0.00
2022-10-06T05:31:32.236Z,0.00
2022-10-06T05:32:35.972Z,0.00
2022-10-06T05:33:32.440Z,0.00
2022-10-06T05:34:32.566Z,0.00
2022-10-06T05:35:32.709Z,0.00
2022-10-06T05:36:32.778Z,5.62
2022-10-06T05:37:32.882Z,5.62
2022-10-06T05:38:33.251Z,5.62
2022-10-06T05:39:33.187Z,5.62
2022-10-06T05:40:33.406Z,5.62
2022-10-06T05:41:33.449Z,5.62
2022-10-06T05:42:33.588Z,5.62
2022-10-06T05:43:33.679Z,5.62
2022-10-06T05:44:33.837Z,11.25
2022-10-06T05:45:33.925Z,11.25
2022-10-06T05:46:34.027Z,11.25
2022-10-06T05:47:34.163Z,11.25
2022-10-06T05:48:34.246Z,11.25
2022-10-06T05:49:34.434Z,16.88
2022-10-06T05:50:34.475Z,16.88
2022-10-06T05:51:34.595Z,16.88
2022-10-06T05:52:34.707Z,16.88
2022-10-06T05:53:34.834Z,22.50
2022-10-06T05:54:34.996Z,22.50
2022-10-06T05:55:35.086Z,22.50
2022-10-06T05:56:35.237Z,22.50
2022-10-06T05:57:35.382Z,28.12
2022-10-06T05:58:35.859Z,28.12
2022-10-06T05:59:35.733Z,28.12
2022-10-06T06:00:35.775Z,33.75
2022-10-06T06:01:35.951Z,33.75
2022-10-06T06:02:36.083Z,33.75
2022-10-06T06:03:36.152Z,33.75
2022-10-06T06:04:36.447Z,39.38
2022-10-06T06:05:36.396Z,39.38
2022-10-06T06:06:36.508Z,39.38
2022-10-06T06:07:36.620Z,39.38
2022-10-06T06:08:36.745Z,45.00
2022-10-06T06:09:36.872Z,45.00
2022-10-06T06:10:37.012Z,45.00
2022-10-06T06:11:37.059Z,45.00
2022-10-06T06:12:37.160Z,50.62
2022-10-06T06:13:37.281Z,50.62
2022-10-06T06:14:37.422Z,50.62
2022-10-06T06:15:37.537Z,50.62
2022-10-06T06:16:37.655Z,50.62
2022-10-06T06:17:37.796Z,56.25
2022-10-06T06:18:37.904Z,56.25
2022-10-06T06:19:38.129Z,56.25
2022-10-06T06:20:38.193Z,56.25
2022-10-06T06:21:38.281Z,56.25
2022-10-06T06:22:38.384Z,56.25
2022-10-06T06:23:38.534Z,61.88
2022-10-06T06:24:38.707Z,61.88
2022-10-06T06:25:38.797Z,67.50
2022-10-06T06:26:38.956Z,67.50
2022-10-06T06:27:39.097Z,73.12
2022-10-06T06:28:39.276Z,73.12
2022-10-06T06:29:39.369Z,73.12
2022-10-06T06:30:39.477Z,73.12
2022-10-06T06:31:39.660Z,78.75
2022-10-06T06:32:39.725Z,84.38
2022-10-06T06:33:39.845Z,90.00
2022-10-06T06:34:39.985Z,90.00
2022-10-06T06:35:40.093Z,90.00
2022-10-06T06:36:40.232Z,101.25
2022-10-06T06:37:40.359Z,101.25
2022-10-06T06:38:40.481Z,95.62
2022-10-06T06:39:40.652Z,101.25
2022-10-06T06:40:40.723Z,101.25
2022-10-06T06:41:40.834Z,118.12
2022-10-06T06:42:40.962Z,123.75
2022-10-06T06:43:41.112Z,123.75
2022-10-06T06:44:41.215Z,129.38
2022-10-06T06:45:41.365Z,129.38
2022-10-06T06:46:41.402Z,129.38
2022-10-06T06:47:41.521Z,135.00
2022-10-06T06:48:41.621Z,140.62
2022-10-06T06:49:41.862Z,129.38
2022-10-06T06:50:41.927Z,135.00
2022-10-06T06:51:42.070Z,129.38
2022-10-06T06:52:42.218Z,135.00
2022-10-06T06:53:42.212Z,146.25
2022-10-06T06:54:42.358Z,146.25
2022-10-06T06:55:42.448Z,146.25
2022-10-06T06:56:42.556Z,151.88
2022-10-06T06:57:42.689Z,151.88
2022-10-06T06:58:42.779Z,157.50
2022-10-06T06:59:42.928Z,157.50
2022-10-06T07:00:42.989Z,157.50
2022-10-06T07:01:43.140Z,163.12
2022-10-06T07:02:43.247Z,163.12
2022-10-06T07:03:57.168Z,168.75
2022-10-06T07:04:44.538Z,168.75
2022-10-06T07:05:43.586Z,174.38
2022-10-06T07:06:43.698Z,174.38
2022-10-06T07:07:43.799Z,180.00
2022-10-06T07:08:43.947Z,180.00
2022-10-06T07:09:44.056Z,180.00
2022-10-06T07:10:44.247Z,180.00
2022-10-06T07:11:44.315Z,185.62
2022-10-06T07:12:44.454Z,191.25
2022-10-06T07:13:44.562Z,191.25
2022-10-06T07:14:44.657Z,196.88
2022-10-06T07:15:44.915Z,196.88
2022-10-06T07:16:44.923Z,196.88
2022-10-06T07:17:45.066Z,202.50
2022-10-06T07:18:45.214Z,202.50
2022-10-06T07:19:45.444Z,208.12
2022-10-06T07:20:45.455Z,208.12
2022-10-06T07:21:45.554Z,208.12
2022-10-06T07:22:45.715Z,213.75
2022-10-06T07:23:45.825Z,213.75
2022-10-06T07:24:45.962Z,219.38
2022-10-06T07:25:46.094Z,219.38
2022-10-06T07:26:46.212Z,219.38
2022-10-06T07:27:46.321Z,219.38
2022-10-06T07:28:46.433Z,219.38
2022-10-06T07:29:46.565Z,225.00
2022-10-06T07:30:46.686Z,225.00
2022-10-06T07:31:46.794Z,225.00
2022-10-06T07:32:46.912Z,219.38
2022-10-06T07:33:47.054Z,225.00
2022-10-06T07:34:47.207Z,213.75
2022-10-06T07:35:47.269Z,213.75
2022-10-06T07:36:47.369Z,208.12
2022-10-06T07:37:47.474Z,213.75
2022-10-06T07:38:47.590Z,219.38
2022-10-06T07:39:47.720Z,219.38
2022-10-06T07:41:07.658Z,219.38
2022-10-06T07:41:48.950Z,219.38
2022-10-06T07:42:48.065Z,219.38
2022-10-06T07:43:48.183Z,225.00
2022-10-06T07:44:49.281Z,219.38
2022-10-06T07:45:48.475Z,219.38
2022-10-06T07:46:48.551Z,219.38
2022-10-06T07:47:48.675Z,225.00
2022-10-06T07:48:48.793Z,230.62
2022-10-06T07:49:48.912Z,253.12
2022-10-06T07:50:49.066Z,253.12
2022-10-06T07:51:49.108Z,247.50
2022-10-06T07:52:49.226Z,258.75
2022-10-06T07:53:49.326Z,270.00
2022-10-06T07:54:49.454Z,264.38
2022-10-06T07:55:49.549Z,275.62
2022-10-06T07:56:49.658Z,281.25
2022-10-06T07:57:49.760Z,286.88
2022-10-06T07:58:49.877Z,286.88
2022-10-06T07:59:50.032Z,292.50
2022-10-06T08:00:50.186Z,298.12
2022-10-06T08:01:50.284Z,298.12
2022-10-06T08:02:50.414Z,303.75
2022-10-06T08:03:50.529Z,303.75
2022-10-06T08:04:51.138Z,303.75
2022-10-06T08:05:50.787Z,309.38
2022-10-06T08:06:50.886Z,309.38
2022-10-06T08:07:51.004Z,315.00
2022-10-06T08:08:53.038Z,315.00
2022-10-06T08:09:51.275Z,320.62
2022-10-06T08:10:51.409Z,320.62
2022-10-06T08:11:51.517Z,320.62
2022-10-06T08:12:51.617Z,326.25
2022-10-06T08:13:51.785Z,326.25
2022-10-06T08:14:52.202Z,331.88
2022-10-06T08:15:51.986Z,331.88
2022-10-06T08:16:52.088Z,331.88
2022-10-06T08:17:52.193Z,331.88
2022-10-06T08:18:52.315Z,337.50
2022-10-06T08:19:52.440Z,337.50
2022-10-06T08:20:52.556Z,331.88
2022-10-06T08:21:52.644Z,343.12
2022-10-06T08:22:52.793Z,343.12
2022-10-06T08:23:52.897Z,348.75
2022-10-06T08:25:05.204Z,348.75
2022-10-06T08:25:54.235Z,354.38
2022-10-06T08:26:53.275Z,337.50
2022-10-06T08:27:53.731Z,360.00
2022-10-06T08:28:53.546Z,365.62
2022-10-06T08:29:53.685Z,365.62
2022-10-06T08:30:53.801Z,365.62
2022-10-06T08:31:53.959Z,371.25
2022-10-06T08:32:54.015Z,371.25
2022-10-06T08:33:54.134Z,371.25
2022-10-06T08:34:54.514Z,376.88
2022-10-06T08:35:54.425Z,376.88
2022-10-06T08:37:15.916Z,388.12
2022-10-06T08:37:55.636Z,388.12
2022-10-06T08:38:54.743Z,393.75
2022-10-06T08:39:54.945Z,393.75
2022-10-06T08:40:54.992Z,393.75
2022-10-06T08:41:55.135Z,399.38
2022-10-06T08:42:55.750Z,393.75
2022-10-06T08:43:55.386Z,405.00
2022-10-06T08:44:55.839Z,410.62
2022-10-06T08:46:55.771Z,410.62
2022-10-06T08:47:55.897Z,416.25
2022-10-06T08:48:56.046Z,416.25
2022-10-06T08:49:56.711Z,427.50
2022-10-06T08:50:56.302Z,427.50
2022-10-06T08:51:56.366Z,421.88
2022-10-06T08:52:56.461Z,433.12
2022-10-06T08:53:56.552Z,433.12
2022-10-06T08:54:56.714Z,438.75
2022-10-06T08:55:56.771Z,433.12
2022-10-06T08:56:56.891Z,438.75
2022-10-06T08:57:57.087Z,438.75
2022-10-06T08:58:57.122Z,450.00
2022-10-06T08:59:57.760Z,450.00
2022-10-06T09:00:57.491Z,455.62
2022-10-06T09:01:57.673Z,461.25
2022-10-06T09:02:57.650Z,461.25
2022-10-06T09:03:57.759Z,466.88
2022-10-06T09:04:57.902Z,472.50
2022-10-06T09:05:58.079Z,455.62
2022-10-06T09:06:58.138Z,472.50
2022-10-06T09:07:58.254Z,478.12
2022-10-06T09:08:58.367Z,466.88
2022-10-06T09:09:58.717Z,461.25
2022-10-06T09:10:58.630Z,455.62
2022-10-06T09:11:58.720Z,461.25
2022-10-06T09:12:58.889Z,461.25
2022-10-06T09:13:58.998Z,466.88
2022-10-06T09:14:59.129Z,461.25
2022-10-06T09:15:59.310Z,466.88
2022-10-06T09:16:59.362Z,472.50
2022-10-06T09:17:59.456Z,472.50
2022-10-06T09:19:14.959Z,472.50
2022-10-06T09:20:00.754Z,472.50
2022-10-06T09:20:59.797Z,483.75
2022-10-06T09:21:59.906Z,483.75
2022-10-06T09:22:59.996Z,489.38
2022-10-06T09:24:00.095Z,483.75
2022-10-06T09:25:00.227Z,483.75
2022-10-06T09:26:00.332Z,495.00
2022-10-06T09:27:00.500Z,495.00
2022-10-06T09:28:00.658Z,500.62
2022-10-06T09:29:00.705Z,517.50
2022-10-06T09:30:00.845Z,506.25
2022-10-06T09:31:00.959Z,506.25
2022-10-06T09:32:01.107Z,511.88
2022-10-06T09:33:01.237Z,511.88
2022-10-06T09:34:01.358Z,511.88
2022-10-06T09:35:01.517Z,517.50
2022-10-06T09:36:01.587Z,517.50
2022-10-06T09:37:02.350Z,528.75
2022-10-06T09:38:07.096Z,534.38
2022-10-06T09:39:02.963Z,540.00
2022-10-06T09:40:02.138Z,545.62
2022-10-06T09:41:02.168Z,545.62
2022-10-06T09:42:02.288Z,551.25
2022-10-06T09:43:02.406Z,551.25
2022-10-06T09:44:02.516Z,556.88
2022-10-06T09:45:02.797Z,562.50
2022-10-06T09:46:02.768Z,568.12
2022-10-06T09:47:02.846Z,573.75
2022-10-06T09:48:02.996Z,568.12
2022-10-06T09:49:03.166Z,579.38
2022-10-06T09:50:03.307Z,579.38
2022-10-06T09:51:03.425Z,585.00
2022-10-06T09:52:03.544Z,585.00
2022-10-06T09:53:03.668Z,590.62
2022-10-06T09:54:03.745Z,596.25
2022-10-06T09:55:03.894Z,601.88
2022-10-06T09:56:04.005Z,607.50
2022-10-06T09:57:04.105Z,601.88
2022-10-06T09:58:04.226Z,607.50
2022-10-06T09:59:04.345Z,613.12
2022-10-06T10:00:04.464Z,613.12
2022-10-06T10:01:04.631Z,613.12
2022-10-06T10:02:04.716Z,613.12
2022-10-06T10:03:04.885Z,630.00
2022-10-06T10:04:21.660Z,630.00
2022-10-06T10:05:06.102Z,635.62
2022-10-06T10:06:05.214Z,635.62
2022-10-06T10:07:05.337Z,607.50
2022-10-06T10:08:05.433Z,635.62
2022-10-06T10:09:05.553Z,652.50
2022-10-06T10:10:05.642Z,641.25
2022-10-06T10:11:05.824Z,630.00
2022-10-06T10:12:05.935Z,646.88
2022-10-06T10:13:06.043Z,646.88
2022-10-06T10:14:06.173Z,635.62
2022-10-06T10:15:06.286Z,635.62
2022-10-06T10:16:06.440Z,663.75
2022-10-06T10:17:06.514Z,703.12
2022-10-06T10:18:06.614Z,714.38
2022-10-06T10:19:06.761Z,714.38
2022-10-06T10:20:06.914Z,714.38
2022-10-06T10:21:07.064Z,714.38
2022-10-06T10:22:07.114Z,725.62
2022-10-06T10:23:07.232Z,720.00
2022-10-06T10:24:07.338Z,714.38
2022-10-06T10:25:07.443Z,720.00
2022-10-06T10:26:07.572Z,736.88
2022-10-06T10:27:07.688Z,736.88
2022-10-06T10:28:07.840Z,708.75
2022-10-06T10:29:07.902Z,686.25
2022-10-06T10:30:08.022Z,641.25
2022-10-06T10:31:08.190Z,630.00
2022-10-06T10:32:08.272Z,607.50
2022-10-06T10:33:08.421Z,714.38
2022-10-06T10:34:24.896Z,787.50
2022-10-06T10:35:09.602Z,798.75
2022-10-06T10:36:08.791Z,821.25
2022-10-06T10:37:08.903Z,826.88
2022-10-06T10:38:13.766Z,826.88
2022-10-06T10:39:10.108Z,770.62
2022-10-06T10:40:09.250Z,765.00
2022-10-06T10:41:09.361Z,770.62
2022-10-06T10:42:09.451Z,838.12
2022-10-06T10:43:09.603Z,860.62
2022-10-06T10:44:09.748Z,826.88
2022-10-06T10:45:09.914Z,810.00
2022-10-06T10:46:10.037Z,787.50
2022-10-06T10:47:10.128Z,776.25
2022-10-06T10:48:10.234Z,720.00
2022-10-06T10:49:10.332Z,590.62
2022-10-06T10:50:10.446Z,483.75
2022-10-06T10:51:10.630Z,748.12
2022-10-06T10:52:10.671Z,849.38
2022-10-06T10:53:10.868Z,742.50
2022-10-06T10:54:10.920Z,590.62
2022-10-06T10:55:11.030Z,742.50
2022-10-06T10:56:11.353Z,855.00
2022-10-06T10:57:11.280Z,922.50
2022-10-06T10:58:11.369Z,1085.62
2022-10-06T10:59:11.492Z,1186.88
2022-10-06T11:00:11.599Z,1153.12
2022-10-06T11:01:11.924Z,1333.12
2022-10-06T11:02:11.917Z,2491.88
2022-10-06T11:03:12.009Z,2874.38
2022-10-06T11:04:12.108Z,2238.75
2022-10-06T11:05:12.219Z,2193.75
2022-10-06T11:06:12.365Z,3082.50
2022-10-06T11:07:12.476Z,3420.00
2022-10-06T11:08:12.570Z,3195.00
2022-10-06T11:09:12.731Z,3661.88
2022-10-06T11:10:12.921Z,4398.75
2022-10-06T11:11:12.998Z,3380.62
2022-10-06T11:12:13.079Z,1726.88
2022-10-06T11:13:13.157Z,1861.88
2022-10-06T11:14:13.258Z,1974.38
2022-10-06T11:15:13.370Z,1693.12
2022-10-06T11:16:13.683Z,1597.50
2022-10-06T11:17:13.609Z,2520.00
2022-10-06T11:18:15.384Z,2986.88
2022-10-06T11:19:13.917Z,2497.50
2022-10-06T11:20:14.029Z,1653.75
2022-10-06T11:21:14.156Z,1029.38
2022-10-06T11:22:14.277Z,1490.62
2022-10-06T11:23:14.384Z,2205.00
2022-10-06T11:24:14.497Z,2086.88
2022-10-06T11:25:14.596Z,1153.12
2022-10-06T11:26:14.749Z,973.12
2022-10-06T11:27:14.788Z,630.00
2022-10-06T11:28:14.943Z,517.50
2022-10-06T11:29:15.016Z,495.00
2022-10-06T11:30:15.116Z,309.38
2022-10-06T11:31:20.223Z,270.00
2022-10-06T11:32:16.364Z,275.62
2022-10-06T11:33:15.471Z,270.00
2022-10-06T11:34:15.547Z,264.38
2022-10-06T11:35:15.671Z,264.38
2022-10-06T11:36:15.804Z,264.38
2022-10-06T11:37:15.907Z,264.38
2022-10-06T11:38:16.004Z,258.75
2022-10-06T11:39:16.153Z,258.75
2022-10-06T11:40:16.264Z,258.75
2022-10-06T11:41:16.423Z,258.75
2022-10-06T11:42:16.495Z,258.75
2022-10-06T11:43:16.594Z,258.75
2022-10-06T11:44:16.743Z,264.38
2022-10-06T11:45:16.864Z,258.75
2022-10-06T11:46:17.021Z,264.38
2022-10-06T11:47:17.084Z,270.00
2022-10-06T11:48:17.203Z,264.38
2022-10-06T11:49:17.325Z,264.38
2022-10-06T11:50:17.453Z,275.62
2022-10-06T11:51:17.654Z,264.38
2022-10-06T11:52:17.766Z,264.38
2022-10-06T11:53:17.843Z,258.75
2022-10-06T11:54:17.945Z,258.75
2022-10-06T11:55:18.060Z,258.75
2022-10-06T11:56:18.210Z,258.75
2022-10-06T11:57:18.298Z,258.75
2022-10-06T11:59:19.505Z,258.75
2022-10-06T12:00:18.613Z,253.12
2022-10-06T12:01:18.742Z,253.12
2022-10-06T12:02:19.046Z,253.12
2022-10-06T12:03:18.991Z,253.12
2022-10-06T12:04:24.115Z,253.12
2022-10-06T12:05:54.877Z,247.50
2022-10-06T12:06:20.421Z,253.12
2022-10-06T12:07:19.468Z,253.12
2022-10-06T12:08:19.599Z,253.12
2022-10-06T12:09:19.700Z,253.12
2022-10-06T12:10:19.828Z,253.12
2022-10-06T12:11:19.934Z,253.12
2022-10-06T12:12:20.100Z,253.12
2022-10-06T12:14:01.602Z,247.50
2022-10-06T12:17:21.681Z,247.50
2022-10-06T12:18:20.768Z,247.50
2022-10-06T12:19:20.934Z,247.50
2022-10-06T12:20:21.040Z,247.50
2022-10-06T12:21:21.228Z,247.50
2022-10-06T12:22:21.297Z,247.50
2022-10-06T12:23:21.421Z,247.50
2022-10-06T12:24:21.509Z,247.50
2022-10-06T12:25:21.661Z,247.50
2022-10-06T12:26:21.755Z,247.50
2022-10-06T12:27:25.071Z,247.50
2022-10-06T12:28:22.048Z,241.88
2022-10-06T12:29:22.121Z,247.50
2022-10-06T12:30:22.207Z,241.88
2022-10-06T12:31:22.428Z,247.50
2022-10-06T12:32:22.508Z,247.50
2022-10-06T12:33:22.618Z,247.50
2022-10-06T12:34:22.746Z,247.50
2022-10-06T12:35:22.846Z,247.50
2022-10-06T12:36:22.995Z,247.50
2022-10-06T12:37:23.046Z,247.50
2022-10-06T12:38:23.193Z,247.50
2022-10-06T12:39:23.357Z,247.50
2022-10-06T12:40:23.455Z,247.50
2022-10-06T12:41:23.664Z,241.88
2022-10-06T12:42:23.708Z,247.50
2022-10-06T12:43:23.847Z,241.88
2022-10-06T12:44:23.965Z,241.88
2022-10-06T12:45:24.075Z,241.88
2022-10-06T12:46:24.247Z,241.88
2022-10-06T12:47:24.335Z,241.88
2022-10-06T12:48:24.434Z,241.88
2022-10-06T12:49:24.558Z,241.88
2022-10-06T12:50:24.653Z,241.88
2022-10-06T12:51:24.810Z,241.88
2022-10-06T12:52:24.914Z,247.50
2022-10-06T12:53:25.033Z,241.88
2022-10-06T12:54:25.134Z,241.88
2022-10-06T12:55:25.245Z,241.88
2022-10-06T12:56:25.413Z,241.88
2022-10-06T12:57:25.481Z,241.88