createdAt,value
2023-11-30T00:00:35.384Z,41.62
2023-11-30T00:03:02.076Z,41.59
2023-11-30T00:05:28.708Z,41.43
2023-11-30T00:07:55.222Z,41.71
2023-11-30T00:10:21.739Z,41.62
2023-11-30T00:12:48.247Z,41.60
2023-11-30T00:15:14.814Z,41.68
2023-11-30T00:17:41.469Z,41.76
2023-11-30T00:20:08.617Z,41.44
2023-11-30T00:22:35.196Z,41.56
2023-11-30T00:25:01.704Z,41.52
2023-11-30T00:27:28.228Z,41.63
2023-11-30T00:29:54.774Z,41.57
2023-11-30T00:32:21.347Z,41.41
2023-11-30T00:34:47.934Z,41.68
2023-11-30T00:37:14.471Z,41.53
2023-11-30T00:39:41.007Z,41.49
2023-11-30T00:42:07.736Z,41.52
2023-11-30T00:44:34.363Z,41.42
2023-11-30T00:47:00.887Z,41.47
2023-11-30T00:49:27.457Z,41.57
2023-11-30T00:51:53.940Z,41.49
2023-11-30T00:54:20.570Z,41.63
2023-11-30T00:56:47.151Z,41.60
2023-11-30T00:59:13.669Z,41.52
2023-11-30T01:01:40.359Z,41.75
2023-11-30T01:04:07.294Z,41.55
2023-11-30T01:06:33.886Z,41.50
2023-11-30T01:09:00.541Z,41.64
2023-11-30T01:11:27.387Z,41.67
2023-11-30T01:13:53.935Z,41.67
2023-11-30T01:16:20.508Z,41.57
2023-11-30T01:18:47.245Z,41.93
2023-11-30T01:21:14.040Z,41.71
2023-11-30T01:23:41.008Z,41.74
2023-11-30T01:26:07.512Z,41.91
2023-11-30T01:28:34.085Z,41.98
2023-11-30T01:31:01.809Z,41.91
2023-11-30T01:33:28.830Z,41.77
2023-11-30T01:35:55.591Z,41.98
2023-11-30T01:38:22.146Z,41.92
2023-11-30T01:40:48.638Z,41.87
2023-11-30T01:43:18.618Z,42.08
2023-11-30T01:45:45.221Z,42.00
2023-11-30T01:48:12.379Z,42.03
2023-11-30T01:50:39.089Z,41.90
2023-11-30T01:53:05.639Z,42.24
2023-11-30T01:55:32.161Z,42.16
2023-11-30T01:57:59.558Z,42.25
2023-11-30T02:00:30.040Z,42.17
2023-11-30T02:02:58.289Z,42.22
2023-11-30T02:05:25.769Z,42.26
2023-11-30T02:07:52.254Z,42.31
2023-11-30T02:10:19.017Z,42.40
2023-11-30T02:12:45.526Z,41.94
2023-11-30T02:15:12.140Z,42.20
2023-11-30T02:17:38.715Z,42.25
2023-11-30T02:20:07.021Z,42.46
2023-11-30T02:22:33.437Z,42.43
2023-11-30T02:25:01.080Z,42.59
2023-11-30T02:27:27.710Z,42.48
2023-11-30T02:29:54.278Z,42.57
2023-11-30T02:32:20.802Z,42.50
2023-11-30T02:34:47.301Z,42.65
2023-11-30T02:37:13.846Z,42.54
2023-11-30T02:39:40.376Z,42.64
2023-11-30T02:42:07.061Z,42.52
2023-11-30T02:44:33.663Z,42.82
2023-11-30T02:47:00.190Z,42.67
2023-11-30T02:49:26.737Z,42.95
2023-11-30T02:51:53.311Z,42.84
2023-11-30T02:54:19.974Z,42.91
2023-11-30T02:56:46.548Z,42.88
2023-11-30T02:59:13.259Z,42.77
2023-11-30T03:01:46.596Z,42.89
2023-11-30T03:04:13.373Z,42.88
2023-11-30T03:06:43.540Z,42.85
2023-11-30T03:09:11.751Z,42.75
2023-11-30T03:11:40.053Z,43.03
2023-11-30T03:14:06.616Z,42.82
2023-11-30T03:16:33.168Z,42.87
2023-11-30T03:19:10.852Z,43.13
2023-11-30T03:21:43.299Z,43.03
2023-11-30T03:24:09.964Z,43.29
2023-11-30T03:26:36.572Z,43.12
2023-11-30T03:29:03.127Z,43.28
2023-11-30T03:31:29.699Z,43.34
2023-11-30T03:33:56.248Z,43.31
2023-11-30T03:36:22.803Z,43.24
2023-11-30T03:38:54.757Z,43.24
2023-11-30T03:41:22.237Z,43.22
2023-11-30T03:43:49.205Z,43.38
2023-11-30T03:46:16.417Z,43.23
2023-11-30T03:48:43.011Z,43.37
2023-11-30T03:51:09.768Z,43.18
2023-11-30T03:53:36.282Z,43.45
2023-11-30T03:56:03.428Z,43.40
2023-11-30T03:58:30.002Z,43.30
2023-11-30T04:00:56.788Z,43.40
2023-11-30T04:03:23.358Z,43.41
2023-11-30T04:05:50.037Z,43.44
2023-11-30T04:08:16.575Z,43.42
2023-11-30T04:10:43.082Z,43.47
2023-11-30T04:13:09.870Z,43.12
2023-11-30T04:15:36.419Z,43.23
2023-11-30T04:18:03.529Z,43.28
2023-11-30T04:20:30.106Z,43.37
2023-11-30T04:22:56.651Z,43.40
2023-11-30T04:25:23.614Z,43.42
2023-11-30T04:27:50.209Z,43.53
2023-11-30T04:30:16.893Z,43.57
2023-11-30T04:32:43.550Z,43.60
2023-11-30T04:35:10.327Z,43.49
2023-11-30T04:37:36.888Z,43.65
2023-11-30T04:40:04.278Z,43.53
2023-11-30T04:42:30.858Z,43.76
2023-11-30T04:47:47.890Z,43.76
2023-11-30T04:50:14.545Z,43.72
2023-11-30T04:52:41.156Z,43.80
2023-11-30T04:55:08.854Z,43.75
2023-11-30T04:57:35.425Z,43.71
2023-11-30T05:00:02.267Z,43.71
2023-11-30T05:02:28.868Z,43.70
2023-11-30T05:04:55.540Z,43.73
2023-11-30T05:07:22.095Z,43.76
2023-11-30T05:09:48.602Z,43.85
2023-11-30T05:12:15.362Z,43.71
2023-11-30T05:14:41.885Z,43.60
2023-11-30T05:17:08.477Z,43.76
2023-11-30T05:19:35.080Z,43.80
2023-11-30T05:22:01.583Z,43.69
2023-11-30T05:24:28.113Z,43.60
2023-11-30T05:26:54.647Z,43.62
2023-11-30T05:29:21.210Z,43.64
2023-11-30T05:31:47.759Z,43.63
2023-11-30T05:34:14.402Z,43.61
2023-11-30T05:36:40.922Z,43.57
2023-11-30T05:39:07.742Z,43.65
2023-11-30T05:41:34.332Z,43.67
2023-11-30T05:44:00.847Z,43.72
2023-11-30T05:46:27.396Z,43.91
2023-11-30T05:48:55.387Z,43.75
2023-11-30T05:51:22.218Z,43.83
2023-11-30T05:53:48.832Z,43.87
2023-11-30T05:56:15.427Z,44.17
2023-11-30T05:58:41.946Z,43.86
2023-11-30T06:01:08.924Z,44.12
2023-11-30T06:03:35.798Z,44.08
2023-11-30T06:06:02.367Z,44.40
2023-11-30T06:08:28.954Z,44.19
2023-11-30T06:10:55.500Z,44.20
2023-11-30T06:13:25.355Z,44.08
2023-11-30T06:15:53.683Z,44.17
2023-11-30T06:18:20.476Z,44.05
2023-11-30T06:20:47.070Z,44.05
2023-11-30T06:23:13.639Z,44.18
2023-11-30T06:25:40.188Z,44.24
2023-11-30T06:28:06.675Z,44.32
2023-11-30T06:30:33.426Z,44.26
2023-11-30T06:33:00.081Z,44.37
2023-11-30T06:35:26.617Z,44.33
2023-11-30T06:37:53.147Z,44.49
2023-11-30T06:40:19.639Z,44.63
2023-11-30T06:42:46.684Z,44.69
2023-11-30T06:45:13.253Z,44.80
2023-11-30T06:47:39.844Z,44.54
2023-11-30T06:50:07.651Z,44.70
2023-11-30T06:52:34.440Z,44.68
2023-11-30T06:55:01.003Z,44.80
2023-11-30T06:57:27.567Z,47.27
2023-11-30T06:59:54.114Z,51.80
2023-11-30T07:02:20.738Z,50.07
2023-11-30T07:04:47.366Z,49.14
2023-11-30T07:07:23.637Z,48.88
2023-11-30T07:09:57.375Z,48.31
2023-11-30T07:12:23.975Z,47.96
2023-11-30T07:14:51.781Z,47.48
2023-11-30T07:17:18.723Z,47.48
2023-11-30T07:19:45.430Z,47.48
2023-11-30T07:22:12.662Z,47.78
2023-11-30T07:24:39.248Z,47.21
2023-11-30T07:27:06.079Z,47.25
2023-11-30T07:29:34.618Z,47.46
2023-11-30T07:32:01.158Z,47.13
2023-11-30T07:34:27.716Z,47.27
2023-11-30T07:36:54.207Z,47.25
2023-11-30T07:39:22.081Z,47.12
2023-11-30T07:41:50.249Z,47.14
2023-11-30T07:44:17.755Z,47.21
2023-11-30T07:46:44.357Z,46.99
2023-11-30T07:49:10.866Z,47.03
2023-11-30T07:51:37.398Z,46.87
2023-11-30T07:54:04.244Z,47.09
2023-11-30T07:56:30.757Z,46.97
2023-11-30T07:58:57.267Z,47.08
2023-11-30T08:01:24.074Z,46.99
2023-11-30T08:03:50.691Z,47.07
2023-11-30T08:06:17.424Z,46.69
2023-11-30T08:08:44.010Z,46.85
2023-11-30T08:11:10.529Z,46.87
2023-11-30T08:13:37.125Z,47.14
2023-11-30T08:16:03.992Z,46.95
2023-11-30T08:18:32.076Z,46.92
2023-11-30T08:21:02.449Z,46.84
2023-11-30T08:23:29.339Z,47.05
2023-11-30T08:25:59.124Z,46.76
2023-11-30T08:28:25.987Z,46.94
2023-11-30T08:30:52.524Z,46.94
2023-11-30T08:33:19.333Z,46.75
2023-11-30T08:35:45.967Z,46.97
2023-11-30T08:38:12.949Z,46.97
2023-11-30T08:40:39.617Z,47.26
2023-11-30T08:43:06.184Z,47.34
2023-11-30T08:45:33.646Z,47.21
2023-11-30T08:48:00.372Z,47.29
2023-11-30T08:50:27.122Z,47.29
2023-11-30T08:52:53.650Z,47.42
2023-11-30T08:55:20.240Z,47.60
2023-11-30T08:57:47.125Z,47.45
2023-11-30T09:00:14.424Z,47.56
2023-11-30T09:02:41.112Z,47.40
2023-11-30T09:05:08.959Z,47.35
2023-11-30T09:07:35.527Z,47.36
2023-11-30T09:10:02.258Z,47.37
2023-11-30T09:12:28.898Z,47.29
2023-11-30T09:14:56.068Z,47.25
2023-11-30T09:17:22.571Z,47.42
2023-11-30T09:19:49.198Z,47.50
2023-11-30T09:22:16.342Z,47.39
2023-11-30T09:24:42.933Z,47.70
2023-11-30T09:27:09.865Z,47.69
2023-11-30T09:29:40.102Z,47.43
2023-11-30T09:32:06.826Z,47.57
2023-11-30T09:34:33.344Z,47.71
2023-11-30T09:37:00.547Z,47.77
2023-11-30T09:39:27.111Z,47.60
2023-11-30T09:41:53.687Z,47.53
2023-11-30T09:44:20.714Z,47.61
2023-11-30T09:46:47.383Z,47.50
2023-11-30T09:49:14.027Z,47.63
2023-11-30T09:51:42.860Z,47.60
2023-11-30T09:54:09.541Z,47.41
2023-11-30T09:56:36.145Z,47.42
2023-11-30T09:59:02.660Z,47.38
2023-11-30T10:01:29.362Z,47.47
2023-11-30T10:03:56.281Z,47.52
2023-11-30T10:06:23.005Z,47.44
2023-11-30T10:08:49.675Z,47.54
2023-11-30T10:11:16.389Z,47.46
2023-11-30T10:13:43.869Z,47.38
2023-11-30T10:16:11.864Z,47.54
2023-11-30T10:18:38.554Z,47.52
2023-11-30T10:21:08.626Z,47.30
2023-11-30T10:23:35.555Z,47.29
2023-11-30T10:26:03.488Z,47.19
2023-11-30T10:28:30.363Z,47.25
2023-11-30T10:31:00.763Z,47.42
2023-11-30T10:33:29.233Z,47.37
2023-11-30T10:35:58.920Z,47.43
2023-11-30T10:38:32.083Z,47.45
2023-11-30T10:41:08.318Z,47.38
2023-11-30T10:43:38.409Z,47.24
2023-11-30T10:46:08.374Z,47.25
2023-11-30T10:48:38.018Z,47.51
2023-11-30T10:51:06.894Z,47.18
2023-11-30T10:54:04.496Z,47.29
2023-11-30T10:56:33.388Z,47.55
2023-11-30T10:59:00.490Z,47.35
2023-11-30T11:01:30.192Z,47.38
2023-11-30T11:03:58.345Z,47.24
2023-11-30T11:06:28.765Z,46.82
2023-11-30T11:09:03.848Z,47.29
2023-11-30T11:11:31.283Z,47.23
2023-11-30T11:13:57.976Z,46.97
2023-11-30T11:16:45.380Z,47.45
2023-11-30T11:19:12.239Z,47.40
2023-11-30T11:21:40.811Z,47.40
2023-11-30T11:24:08.462Z,47.36
2023-11-30T11:26:48.745Z,47.41
2023-11-30T11:29:23.782Z,47.39
2023-11-30T11:31:55.076Z,47.41
2023-11-30T11:34:21.999Z,47.40
2023-11-30T11:36:49.569Z,47.48
2023-11-30T11:39:17.739Z,47.40
2023-11-30T11:41:48.455Z,47.27
2023-11-30T11:44:15.884Z,47.44
2023-11-30T11:46:44.151Z,47.34
2023-11-30T11:49:10.961Z,47.51
2023-11-30T11:51:45.563Z,47.41
2023-11-30T11:54:20.421Z,47.48
2023-11-30T11:56:48.941Z,47.58
2023-11-30T11:59:28.866Z,47.63
2023-11-30T12:01:57.245Z,47.24
2023-11-30T12:04:31.647Z,47.55
2023-11-30T12:06:58.972Z,47.86
2023-11-30T12:09:25.693Z,47.61
2023-11-30T12:11:52.988Z,47.63
2023-11-30T12:14:21.529Z,47.76
2023-11-30T12:16:48.302Z,47.60
2023-11-30T12:19:20.633Z,47.93
2023-11-30T12:21:47.658Z,48.04
2023-11-30T12:24:14.533Z,47.87
2023-11-30T12:26:41.270Z,47.78
2023-11-30T12:29:09.072Z,48.05
2023-11-30T12:31:35.831Z,48.24
2023-11-30T12:34:02.565Z,48.28
2023-11-30T12:36:29.391Z,48.25
2023-11-30T12:38:55.966Z,48.25
2023-11-30T12:41:22.605Z,48.24
2023-11-30T12:43:49.210Z,48.07
2023-11-30T12:46:16.267Z,48.22
2023-11-30T12:48:44.260Z,48.14
2023-11-30T12:51:10.973Z,48.17
2023-11-30T12:53:37.767Z,48.03
2023-11-30T12:56:05.310Z,48.10
2023-11-30T12:58:32.599Z,48.20
2023-11-30T13:00:59.214Z,48.15
2023-11-30T13:03:27.245Z,48.10
2023-11-30T13:05:54.052Z,48.16
2023-11-30T13:08:21.825Z,48.14
2023-11-30T13:10:48.469Z,48.32
2023-11-30T13:13:15.092Z,48.28
2023-11-30T13:15:43.102Z,48.30
2023-11-30T13:18:10.127Z,48.51
2023-11-30T13:20:36.936Z,48.44
2023-11-30T13:23:03.587Z,48.37
2023-11-30T13:25:31.216Z,48.37
2023-11-30T13:27:57.996Z,48.42
2023-11-30T13:30:26.854Z,48.58
2023-11-30T13:32:56.783Z,48.51
2023-11-30T13:35:25.015Z,48.75
2023-11-30T13:37:51.541Z,48.54
2023-11-30T13:40:20.568Z,48.62
2023-11-30T13:42:47.234Z,48.65
2023-11-30T13:45:14.026Z,48.70
2023-11-30T13:47:42.779Z,48.52
2023-11-30T13:50:20.444Z,48.62
2023-11-30T13:52:56.566Z,48.54
2023-11-30T13:55:23.120Z,48.80
2023-11-30T13:57:49.708Z,48.46
2023-11-30T14:00:16.639Z,48.61
2023-11-30T14:02:43.556Z,48.69
2023-11-30T14:05:10.177Z,48.70
2023-11-30T14:07:36.952Z,48.61
2023-11-30T14:10:08.052Z,48.55
2023-11-30T14:12:35.090Z,48.65
2023-11-30T14:15:01.780Z,48.69
2023-11-30T14:17:30.977Z,48.70
2023-11-30T14:19:58.295Z,48.59
2023-11-30T14:22:25.233Z,48.66
2023-11-30T14:24:51.810Z,48.47
2023-11-30T14:27:18.408Z,48.72
2023-11-30T14:29:45.018Z,48.50
2023-11-30T14:32:11.630Z,48.62
2023-11-30T14:34:38.765Z,48.64
2023-11-30T14:37:05.366Z,48.86
2023-11-30T14:39:31.972Z,48.81
2023-11-30T14:41:58.621Z,48.80
2023-11-30T14:44:26.746Z,48.86
2023-11-30T14:46:53.651Z,48.97
2023-11-30T14:49:20.316Z,49.12
2023-11-30T14:51:47.030Z,49.17
2023-11-30T14:54:13.947Z,48.99
2023-11-30T14:56:40.910Z,49.12
2023-11-30T14:59:07.548Z,49.19
2023-11-30T15:01:34.431Z,49.31
2023-11-30T15:04:01.764Z,49.31
2023-11-30T15:06:28.808Z,49.42
2023-11-30T15:08:55.417Z,49.38
2023-11-30T15:11:22.050Z,49.59
2023-11-30T15:13:48.714Z,49.46
2023-11-30T15:16:15.328Z,49.49
2023-11-30T15:18:41.955Z,49.46
2023-11-30T15:21:08.737Z,49.56
2023-11-30T15:23:35.608Z,49.57
2023-11-30T15:26:02.176Z,49.43
2023-11-30T15:28:28.757Z,49.38
2023-11-30T15:30:55.393Z,49.44
2023-11-30T15:33:22.112Z,49.63
2023-11-30T15:35:48.738Z,49.71
2023-11-30T15:38:16.306Z,49.67
2023-11-30T15:40:43.052Z,49.77
2023-11-30T15:43:09.632Z,49.75
2023-11-30T15:45:36.204Z,49.88
2023-11-30T15:48:02.936Z,49.83
2023-11-30T15:50:29.556Z,49.86
2023-11-30T15:52:56.182Z,49.96
2023-11-30T15:55:23.363Z,50.09
2023-11-30T15:57:50.027Z,50.22
2023-11-30T16:00:17.436Z,50.39
2023-11-30T16:02:46.369Z,50.29
2023-11-30T16:05:14.650Z,50.26
2023-11-30T16:07:41.348Z,50.52
2023-11-30T16:10:08.822Z,50.56
2023-11-30T16:12:35.476Z,50.55
2023-11-30T16:15:02.459Z,50.45
2023-11-30T16:17:29.106Z,50.56
2023-11-30T16:19:55.683Z,50.54
2023-11-30T16:22:22.308Z,50.63
2023-11-30T16:24:49.018Z,50.69
2023-11-30T16:27:15.844Z,50.61
2023-11-30T16:29:42.678Z,50.78
2023-11-30T16:32:09.323Z,50.57
2023-11-30T16:34:35.916Z,50.67
2023-11-30T16:37:02.835Z,50.65
2023-11-30T16:39:29.550Z,50.64
2023-11-30T16:41:57.211Z,50.65
2023-11-30T16:44:23.979Z,50.71
2023-11-30T16:46:50.639Z,51.00
2023-11-30T16:49:17.530Z,50.74
2023-11-30T16:51:49.002Z,50.92
2023-11-30T16:54:19.252Z,51.06
2023-11-30T16:56:45.883Z,51.03
2023-11-30T16:59:14.621Z,51.14
2023-11-30T17:01:41.532Z,51.07
2023-11-30T17:04:08.304Z,51.07
2023-11-30T17:06:35.011Z,50.98
2023-11-30T17:09:01.626Z,51.23
2023-11-30T17:11:31.663Z,51.09
2023-11-30T17:13:58.374Z,51.17
2023-11-30T17:16:25.272Z,51.18
2023-11-30T17:18:52.303Z,51.21
2023-11-30T17:21:19.174Z,51.29
2023-11-30T17:23:45.901Z,51.43
2023-11-30T17:26:12.609Z,51.66
2023-11-30T17:28:39.200Z,51.41
2023-11-30T17:31:06.112Z,51.58
2023-11-30T17:35:59.302Z,51.60
2023-11-30T17:38:25.912Z,51.81
2023-11-30T17:40:52.446Z,51.74
2023-11-30T17:43:19.635Z,51.84
2023-11-30T17:45:46.300Z,52.10
2023-11-30T17:48:12.899Z,51.93
2023-11-30T17:50:39.496Z,52.04
2023-11-30T17:53:06.214Z,52.26
2023-11-30T17:55:34.067Z,52.21
2023-11-30T17:58:01.061Z,51.93
2023-11-30T18:00:30.240Z,52.22
2023-11-30T18:02:57.543Z,52.05
2023-11-30T18:05:24.191Z,52.08
2023-11-30T18:07:51.126Z,52.16
2023-11-30T18:10:17.730Z,52.36
2023-11-30T18:12:44.373Z,52.46
2023-11-30T18:15:11.007Z,52.50
2023-11-30T18:17:37.629Z,52.48
2023-11-30T18:20:04.564Z,52.21
2023-11-30T18:22:33.964Z,52.27
2023-11-30T18:25:01.420Z,52.55
2023-11-30T18:27:28.376Z,52.40
2023-11-30T18:29:55.111Z,52.30
2023-11-30T18:32:21.764Z,52.54
2023-11-30T18:34:48.356Z,52.46
2023-11-30T18:37:14.996Z,52.76
2023-11-30T18:39:41.589Z,53.04
2023-11-30T18:42:08.185Z,52.93
2023-11-30T18:44:34.836Z,53.04
2023-11-30T18:47:03.067Z,52.97
2023-11-30T18:49:29.577Z,52.62
2023-11-30T18:51:56.229Z,52.64
2023-11-30T18:54:22.892Z,52.78
2023-11-30T18:56:49.471Z,52.92
2023-11-30T18:59:16.062Z,52.75
2023-11-30T19:01:42.972Z,52.92
2023-11-30T19:04:09.713Z,53.26
2023-11-30T19:06:36.514Z,53.03
2023-11-30T19:09:03.921Z,52.89
2023-11-30T19:11:31.222Z,52.96
2023-11-30T19:13:57.775Z,52.82
2023-11-30T19:16:24.398Z,53.06
2023-11-30T19:18:51.698Z,53.27
2023-11-30T19:21:19.313Z,53.10
2023-11-30T19:23:49.082Z,53.13
2023-11-30T19:26:15.926Z,52.91
2023-11-30T19:28:42.698Z,52.86
2023-11-30T19:31:09.498Z,53.05
2023-11-30T19:33:36.248Z,53.35
2023-11-30T19:36:02.966Z,53.19
2023-11-30T19:38:29.622Z,53.44
2023-11-30T19:40:57.184Z,53.25
2023-11-30T19:43:25.133Z,53.35
2023-11-30T19:45:53.516Z,53.39
2023-11-30T19:48:20.561Z,53.43
2023-11-30T19:50:47.279Z,53.46
2023-11-30T19:53:13.905Z,53.47
2023-11-30T19:55:40.453Z,53.41
2023-11-30T19:58:07.154Z,53.35
2023-11-30T20:00:33.800Z,53.40
2023-11-30T20:03:00.571Z,53.43
2023-11-30T20:05:27.198Z,53.51
2023-11-30T20:07:53.827Z,53.65
2023-11-30T20:10:20.445Z,53.57
2023-11-30T20:12:49.965Z,53.43
2023-11-30T20:15:17.198Z,53.75
2023-11-30T20:17:43.818Z,53.87
2023-11-30T20:20:10.619Z,53.64
2023-11-30T20:22:37.183Z,53.85
2023-11-30T20:25:04.146Z,53.92
2023-11-30T20:27:30.802Z,53.96
2023-11-30T20:29:57.886Z,53.82
2023-11-30T20:32:25.617Z,53.86
2023-11-30T20:34:52.629Z,53.87
2023-11-30T20:37:19.216Z,53.72
2023-11-30T20:39:46.968Z,53.81
2023-11-30T20:42:13.751Z,53.81
2023-11-30T20:44:40.353Z,53.78
2023-11-30T20:47:07.093Z,54.02
2023-11-30T20:49:33.710Z,53.91
2023-11-30T20:52:00.340Z,54.07
2023-11-30T20:54:27.181Z,54.17
2023-11-30T20:56:54.097Z,54.08
2023-11-30T20:59:20.831Z,54.30
2023-11-30T21:01:47.693Z,54.32
2023-11-30T21:04:14.591Z,54.09
2023-11-30T21:06:41.261Z,54.25
2023-11-30T21:09:08.195Z,54.15
2023-11-30T21:11:39.750Z,54.17
2023-11-30T21:14:06.546Z,54.27
2023-11-30T21:16:33.229Z,54.31
2023-11-30T21:18:59.881Z,54.23
2023-11-30T21:21:26.582Z,54.12
2023-11-30T21:23:53.196Z,54.09
2023-11-30T21:26:19.883Z,54.10
2023-11-30T21:28:46.455Z,54.18
2023-11-30T21:31:13.173Z,54.05
2023-11-30T21:33:39.849Z,54.02
2023-11-30T21:36:06.850Z,54.00
2023-11-30T21:38:33.446Z,54.17
2023-11-30T21:41:00.080Z,54.37
2023-11-30T21:43:26.821Z,54.40
2023-11-30T21:45:53.404Z,54.55
2023-11-30T21:48:20.167Z,54.47
2023-11-30T21:50:46.796Z,54.33
2023-11-30T21:53:13.513Z,54.38
2023-11-30T21:55:40.829Z,54.40
2023-11-30T21:58:07.786Z,54.48
2023-11-30T22:00:34.577Z,54.68
2023-11-30T22:03:01.362Z,54.75
2023-11-30T22:05:35.821Z,54.59
2023-11-30T22:08:03.584Z,54.69
2023-11-30T22:10:30.325Z,54.57
2023-11-30T22:12:56.983Z,54.74
2023-11-30T22:15:23.659Z,54.64
2023-11-30T22:17:50.360Z,54.88
2023-11-30T22:20:17.116Z,54.95
2023-11-30T22:22:43.678Z,54.95
2023-11-30T22:25:10.422Z,54.85
2023-11-30T22:27:37.037Z,54.61
2023-11-30T22:30:04.034Z,54.66
2023-11-30T22:32:31.511Z,54.74
2023-11-30T22:34:58.146Z,54.79
2023-11-30T22:37:25.029Z,54.62
2023-11-30T22:39:51.668Z,54.84
2023-11-30T22:42:18.344Z,54.83
2023-11-30T22:44:44.998Z,54.91
2023-11-30T22:47:11.593Z,55.04
2023-11-30T22:49:38.281Z,54.99
2023-11-30T22:52:05.181Z,55.09
2023-11-30T22:54:32.087Z,55.02
2023-11-30T22:56:58.842Z,55.14
2023-11-30T22:59:25.487Z,55.10
2023-11-30T23:01:52.304Z,54.75
2023-11-30T23:04:19.204Z,54.82
2023-11-30T23:06:46.012Z,55.07
2023-11-30T23:09:12.625Z,55.51
2023-11-30T23:11:39.246Z,55.12
2023-11-30T23:14:05.992Z,55.01
2023-11-30T23:16:32.631Z,55.19
2023-11-30T23:18:59.371Z,55.19
2023-11-30T23:21:26.601Z,55.09
2023-11-30T23:23:54.276Z,55.33
2023-11-30T23:26:20.867Z,55.09
2023-11-30T23:28:47.477Z,55.24
2023-11-30T23:31:14.163Z,55.13
2023-11-30T23:33:40.862Z,55.05
2023-11-30T23:36:08.284Z,55.18
2023-11-30T23:38:34.925Z,55.23
2023-11-30T23:41:01.549Z,55.33
2023-11-30T23:43:28.197Z,55.28
2023-11-30T23:45:54.902Z,55.47
2023-11-30T23:48:21.621Z,54.99
2023-11-30T23:50:48.291Z,55.14
2023-11-30T23:53:15.052Z,54.92
2023-11-30T23:55:41.789Z,55.21
2023-11-30T23:58:08.455Z,55.42
