createdAt,value
2022-10-04T00:01:52.668Z,102387.75
2022-10-04T00:04:42.574Z,102379.09
2022-10-04T00:07:11.993Z,102381.84
2022-10-04T00:09:54.480Z,102387.00
2022-10-04T00:12:22.917Z,102369.78
2022-10-04T00:14:51.872Z,102363.88
2022-10-04T00:17:31.777Z,102355.22
2022-10-04T00:19:58.822Z,102346.56
2022-10-04T00:22:28.767Z,102359.53
2022-10-04T00:25:10.013Z,102356.13
2022-10-04T00:27:38.335Z,102356.94
2022-10-04T00:30:04.854Z,102364.75
2022-10-04T00:32:40.557Z,102362.94
2022-10-04T00:35:25.697Z,102358.66
2022-10-04T00:38:07.608Z,102355.22
2022-10-04T00:40:39.649Z,102356.88
2022-10-04T00:43:14.155Z,102349.84
2022-10-04T00:45:55.703Z,102357.72
2022-10-04T00:48:44.155Z,102356.00
2022-10-04T00:51:46.822Z,102361.97
2022-10-04T00:54:20.367Z,102344.56
2022-10-04T00:56:56.498Z,102321.19
2022-10-04T00:59:35.951Z,102343.78
2022-10-04T01:02:17.729Z,102330.78
2022-10-04T01:04:56.790Z,102335.81
2022-10-04T01:07:30.380Z,102333.84
2022-10-04T01:10:01.817Z,102310.31
2022-10-04T01:12:49.690Z,102308.59
2022-10-04T01:15:22.185Z,102308.41
2022-10-04T01:18:21.018Z,102289.03
2022-10-04T01:20:58.339Z,102304.72
2022-10-04T01:24:15.987Z,102310.72
2022-10-04T01:26:44.767Z,102309.78
2022-10-04T01:29:24.843Z,102319.16
2022-10-04T01:31:57.329Z,102314.75
2022-10-04T01:34:26.605Z,102293.91
2022-10-04T01:37:00.332Z,102300.03
2022-10-04T01:39:28.862Z,102300.03
2022-10-04T01:41:58.348Z,102295.75
2022-10-04T01:44:38.643Z,102300.03
2022-10-04T01:47:10.057Z,102291.28
2022-10-04T01:49:39.163Z,102279.91
2022-10-04T01:52:14.919Z,102283.25
2022-10-04T01:54:45.492Z,102271.94
2022-10-04T01:57:23.085Z,102271.03
2022-10-04T01:59:51.653Z,102261.31
2022-10-04T02:02:23.959Z,102268.22
2022-10-04T02:04:55.786Z,102261.13
2022-10-04T02:07:26.186Z,102265.47
2022-10-04T02:09:59.558Z,102249.78
2022-10-04T02:12:28.200Z,102258.53
2022-10-04T02:14:55.813Z,102249.94
2022-10-04T02:17:28.577Z,102225.84
2022-10-04T02:19:57.000Z,102213.94
2022-10-04T02:22:25.574Z,102207.00
2022-10-04T02:24:54.841Z,102210.44
2022-10-04T02:27:26.983Z,102189.81
2022-10-04T02:30:00.786Z,102181.16
2022-10-04T02:32:49.195Z,102191.47
2022-10-04T02:35:17.235Z,102190.59
2022-10-04T02:37:44.486Z,102176.47
2022-10-04T02:40:16.609Z,102175.00
2022-10-04T02:42:59.705Z,102179.13
2022-10-04T02:45:46.883Z,102176.28
2022-10-04T02:48:21.704Z,102176.13
2022-10-04T02:50:52.512Z,102180.38
2022-10-04T02:53:26.569Z,102175.34
2022-10-04T02:55:55.443Z,102168.41
2022-10-04T02:58:24.891Z,102178.63
2022-10-04T03:00:56.942Z,102179.38
2022-10-04T03:03:26.220Z,102182.66
2022-10-04T03:05:58.764Z,102173.00
2022-10-04T03:08:27.887Z,102161.50
2022-10-04T03:10:55.686Z,102167.59
2022-10-04T03:13:22.486Z,102159.69
2022-10-04T03:15:50.317Z,102162.19
2022-10-04T03:18:19.393Z,102156.66
2022-10-04T03:20:47.154Z,102148.03
2022-10-04T03:23:17.314Z,102153.94
2022-10-04T03:25:53.509Z,102153.75
2022-10-04T03:28:20.606Z,102161.34
2022-10-04T03:30:48.206Z,102168.94
2022-10-04T03:33:24.432Z,102166.25
2022-10-04T03:35:55.077Z,102164.34
2022-10-04T03:38:23.506Z,102167.81
2022-10-04T03:40:55.340Z,102172.91
2022-10-04T03:43:32.663Z,102169.25
2022-10-04T03:46:01.453Z,102156.19
2022-10-04T03:48:38.158Z,102145.72
2022-10-04T03:51:07.691Z,102139.63
2022-10-04T03:53:43.696Z,102145.59
2022-10-04T03:56:18.758Z,102136.06
2022-10-04T03:58:46.669Z,102148.94
2022-10-04T04:01:38.660Z,102139.47
2022-10-04T04:04:16.642Z,102123.81
2022-10-04T04:07:03.911Z,102126.34
2022-10-04T04:09:43.932Z,102124.44
2022-10-04T04:12:17.155Z,102127.19
2022-10-04T04:14:45.341Z,102133.81
2022-10-04T04:17:30.057Z,102135.69
2022-10-04T04:20:06.189Z,102113.06
2022-10-04T04:22:35.335Z,102128.91
2022-10-04T04:25:08.373Z,102126.25
2022-10-04T04:27:40.633Z,102130.31
2022-10-04T04:30:08.897Z,102114.56
2022-10-04T04:32:43.698Z,102132.75
2022-10-04T04:35:32.049Z,102127.03
2022-10-04T04:38:19.523Z,102117.59
2022-10-04T04:40:46.463Z,102118.41
2022-10-04T04:43:20.023Z,102120.97
2022-10-04T04:45:58.390Z,102114.88
2022-10-04T04:48:36.769Z,102110.50
2022-10-04T04:51:04.862Z,102111.31
2022-10-04T04:53:31.550Z,102106.22
2022-10-04T04:56:04.910Z,102113.22
2022-10-04T04:58:41.992Z,102087.75
2022-10-04T05:01:28.368Z,102110.19
2022-10-04T05:04:15.221Z,102115.28
2022-10-04T05:06:44.319Z,102124.69
2022-10-04T05:09:34.870Z,102112.53
2022-10-04T05:12:17.338Z,102114.25
2022-10-04T05:14:52.492Z,102126.34
2022-10-04T05:17:23.214Z,102112.50
2022-10-04T05:19:51.877Z,102107.31
2022-10-04T05:22:22.391Z,102112.47
2022-10-04T05:24:52.928Z,102117.44
2022-10-04T05:27:22.449Z,102124.28
2022-10-04T05:30:03.682Z,102123.28
2022-10-04T05:32:48.563Z,102119.91
2022-10-04T05:35:17.448Z,102121.41
2022-10-04T05:38:09.047Z,102131.06
2022-10-04T05:40:44.693Z,102127.66
2022-10-04T05:43:22.769Z,102124.94
2022-10-04T05:46:26.979Z,102125.88
2022-10-04T05:48:56.978Z,102116.34
2022-10-04T05:51:37.550Z,102111.97
2022-10-04T05:54:05.244Z,102115.41
2022-10-04T05:56:55.288Z,102126.69
2022-10-04T05:59:51.647Z,102125.66
2022-10-04T06:02:23.908Z,102129.13
2022-10-04T06:05:09.557Z,102128.19
2022-10-04T06:07:38.873Z,102120.47
2022-10-04T06:10:36.471Z,102117.94
2022-10-04T06:13:30.069Z,102117.94
2022-10-04T06:16:04.488Z,102112.84
2022-10-04T06:18:58.640Z,102113.00
2022-10-04T06:21:29.224Z,102099.28
2022-10-04T06:24:11.092Z,102105.50
2022-10-04T06:26:49.827Z,102104.84
2022-10-04T06:29:23.085Z,102094.91
2022-10-04T06:31:55.354Z,102099.78
2022-10-04T06:34:29.884Z,102086.44
2022-10-04T06:37:19.050Z,102095.38
2022-10-04T06:39:49.045Z,102089.69
2022-10-04T06:42:34.183Z,102085.72
2022-10-04T06:45:18.068Z,102077.53
2022-10-04T06:48:15.197Z,102069.28
2022-10-04T06:51:11.868Z,102071.72
2022-10-04T06:54:12.117Z,102060.78
2022-10-04T06:56:41.354Z,102059.41
2022-10-04T06:59:40.261Z,102061.31
2022-10-04T07:02:17.484Z,102068.78
2022-10-04T07:05:07.024Z,102058.69
2022-10-04T07:07:36.057Z,102061.78
2022-10-04T07:10:08.394Z,102062.94
2022-10-04T07:12:40.436Z,102068.94
2022-10-04T07:15:19.236Z,102064.38
2022-10-04T07:17:47.894Z,102061.69
2022-10-04T07:20:25.437Z,102072.00
2022-10-04T07:23:07.377Z,102059.03
2022-10-04T07:25:45.335Z,102069.78
2022-10-04T07:28:36.070Z,102072.97
2022-10-04T07:31:13.795Z,102083.31
2022-10-04T07:33:52.057Z,102069.31
2022-10-04T07:36:24.945Z,102066.47
2022-10-04T07:38:56.190Z,102060.78
2022-10-04T07:41:35.280Z,102074.34
2022-10-04T07:44:16.387Z,102075.47
2022-10-04T07:46:42.902Z,102082.53
2022-10-04T07:49:17.315Z,102082.56
2022-10-04T07:51:55.861Z,102081.13
2022-10-04T07:54:26.892Z,102071.84
2022-10-04T07:57:11.785Z,102071.91
2022-10-04T07:59:54.331Z,102056.13
2022-10-04T08:02:39.828Z,102074.00
2022-10-04T08:05:13.005Z,102079.78
2022-10-04T08:08:00.902Z,102069.50
2022-10-04T08:10:35.490Z,102063.47
2022-10-04T08:13:20.472Z,102075.78
2022-10-04T08:15:47.159Z,102069.94
2022-10-04T08:18:38.049Z,102063.28
2022-10-04T08:21:17.938Z,102070.50
2022-10-04T08:24:25.056Z,102065.56
2022-10-04T08:27:24.437Z,102069.16
2022-10-04T08:30:16.104Z,102056.47
2022-10-04T08:32:45.536Z,102067.69
2022-10-04T08:35:29.251Z,102060.16
2022-10-04T08:37:58.445Z,102064.25
2022-10-04T08:41:24.249Z,102062.50
2022-10-04T08:43:59.516Z,102060.53
2022-10-04T08:46:46.910Z,102053.56
2022-10-04T08:49:52.233Z,102066.53
2022-10-04T08:52:27.681Z,102063.22
2022-10-04T08:55:31.277Z,102055.66
2022-10-04T08:58:04.883Z,102057.69
2022-10-04T09:00:49.003Z,102066.53
2022-10-04T09:03:43.233Z,102063.19
2022-10-04T09:06:26.901Z,102062.44
2022-10-04T09:09:05.386Z,102056.41
2022-10-04T09:12:01.810Z,102066.72
2022-10-04T09:14:51.289Z,102051.25
2022-10-04T09:17:36.035Z,102047.03
2022-10-04T09:20:39.824Z,102060.13
2022-10-04T09:23:22.252Z,102056.56
2022-10-04T09:26:13.016Z,102054.94
2022-10-04T09:29:13.791Z,102067.16
2022-10-04T09:31:51.564Z,102068.00
2022-10-04T09:34:49.792Z,102046.13
2022-10-04T09:37:31.650Z,102055.75
2022-10-04T09:40:06.573Z,102047.03
2022-10-04T09:42:46.810Z,102043.63
2022-10-04T09:45:31.715Z,102039.44
2022-10-04T09:48:27.188Z,102037.72
2022-10-04T09:51:09.413Z,102037.84
2022-10-04T09:53:57.707Z,102033.53
2022-10-04T09:56:39.279Z,102034.44
2022-10-04T09:59:35.294Z,102026.66
2022-10-04T10:02:29.183Z,102032.69
2022-10-04T10:05:19.103Z,102046.59
2022-10-04T10:07:54.107Z,102052.72
2022-10-04T10:10:54.130Z,102055.31
2022-10-04T10:13:49.299Z,102044.16
2022-10-04T10:16:42.716Z,102045.03
2022-10-04T10:19:28.539Z,102036.38
2022-10-04T10:22:10.942Z,102032.84
2022-10-04T10:25:02.947Z,102040.72
2022-10-04T10:28:00.915Z,102040.75
2022-10-04T10:30:46.377Z,102039.06
2022-10-04T10:33:15.800Z,102026.06
2022-10-04T10:36:12.212Z,102028.69
2022-10-04T10:38:51.603Z,102022.63
2022-10-04T10:41:36.247Z,102033.94
2022-10-04T10:44:08.740Z,102039.13
2022-10-04T10:46:35.231Z,102021.81
2022-10-04T10:49:01.728Z,102012.31
2022-10-04T10:51:55.829Z,102013.16
2022-10-04T10:54:45.161Z,102014.91
2022-10-04T10:57:40.514Z,102010.56
2022-10-04T11:00:25.662Z,102007.09
2022-10-04T11:03:23.733Z,102012.34
2022-10-04T11:06:14.093Z,102018.38
2022-10-04T11:09:22.296Z,101998.47
2022-10-04T11:12:34.844Z,102000.22
2022-10-04T11:15:38.817Z,102001.09
2022-10-04T11:18:42.640Z,101998.50
2022-10-04T11:21:50.677Z,102002.75
2022-10-04T11:24:43.321Z,102003.59
2022-10-04T11:27:53.399Z,102000.16
2022-10-04T11:30:25.092Z,101982.84
2022-10-04T11:33:17.228Z,101998.50
2022-10-04T11:36:02.004Z,101995.03
2022-10-04T11:38:48.785Z,101989.84
2022-10-04T11:41:20.428Z,101991.53
2022-10-04T11:44:02.137Z,101986.34
2022-10-04T11:46:53.014Z,101986.28
2022-10-04T11:49:35.754Z,101994.94
2022-10-04T11:52:08.436Z,101988.81
2022-10-04T11:54:47.864Z,101973.94
2022-10-04T11:57:31.254Z,101970.50
2022-10-04T12:00:16.646Z,101965.25
2022-10-04T12:03:07.252Z,101972.13
2022-10-04T12:05:52.804Z,101971.28
2022-10-04T12:08:41.274Z,101956.53
2022-10-04T12:12:20.683Z,101960.13
2022-10-04T12:15:19.139Z,101957.63
2022-10-04T12:18:24.989Z,101950.69
2022-10-04T12:20:54.743Z,101950.69
2022-10-04T12:23:34.363Z,101940.25
2022-10-04T12:26:00.764Z,101945.47
2022-10-04T12:28:48.647Z,101948.03
2022-10-04T12:31:41.586Z,101919.41
2022-10-04T12:34:14.974Z,101941.97
2022-10-04T12:36:50.151Z,101935.94
2022-10-04T12:39:27.219Z,101925.53
2022-10-04T12:41:54.250Z,101927.25
2022-10-04T12:44:45.495Z,101917.69
2022-10-04T12:47:43.721Z,101917.72
2022-10-04T12:50:31.483Z,101902.06
2022-10-04T12:53:10.725Z,101916.00
2022-10-04T12:56:01.989Z,101909.94
2022-10-04T12:58:39.717Z,101894.28
2022-10-04T13:01:37.465Z,101897.75
2022-10-04T13:04:10.674Z,101885.59
2022-10-04T13:07:05.047Z,101884.69
2022-10-04T13:09:55.106Z,101888.19
2022-10-04T13:12:38.966Z,101887.25
2022-10-04T13:18:35.387Z,101882.91
2022-10-04T13:21:43.229Z,101875.09
2022-10-04T13:24:58.185Z,101875.91
2022-10-04T13:28:00.464Z,101864.56
2022-10-04T13:30:38.322Z,101840.25
2022-10-04T13:33:33.064Z,101849.75
2022-10-04T13:36:07.881Z,101829.78
2022-10-04T13:39:18.675Z,101825.41
2022-10-04T13:42:22.689Z,101822.78
2022-10-04T13:45:10.765Z,101823.72
2022-10-04T13:48:01.676Z,101830.66
2022-10-04T13:50:53.115Z,101815.09
2022-10-04T13:53:59.145Z,101823.75
2022-10-04T13:56:37.737Z,101828.94
2022-10-04T13:59:23.193Z,101820.25
2022-10-04T14:02:13.569Z,101822.84
2022-10-04T14:05:10.478Z,101820.28
2022-10-04T14:07:51.590Z,101815.13
2022-10-04T14:10:36.414Z,101808.09
2022-10-04T14:13:03.058Z,101823.75
2022-10-04T14:15:54.847Z,101820.25
2022-10-04T14:18:45.605Z,101816.81
2022-10-04T14:21:33.076Z,101815.13
2022-10-04T14:24:23.800Z,101811.66
2022-10-04T14:27:09.180Z,101827.34
2022-10-04T14:29:50.944Z,101835.13
2022-10-04T14:32:32.436Z,101836.81
2022-10-04T14:35:27.204Z,101836.78
2022-10-04T14:38:15.674Z,101831.50
2022-10-04T14:41:01.025Z,101838.44
2022-10-04T14:43:42.729Z,101835.00
2022-10-04T14:46:18.142Z,101837.63
2022-10-04T14:49:00.240Z,101842.00
2022-10-04T14:52:08.767Z,101841.97
2022-10-04T14:54:41.299Z,101830.72
2022-10-04T14:57:32.735Z,101844.63
2022-10-04T15:00:17.635Z,101841.19
2022-10-04T15:03:03.007Z,101836.91
2022-10-04T15:05:44.116Z,101842.09
2022-10-04T15:08:24.987Z,101834.34
2022-10-04T15:11:02.798Z,101828.25
2022-10-04T15:13:38.286Z,101845.66
2022-10-04T15:16:14.219Z,101835.25
2022-10-04T15:19:12.231Z,101841.34
2022-10-04T15:22:09.774Z,101838.75
2022-10-04T15:24:42.488Z,101837.03
2022-10-04T15:27:33.850Z,101829.22
2022-10-04T15:30:19.391Z,101831.00
2022-10-04T15:33:19.996Z,101832.75
2022-10-04T15:35:58.484Z,101831.88
2022-10-04T15:38:47.492Z,101831.88
2022-10-04T15:41:52.972Z,101834.47
2022-10-04T15:44:47.480Z,101838.81
2022-10-04T15:47:32.519Z,101835.34
2022-10-04T15:50:29.202Z,101830.13
2022-10-04T15:53:20.600Z,101829.25
2022-10-04T15:56:07.299Z,101814.53
2022-10-04T15:58:39.736Z,101817.13
2022-10-04T16:01:26.233Z,101818.88
2022-10-04T16:03:53.188Z,101820.59
2022-10-04T16:06:28.284Z,101839.69
2022-10-04T16:09:14.075Z,101840.53
2022-10-04T16:12:05.240Z,101826.66
2022-10-04T16:14:56.422Z,101833.59
2022-10-04T16:17:44.081Z,101829.25
2022-10-04T16:20:40.641Z,101830.13
2022-10-04T16:23:28.592Z,101825.81
2022-10-04T16:25:58.142Z,101823.19
2022-10-04T16:28:46.730Z,101828.38
2022-10-04T16:31:47.229Z,101832.72
2022-10-04T16:34:52.875Z,101834.47
2022-10-04T16:38:15.009Z,101838.78
2022-10-04T16:40:50.595Z,101842.22
2022-10-04T16:43:17.071Z,101843.13
2022-10-04T16:46:23.187Z,101838.78
2022-10-04T16:49:15.840Z,101832.69
2022-10-04T16:51:57.902Z,101830.09
2022-10-04T16:54:59.176Z,101830.97
2022-10-04T16:57:27.741Z,101834.44
2022-10-04T17:00:18.845Z,101843.94
2022-10-04T17:03:04.473Z,101843.06
2022-10-04T17:05:58.038Z,101835.28
2022-10-04T17:08:40.289Z,101837.00
2022-10-04T17:11:29.616Z,101830.09
2022-10-04T17:14:02.252Z,101829.22
2022-10-04T17:16:45.220Z,101830.09
2022-10-04T17:19:29.083Z,101814.47
2022-10-04T17:22:27.591Z,101809.25
2022-10-04T17:25:23.646Z,101822.28
2022-10-04T17:27:57.688Z,101807.53
2022-10-04T17:30:30.880Z,101820.53
2022-10-04T17:33:24.100Z,101824.88
2022-10-04T17:36:18.439Z,101825.72
2022-10-04T17:39:01.664Z,101828.34
2022-10-04T17:42:01.401Z,101836.97
2022-10-04T17:44:49.831Z,101838.75
2022-10-04T17:47:59.327Z,101818.78
2022-10-04T17:50:55.898Z,101822.28
2022-10-04T17:53:46.335Z,101827.47
2022-10-04T17:56:22.883Z,101824.88
2022-10-04T17:58:56.164Z,101826.63
2022-10-04T18:02:04.445Z,101818.81
2022-10-04T18:04:36.231Z,101811.00
2022-10-04T18:07:18.795Z,101811.00
2022-10-04T18:09:54.461Z,101801.47
2022-10-04T18:12:50.101Z,101821.38
2022-10-04T18:15:25.891Z,101813.59
2022-10-04T18:18:07.921Z,101830.09
2022-10-04T18:20:39.128Z,101830.97
2022-10-04T18:23:18.146Z,101826.63
2022-10-04T18:25:46.244Z,101824.88
2022-10-04T18:28:21.733Z,101819.69
2022-10-04T18:31:00.263Z,101821.41
2022-10-04T18:33:32.032Z,101825.75
2022-10-04T18:36:06.395Z,101821.44
2022-10-04T18:38:36.058Z,101805.81
2022-10-04T18:41:16.143Z,101801.50
2022-10-04T18:43:51.987Z,101806.69
2022-10-04T18:46:22.797Z,101801.50
2022-10-04T18:49:01.596Z,101793.72
2022-10-04T18:51:28.131Z,101804.09
2022-10-04T18:53:54.770Z,101805.84
2022-10-04T18:56:22.582Z,101788.50
2022-10-04T18:59:32.077Z,101785.06
2022-10-04T19:02:04.869Z,101772.91
2022-10-04T19:04:37.390Z,101772.03
2022-10-04T19:07:31.922Z,101772.03
2022-10-04T19:10:18.291Z,101763.38
2022-10-04T19:12:56.288Z,101753.84
2022-10-04T19:15:41.135Z,101752.97
2022-10-04T19:18:13.715Z,101749.50
2022-10-04T19:20:48.936Z,101744.31
2022-10-04T19:23:29.223Z,101746.06
2022-10-04T19:26:30.402Z,101743.44
2022-10-04T19:29:06.567Z,101746.03
2022-10-04T19:31:59.333Z,101740.84
2022-10-04T19:34:38.780Z,101711.34
2022-10-04T19:37:14.143Z,101735.63
2022-10-04T19:40:10.411Z,101746.91
2022-10-04T19:43:07.278Z,101758.16
2022-10-04T19:46:08.297Z,101760.75
2022-10-04T19:48:52.364Z,101764.22
2022-10-04T19:51:23.300Z,101743.44
2022-10-04T19:53:57.685Z,101751.22
2022-10-04T19:56:31.331Z,101747.75
2022-10-04T19:59:13.383Z,101754.69
2022-10-04T20:01:39.855Z,101753.81
2022-10-04T20:04:36.039Z,101754.69
2022-10-04T20:07:11.584Z,101769.41
2022-10-04T20:09:38.012Z,101767.69
2022-10-04T20:12:05.687Z,101764.22
2022-10-04T20:14:32.226Z,101765.97
2022-10-04T20:17:00.728Z,101776.38
2022-10-04T20:19:27.606Z,101762.50
2022-10-04T20:22:13.965Z,101755.56
2022-10-04T20:24:40.667Z,101768.56
2022-10-04T20:27:36.370Z,101765.94
2022-10-04T20:30:04.948Z,101767.69
2022-10-04T20:32:34.393Z,101764.25
2022-10-04T20:35:02.999Z,101754.72
2022-10-04T20:37:44.766Z,101775.50
2022-10-04T20:40:40.167Z,101776.38
2022-10-04T20:43:15.916Z,101772.03
2022-10-04T20:45:47.422Z,101765.97
2022-10-04T20:48:20.553Z,101771.16
2022-10-04T20:50:49.728Z,101767.69
2022-10-04T20:53:28.791Z,101773.78
2022-10-04T20:56:13.800Z,101784.19
2022-10-04T20:58:41.159Z,101772.03
2022-10-04T21:01:37.453Z,101761.63
2022-10-04T21:04:41.471Z,101778.97
2022-10-04T21:07:12.940Z,101765.09
2022-10-04T21:09:41.666Z,101769.44
2022-10-04T21:12:28.592Z,101772.03
2022-10-04T21:15:17.811Z,101768.56
2022-10-04T21:18:08.445Z,101769.44
2022-10-04T21:21:01.457Z,101774.63
2022-10-04T21:23:31.368Z,101759.00
2022-10-04T21:26:23.568Z,101775.47
2022-10-04T21:28:55.089Z,101769.41
2022-10-04T21:31:21.696Z,101763.38
2022-10-04T21:33:48.274Z,101772.00
2022-10-04T21:36:14.755Z,101772.00
2022-10-04T21:38:41.516Z,101775.47
2022-10-04T21:41:08.183Z,101771.13
2022-10-04T21:43:35.025Z,101768.53
2022-10-04T21:46:01.542Z,101775.47
2022-10-04T21:48:28.284Z,101775.50
2022-10-04T21:50:55.556Z,101760.75
2022-10-04T21:53:22.616Z,101759.88
2022-10-04T21:55:49.168Z,101753.81
2022-10-04T21:58:16.124Z,101760.75
2022-10-04T22:00:42.664Z,101760.72
2022-10-04T22:03:09.218Z,101760.75
2022-10-04T22:05:35.779Z,101763.34
2022-10-04T22:08:02.389Z,101752.09
2022-10-04T22:10:28.921Z,101744.28
2022-10-04T22:12:57.075Z,101737.34
2022-10-04T22:15:28.135Z,101738.22
2022-10-04T22:17:55.111Z,101723.50
2022-10-04T22:20:22.289Z,101716.53
2022-10-04T22:22:48.924Z,101734.72
2022-10-04T22:25:18.671Z,101729.53
2022-10-04T22:27:46.452Z,101721.75
2022-10-04T22:30:21.591Z,101731.28
2022-10-04T22:32:48.564Z,101733.00
2022-10-04T22:35:18.821Z,101726.94
2022-10-04T22:37:46.559Z,101726.06
2022-10-04T22:40:22.497Z,101720.84
2022-10-04T22:42:51.997Z,101720.88
2022-10-04T22:45:23.679Z,101716.53
2022-10-04T22:47:51.391Z,101711.34
2022-10-04T22:50:36.986Z,101707.00
2022-10-04T22:53:24.025Z,101714.81
2022-10-04T22:55:55.836Z,101712.19
2022-10-04T22:58:22.428Z,101711.34
2022-10-04T23:00:49.914Z,101707.88
2022-10-04T23:03:31.599Z,101722.56
2022-10-04T23:06:02.926Z,101718.25
2022-10-04T23:08:30.183Z,101704.41
2022-10-04T23:10:58.628Z,101729.53
2022-10-04T23:13:26.930Z,101723.41
2022-10-04T23:15:58.757Z,101720.00
2022-10-04T23:18:28.463Z,101715.63
2022-10-04T23:20:59.173Z,101714.75
2022-10-04T23:23:28.078Z,101694.81
2022-10-04T23:25:54.818Z,101718.25
2022-10-04T23:28:21.426Z,101718.25
2022-10-04T23:31:00.474Z,101717.41
2022-10-04T23:33:27.373Z,101697.47
2022-10-04T23:35:54.825Z,101695.75
2022-10-04T23:38:24.349Z,101696.59
2022-10-04T23:40:51.472Z,101700.94
2022-10-04T23:43:25.143Z,101707.88
2022-10-04T23:45:57.076Z,101700.03
2022-10-04T23:48:29.107Z,101703.50
2022-10-04T23:50:59.832Z,101700.88
2022-10-04T23:53:30.215Z,101711.28
2022-10-04T23:56:03.428Z,101706.09
2022-10-04T23:58:37.619Z,101706.94
