createdAt,value
2022-08-12T00:00:03.984Z,4.30
2022-08-12T00:01:03.972Z,4.10
2022-08-12T00:02:05.595Z,4.20
2022-08-12T00:03:03.974Z,4.50
2022-08-12T00:04:03.907Z,4.70
2022-08-12T00:05:03.901Z,4.30
2022-08-12T00:06:05.226Z,4.30
2022-08-12T00:07:03.886Z,4.40
2022-08-12T00:08:03.894Z,4.20
2022-08-12T00:09:03.872Z,4.30
2022-08-12T00:10:03.840Z,4.30
2022-08-12T00:11:09.785Z,4.10
2022-08-12T00:12:04.841Z,6.00
2022-08-12T00:13:03.822Z,4.50
2022-08-12T00:14:03.801Z,4.30
2022-08-12T00:15:03.836Z,4.00
2022-08-12T00:16:03.781Z,4.00
2022-08-12T00:17:03.781Z,4.70
2022-08-12T00:18:03.755Z,4.20
2022-08-12T00:19:03.747Z,4.40
2022-08-12T00:20:03.734Z,4.40
2022-08-12T00:21:03.724Z,4.40
2022-08-12T00:22:03.880Z,4.60
2022-08-12T00:23:03.716Z,5.40
2022-08-12T00:24:03.705Z,4.40
2022-08-12T00:25:03.690Z,4.30
2022-08-12T00:26:21.322Z,4.90
2022-08-12T00:27:04.760Z,4.50
2022-08-12T00:28:03.649Z,4.60
2022-08-12T00:29:03.689Z,4.30
2022-08-12T00:30:03.629Z,4.30
2022-08-12T00:31:03.611Z,4.50
2022-08-12T00:32:03.611Z,4.20
2022-08-12T00:33:04.111Z,4.50
2022-08-12T00:34:03.584Z,4.20
2022-08-12T00:35:08.634Z,4.50
2022-08-12T00:36:04.570Z,4.10
2022-08-12T00:37:12.986Z,4.20
2022-08-12T00:38:04.552Z,4.60
2022-08-12T00:39:03.537Z,4.50
2022-08-12T00:40:04.612Z,4.30
2022-08-12T00:41:04.502Z,4.90
2022-08-12T00:42:03.520Z,4.50
2022-08-12T00:43:03.492Z,4.40
2022-08-12T00:44:03.489Z,4.40
2022-08-12T00:45:03.458Z,4.40
2022-08-12T00:46:03.454Z,4.60
2022-08-12T00:47:03.444Z,4.90
2022-08-12T00:48:03.468Z,4.40
2022-08-12T00:49:03.431Z,4.80
2022-08-12T00:50:03.429Z,4.40
2022-08-12T00:51:03.399Z,4.60
2022-08-12T00:52:03.386Z,4.70
2022-08-12T00:53:03.369Z,4.60
2022-08-12T00:54:03.370Z,4.80
2022-08-12T00:55:03.374Z,4.70
2022-08-12T00:56:03.356Z,4.50
2022-08-12T00:57:03.333Z,4.30
2022-08-12T00:58:03.324Z,4.40
2022-08-12T00:59:03.305Z,4.50
2022-08-12T01:00:03.300Z,4.70
2022-08-12T01:01:03.346Z,4.40
2022-08-12T01:02:12.107Z,4.50
2022-08-12T01:03:04.280Z,4.80
2022-08-12T01:04:03.254Z,4.40
2022-08-12T01:05:03.250Z,4.50
2022-08-12T01:06:03.281Z,4.80
2022-08-12T01:07:03.229Z,5.00
2022-08-12T01:08:03.228Z,4.40
2022-08-12T01:09:03.219Z,4.60
2022-08-12T01:10:03.195Z,4.40
2022-08-12T01:11:03.182Z,5.10
2022-08-12T01:12:03.165Z,4.60
2022-08-12T01:13:07.195Z,4.50
2022-08-12T01:14:04.160Z,4.50
2022-08-12T01:15:03.137Z,4.80
2022-08-12T01:16:03.162Z,4.50
2022-08-12T01:17:03.115Z,4.40
2022-08-12T01:18:03.106Z,4.60
2022-08-12T01:19:03.126Z,4.70
2022-08-12T01:20:03.085Z,4.70
2022-08-12T01:21:03.070Z,4.70
2022-08-12T01:22:03.086Z,5.10
2022-08-12T01:23:03.050Z,4.60
2022-08-12T01:24:30.050Z,4.20
2022-08-12T01:25:04.020Z,4.90
2022-08-12T01:26:03.032Z,4.40
2022-08-12T01:27:03.006Z,4.80
2022-08-12T01:28:03.053Z,4.50
2022-08-12T01:29:02.994Z,4.60
2022-08-12T01:30:02.973Z,4.80
2022-08-12T01:31:02.963Z,4.90
2022-08-12T01:32:02.952Z,4.50
2022-08-12T01:33:02.984Z,4.80
2022-08-12T01:34:02.985Z,4.60
2022-08-12T01:35:02.931Z,4.90
2022-08-12T01:36:08.521Z,4.60
2022-08-12T01:37:03.889Z,4.70
2022-08-12T01:38:02.900Z,4.30
2022-08-12T01:39:03.008Z,4.70
2022-08-12T01:40:35.056Z,4.50
2022-08-12T01:41:04.037Z,5.00
2022-08-12T01:42:02.847Z,4.90
2022-08-12T01:43:02.829Z,4.60
2022-08-12T01:44:02.818Z,4.70
2022-08-12T01:45:02.802Z,4.70
2022-08-12T01:46:02.793Z,4.30
2022-08-12T01:47:02.880Z,4.60
2022-08-12T01:48:04.934Z,4.90
2022-08-12T01:49:02.776Z,4.80
2022-08-12T01:50:02.754Z,4.60
2022-08-12T01:51:06.125Z,4.70
2022-08-12T01:52:20.960Z,4.70
2022-08-12T01:53:03.718Z,4.60
2022-08-12T01:54:02.712Z,5.20
2022-08-12T01:55:02.786Z,4.70
2022-08-12T01:56:02.686Z,4.70
2022-08-12T01:57:02.685Z,5.00
2022-08-12T01:58:02.711Z,4.50
2022-08-12T01:59:02.658Z,4.40
2022-08-12T02:00:02.653Z,4.60
2022-08-12T02:01:02.715Z,6.20
2022-08-12T02:02:02.630Z,4.60
2022-08-12T02:03:02.625Z,4.80
2022-08-12T02:04:02.604Z,5.60
2022-08-12T02:05:02.589Z,4.60
2022-08-12T02:06:02.578Z,4.60
2022-08-12T02:07:02.590Z,5.00
2022-08-12T02:08:02.580Z,4.90
2022-08-12T02:09:02.550Z,5.00
2022-08-12T02:10:02.535Z,4.50
2022-08-12T02:11:02.518Z,5.00
2022-08-12T02:12:04.613Z,4.80
2022-08-12T02:13:02.544Z,4.70
2022-08-12T02:14:02.543Z,5.20
2022-08-12T02:15:02.476Z,5.00
2022-08-12T02:16:02.465Z,4.60
2022-08-12T02:17:02.457Z,4.80
2022-08-12T02:18:02.463Z,4.90
2022-08-12T02:19:02.451Z,4.70
2022-08-12T02:20:03.428Z,5.00
2022-08-12T02:21:02.408Z,4.90
2022-08-12T02:22:04.765Z,5.00
2022-08-12T02:23:02.408Z,5.00
2022-08-12T02:24:02.386Z,4.90
2022-08-12T02:25:02.370Z,4.60
2022-08-12T02:26:02.403Z,4.90
2022-08-12T02:27:02.348Z,5.10
2022-08-12T02:28:06.060Z,5.20
2022-08-12T02:29:03.340Z,4.80
2022-08-12T02:30:02.321Z,4.80
2022-08-12T02:31:02.308Z,4.30
2022-08-12T02:32:02.345Z,5.10
2022-08-12T02:33:02.284Z,4.90
2022-08-12T02:34:02.273Z,4.80
2022-08-12T02:35:02.279Z,5.30
2022-08-12T02:36:02.255Z,5.00
2022-08-12T02:37:02.606Z,5.20
2022-08-12T02:38:02.295Z,4.80
2022-08-12T02:39:02.217Z,4.80
2022-08-12T02:40:02.206Z,4.70
2022-08-12T02:41:02.211Z,5.20
2022-08-12T02:42:02.190Z,4.80
2022-08-12T02:43:02.173Z,5.00
2022-08-12T02:44:02.297Z,4.80
2022-08-12T02:45:02.161Z,4.90
2022-08-12T02:46:02.154Z,4.70
2022-08-12T02:47:02.132Z,5.20
2022-08-12T02:48:02.122Z,5.30
2022-08-12T02:49:02.160Z,4.80
2022-08-12T02:50:02.108Z,4.90
2022-08-12T02:51:02.101Z,4.90
2022-08-12T02:52:02.075Z,4.70
2022-08-12T02:53:02.066Z,5.00
2022-08-12T02:54:05.523Z,4.70
2022-08-12T02:55:02.050Z,5.00
2022-08-12T02:56:02.047Z,5.10
2022-08-12T02:57:02.082Z,5.10
2022-08-12T02:58:06.733Z,5.00
2022-08-12T02:59:03.030Z,4.90
2022-08-12T03:00:02.017Z,5.00
2022-08-12T03:01:02.021Z,5.10
2022-08-12T03:02:01.981Z,4.60
2022-08-12T03:03:01.958Z,5.30
2022-08-12T03:04:01.959Z,4.80
2022-08-12T03:05:01.994Z,5.20
2022-08-12T03:06:01.939Z,5.10
2022-08-12T03:07:01.913Z,4.90
2022-08-12T03:08:02.027Z,5.00
2022-08-12T03:09:01.893Z,5.30
2022-08-12T03:10:04.558Z,5.10
2022-08-12T03:11:02.948Z,4.80
2022-08-12T03:12:01.857Z,5.20
2022-08-12T03:13:01.852Z,4.90
2022-08-12T03:14:01.853Z,5.00
2022-08-12T03:15:01.827Z,5.30
2022-08-12T03:16:01.819Z,4.90
2022-08-12T03:17:01.822Z,4.90
2022-08-12T03:18:23.611Z,5.10
2022-08-12T03:19:02.809Z,5.00
2022-08-12T03:20:09.700Z,4.80
2022-08-12T03:21:02.765Z,5.20
2022-08-12T03:22:09.179Z,5.00
2022-08-12T03:23:02.750Z,5.00
2022-08-12T03:24:01.735Z,5.10
2022-08-12T03:25:01.718Z,5.20
2022-08-12T03:26:02.244Z,5.00
2022-08-12T03:27:01.712Z,5.40
2022-08-12T03:28:01.697Z,5.20
2022-08-12T03:29:01.781Z,5.10
2022-08-12T03:30:01.665Z,5.70
2022-08-12T03:31:01.656Z,5.00
2022-08-12T03:32:01.656Z,5.30
2022-08-12T03:33:01.677Z,5.00
2022-08-12T03:34:03.245Z,5.10
2022-08-12T03:35:01.627Z,5.20
2022-08-12T03:36:01.605Z,5.40
2022-08-12T03:37:01.602Z,5.30
2022-08-12T03:38:01.595Z,5.30
2022-08-12T03:39:01.614Z,5.00
2022-08-12T03:40:01.641Z,4.90
2022-08-12T03:41:01.562Z,5.40
2022-08-12T03:42:01.553Z,5.20
2022-08-12T03:43:01.523Z,5.20
2022-08-12T03:44:01.529Z,5.30
2022-08-12T03:45:01.530Z,5.00
2022-08-12T03:46:01.496Z,5.20
2022-08-12T03:47:01.592Z,5.20
2022-08-12T03:48:01.474Z,5.00
2022-08-12T03:49:01.460Z,5.40
2022-08-12T03:50:01.451Z,5.20
2022-08-12T03:51:01.461Z,4.90
2022-08-12T03:52:01.437Z,5.00
2022-08-12T03:53:01.431Z,5.20
2022-08-12T03:54:01.421Z,5.10
2022-08-12T03:55:01.393Z,5.20
2022-08-12T03:56:01.390Z,5.20
2022-08-12T03:57:01.453Z,5.40
2022-08-12T03:58:01.367Z,5.10
2022-08-12T03:59:01.364Z,5.40
2022-08-12T04:00:01.348Z,5.20
2022-08-12T04:01:01.439Z,5.20
2022-08-12T04:02:01.329Z,5.10
2022-08-12T04:03:01.311Z,4.80
2022-08-12T04:04:01.371Z,5.10
2022-08-12T04:05:01.289Z,5.20
2022-08-12T04:06:01.277Z,5.00
2022-08-12T04:07:01.293Z,4.90
2022-08-12T04:08:01.273Z,5.00
2022-08-12T04:09:01.250Z,4.80
2022-08-12T04:10:01.235Z,5.20
2022-08-12T04:11:01.243Z,5.20
2022-08-12T04:12:01.219Z,5.30
2022-08-12T04:13:01.210Z,5.40
2022-08-12T04:14:01.209Z,5.10
2022-08-12T04:15:01.189Z,5.20
2022-08-12T04:16:01.173Z,5.10
2022-08-12T04:17:01.186Z,5.70
2022-08-12T04:18:07.320Z,5.10
2022-08-12T04:19:02.159Z,5.30
2022-08-12T04:20:01.133Z,5.30
2022-08-12T04:21:01.114Z,5.20
2022-08-12T04:22:03.529Z,5.20
2022-08-12T04:23:01.132Z,5.30
2022-08-12T04:24:01.092Z,5.20
2022-08-12T04:25:01.428Z,5.20
2022-08-12T04:26:01.060Z,5.20
2022-08-12T04:27:01.057Z,5.30
2022-08-12T04:28:13.292Z,5.30
2022-08-12T04:29:02.059Z,4.90
2022-08-12T04:30:21.084Z,5.30
2022-08-12T04:31:02.023Z,5.00
2022-08-12T04:32:00.996Z,5.50
2022-08-12T04:33:00.994Z,5.10
2022-08-12T04:34:00.983Z,5.20
2022-08-12T04:35:00.998Z,5.40
2022-08-12T04:36:00.986Z,5.30
2022-08-12T04:37:00.948Z,5.50
2022-08-12T04:38:01.264Z,5.50
2022-08-12T04:39:00.930Z,4.80
2022-08-12T04:40:00.911Z,5.30
2022-08-12T04:41:00.921Z,5.40
2022-08-12T04:42:00.921Z,5.20
2022-08-12T04:43:00.924Z,5.40
2022-08-12T04:44:02.613Z,5.20
2022-08-12T04:45:00.869Z,6.00
2022-08-12T04:46:00.847Z,5.30
2022-08-12T04:47:00.947Z,6.40
2022-08-12T04:48:00.858Z,5.00
2022-08-12T04:49:00.817Z,5.10
2022-08-12T04:50:00.800Z,5.50
2022-08-12T04:51:00.804Z,5.10
2022-08-12T04:52:00.780Z,5.20
2022-08-12T04:53:00.823Z,5.30
2022-08-12T04:54:00.765Z,5.10
2022-08-12T04:55:00.804Z,5.10
2022-08-12T04:56:00.740Z,5.00
2022-08-12T04:57:03.507Z,5.20
2022-08-12T04:58:00.715Z,5.20
2022-08-12T04:59:00.720Z,5.30
2022-08-12T05:00:00.696Z,5.60
2022-08-12T05:01:00.726Z,5.40
2022-08-12T05:02:00.745Z,5.40
2022-08-12T05:03:00.761Z,5.40
2022-08-12T05:04:00.652Z,5.10
2022-08-12T05:05:01.342Z,5.40
2022-08-12T05:06:00.651Z,5.50
2022-08-12T05:07:00.715Z,5.60
2022-08-12T05:08:00.620Z,5.40
2022-08-12T05:09:00.638Z,5.90
2022-08-12T05:10:02.221Z,5.20
2022-08-12T05:11:00.582Z,5.70
2022-08-12T05:12:00.570Z,5.60
2022-08-12T05:13:00.592Z,5.60
2022-08-12T05:14:00.572Z,5.00
2022-08-12T05:15:00.561Z,5.60
2022-08-12T05:16:04.540Z,5.50
2022-08-12T05:17:01.516Z,5.50
2022-08-12T05:18:02.263Z,5.50
2022-08-12T05:19:01.518Z,5.50
2022-08-12T05:20:00.485Z,5.30
2022-08-12T05:21:00.506Z,5.20
2022-08-12T05:22:00.471Z,5.50
2022-08-12T05:23:05.360Z,4.80
2022-08-12T05:24:01.434Z,5.20
2022-08-12T05:25:00.450Z,5.40
2022-08-12T05:26:00.453Z,5.30
2022-08-12T05:27:00.411Z,4.80
2022-08-12T05:28:00.396Z,5.30
2022-08-12T05:29:00.385Z,5.50
2022-08-12T05:30:07.125Z,5.60
2022-08-12T05:31:01.375Z,5.50
2022-08-12T05:32:00.410Z,5.40
2022-08-12T05:33:00.602Z,5.20
2022-08-12T05:34:00.327Z,5.60
2022-08-12T05:35:00.329Z,5.60
2022-08-12T05:36:00.428Z,5.70
2022-08-12T05:37:00.301Z,5.30
2022-08-12T05:38:00.440Z,5.30
2022-08-12T05:39:00.284Z,5.70
2022-08-12T05:40:00.402Z,5.60
2022-08-12T05:41:00.262Z,5.20
2022-08-12T05:42:00.258Z,5.60
2022-08-12T05:43:00.229Z,5.60
2022-08-12T05:44:00.263Z,5.50
2022-08-12T05:45:00.218Z,5.40
2022-08-12T05:46:00.201Z,5.50
2022-08-12T05:47:00.216Z,5.30
2022-08-12T05:48:00.201Z,5.40
2022-08-12T05:49:00.168Z,5.00
2022-08-12T05:50:00.154Z,5.10
2022-08-12T05:51:00.143Z,5.00
2022-08-12T05:52:00.236Z,5.60
2022-08-12T05:53:00.125Z,5.10
2022-08-12T05:54:00.133Z,5.30
2022-08-12T05:55:00.119Z,6.10
2022-08-12T05:56:00.087Z,5.00
2022-08-12T05:57:00.104Z,5.20
2022-08-12T05:58:00.075Z,5.20
2022-08-12T05:59:00.085Z,5.10
2022-08-12T06:00:00.088Z,5.20
2022-08-12T06:01:00.056Z,4.90
2022-08-12T06:02:09.110Z,4.90
2022-08-12T06:03:01.441Z,5.00
2022-08-12T06:04:00.118Z,5.20
2022-08-12T06:05:00.001Z,4.90
2022-08-12T06:06:00.001Z,5.40
2022-08-12T06:06:59.983Z,5.00
2022-08-12T06:08:03.131Z,4.60
2022-08-12T06:08:59.963Z,5.20
2022-08-12T06:09:59.976Z,5.10
2022-08-12T06:10:59.955Z,4.80
2022-08-12T06:12:06.235Z,4.90
2022-08-12T06:13:00.915Z,4.90
2022-08-12T06:13:59.900Z,4.80
2022-08-12T06:14:59.898Z,4.80
2022-08-12T06:15:59.884Z,5.20
2022-08-12T06:16:59.933Z,4.50
2022-08-12T06:17:59.854Z,4.90
2022-08-12T06:18:59.854Z,4.80
2022-08-12T06:20:26.366Z,5.00
2022-08-12T06:21:01.870Z,5.40
2022-08-12T06:21:59.804Z,4.70
2022-08-12T06:22:59.795Z,4.50
2022-08-12T06:23:59.790Z,6.10
2022-08-12T06:24:59.812Z,5.00
2022-08-12T06:25:59.794Z,5.10
2022-08-12T06:26:59.761Z,4.60
2022-08-12T06:28:06.088Z,5.20
2022-08-12T06:29:00.736Z,5.00
2022-08-12T06:30:09.956Z,5.10
2022-08-12T06:31:25.741Z,5.20
2022-08-12T06:32:00.703Z,4.90
2022-08-12T06:33:11.669Z,4.80
2022-08-12T06:35:26.534Z,4.70
2022-08-12T06:35:27.017Z,4.80
2022-08-12T06:36:00.691Z,4.60
2022-08-12T06:36:59.686Z,4.60
2022-08-12T06:37:59.643Z,4.60
2022-08-12T06:38:59.626Z,4.70
2022-08-12T06:40:03.674Z,4.50
2022-08-12T06:40:59.597Z,4.50
2022-08-12T06:42:02.573Z,4.90
2022-08-12T06:43:00.693Z,4.60
2022-08-12T06:44:05.639Z,4.50
2022-08-12T06:45:00.606Z,4.40
2022-08-12T06:45:59.549Z,4.30
2022-08-12T06:46:59.570Z,4.40
2022-08-12T06:47:59.640Z,4.40
2022-08-12T06:48:59.679Z,4.50
2022-08-12T06:49:59.599Z,4.50
2022-08-12T06:50:59.493Z,4.60
2022-08-12T06:51:59.516Z,4.50
2022-08-12T06:52:59.477Z,4.80
2022-08-12T06:53:59.472Z,4.70
2022-08-12T06:54:59.477Z,4.70
2022-08-12T06:55:59.432Z,4.60
2022-08-12T06:57:04.304Z,4.30
2022-08-12T06:58:07.376Z,4.50
2022-08-12T06:59:00.407Z,4.40
2022-08-12T06:59:59.454Z,4.60
2022-08-12T07:00:59.515Z,4.70
2022-08-12T07:01:59.388Z,4.60
2022-08-12T07:02:59.364Z,4.50
2022-08-12T07:04:14.360Z,5.10
2022-08-12T07:05:00.341Z,4.60
2022-08-12T07:05:59.375Z,4.50
2022-08-12T07:06:59.328Z,4.70
2022-08-12T07:07:59.345Z,4.90
2022-08-12T07:09:00.302Z,4.70
2022-08-12T07:10:06.379Z,5.00
2022-08-12T07:11:00.293Z,4.40
2022-08-12T07:11:59.465Z,4.40
2022-08-12T07:12:59.262Z,4.70
2022-08-12T07:14:12.557Z,4.30
2022-08-12T07:15:00.253Z,4.50
2022-08-12T07:15:59.224Z,4.90
2022-08-12T07:16:59.239Z,4.50
2022-08-12T07:17:59.209Z,5.30
2022-08-12T07:18:59.200Z,4.30
2022-08-12T07:20:03.926Z,5.20
2022-08-12T07:21:00.226Z,4.40
2022-08-12T07:22:02.220Z,4.50
2022-08-12T07:22:59.215Z,4.50
2022-08-12T07:23:59.144Z,4.40
2022-08-12T07:24:59.130Z,4.60
2022-08-12T07:25:59.147Z,6.20
2022-08-12T07:26:59.113Z,4.50
2022-08-12T07:27:59.092Z,4.50
2022-08-12T07:28:59.125Z,4.50
2022-08-12T07:30:04.849Z,4.70
2022-08-12T07:31:00.060Z,4.80
2022-08-12T07:31:59.054Z,5.70
2022-08-12T07:33:01.794Z,4.60
2022-08-12T07:33:59.023Z,5.20
2022-08-12T07:34:59.053Z,4.60
2022-08-12T07:35:59.006Z,4.50
2022-08-12T07:36:59.095Z,4.90
2022-08-12T07:37:58.981Z,4.30
2022-08-12T07:38:59.007Z,4.50
2022-08-12T07:39:59.774Z,4.60
2022-08-12T07:40:58.960Z,4.30
2022-08-12T07:41:58.938Z,4.80
2022-08-12T07:42:58.949Z,4.50
2022-08-12T07:44:03.933Z,4.50
2022-08-12T07:44:59.941Z,4.50
2022-08-12T07:45:58.897Z,4.50
2022-08-12T07:46:58.905Z,4.60
2022-08-12T07:47:58.874Z,4.80
2022-08-12T07:48:58.866Z,4.40
2022-08-12T07:50:04.388Z,4.60
2022-08-12T07:50:59.850Z,4.60
2022-08-12T07:51:58.845Z,4.50
2022-08-12T07:52:58.822Z,5.00
2022-08-12T07:54:00.799Z,4.70
2022-08-12T07:54:58.799Z,4.50
2022-08-12T07:55:58.794Z,4.30
2022-08-12T07:56:58.840Z,4.60
2022-08-12T07:57:58.775Z,5.10
2022-08-12T07:58:58.778Z,4.20
2022-08-12T07:59:58.742Z,4.20
2022-08-12T08:00:58.751Z,4.00
2022-08-12T08:01:58.763Z,4.50
2022-08-12T08:02:58.778Z,4.30
2022-08-12T08:03:58.707Z,4.40
2022-08-12T08:04:58.694Z,4.30
2022-08-12T08:05:58.677Z,4.40
2022-08-12T08:06:58.675Z,4.90
2022-08-12T08:07:58.662Z,4.90
2022-08-12T08:08:58.715Z,4.40
2022-08-12T08:09:59.208Z,4.30
2022-08-12T08:11:02.283Z,4.40
2022-08-12T08:11:59.770Z,4.50
2022-08-12T08:12:58.715Z,4.60
2022-08-12T08:13:58.599Z,4.60
2022-08-12T08:14:58.629Z,4.70
2022-08-12T08:16:03.389Z,4.90
2022-08-12T08:16:59.837Z,4.70
2022-08-12T08:17:58.713Z,4.60
2022-08-12T08:18:58.578Z,4.70
2022-08-12T08:20:03.691Z,4.50
2022-08-12T08:20:59.522Z,4.40
2022-08-12T08:21:58.523Z,4.60
2022-08-12T08:22:58.502Z,4.50
2022-08-12T08:24:01.976Z,4.70
2022-08-12T08:24:59.540Z,4.70
2022-08-12T08:25:58.489Z,4.60
2022-08-12T08:26:58.457Z,5.10
2022-08-12T08:27:58.444Z,4.60
2022-08-12T08:28:58.468Z,4.40
2022-08-12T08:29:58.425Z,4.80
2022-08-12T08:30:58.455Z,4.40
2022-08-12T08:31:58.416Z,4.50
2022-08-12T08:32:58.393Z,4.40
2022-08-12T08:34:05.104Z,4.60
2022-08-12T08:35:00.946Z,5.60
2022-08-12T08:35:58.379Z,4.60
2022-08-12T08:36:58.408Z,4.50
2022-08-12T08:37:58.333Z,4.60
2022-08-12T08:38:58.867Z,4.90
2022-08-12T08:39:58.373Z,4.90
2022-08-12T08:40:58.303Z,4.60
2022-08-12T08:42:14.032Z,5.20
2022-08-12T08:42:59.335Z,4.70
2022-08-12T08:43:58.269Z,5.40
2022-08-12T08:44:58.722Z,5.10
2022-08-12T08:45:58.248Z,4.70
2022-08-12T08:46:58.238Z,4.30
2022-08-12T08:48:00.313Z,4.50
2022-08-12T08:48:59.624Z,5.10
2022-08-12T08:49:58.240Z,4.70
2022-08-12T08:51:04.768Z,4.70
2022-08-12T08:51:59.182Z,4.60
2022-08-12T08:52:58.222Z,4.70
2022-08-12T08:53:58.162Z,4.60
2022-08-12T08:54:58.166Z,4.50
2022-08-12T08:56:05.852Z,4.70
2022-08-12T08:56:59.123Z,4.60
2022-08-12T08:57:58.120Z,4.90
2022-08-12T08:58:58.107Z,4.40
2022-08-12T08:59:58.100Z,4.40
2022-08-12T09:00:58.136Z,4.70
2022-08-12T09:01:58.201Z,4.30
2022-08-12T09:02:59.485Z,4.50
2022-08-12T09:05:08.432Z,4.70
2022-08-12T09:05:11.973Z,4.50
2022-08-12T09:06:02.395Z,4.40
2022-08-12T09:06:58.019Z,4.40
2022-08-12T09:08:09.009Z,4.30
2022-08-12T09:08:59.041Z,4.40
2022-08-12T09:10:59.852Z,4.60
2022-08-12T09:12:10.557Z,4.40
2022-08-12T09:13:01.157Z,4.50
2022-08-12T09:14:58.963Z,4.40
2022-08-12T09:15:59.572Z,4.60
2022-08-12T09:16:57.917Z,4.30
2022-08-12T09:17:59.176Z,4.40
2022-08-12T09:18:57.905Z,4.70
2022-08-12T09:19:58.160Z,5.70
2022-08-12T09:20:57.871Z,4.00
2022-08-12T09:22:00.145Z,4.00
2022-08-12T09:22:57.842Z,4.20
2022-08-12T09:24:59.942Z,5.40
2022-08-12T09:25:57.822Z,4.30
2022-08-12T09:26:59.102Z,4.40
2022-08-12T09:28:04.741Z,4.40
2022-08-12T09:28:58.921Z,4.00
2022-08-12T09:30:11.418Z,4.90
2022-08-12T09:30:58.963Z,4.30
2022-08-12T09:32:03.586Z,4.10
2022-08-12T09:33:05.970Z,5.30
2022-08-12T09:34:26.120Z,4.00
2022-08-12T09:34:58.750Z,4.50
2022-08-12T09:36:04.950Z,4.20
2022-08-12T09:37:02.553Z,3.70
2022-08-12T09:38:01.143Z,4.20
2022-08-12T09:38:58.554Z,4.10
2022-08-12T09:40:04.447Z,4.00
2022-08-12T09:42:10.038Z,4.00
2022-08-12T09:42:34.918Z,3.50
2022-08-12T09:43:17.569Z,3.50
2022-08-12T09:44:01.272Z,4.10
2022-08-12T09:45:18.541Z,3.90
2022-08-12T09:46:19.934Z,4.90
2022-08-12T09:46:58.605Z,4.10
2022-08-12T09:47:59.802Z,4.00
2022-08-12T09:48:57.595Z,4.10
2022-08-12T09:49:58.649Z,4.10
2022-08-12T09:50:58.638Z,3.70
2022-08-12T09:51:57.633Z,4.10
2022-08-12T09:52:57.724Z,3.50
2022-08-12T09:54:06.051Z,3.70
2022-08-12T09:55:02.395Z,3.40
2022-08-12T09:56:41.085Z,3.60
2022-08-12T09:57:03.767Z,3.40
2022-08-12T09:58:44.952Z,3.60
2022-08-12T09:59:01.417Z,3.50
2022-08-12T10:00:15.531Z,3.30
2022-08-12T10:00:58.551Z,3.20
2022-08-12T10:02:42.010Z,5.60
2022-08-12T10:02:58.882Z,3.40
2022-08-12T10:04:04.274Z,3.50
2022-08-12T10:04:58.505Z,3.60
2022-08-12T10:06:27.574Z,3.40
2022-08-12T10:06:58.414Z,3.50
2022-08-12T10:07:57.396Z,3.10
2022-08-12T10:08:57.357Z,3.50
2022-08-12T10:09:59.213Z,3.20
2022-08-12T10:10:57.346Z,3.10
2022-08-12T10:12:12.288Z,3.10
2022-08-12T10:13:07.714Z,3.60
2022-08-12T10:13:58.333Z,3.80
2022-08-12T10:14:57.294Z,4.60
2022-08-12T10:16:01.973Z,3.00
2022-08-12T10:16:58.290Z,2.70
2022-08-12T10:18:06.806Z,3.10
2022-08-12T10:18:58.363Z,2.90
2022-08-12T10:19:59.359Z,2.70
2022-08-12T10:20:57.451Z,3.10
2022-08-12T10:21:57.246Z,2.60
2022-08-12T10:22:57.572Z,2.70
2022-08-12T10:23:57.247Z,2.50
2022-08-12T10:24:57.191Z,2.70
2022-08-12T10:26:36.163Z,2.40
2022-08-12T10:26:58.207Z,2.70
2022-08-12T10:28:05.087Z,2.50
2022-08-12T10:29:02.538Z,3.30
2022-08-12T10:30:40.545Z,2.80
2022-08-12T10:30:59.109Z,3.40
2022-08-12T10:32:22.335Z,2.60
2022-08-12T10:32:58.502Z,2.90
2022-08-12T10:34:06.695Z,3.20
2022-08-12T10:34:58.100Z,2.50
2022-08-12T10:35:57.073Z,2.60
2022-08-12T10:36:57.060Z,3.50
2022-08-12T10:38:39.051Z,2.50
2022-08-12T10:38:58.052Z,2.30
2022-08-12T10:40:06.887Z,3.70
2022-08-12T10:40:58.068Z,2.00
2022-08-12T10:41:59.853Z,2.10
2022-08-12T10:42:56.987Z,2.00
2022-08-12T10:43:57.087Z,2.20
2022-08-12T10:44:56.996Z,2.70
2022-08-12T10:45:58.408Z,3.10
2022-08-12T10:46:56.958Z,2.00
2022-08-12T10:48:19.164Z,2.70
2022-08-12T10:49:05.461Z,2.20
2022-08-12T10:50:05.049Z,23.20
2022-08-12T10:51:03.344Z,6.00
2022-08-12T10:52:32.590Z,13.40
2022-08-12T10:52:57.879Z,14.60
2022-08-12T10:54:00.993Z,5.70
2022-08-12T10:54:57.859Z,2.10
2022-08-12T10:55:56.850Z,8.40
2022-08-12T10:56:56.835Z,1.60
2022-08-12T10:58:14.362Z,1.00
2022-08-12T10:58:57.818Z,1.30
2022-08-12T11:00:31.892Z,1.20
2022-08-12T11:04:14.814Z,1.40
2022-08-12T11:04:25.902Z,1.10
2022-08-12T11:04:27.574Z,1.20
2022-08-12T11:04:31.476Z,1.50
2022-08-12T11:04:58.362Z,1.30
2022-08-12T11:07:05.820Z,1.00
2022-08-12T11:07:07.183Z,1.00
2022-08-12T11:08:34.095Z,1.00
2022-08-12T11:08:57.808Z,0.80
2022-08-12T11:10:01.429Z,0.80
2022-08-12T11:10:57.685Z,1.00
2022-08-12T11:12:36.792Z,0.80
2022-08-12T11:12:59.910Z,0.80
2022-08-12T11:13:56.648Z,1.60
2022-08-12T11:14:56.645Z,1.00
2022-08-12T11:16:03.989Z,1.30
2022-08-12T11:17:33.614Z,0.70
2022-08-12T11:17:58.030Z,1.30
2022-08-12T11:18:57.588Z,0.60
2022-08-12T11:19:57.705Z,1.20
2022-08-12T11:20:57.799Z,0.80
2022-08-12T11:22:01.289Z,0.80
2022-08-12T11:22:58.728Z,0.70
2022-08-12T11:23:56.534Z,1.20
2022-08-12T11:24:56.521Z,0.70
2022-08-12T11:26:00.473Z,0.90
2022-08-12T11:27:56.502Z,0.70
2022-08-12T11:29:05.626Z,0.80
2022-08-12T11:30:05.566Z,1.00
2022-08-12T11:30:57.474Z,0.70
2022-08-12T11:32:02.745Z,2.40
2022-08-12T11:32:57.581Z,0.60
2022-08-12T11:34:05.528Z,1.50
2022-08-12T11:34:59.334Z,1.40
2022-08-12T11:35:59.730Z,1.20
2022-08-12T11:36:56.357Z,0.70
2022-08-12T11:37:57.998Z,0.70
2022-08-12T11:38:56.340Z,0.80
2022-08-12T11:40:57.369Z,1.40
2022-08-12T11:41:56.310Z,1.70
2022-08-12T11:43:03.601Z,1.20
2022-08-12T11:43:58.266Z,0.70
2022-08-12T11:44:56.276Z,1.60
2022-08-12T11:45:56.713Z,1.80
2022-08-12T11:46:56.260Z,0.80
2022-08-12T11:47:56.244Z,0.80
2022-08-12T11:48:56.228Z,0.80
2022-08-12T11:49:56.212Z,1.40
2022-08-12T11:50:56.215Z,0.80
2022-08-12T11:51:57.783Z,0.80
2022-08-12T11:52:57.161Z,1.00
2022-08-12T11:53:56.406Z,0.70
2022-08-12T11:54:56.169Z,0.70
2022-08-12T11:55:56.193Z,1.00
2022-08-12T11:56:59.956Z,1.00
2022-08-12T11:58:14.383Z,1.10
2022-08-12T12:02:00.985Z,0.60
2022-08-12T12:02:57.131Z,0.80
2022-08-12T12:03:56.062Z,1.10
2022-08-12T12:04:56.053Z,1.30
2022-08-12T12:05:56.041Z,1.70
2022-08-12T12:06:56.049Z,0.80
2022-08-12T12:08:38.900Z,1.40
2022-08-12T12:08:57.021Z,0.80
2022-08-12T12:09:56.023Z,0.80
2022-08-12T12:10:56.178Z,1.10
2022-08-12T12:11:55.999Z,0.90
2022-08-12T12:12:55.986Z,0.80
2022-08-12T12:14:08.176Z,1.00
2022-08-12T12:15:00.481Z,1.30
2022-08-12T12:15:56.938Z,1.80
2022-08-12T12:16:55.928Z,1.10
2022-08-12T12:17:56.079Z,2.30
2022-08-12T12:18:55.957Z,1.10
2022-08-12T12:19:55.902Z,1.10
2022-08-12T12:20:55.892Z,1.00
2022-08-12T12:21:55.875Z,1.00
2022-08-12T12:22:55.878Z,1.00
2022-08-12T12:24:00.968Z,1.40
2022-08-12T12:24:56.858Z,1.20
2022-08-12T12:26:06.678Z,1.20
2022-08-12T12:27:00.473Z,1.40
2022-08-12T12:28:04.932Z,1.10
2022-08-12T12:28:56.817Z,1.00
2022-08-12T12:30:18.701Z,1.20
2022-08-12T12:30:56.784Z,1.00
2022-08-12T12:32:10.476Z,1.10
2022-08-12T12:32:56.773Z,1.00
2022-08-12T12:33:58.033Z,1.50
2022-08-12T12:35:14.439Z,1.60
2022-08-12T12:36:18.355Z,1.00
2022-08-12T12:36:56.723Z,1.40
2022-08-12T12:38:03.917Z,3.20
2022-08-12T12:38:56.791Z,1.40
2022-08-12T12:39:55.861Z,1.50
2022-08-12T12:40:55.683Z,3.00
2022-08-12T12:42:52.296Z,2.00
2022-08-12T12:43:01.701Z,1.60
2022-08-12T12:44:04.546Z,1.30
2022-08-12T12:44:56.678Z,1.20
2022-08-12T12:45:55.690Z,1.40
2022-08-12T12:46:55.623Z,2.00
2022-08-12T12:47:55.701Z,1.90
2022-08-12T12:48:55.602Z,2.60
2022-08-12T12:49:55.587Z,1.80
2022-08-12T12:50:55.581Z,1.30
2022-08-12T12:52:18.172Z,0.90
2022-08-12T12:52:56.554Z,1.90
2022-08-12T12:54:07.772Z,1.40
2022-08-12T12:54:56.533Z,1.30
2022-08-12T12:55:55.521Z,1.10
2022-08-12T12:56:55.527Z,0.80
2022-08-12T12:57:59.957Z,1.70
2022-08-12T12:58:56.522Z,1.70
2022-08-12T12:59:57.310Z,1.60
2022-08-12T13:00:55.528Z,1.10
2022-08-12T13:01:55.534Z,1.10
2022-08-12T13:02:55.458Z,1.20
2022-08-12T13:03:55.527Z,1.20
2022-08-12T13:04:55.454Z,1.20
2022-08-12T13:05:55.426Z,1.20
2022-08-12T13:06:55.415Z,0.90
2022-08-12T13:08:01.441Z,1.60
2022-08-12T13:08:56.394Z,1.10
2022-08-12T13:09:55.520Z,1.50
2022-08-12T13:10:56.401Z,0.80
2022-08-12T13:11:55.355Z,1.00
2022-08-12T13:12:55.353Z,1.20
2022-08-12T13:14:08.192Z,1.20
2022-08-12T13:14:56.344Z,1.10
2022-08-12T13:15:59.158Z,0.90
2022-08-12T13:16:55.304Z,1.50
2022-08-12T13:18:03.288Z,2.80
2022-08-12T13:18:57.037Z,3.10
2022-08-12T13:19:55.274Z,2.20
2022-08-12T13:20:59.226Z,1.30
2022-08-12T13:21:55.249Z,1.20
2022-08-12T13:22:55.244Z,3.20
2022-08-12T13:23:55.229Z,1.50
2022-08-12T13:24:56.564Z,1.10
2022-08-12T13:25:55.204Z,1.30