createdAt,value
2018-10-07T11:11:02.606Z,21.80
2018-10-07T11:14:07.024Z,21.80
2018-10-07T11:17:01.363Z,21.80
2018-10-07T11:23:43.765Z,21.80
2018-10-07T11:26:28.304Z,21.80
2018-10-07T11:29:08.708Z,21.90
2018-10-07T11:31:48.688Z,21.90
2018-10-07T11:36:40.421Z,22.00
2018-10-07T11:41:20.243Z,22.10
2018-10-07T11:43:56.344Z,22.10
2018-10-07T11:47:06.550Z,22.10
2018-10-07T11:49:41.796Z,22.10
2018-10-07T11:52:56.080Z,22.10
2018-10-07T11:55:24.755Z,22.10
2018-10-07T11:57:53.544Z,22.10
2018-10-07T12:00:22.188Z,22.20
2018-10-07T12:02:51.979Z,22.30
2018-10-07T12:05:20.496Z,22.30
2018-10-07T12:07:49.162Z,22.40
2018-10-07T12:10:17.820Z,22.40
2018-10-07T12:12:46.352Z,22.30
2018-10-07T12:15:14.961Z,22.30
2018-10-07T12:17:43.528Z,22.40
2018-10-07T12:20:12.128Z,22.40
2018-10-07T12:22:40.722Z,22.50
2018-10-07T12:25:09.288Z,22.60
2018-10-07T12:27:37.989Z,22.60
2018-10-07T12:30:06.754Z,22.60
2018-10-07T12:32:35.344Z,22.70
2018-10-07T12:35:03.949Z,22.70
2018-10-07T12:37:32.577Z,22.80
2018-10-07T12:40:01.174Z,22.80
2018-10-07T12:42:29.838Z,22.90
2018-10-07T12:44:58.449Z,22.90
2018-10-07T12:47:27.114Z,22.80
2018-10-07T12:49:55.777Z,22.60
2018-10-07T12:52:24.400Z,22.50
2018-10-07T12:54:52.996Z,22.40
2018-10-07T12:57:21.594Z,22.40
2018-10-07T12:59:50.407Z,22.50
2018-10-07T13:02:19.009Z,22.60
2018-10-07T13:04:47.632Z,22.80
2018-10-07T13:07:16.259Z,23.10
2018-10-07T13:09:44.999Z,23.20
2018-10-07T13:12:13.517Z,23.40
2018-10-07T13:14:42.144Z,23.50
2018-10-07T13:17:10.833Z,23.50
2018-10-07T13:19:39.450Z,23.50
2018-10-07T13:22:08.017Z,23.50
2018-10-07T13:24:36.889Z,23.30
2018-10-07T13:27:05.590Z,23.00
2018-10-07T13:29:34.193Z,22.80
2018-10-07T13:32:02.783Z,22.60
2018-10-07T13:34:31.425Z,22.40
2018-10-07T13:37:00.097Z,22.30
2018-10-07T13:39:28.757Z,22.20
2018-10-07T13:41:57.516Z,22.10
2018-10-07T13:44:26.160Z,22.00
2018-10-07T13:46:54.762Z,22.00
2018-10-07T13:49:23.348Z,21.90
2018-10-07T13:51:51.997Z,21.80
2018-10-07T13:54:20.653Z,21.70
2018-10-07T13:56:49.289Z,21.60
2018-10-07T13:59:17.929Z,21.50
2018-10-07T14:01:46.533Z,21.40
2018-10-07T14:04:15.161Z,21.30
2018-10-07T14:06:43.872Z,21.20
2018-10-07T14:09:12.552Z,21.10
2018-10-07T14:11:41.169Z,21.10
2018-10-07T14:14:09.759Z,21.10
2018-10-07T14:16:38.364Z,21.10
2018-10-07T14:19:06.932Z,21.00
2018-10-07T14:21:35.504Z,20.90
2018-10-07T14:24:04.219Z,20.80
2018-10-07T14:26:32.776Z,20.80
2018-10-07T14:29:01.389Z,20.80
2018-10-07T14:31:29.980Z,20.70
2018-10-07T14:33:58.576Z,20.70
2018-10-07T14:36:27.152Z,20.70
2018-10-07T14:38:55.773Z,20.70
2018-10-07T14:41:24.356Z,20.70
2018-10-07T14:43:52.970Z,20.60
2018-10-07T14:46:21.599Z,20.60
2018-10-07T14:48:50.244Z,20.50
2018-10-07T14:51:18.892Z,20.50
2018-10-07T14:53:47.598Z,20.50
2018-10-07T14:56:16.289Z,20.50
2018-10-07T14:58:44.912Z,20.40
2018-10-07T15:01:13.631Z,20.40
2018-10-07T15:03:42.213Z,20.40
2018-10-07T15:06:10.832Z,20.30
2018-10-07T15:08:39.486Z,20.30
2018-10-07T15:11:08.176Z,20.30
2018-10-07T15:13:36.822Z,20.30
2018-10-07T15:16:05.520Z,20.20
2018-10-07T15:18:34.202Z,20.20
2018-10-07T15:21:02.829Z,20.20
2018-10-07T15:23:31.410Z,20.10
2018-10-07T15:26:00.029Z,20.10
2018-10-07T15:28:28.634Z,20.00
2018-10-07T15:30:57.267Z,20.00
2018-10-07T15:33:25.918Z,20.00
2018-10-07T15:35:54.561Z,19.90
2018-10-07T15:38:23.157Z,19.90
2018-10-07T15:40:51.788Z,19.80
2018-10-07T15:43:20.372Z,19.80
2018-10-07T15:45:48.981Z,19.70
2018-10-07T15:48:17.593Z,19.70
2018-10-07T15:50:46.183Z,19.60
2018-10-07T15:53:14.816Z,19.60
2018-10-07T15:55:43.419Z,19.50
2018-10-07T15:58:12.042Z,19.50
2018-10-07T16:00:40.685Z,19.40
2018-10-07T16:03:09.319Z,19.40
2018-10-07T16:05:37.913Z,19.30
2018-10-07T16:08:06.829Z,19.30
2018-10-07T16:10:35.445Z,19.20
2018-10-07T16:13:04.068Z,19.10
2018-10-07T16:15:32.712Z,19.00
2018-10-07T16:18:01.360Z,19.00
2018-10-07T16:20:29.944Z,18.90
2018-10-07T16:22:58.594Z,18.90
2018-10-07T16:25:27.203Z,18.90
2018-10-07T16:27:55.816Z,18.80
2018-10-07T16:30:24.504Z,18.70
2018-10-07T16:32:53.110Z,18.70
2018-10-07T16:35:21.759Z,18.60
2018-10-07T16:37:50.370Z,18.60
2018-10-07T16:40:19.053Z,18.60
2018-10-07T16:42:54.364Z,18.50
2018-10-07T16:45:22.998Z,18.40
2018-10-07T16:47:51.687Z,18.40
2018-10-07T16:50:20.345Z,18.40
2018-10-07T16:52:49.043Z,18.30
2018-10-07T16:55:17.586Z,18.20
2018-10-07T16:57:46.192Z,18.20
2018-10-07T17:00:14.836Z,18.20
2018-10-07T17:02:43.417Z,18.10
2018-10-07T17:05:11.993Z,18.10
2018-10-07T17:07:40.601Z,18.00
2018-10-07T17:10:09.212Z,17.90
2018-10-07T17:12:37.850Z,17.80
2018-10-07T17:15:06.542Z,17.70
2018-10-07T17:17:35.160Z,17.70
2018-10-07T17:20:03.845Z,17.60
2018-10-07T17:22:32.477Z,17.60
2018-10-07T17:25:01.093Z,17.60
2018-10-07T17:27:29.728Z,17.50
2018-10-07T17:29:58.336Z,17.50
2018-10-07T17:32:26.984Z,17.50
2018-10-07T17:34:55.923Z,17.40
2018-10-07T17:37:24.625Z,17.40
2018-10-07T17:39:53.264Z,17.40
2018-10-07T17:42:21.952Z,17.30
2018-10-07T17:44:50.693Z,17.30
2018-10-07T17:47:19.365Z,17.20
2018-10-07T17:49:48.049Z,17.10
2018-10-07T17:52:16.739Z,17.10
2018-10-07T17:54:45.448Z,17.00
2018-10-07T17:57:14.256Z,17.00
2018-10-07T17:59:42.921Z,16.90
2018-10-07T18:02:11.608Z,16.90
2018-10-07T18:04:40.301Z,16.90
2018-10-07T18:07:08.961Z,16.90
2018-10-07T18:09:37.654Z,16.80
2018-10-07T18:12:06.328Z,16.80
2018-10-07T18:14:34.997Z,16.80
2018-10-07T18:17:03.923Z,16.80
2018-10-07T18:19:32.621Z,16.70
2018-10-07T18:22:01.333Z,16.70
2018-10-07T18:24:30.071Z,16.60
2018-10-07T18:26:58.780Z,16.60
2018-10-07T18:29:27.429Z,16.60
2018-10-07T18:31:56.198Z,16.60
2018-10-07T18:34:25.011Z,16.50
2018-10-07T18:36:53.723Z,16.50
2018-10-07T18:39:22.455Z,16.50
2018-10-07T18:41:51.148Z,16.50
2018-10-07T18:44:19.799Z,16.40
2018-10-07T18:46:48.557Z,16.40
2018-10-07T18:49:17.248Z,16.40
2018-10-07T18:51:46.122Z,16.30
2018-10-07T18:54:14.910Z,16.30
2018-10-07T18:56:43.650Z,16.30
2018-10-07T18:59:12.410Z,16.30
2018-10-07T19:01:41.369Z,16.20
2018-10-07T19:04:10.054Z,16.20
2018-10-07T19:06:38.856Z,16.20
2018-10-07T19:09:09.253Z,16.10
2018-10-07T19:11:37.979Z,16.10
2018-10-07T19:14:06.738Z,16.10
2018-10-07T19:16:35.472Z,16.10
2018-10-07T19:19:04.215Z,16.10
2018-10-07T19:21:32.898Z,16.00
2018-10-07T19:24:01.660Z,16.00
2018-10-07T19:26:30.439Z,16.00
2018-10-07T19:28:59.121Z,16.00
2018-10-07T19:31:27.968Z,15.90
2018-10-07T19:33:56.803Z,15.90
2018-10-07T19:36:25.534Z,15.90
2018-10-07T19:38:54.251Z,15.80
2018-10-07T19:41:23.004Z,15.80
2018-10-07T19:43:51.846Z,15.70
2018-10-07T19:46:20.611Z,15.70
2018-10-07T19:48:49.393Z,15.70
2018-10-07T19:51:18.294Z,15.70
2018-10-07T19:53:48.035Z,15.60
2018-10-07T19:56:16.616Z,15.70
2018-10-07T19:58:45.268Z,15.60
2018-10-07T20:01:14.059Z,15.60
2018-10-07T20:03:43.010Z,15.60
2018-10-07T20:06:11.795Z,15.60
2018-10-07T20:08:40.539Z,15.50
2018-10-07T20:11:09.344Z,15.50
2018-10-07T20:13:38.007Z,15.50
2018-10-07T20:16:06.697Z,15.50
2018-10-07T20:18:35.377Z,15.50
2018-10-07T20:21:04.055Z,15.40
2018-10-07T20:23:32.714Z,15.40
2018-10-07T20:26:01.398Z,15.40
2018-10-07T20:28:30.145Z,15.40
2018-10-07T20:30:58.803Z,15.40
2018-10-07T20:33:27.522Z,15.40
2018-10-07T20:35:56.125Z,15.40
2018-10-07T20:38:24.725Z,15.40
2018-10-07T20:40:53.454Z,15.40
2018-10-07T20:43:22.185Z,15.30
2018-10-07T20:45:50.939Z,15.30
2018-10-07T20:48:19.696Z,15.30
2018-10-07T20:50:48.418Z,15.30
2018-10-07T20:53:17.085Z,15.30
2018-10-07T20:55:45.840Z,15.30
2018-10-07T20:58:14.841Z,15.20
2018-10-07T21:00:43.563Z,15.30
2018-10-07T21:03:12.345Z,15.30
2018-10-07T21:05:41.043Z,15.20
2018-10-07T21:08:09.780Z,15.20
2018-10-07T21:10:38.470Z,15.20
2018-10-07T21:13:07.420Z,15.20
2018-10-07T21:15:35.992Z,15.20
2018-10-07T21:18:04.609Z,15.10
2018-10-07T21:20:33.594Z,15.10
2018-10-07T21:23:02.268Z,15.10
2018-10-07T21:25:30.891Z,15.10
2018-10-07T21:27:59.598Z,15.10
2018-10-07T21:30:28.269Z,15.10
2018-10-07T21:32:57.021Z,15.00
2018-10-07T21:35:25.714Z,15.00
2018-10-07T21:37:54.300Z,15.00
2018-10-07T21:40:23.031Z,14.90
2018-10-07T21:42:51.820Z,14.90
2018-10-07T21:45:20.454Z,14.90
2018-10-07T21:47:49.135Z,14.90
2018-10-07T21:50:17.788Z,14.90
2018-10-07T21:52:46.527Z,14.80
2018-10-07T21:55:15.243Z,14.80
2018-10-07T21:57:43.987Z,14.80
2018-10-07T22:00:12.719Z,14.80
2018-10-07T22:02:41.393Z,14.70
2018-10-07T22:05:10.009Z,14.70
2018-10-07T22:07:38.686Z,14.70
2018-10-07T22:10:07.485Z,14.70
2018-10-07T22:12:36.247Z,14.70
2018-10-07T22:15:04.988Z,14.60
2018-10-07T22:17:33.628Z,14.60
2018-10-07T22:20:02.348Z,14.60
2018-10-07T22:22:31.154Z,14.60
2018-10-07T22:24:59.761Z,14.60
2018-10-07T22:27:28.423Z,14.60
2018-10-07T22:29:57.102Z,14.50
2018-10-07T22:32:25.806Z,14.50
2018-10-07T22:34:54.477Z,14.50
2018-10-07T22:37:23.212Z,14.50
2018-10-07T22:39:52.006Z,14.50
2018-10-07T22:42:20.712Z,14.50
2018-10-07T22:44:49.386Z,14.50
2018-10-07T22:47:18.099Z,14.40
2018-10-07T22:49:46.740Z,14.40
2018-10-07T22:52:15.362Z,14.40
2018-10-07T22:54:44.017Z,14.30
2018-10-07T22:57:12.627Z,14.30
2018-10-07T22:59:41.240Z,14.30
2018-10-07T23:02:09.885Z,14.20
2018-10-07T23:04:38.482Z,14.20
2018-10-07T23:07:07.139Z,14.10
2018-10-07T23:09:35.732Z,14.10
2018-10-07T23:12:04.336Z,14.10
2018-10-07T23:14:32.931Z,14.10
2018-10-07T23:17:01.521Z,14.00
2018-10-07T23:19:30.112Z,14.00
2018-10-07T23:21:58.709Z,14.00
2018-10-07T23:24:27.275Z,14.00
2018-10-07T23:26:55.914Z,14.00
2018-10-07T23:29:24.500Z,14.00
2018-10-07T23:31:53.076Z,14.00
2018-10-07T23:34:21.701Z,14.00
2018-10-07T23:36:50.289Z,14.00
2018-10-07T23:39:18.865Z,14.00
2018-10-07T23:41:47.465Z,14.00
2018-10-07T23:44:16.052Z,13.90
2018-10-07T23:46:44.646Z,13.90
2018-10-07T23:49:13.208Z,13.90
2018-10-07T23:51:41.924Z,13.90
2018-10-07T23:54:10.441Z,13.80
2018-10-07T23:56:39.032Z,13.80
2018-10-07T23:59:07.638Z,13.80
