createdAt,value
2023-10-29T00:01:32.766Z,0.90
2023-10-29T00:11:35.460Z,0.60
2023-10-29T00:21:38.790Z,0.60
2023-10-29T00:31:41.324Z,0.40
2023-10-29T00:41:43.968Z,0.60
2023-10-29T00:51:46.604Z,0.50
2023-10-29T01:01:49.732Z,0.80
2023-10-29T01:11:52.291Z,0.50
2023-10-29T01:21:55.384Z,0.67
2023-10-29T01:31:58.042Z,0.70
2023-10-29T01:42:00.603Z,0.40
2023-10-29T01:52:03.081Z,0.40
2023-10-29T02:02:06.480Z,0.57
2023-10-29T02:12:09.083Z,0.40
2023-10-29T02:22:11.599Z,1.07
2023-10-29T02:32:14.110Z,0.30
2023-10-29T02:42:18.453Z,0.52
2023-10-29T02:52:21.124Z,0.60
2023-10-29T03:02:23.675Z,0.40
2023-10-29T03:12:26.322Z,0.30
2023-10-29T03:22:28.803Z,0.60
2023-10-29T03:32:31.430Z,0.60
2023-10-29T03:42:35.621Z,0.57
2023-10-29T03:52:38.116Z,0.30
2023-10-29T04:02:40.817Z,0.63
2023-10-29T04:12:43.345Z,0.40
2023-10-29T04:22:45.897Z,0.50
2023-10-29T04:32:49.590Z,0.33
2023-10-29T04:42:52.126Z,0.30
2023-10-29T04:52:54.619Z,0.30
2023-10-29T05:02:57.206Z,0.30
2023-10-29T05:12:59.821Z,0.33
2023-10-29T05:23:02.255Z,0.43
2023-10-29T05:33:04.828Z,0.30
2023-10-29T05:43:07.417Z,0.50
2023-10-29T05:53:09.998Z,0.30
2023-10-29T06:03:12.829Z,0.30
2023-10-29T06:13:15.469Z,0.30
2023-10-29T06:23:18.018Z,0.60
2023-10-29T06:33:20.643Z,0.40
2023-10-29T06:43:23.174Z,0.50
2023-10-29T06:53:25.652Z,0.40
2023-10-29T07:03:28.358Z,0.67
2023-10-29T07:13:32.320Z,0.40
2023-10-29T07:23:34.838Z,0.40
2023-10-29T07:33:37.614Z,0.60
2023-10-29T07:43:40.250Z,0.70
2023-10-29T07:53:42.858Z,0.83
2023-10-29T08:03:46.616Z,1.10
2023-10-29T08:13:49.568Z,1.10
2023-10-29T08:23:52.196Z,1.20
2023-10-29T08:33:56.044Z,1.00
2023-10-29T08:43:59.793Z,1.40
2023-10-29T08:54:04.002Z,1.27
2023-10-29T09:04:06.888Z,1.57
2023-10-29T09:14:11.935Z,1.30
2023-10-29T09:24:14.726Z,1.35
2023-10-29T09:34:17.210Z,2.30
2023-10-29T09:44:21.996Z,1.40
2023-10-29T09:54:24.544Z,1.30
2023-10-29T10:04:27.219Z,1.77
2023-10-29T10:14:29.774Z,1.47
2023-10-29T10:24:50.476Z,1.77
2023-10-29T10:34:53.433Z,1.65
2023-10-29T10:44:59.764Z,2.10
2023-10-29T10:55:02.832Z,1.70
2023-10-29T11:05:06.797Z,1.90
2023-10-29T11:15:21.115Z,2.13
2023-10-29T11:25:29.772Z,2.33
2023-10-29T11:35:32.576Z,2.08
2023-10-29T11:45:36.041Z,1.90
2023-10-29T11:55:42.401Z,1.67
2023-10-29T12:05:51.662Z,1.90
2023-10-29T12:16:04.720Z,1.50
2023-10-29T12:26:10.916Z,1.83
2023-10-29T12:36:15.689Z,1.50
2023-10-29T12:46:25.111Z,1.50
2023-10-29T12:56:27.609Z,1.50
2023-10-29T13:06:30.257Z,1.67
2023-10-29T13:16:33.796Z,1.50
2023-10-29T13:26:37.015Z,1.67
2023-10-29T13:36:39.560Z,1.13
2023-10-29T13:46:42.047Z,1.10
2023-10-29T13:56:44.849Z,1.00
2023-10-29T14:06:49.646Z,1.57
2023-10-29T14:16:53.675Z,1.00
2023-10-29T14:26:57.559Z,1.00
2023-10-29T14:37:00.072Z,0.90
2023-10-29T14:47:02.591Z,1.10
2023-10-29T14:57:17.904Z,1.42
2023-10-29T15:07:26.692Z,1.37
2023-10-29T15:17:29.228Z,1.10
2023-10-29T15:27:31.769Z,1.10
2023-10-29T15:37:34.319Z,1.30
2023-10-29T15:47:37.164Z,1.10
2023-10-29T15:57:39.926Z,0.90
2023-10-29T16:07:42.456Z,1.33
2023-10-29T16:17:45.080Z,1.17
2023-10-29T16:27:47.598Z,0.93
2023-10-29T16:37:50.319Z,1.17
2023-10-29T16:47:52.956Z,1.30
2023-10-29T16:57:55.883Z,0.90
2023-10-29T17:07:58.405Z,0.97
2023-10-29T17:18:01.025Z,0.88
2023-10-29T17:28:04.593Z,1.17
2023-10-29T17:38:08.058Z,1.03
2023-10-29T17:48:11.444Z,1.15
2023-10-29T17:58:14.388Z,0.80
2023-10-29T18:08:17.227Z,1.37
2023-10-29T18:18:20.001Z,1.15
2023-10-29T18:28:22.904Z,0.90
2023-10-29T18:38:25.439Z,1.07
2023-10-29T18:48:28.028Z,1.30
2023-10-29T18:58:31.233Z,0.90
2023-10-29T19:08:34.066Z,1.00
2023-10-29T19:18:36.795Z,0.70
2023-10-29T19:28:39.703Z,1.08
2023-10-29T19:38:43.097Z,0.90
2023-10-29T19:48:45.974Z,0.80
2023-10-29T19:58:49.431Z,0.88
2023-10-29T20:08:52.982Z,1.27
2023-10-29T20:18:57.934Z,1.00
2023-10-29T20:29:00.580Z,1.10
2023-10-29T20:39:03.560Z,0.90
2023-10-29T20:49:06.499Z,0.90
2023-10-29T20:59:09.345Z,0.93
2023-10-29T21:09:11.900Z,1.00
2023-10-29T21:19:14.516Z,0.80
2023-10-29T21:29:17.298Z,0.80
2023-10-29T21:39:19.901Z,1.00
2023-10-29T21:49:22.724Z,1.10
2023-10-29T21:59:25.260Z,0.90
2023-10-29T22:09:29.339Z,1.00
2023-10-29T22:19:31.850Z,1.00
2023-10-29T22:29:34.433Z,0.77
2023-10-29T22:39:37.157Z,0.70
2023-10-29T22:49:39.666Z,1.48
2023-10-29T22:59:42.218Z,0.93
2023-10-29T23:09:44.854Z,0.70
2023-10-29T23:19:47.755Z,0.80
2023-10-29T23:29:50.696Z,0.80
2023-10-29T23:39:53.305Z,0.83
2023-10-29T23:49:55.815Z,1.00
2023-10-29T23:59:58.368Z,0.70
