createdAt,value
2023-04-02T00:01:22.821Z,1.00
2023-04-02T00:03:59.305Z,1.00
2023-04-02T00:06:40.276Z,0.70
2023-04-02T00:09:14.014Z,0.93
2023-04-02T00:11:45.793Z,0.70
2023-04-02T00:14:39.479Z,0.80
2023-04-02T00:17:06.807Z,0.70
2023-04-02T00:19:41.918Z,0.90
2023-04-02T00:22:12.750Z,0.80
2023-04-02T00:24:40.148Z,0.80
2023-04-02T00:27:13.027Z,0.70
2023-04-02T00:29:54.943Z,1.03
2023-04-02T00:32:27.040Z,0.80
2023-04-02T00:34:54.883Z,0.63
2023-04-02T00:37:25.160Z,0.80
2023-04-02T00:40:01.603Z,0.90
2023-04-02T00:42:31.128Z,0.95
2023-04-02T00:44:59.037Z,0.90
2023-04-02T00:47:36.892Z,0.80
2023-04-02T00:50:14.486Z,0.77
2023-04-02T00:52:45.452Z,0.70
2023-04-02T00:55:17.849Z,0.90
2023-04-02T00:57:45.325Z,0.80
2023-04-02T01:00:20.064Z,0.80
2023-04-02T01:03:19.103Z,0.90
2023-04-02T01:05:51.877Z,1.20
2023-04-02T01:08:38.169Z,0.88
2023-04-02T01:11:40.930Z,1.00
2023-04-02T01:14:30.772Z,1.02
2023-04-02T01:17:08.615Z,0.80
2023-04-02T01:19:50.419Z,0.70
2023-04-02T01:23:02.532Z,0.80
2023-04-02T01:25:48.834Z,0.90
2023-04-02T01:28:21.056Z,0.90
2023-04-02T01:30:54.416Z,0.80
2023-04-02T01:33:29.542Z,0.70
2023-04-02T01:36:19.908Z,0.75
2023-04-02T01:39:26.821Z,0.95
2023-04-02T01:42:13.635Z,0.82
2023-04-02T01:44:49.257Z,0.80
2023-04-02T01:47:18.824Z,0.93
2023-04-02T01:49:46.640Z,0.90
2023-04-02T01:52:17.788Z,0.80
2023-04-02T01:54:47.230Z,0.80
2023-04-02T01:57:14.817Z,0.73
2023-04-02T01:59:42.940Z,0.70
2023-04-02T02:02:14.008Z,0.80
2023-04-02T02:04:43.027Z,0.80
2023-04-02T02:07:18.267Z,0.70
2023-04-02T02:09:49.632Z,0.80
2023-04-02T02:12:17.067Z,0.70
2023-04-02T02:14:50.840Z,0.80
2023-04-02T02:17:27.772Z,0.77
2023-04-02T02:19:56.628Z,0.90
2023-04-02T02:22:35.222Z,0.70
2023-04-02T02:25:05.302Z,0.60
2023-04-02T02:27:57.676Z,0.90
2023-04-02T02:30:38.858Z,0.70
2023-04-02T02:33:28.422Z,0.90
2023-04-02T02:36:23.189Z,0.80
2023-04-02T02:39:01.076Z,0.90
2023-04-02T02:41:36.364Z,0.75
2023-04-02T02:44:10.053Z,0.80
2023-04-02T02:46:58.242Z,0.85
2023-04-02T02:49:31.841Z,1.13
2023-04-02T02:52:12.948Z,0.80
2023-04-02T02:54:52.026Z,0.80
2023-04-02T02:57:34.192Z,0.90
2023-04-02T03:00:01.755Z,0.68
2023-04-02T03:02:31.041Z,0.63
2023-04-02T03:04:59.365Z,0.60
2023-04-02T03:07:30.332Z,0.80
2023-04-02T03:10:15.778Z,0.70
2023-04-02T03:15:27.435Z,0.60
2023-04-02T03:18:03.900Z,0.65
2023-04-02T03:20:53.746Z,0.82
2023-04-02T03:23:29.760Z,0.82
2023-04-02T03:26:08.006Z,0.80
2023-04-02T03:28:39.255Z,0.70
2023-04-02T03:31:14.226Z,0.70
2023-04-02T03:33:54.767Z,0.80
2023-04-02T03:36:33.920Z,0.70
2023-04-02T03:39:20.833Z,0.80
2023-04-02T03:41:56.915Z,0.70
2023-04-02T03:44:27.884Z,0.70
2023-04-02T03:47:03.835Z,1.17
2023-04-02T03:49:33.662Z,0.80
2023-04-02T03:52:27.718Z,0.60
2023-04-02T03:54:58.719Z,0.82
2023-04-02T03:57:31.797Z,0.80
2023-04-02T04:00:05.102Z,0.70
2023-04-02T04:02:52.257Z,1.00
2023-04-02T04:05:32.276Z,0.85
2023-04-02T04:08:12.640Z,1.38
2023-04-02T04:10:39.944Z,0.90
2023-04-02T04:13:11.554Z,0.85
2023-04-02T04:15:48.340Z,0.65
2023-04-02T04:18:34.679Z,0.85
2023-04-02T04:21:52.854Z,0.70
2023-04-02T04:24:25.938Z,0.80
2023-04-02T04:29:52.016Z,0.60
2023-04-02T04:32:32.218Z,0.60
2023-04-02T04:35:17.544Z,0.80
2023-04-02T04:37:49.484Z,0.70
2023-04-02T04:40:18.875Z,1.08
2023-04-02T04:42:46.206Z,0.70
2023-04-02T04:45:35.543Z,0.90
2023-04-02T04:48:05.761Z,1.00
2023-04-02T04:51:08.549Z,0.70
2023-04-02T04:53:41.147Z,0.60
2023-04-02T04:56:18.720Z,0.75
2023-04-02T04:59:03.602Z,0.90
2023-04-02T05:01:41.423Z,0.80
2023-04-02T05:04:14.873Z,0.90
2023-04-02T05:06:56.123Z,0.75
2023-04-02T05:09:41.398Z,0.77
2023-04-02T05:12:30.296Z,0.90
2023-04-02T05:15:09.107Z,0.77
2023-04-02T05:18:09.158Z,0.80
2023-04-02T05:20:52.413Z,0.77
2023-04-02T05:23:27.172Z,0.80
2023-04-02T05:26:25.524Z,0.70
2023-04-02T05:29:24.375Z,0.77
2023-04-02T05:32:01.233Z,0.90
2023-04-02T05:34:32.091Z,1.10
2023-04-02T05:36:59.693Z,0.80
2023-04-02T05:39:27.897Z,0.80
2023-04-02T05:42:07.496Z,1.08
2023-04-02T05:45:20.884Z,0.70
2023-04-02T05:47:49.159Z,1.98
2023-04-02T05:50:40.292Z,0.80
2023-04-02T05:53:26.953Z,0.80
2023-04-02T05:56:13.462Z,0.80
2023-04-02T05:58:49.652Z,0.65
2023-04-02T06:01:47.218Z,0.80
2023-04-02T06:04:49.191Z,0.98
2023-04-02T06:07:26.043Z,1.10
2023-04-02T06:10:03.394Z,0.93
2023-04-02T06:12:41.980Z,0.80
2023-04-02T06:15:17.129Z,1.08
2023-04-02T06:17:52.137Z,1.10
2023-04-02T06:20:20.939Z,0.90
2023-04-02T06:22:59.455Z,0.90
2023-04-02T06:25:32.528Z,1.00
2023-04-02T06:28:01.718Z,0.85
2023-04-02T06:30:32.777Z,0.90
2023-04-02T06:33:01.440Z,0.85
2023-04-02T06:35:30.360Z,0.90
2023-04-02T06:38:04.364Z,1.10
2023-04-02T06:40:42.725Z,0.85
2023-04-02T06:43:21.850Z,0.93
2023-04-02T06:46:13.635Z,1.02
2023-04-02T06:49:03.057Z,1.13
2023-04-02T06:51:33.334Z,1.10
2023-04-02T06:54:02.783Z,1.60
2023-04-02T06:56:53.540Z,1.00
2023-04-02T06:59:27.308Z,0.98
2023-04-02T07:02:04.068Z,1.00
2023-04-02T07:04:31.764Z,1.08
2023-04-02T07:06:59.174Z,1.02
2023-04-02T07:09:30.229Z,0.90
2023-04-02T07:12:01.785Z,1.10
2023-04-02T07:14:29.111Z,1.00
2023-04-02T07:16:56.704Z,1.13
2023-04-02T07:19:24.428Z,0.95
2023-04-02T07:21:56.221Z,0.63
2023-04-02T07:24:25.226Z,0.80
2023-04-02T07:26:52.539Z,1.00
2023-04-02T07:29:19.983Z,0.90
2023-04-02T07:31:47.371Z,0.77
2023-04-02T07:34:14.700Z,0.80
2023-04-02T07:36:42.257Z,0.52
2023-04-02T07:39:10.065Z,0.70
2023-04-02T07:41:57.168Z,0.70
2023-04-02T07:44:24.678Z,0.70
2023-04-02T07:46:52.127Z,0.90
2023-04-02T07:49:19.507Z,0.80
2023-04-02T07:51:47.437Z,0.93
2023-04-02T07:54:14.794Z,1.00
2023-04-02T07:56:42.447Z,1.00
2023-04-02T07:59:09.970Z,0.90
2023-04-02T08:01:37.391Z,1.15
2023-04-02T08:04:05.153Z,1.00
2023-04-02T08:06:32.565Z,1.20
2023-04-02T08:08:59.938Z,1.00
2023-04-02T08:11:27.786Z,0.98
2023-04-02T08:13:56.173Z,0.93
2023-04-02T08:16:25.269Z,1.00
2023-04-02T08:18:52.739Z,0.95
2023-04-02T08:21:20.032Z,1.00
2023-04-02T08:23:47.373Z,1.10
2023-04-02T08:26:18.419Z,0.90
2023-04-02T08:28:45.810Z,0.95
2023-04-02T08:31:13.451Z,1.10
2023-04-02T08:33:40.942Z,1.08
2023-04-02T08:36:11.848Z,0.85
2023-04-02T08:38:39.235Z,1.10
2023-04-02T08:41:07.070Z,1.00
2023-04-02T08:44:17.455Z,1.00
2023-04-02T08:46:59.404Z,1.20
2023-04-02T08:49:33.470Z,1.08
2023-04-02T08:52:00.965Z,1.10
2023-04-02T08:54:29.537Z,1.27
2023-04-02T08:57:05.048Z,0.95
2023-04-02T08:59:37.789Z,1.00
2023-04-02T09:02:28.151Z,1.10
2023-04-02T09:04:58.818Z,1.00
2023-04-02T09:07:27.077Z,1.00
2023-04-02T09:09:54.460Z,1.25
2023-04-02T09:12:31.776Z,0.93
2023-04-02T09:15:14.127Z,0.95
2023-04-02T09:17:53.243Z,0.90
2023-04-02T09:20:29.429Z,1.30
2023-04-02T09:22:56.884Z,1.05
2023-04-02T09:25:31.291Z,0.93
2023-04-02T09:30:33.870Z,0.82
2023-04-02T09:33:09.312Z,1.13
2023-04-02T09:36:00.096Z,0.85
2023-04-02T09:38:32.845Z,1.00
2023-04-02T09:41:01.529Z,0.80
2023-04-02T09:43:32.287Z,0.80
2023-04-02T09:46:00.995Z,0.80
2023-04-02T09:49:01.046Z,0.90
2023-04-02T09:51:31.788Z,0.85
2023-04-02T09:54:02.319Z,1.00
2023-04-02T09:56:36.878Z,0.80
2023-04-02T09:59:06.247Z,0.90
2023-04-02T10:01:35.653Z,1.05
2023-04-02T10:04:04.293Z,1.10
2023-04-02T10:06:32.580Z,1.40
2023-04-02T10:09:26.262Z,1.10
2023-04-02T10:11:53.582Z,1.00
2023-04-02T10:14:24.030Z,0.85
2023-04-02T10:16:56.978Z,0.90
2023-04-02T10:19:38.969Z,1.15
2023-04-02T10:22:16.542Z,0.73
2023-04-02T10:24:44.097Z,0.90
2023-04-02T10:27:29.580Z,1.10
2023-04-02T10:30:11.597Z,0.98
2023-04-02T10:32:59.745Z,0.90
2023-04-02T10:35:54.377Z,1.08
2023-04-02T10:38:53.305Z,0.70
2023-04-02T10:42:05.016Z,0.70
2023-04-02T10:44:52.304Z,0.70
2023-04-02T10:48:15.614Z,0.70
2023-04-02T10:50:55.476Z,0.60
2023-04-02T10:53:29.280Z,0.90
2023-04-02T10:55:58.896Z,0.52
2023-04-02T10:58:31.183Z,0.75
2023-04-02T11:01:09.826Z,0.93
2023-04-02T11:03:41.631Z,0.50
2023-04-02T11:06:19.104Z,0.73
2023-04-02T11:08:50.805Z,0.80
2023-04-02T11:11:32.318Z,0.60
2023-04-02T11:14:15.851Z,0.90
2023-04-02T11:16:44.791Z,0.70
2023-04-02T11:19:18.138Z,0.80
2023-04-02T11:22:06.713Z,0.70
2023-04-02T11:24:53.336Z,0.70
2023-04-02T11:27:31.062Z,1.02
2023-04-02T11:30:18.107Z,0.80
2023-04-02T11:32:49.484Z,1.00
2023-04-02T11:35:32.321Z,1.05
2023-04-02T11:38:23.883Z,0.90
2023-04-02T11:40:52.975Z,0.98
2023-04-02T11:43:36.030Z,0.95
2023-04-02T11:46:24.621Z,0.93
2023-04-02T11:48:54.677Z,1.30
2023-04-02T11:51:24.774Z,0.90
2023-04-02T11:53:53.878Z,1.17
2023-04-02T11:56:44.038Z,1.30
2023-04-02T11:59:23.024Z,1.00
2023-04-02T12:02:12.898Z,0.90
2023-04-02T12:04:58.364Z,0.80
2023-04-02T12:07:38.024Z,0.98
2023-04-02T12:10:21.745Z,1.17
2023-04-02T12:12:49.338Z,0.90
2023-04-02T12:15:41.818Z,0.70
2023-04-02T12:18:24.918Z,0.85
2023-04-02T12:20:54.913Z,0.60
2023-04-02T12:23:27.086Z,0.55
2023-04-02T12:25:56.783Z,0.70
2023-04-02T12:28:24.346Z,0.80
2023-04-02T12:30:52.055Z,0.77
2023-04-02T12:33:22.622Z,0.77
2023-04-02T12:35:51.194Z,0.75
2023-04-02T12:38:24.442Z,1.00
2023-04-02T12:40:56.890Z,1.30
2023-04-02T12:43:32.019Z,1.33
2023-04-02T12:46:00.962Z,1.40
2023-04-02T12:48:28.513Z,2.13
2023-04-02T12:50:56.406Z,1.90
2023-04-02T12:53:28.841Z,1.55
2023-04-02T12:55:56.292Z,1.63
2023-04-02T12:58:42.643Z,1.50
2023-04-02T13:01:14.074Z,1.77
2023-04-02T13:03:41.873Z,1.70
2023-04-02T13:06:20.628Z,1.45
2023-04-02T13:08:47.974Z,1.80
2023-04-02T13:11:15.544Z,1.63
2023-04-02T13:13:44.019Z,1.83
2023-04-02T13:16:17.576Z,2.13
2023-04-02T13:18:46.440Z,2.90
2023-04-02T13:21:17.111Z,2.10
2023-04-02T13:23:44.515Z,2.08
2023-04-02T13:26:22.271Z,1.60
2023-04-02T13:29:03.963Z,2.28
2023-04-02T13:31:32.067Z,1.70
2023-04-02T13:33:59.536Z,1.90
2023-04-02T13:36:29.270Z,1.80
2023-04-02T13:38:56.953Z,1.50
2023-04-02T13:41:26.489Z,1.35
2023-04-02T13:43:54.823Z,1.38
2023-04-02T13:46:23.898Z,1.52
2023-04-02T13:48:51.650Z,1.58
2023-04-02T13:51:19.663Z,1.50
2023-04-02T13:53:54.080Z,1.40
2023-04-02T13:58:51.385Z,1.35
2023-04-02T14:01:20.640Z,1.50
2023-04-02T14:03:48.051Z,1.60
2023-04-02T14:06:31.877Z,1.35
2023-04-02T14:09:37.759Z,0.90
2023-04-02T14:12:17.462Z,0.80
2023-04-02T14:14:56.875Z,0.88
2023-04-02T14:17:26.990Z,0.90
2023-04-02T14:20:12.507Z,1.00
2023-04-02T14:22:56.318Z,0.90
2023-04-02T14:25:30.564Z,1.43
2023-04-02T14:28:13.841Z,1.20
2023-04-02T14:31:02.187Z,0.95
2023-04-02T14:33:44.291Z,1.13
2023-04-02T14:36:14.520Z,1.05
2023-04-02T14:39:04.340Z,1.30
2023-04-02T14:41:58.327Z,0.65
2023-04-02T14:44:26.807Z,1.00
2023-04-02T14:47:02.737Z,0.60
2023-04-02T14:49:33.239Z,0.85
2023-04-02T14:52:04.885Z,0.77
2023-04-02T14:54:51.882Z,0.73
2023-04-02T14:57:29.822Z,0.68
2023-04-02T14:59:58.766Z,0.60
2023-04-02T15:02:45.819Z,0.90
2023-04-02T15:05:23.468Z,0.70
2023-04-02T15:08:03.704Z,0.90
2023-04-02T15:11:04.175Z,0.93
2023-04-02T15:14:07.214Z,0.90
2023-04-02T15:16:36.444Z,0.85
2023-04-02T15:19:08.838Z,1.20
2023-04-02T15:21:56.185Z,1.52
2023-04-02T15:24:53.174Z,1.10
2023-04-02T15:27:44.626Z,1.05
2023-04-02T15:30:12.920Z,1.10
2023-04-02T15:32:40.648Z,1.25
2023-04-02T15:35:27.308Z,1.50
2023-04-02T15:38:15.916Z,1.35
2023-04-02T15:41:15.876Z,1.58
2023-04-02T15:43:59.550Z,1.40
2023-04-02T15:47:01.376Z,1.48
2023-04-02T15:49:44.028Z,1.70
2023-04-02T15:52:33.460Z,1.88
2023-04-02T15:55:09.947Z,1.73
2023-04-02T15:58:20.670Z,1.92
2023-04-02T16:01:08.418Z,2.08
2023-04-02T16:04:03.047Z,2.75
2023-04-02T16:07:09.201Z,2.67
2023-04-02T16:09:45.373Z,2.50
2023-04-02T16:12:15.513Z,2.90
2023-04-02T16:14:46.924Z,2.95
2023-04-02T16:17:28.161Z,3.22
2023-04-02T16:20:15.778Z,3.30
2023-04-02T16:22:57.296Z,3.13
2023-04-02T16:25:29.630Z,3.25
2023-04-02T16:28:23.509Z,4.32
2023-04-02T16:31:03.665Z,3.65
2023-04-02T16:33:43.930Z,3.35
2023-04-02T16:36:30.192Z,3.90
2023-04-02T16:39:05.667Z,3.97
2023-04-02T16:41:53.315Z,4.00
2023-04-02T16:44:30.869Z,5.25
2023-04-02T16:47:25.345Z,4.65
2023-04-02T16:50:33.907Z,4.90
2023-04-02T16:53:14.089Z,4.00
2023-04-02T16:56:05.842Z,4.38
2023-04-02T16:58:43.666Z,4.05
2023-04-02T17:01:35.666Z,4.38
2023-04-02T17:04:45.203Z,4.30
2023-04-02T17:07:29.280Z,4.35
2023-04-02T17:10:07.935Z,4.90
2023-04-02T17:12:51.828Z,4.63
2023-04-02T17:15:36.977Z,3.90
2023-04-02T17:18:21.562Z,3.40
2023-04-02T17:23:16.444Z,4.38
2023-04-02T17:25:50.776Z,4.80
2023-04-02T17:28:25.235Z,4.82
2023-04-02T17:31:01.713Z,4.95
2023-04-02T17:33:29.148Z,4.90
2023-04-02T17:36:24.998Z,5.18
2023-04-02T17:39:35.620Z,5.03
2023-04-02T17:42:30.508Z,5.03
2023-04-02T17:45:44.727Z,4.82
2023-04-02T17:48:15.449Z,4.53
2023-04-02T17:51:25.804Z,5.43
2023-04-02T17:54:30.950Z,5.80
2023-04-02T17:57:19.654Z,5.78
2023-04-02T18:00:22.050Z,6.10
2023-04-02T18:03:18.510Z,5.30
2023-04-02T18:05:51.197Z,5.47
2023-04-02T18:08:51.712Z,6.35
2023-04-02T18:11:50.275Z,5.38
2023-04-02T18:14:41.094Z,6.05
2023-04-02T18:17:59.660Z,5.93
2023-04-02T18:20:29.939Z,5.43
2023-04-02T18:23:16.065Z,7.35
2023-04-02T18:25:44.616Z,7.45
2023-04-02T18:28:36.593Z,7.72
2023-04-02T18:31:39.162Z,7.53
2023-04-02T18:34:15.141Z,7.75
2023-04-02T18:37:06.725Z,7.25
2023-04-02T18:39:59.050Z,8.23
2023-04-02T18:42:54.070Z,7.93
2023-04-02T18:46:05.156Z,8.48
2023-04-02T18:48:59.049Z,7.80
2023-04-02T18:51:28.267Z,6.85
2023-04-02T18:54:53.996Z,7.05
2023-04-02T18:57:33.885Z,7.05
2023-04-02T19:00:16.786Z,6.60
2023-04-02T19:03:11.671Z,6.13
2023-04-02T19:08:21.707Z,7.10
2023-04-02T19:10:53.144Z,8.68
2023-04-02T19:13:20.741Z,7.43
2023-04-02T19:16:09.780Z,6.50
2023-04-02T19:19:01.296Z,7.07
2023-04-02T19:21:47.478Z,6.88
2023-04-02T19:24:24.023Z,6.95
2023-04-02T19:26:58.244Z,7.10
2023-04-02T19:32:11.880Z,7.22
2023-04-02T19:35:01.158Z,8.15
2023-04-02T19:37:43.269Z,8.00
2023-04-02T19:40:13.420Z,7.68
2023-04-02T19:42:50.321Z,7.22
2023-04-02T19:45:25.626Z,7.40
2023-04-02T19:47:53.179Z,8.05
2023-04-02T19:50:20.662Z,8.32
2023-04-02T19:52:47.960Z,7.97
2023-04-02T19:55:15.453Z,7.80
2023-04-02T19:57:42.818Z,7.90
2023-04-02T20:00:13.506Z,7.95
2023-04-02T20:02:41.124Z,8.07
2023-04-02T20:05:08.780Z,8.18
2023-04-02T20:07:36.233Z,8.23
2023-04-02T20:10:03.642Z,8.65
2023-04-02T20:12:31.034Z,8.43
2023-04-02T20:14:58.683Z,8.40
2023-04-02T20:17:26.042Z,8.45
2023-04-02T20:19:53.467Z,9.25
2023-04-02T20:22:20.929Z,8.52
2023-04-02T20:24:48.285Z,8.57
2023-04-02T20:27:15.857Z,8.32
2023-04-02T20:29:43.709Z,7.63
2023-04-02T20:32:12.843Z,7.97
2023-04-02T20:34:40.235Z,7.32
2023-04-02T20:37:07.746Z,7.60
2023-04-02T20:39:35.045Z,7.80
2023-04-02T20:42:03.455Z,7.85
2023-04-02T20:44:31.361Z,8.07
2023-04-02T20:46:58.685Z,7.95
2023-04-02T20:49:26.542Z,7.97
2023-04-02T20:51:53.949Z,7.43
2023-04-02T20:54:21.534Z,7.90
2023-04-02T20:56:50.354Z,8.50
2023-04-02T20:59:17.995Z,8.32
2023-04-02T21:01:45.965Z,8.15
2023-04-02T21:04:14.188Z,8.30
2023-04-02T21:06:41.604Z,8.95
2023-04-02T21:09:14.556Z,8.40
2023-04-02T21:11:42.161Z,8.43
2023-04-02T21:14:09.682Z,8.88
2023-04-02T21:16:37.186Z,8.32
2023-04-02T21:19:06.546Z,8.48
2023-04-02T21:21:34.504Z,8.50
2023-04-02T21:24:03.534Z,9.02
2023-04-02T21:26:33.326Z,9.25
2023-04-02T21:29:02.086Z,9.02
2023-04-02T21:31:31.000Z,9.20
2023-04-02T21:33:58.813Z,8.93
2023-04-02T21:36:30.911Z,8.93
2023-04-02T21:38:59.954Z,9.13
2023-04-02T21:41:32.316Z,9.57
2023-04-02T21:44:00.605Z,10.40
2023-04-02T21:46:28.955Z,9.95
2023-04-02T21:48:58.057Z,10.10
2023-04-02T21:51:28.933Z,9.70
2023-04-02T21:53:56.419Z,10.10
2023-04-02T21:56:26.269Z,10.20
2023-04-02T21:58:53.674Z,10.60
2023-04-02T22:01:27.244Z,11.20
2023-04-02T22:03:56.567Z,10.18
2023-04-02T22:06:24.683Z,10.88
2023-04-02T22:08:53.976Z,11.20
2023-04-02T22:11:22.927Z,11.10
2023-04-02T22:13:50.431Z,11.43
2023-04-02T22:16:19.818Z,11.68
2023-04-02T22:18:47.295Z,11.15
2023-04-02T22:21:14.880Z,11.68
2023-04-02T22:23:42.398Z,11.85
2023-04-02T22:26:09.918Z,12.20
2023-04-02T22:28:37.656Z,11.88
2023-04-02T22:31:16.109Z,11.88
2023-04-02T22:33:43.977Z,12.30
2023-04-02T22:36:14.750Z,12.43
2023-04-02T22:38:42.169Z,11.10
2023-04-02T22:41:11.140Z,11.77
2023-04-02T22:43:39.122Z,11.95
2023-04-02T22:46:07.862Z,11.95
2023-04-02T22:48:35.951Z,12.77
2023-04-02T22:51:03.294Z,12.10
2023-04-02T22:53:30.635Z,11.93
2023-04-02T22:56:08.886Z,11.93
2023-04-02T22:58:36.523Z,12.20
2023-04-02T23:01:08.582Z,12.05
2023-04-02T23:03:36.056Z,11.80
2023-04-02T23:06:05.436Z,12.93
2023-04-02T23:08:33.117Z,11.82
2023-04-02T23:11:11.876Z,11.65
2023-04-02T23:13:39.563Z,11.90
2023-04-02T23:16:08.119Z,11.80
2023-04-02T23:18:35.639Z,11.77
2023-04-02T23:21:03.374Z,11.52
2023-04-02T23:23:31.393Z,12.00
2023-04-02T23:26:13.097Z,12.43
2023-04-02T23:28:40.674Z,12.48
2023-04-02T23:31:09.683Z,11.45
2023-04-02T23:33:37.001Z,11.25
2023-04-02T23:36:08.919Z,10.60
2023-04-02T23:38:36.334Z,11.35
2023-04-02T23:41:03.683Z,11.85
2023-04-02T23:43:31.265Z,11.30
2023-04-02T23:45:58.866Z,10.88
2023-04-02T23:48:26.232Z,10.98
2023-04-02T23:50:53.510Z,10.43
2023-04-02T23:53:21.043Z,10.35
2023-04-02T23:55:48.313Z,10.48
2023-04-02T23:58:15.651Z,10.20
