createdAt,value
2019-04-29T00:01:36.843Z,100.00
2019-04-29T00:04:06.734Z,100.00
2019-04-29T00:06:36.687Z,100.00
2019-04-29T00:09:10.607Z,100.00
2019-04-29T00:11:40.526Z,100.00
2019-04-29T00:14:10.686Z,100.00
2019-04-29T00:16:59.138Z,100.00
2019-04-29T00:19:50.833Z,100.00
2019-04-29T00:22:20.908Z,100.00
2019-04-29T00:24:50.699Z,100.00
2019-04-29T00:27:20.458Z,100.00
2019-04-29T00:29:50.171Z,100.00
2019-04-29T00:32:19.959Z,100.00
2019-04-29T00:34:49.885Z,100.00
2019-04-29T00:37:44.463Z,100.00
2019-04-29T00:40:48.480Z,100.00
2019-04-29T00:43:49.527Z,100.00
2019-04-29T00:46:19.610Z,100.00
2019-04-29T00:48:49.255Z,100.00
2019-04-29T00:51:19.204Z,100.00
2019-04-29T00:53:50.790Z,100.00
2019-04-29T00:56:20.554Z,100.00
2019-04-29T00:58:50.539Z,100.00
2019-04-29T01:01:24.245Z,100.00
2019-04-29T01:03:53.987Z,100.00
2019-04-29T01:06:24.104Z,100.00
2019-04-29T01:08:53.968Z,100.00
2019-04-29T01:11:24.067Z,100.00
2019-04-29T01:13:53.877Z,100.00
2019-04-29T01:16:23.800Z,100.00
2019-04-29T01:18:53.722Z,100.00
2019-04-29T01:21:24.219Z,100.00
2019-04-29T01:23:54.126Z,100.00
2019-04-29T01:26:52.142Z,100.00
2019-04-29T01:29:22.612Z,100.00
2019-04-29T01:31:52.514Z,100.00
2019-04-29T01:34:26.700Z,100.00
2019-04-29T01:36:56.639Z,100.00
2019-04-29T01:39:34.724Z,100.00
2019-04-29T01:42:13.800Z,100.00
2019-04-29T01:44:43.650Z,100.00
2019-04-29T01:47:13.561Z,100.00
2019-04-29T01:49:43.514Z,100.00
2019-04-29T01:52:13.490Z,100.00
2019-04-29T01:54:43.348Z,100.00
2019-04-29T01:57:13.222Z,100.00
2019-04-29T01:59:43.044Z,100.00
2019-04-29T02:02:12.922Z,100.00
2019-04-29T02:04:42.789Z,100.00
2019-04-29T02:07:12.498Z,100.00
2019-04-29T02:10:06.583Z,100.00
2019-04-29T02:12:36.385Z,100.00
2019-04-29T02:15:06.816Z,100.00
2019-04-29T02:17:36.743Z,100.00
2019-04-29T02:20:07.082Z,100.00
2019-04-29T02:22:48.146Z,100.00
2019-04-29T02:25:39.450Z,100.00
2019-04-29T02:28:09.271Z,100.00
2019-04-29T02:30:47.087Z,100.00
2019-04-29T02:33:17.181Z,100.00
2019-04-29T02:35:47.245Z,100.00
2019-04-29T02:38:35.970Z,100.00
2019-04-29T02:41:18.989Z,100.00
2019-04-29T02:43:50.327Z,100.00
2019-04-29T02:46:20.149Z,100.00
2019-04-29T02:48:50.542Z,100.00
2019-04-29T02:51:42.395Z,100.00
2019-04-29T02:54:12.275Z,100.00
2019-04-29T02:56:43.798Z,100.00
2019-04-29T02:59:14.838Z,100.00
2019-04-29T03:02:03.790Z,100.00
2019-04-29T03:04:36.807Z,100.00
2019-04-29T03:07:06.597Z,100.00
2019-04-29T03:09:45.554Z,100.00
2019-04-29T03:12:15.438Z,100.00
2019-04-29T03:14:45.476Z,100.00
2019-04-29T03:17:18.665Z,100.00
2019-04-29T03:20:05.217Z,100.00
2019-04-29T03:22:35.405Z,100.00
2019-04-29T03:25:05.725Z,100.00
2019-04-29T03:27:35.535Z,100.00
2019-04-29T03:30:05.841Z,100.00
2019-04-29T03:32:35.556Z,100.00
2019-04-29T03:35:05.697Z,100.00
2019-04-29T03:37:35.661Z,100.00
2019-04-29T03:40:06.337Z,100.00
2019-04-29T03:42:36.154Z,100.00
2019-04-29T03:45:06.549Z,100.00
2019-04-29T03:47:36.307Z,100.00
2019-04-29T03:50:06.342Z,100.00
2019-04-29T03:52:36.181Z,100.00
2019-04-29T03:55:06.067Z,100.00
2019-04-29T03:57:37.437Z,100.00
2019-04-29T04:00:08.967Z,100.00
2019-04-29T04:03:00.394Z,100.00
2019-04-29T04:05:41.880Z,100.00
2019-04-29T04:08:18.661Z,100.00
2019-04-29T04:10:48.357Z,100.00
2019-04-29T04:13:18.224Z,100.00
2019-04-29T04:15:48.096Z,100.00
2019-04-29T04:18:23.458Z,100.00
2019-04-29T04:20:53.137Z,100.00
2019-04-29T04:23:22.983Z,100.00
2019-04-29T04:25:52.997Z,100.00
2019-04-29T04:28:22.850Z,100.00
2019-04-29T04:30:52.774Z,100.00
2019-04-29T04:33:22.642Z,100.00
2019-04-29T04:35:53.921Z,100.00
2019-04-29T04:38:23.693Z,100.00
2019-04-29T04:41:03.718Z,100.00
2019-04-29T04:43:33.606Z,100.00
2019-04-29T04:46:03.471Z,100.00
2019-04-29T04:48:34.632Z,100.00
2019-04-29T04:51:04.430Z,100.00
2019-04-29T04:53:34.152Z,100.00
2019-04-29T04:56:04.118Z,100.00
2019-04-29T04:58:33.869Z,100.00
2019-04-29T05:01:03.929Z,100.00
2019-04-29T05:03:33.699Z,100.00
2019-04-29T05:06:03.618Z,99.79
2019-04-29T05:08:33.803Z,97.23
2019-04-29T05:11:03.664Z,95.92
2019-04-29T05:13:33.564Z,92.59
2019-04-29T05:16:03.546Z,91.04
2019-04-29T05:18:33.227Z,89.12
2019-04-29T05:21:03.014Z,87.24
2019-04-29T05:23:32.947Z,85.58
2019-04-29T05:26:02.652Z,82.38
2019-04-29T05:28:32.580Z,81.43
2019-04-29T05:31:02.431Z,80.14
2019-04-29T05:33:32.404Z,77.71
2019-04-29T05:36:20.303Z,75.96
2019-04-29T05:38:53.555Z,75.48
2019-04-29T05:41:25.466Z,74.87
2019-04-29T05:44:05.839Z,74.24
2019-04-29T05:46:56.988Z,74.70
2019-04-29T05:49:37.475Z,74.32
2019-04-29T05:52:34.720Z,73.99
2019-04-29T05:55:02.735Z,73.16
2019-04-29T05:57:32.576Z,72.74
2019-04-29T06:00:02.382Z,72.74
2019-04-29T06:02:38.545Z,73.72
2019-04-29T06:05:05.858Z,73.49
2019-04-29T06:07:36.111Z,71.98
2019-04-29T06:10:06.961Z,73.07
2019-04-29T06:12:36.696Z,71.58
2019-04-29T06:15:07.985Z,70.67
2019-04-29T06:17:39.938Z,69.36
2019-04-29T06:20:13.182Z,67.79
2019-04-29T06:22:41.842Z,68.48
2019-04-29T06:25:12.154Z,70.43
2019-04-29T06:27:42.040Z,69.76
2019-04-29T06:30:11.946Z,69.22
2019-04-29T06:32:41.817Z,67.09
2019-04-29T06:35:14.271Z,66.81
2019-04-29T06:37:44.568Z,66.15
2019-04-29T06:40:14.712Z,65.14
2019-04-29T06:42:49.462Z,63.91
2019-04-29T06:45:18.742Z,63.53
2019-04-29T06:47:48.573Z,62.47
2019-04-29T06:50:18.498Z,61.98
2019-04-29T06:52:48.425Z,62.71
2019-04-29T06:55:18.175Z,62.67
2019-04-29T06:57:48.089Z,63.54
2019-04-29T07:00:22.159Z,62.88
2019-04-29T07:02:51.030Z,62.57
2019-04-29T07:05:20.911Z,64.82
2019-04-29T07:07:50.681Z,62.53
2019-04-29T07:10:21.776Z,59.68
2019-04-29T07:12:52.105Z,57.53
2019-04-29T07:15:22.381Z,50.26
2019-04-29T07:17:52.149Z,49.72
2019-04-29T07:20:22.230Z,49.72
2019-04-29T07:22:52.071Z,49.86
2019-04-29T07:25:24.568Z,49.86
2019-04-29T07:27:54.377Z,49.41
2019-04-29T07:30:24.302Z,50.20
2019-04-29T07:32:54.105Z,50.20
2019-04-29T07:35:23.957Z,51.61
2019-04-29T07:37:53.629Z,51.32
2019-04-29T07:40:23.844Z,52.31
2019-04-29T07:42:53.935Z,50.79
2019-04-29T07:45:44.412Z,50.79
2019-04-29T07:48:12.374Z,51.78
2019-04-29T07:50:43.541Z,51.45
2019-04-29T07:53:13.298Z,52.16
2019-04-29T07:55:43.205Z,53.34
2019-04-29T07:58:13.184Z,54.17
2019-04-29T08:00:44.692Z,53.94
2019-04-29T08:03:14.832Z,54.12
2019-04-29T08:05:46.087Z,54.63
2019-04-29T08:08:16.693Z,54.30
2019-04-29T08:10:56.115Z,54.45
2019-04-29T08:13:21.504Z,53.26
2019-04-29T08:15:51.400Z,52.48
2019-04-29T08:18:21.212Z,52.34
2019-04-29T08:20:51.377Z,51.10
2019-04-29T08:23:22.350Z,51.13
2019-04-29T08:25:52.161Z,48.85
2019-04-29T08:28:21.882Z,49.83
2019-04-29T08:30:53.223Z,48.68
2019-04-29T08:33:22.922Z,47.45
2019-04-29T08:35:52.752Z,47.42
2019-04-29T08:38:22.679Z,47.61
2019-04-29T08:40:52.569Z,47.92
2019-04-29T08:43:52.565Z,47.88
2019-04-29T08:46:30.608Z,48.38
2019-04-29T08:49:06.028Z,48.42
2019-04-29T08:51:34.768Z,49.15
2019-04-29T08:54:04.848Z,49.37
2019-04-29T08:56:34.563Z,48.91
2019-04-29T08:59:06.052Z,48.24
2019-04-29T09:01:35.951Z,49.00
2019-04-29T09:04:05.971Z,49.42
2019-04-29T09:06:37.162Z,49.05
2019-04-29T09:09:10.645Z,49.12
2019-04-29T09:11:39.320Z,49.44
2019-04-29T09:14:12.718Z,48.27
2019-04-29T09:16:41.135Z,47.11
2019-04-29T09:19:10.940Z,48.48
2019-04-29T09:21:43.873Z,49.76
2019-04-29T09:24:13.699Z,49.52
2019-04-29T09:26:49.803Z,49.09
2019-04-29T09:29:33.316Z,49.09
2019-04-29T09:32:04.820Z,48.65
2019-04-29T09:34:34.657Z,49.53
2019-04-29T09:37:04.738Z,48.87
2019-04-29T09:39:43.450Z,48.97
2019-04-29T09:42:30.875Z,48.97
2019-04-29T09:45:09.683Z,50.36
2019-04-29T09:47:39.597Z,49.30
2019-04-29T09:50:09.855Z,48.91
2019-04-29T09:52:39.701Z,50.30
2019-04-29T09:55:09.832Z,50.18
2019-04-29T09:57:39.795Z,51.40
2019-04-29T10:00:21.935Z,53.73
2019-04-29T10:03:03.103Z,53.73
2019-04-29T10:05:54.872Z,53.32
2019-04-29T10:08:26.294Z,53.38
2019-04-29T10:10:56.263Z,52.06
2019-04-29T10:13:26.174Z,52.06
2019-04-29T10:16:08.087Z,51.42
2019-04-29T10:18:45.630Z,53.57
2019-04-29T10:21:20.956Z,53.57
2019-04-29T10:23:49.285Z,54.13
2019-04-29T10:26:19.243Z,55.35
2019-04-29T10:28:59.002Z,56.10
2019-04-29T10:31:28.756Z,57.32
2019-04-29T10:33:58.686Z,58.36
2019-04-29T10:36:28.548Z,59.95
2019-04-29T10:39:02.523Z,59.76
2019-04-29T10:41:41.774Z,58.25
2019-04-29T10:44:37.407Z,57.56
2019-04-29T10:47:31.339Z,56.71
2019-04-29T10:50:05.369Z,54.51
2019-04-29T10:52:38.664Z,55.21
2019-04-29T10:55:08.543Z,56.65
2019-04-29T10:57:39.791Z,56.65
2019-04-29T11:00:21.770Z,56.80
2019-04-29T11:02:52.205Z,57.19
2019-04-29T11:05:32.257Z,55.88
2019-04-29T11:08:33.846Z,56.29
2019-04-29T11:11:03.716Z,56.30
2019-04-29T11:13:33.565Z,55.50
2019-04-29T11:16:03.397Z,55.37
2019-04-29T11:18:34.856Z,55.48
2019-04-29T11:21:04.891Z,55.48
2019-04-29T11:23:54.874Z,55.72
2019-04-29T11:26:39.436Z,56.59
2019-04-29T11:29:09.611Z,55.71
2019-04-29T11:31:39.763Z,57.48
2019-04-29T11:34:39.184Z,58.49
2019-04-29T11:37:13.816Z,59.19
2019-04-29T11:39:46.210Z,60.11
2019-04-29T11:42:15.266Z,60.59
2019-04-29T11:44:45.192Z,60.17
2019-04-29T11:47:16.218Z,60.22
2019-04-29T11:49:54.940Z,60.58
2019-04-29T11:52:28.048Z,60.54
2019-04-29T11:54:56.092Z,59.78
2019-04-29T11:57:41.475Z,59.48
2019-04-29T12:00:37.797Z,60.09
2019-04-29T12:03:14.356Z,60.54
2019-04-29T12:05:45.229Z,60.55
2019-04-29T12:08:16.948Z,59.81
2019-04-29T12:11:05.530Z,59.96
2019-04-29T12:13:30.683Z,60.50
2019-04-29T12:16:09.818Z,61.61
2019-04-29T12:18:48.393Z,62.23
2019-04-29T12:21:31.164Z,64.22
2019-04-29T12:24:02.040Z,62.61
2019-04-29T12:26:35.512Z,62.61
2019-04-29T12:29:04.394Z,62.15
2019-04-29T12:31:49.419Z,60.69
2019-04-29T12:34:37.712Z,59.67
2019-04-29T12:37:17.507Z,59.91
2019-04-29T12:40:09.777Z,61.29
2019-04-29T12:43:00.100Z,61.29
2019-04-29T12:45:44.000Z,58.61
2019-04-29T12:48:24.383Z,56.74
2019-04-29T12:50:46.462Z,57.14
2019-04-29T12:53:16.219Z,55.25
2019-04-29T12:55:51.547Z,54.47
2019-04-29T12:58:23.908Z,53.83
2019-04-29T13:00:59.896Z,55.52
2019-04-29T13:03:40.075Z,55.67
2019-04-29T13:06:24.117Z,56.56
2019-04-29T13:08:55.577Z,54.62
2019-04-29T13:11:37.479Z,56.40
2019-04-29T13:14:01.616Z,57.10
2019-04-29T13:16:55.671Z,57.37
2019-04-29T13:19:31.853Z,58.83
2019-04-29T13:22:02.952Z,58.06
2019-04-29T13:24:32.756Z,54.62
2019-04-29T13:27:15.604Z,53.93
2019-04-29T13:29:36.140Z,52.98
2019-04-29T13:32:06.102Z,52.85
2019-04-29T13:34:40.019Z,53.17
2019-04-29T13:37:18.361Z,52.62
2019-04-29T13:39:41.470Z,54.32
2019-04-29T13:42:15.383Z,55.99
2019-04-29T13:45:04.507Z,54.79
2019-04-29T13:47:32.228Z,55.93
2019-04-29T13:50:18.895Z,57.21
2019-04-29T13:52:41.419Z,56.33
2019-04-29T13:55:17.700Z,57.17
2019-04-29T13:57:45.025Z,54.76
2019-04-29T14:00:36.270Z,55.17
2019-04-29T14:03:12.762Z,53.66
2019-04-29T14:05:42.635Z,54.91
2019-04-29T14:08:12.418Z,54.81
2019-04-29T14:10:42.130Z,56.39
2019-04-29T14:13:16.825Z,55.90
2019-04-29T14:15:43.910Z,54.21
2019-04-29T14:18:14.125Z,56.58
2019-04-29T14:20:47.292Z,57.68
2019-04-29T14:23:16.748Z,61.13
2019-04-29T14:25:46.580Z,62.88
2019-04-29T14:28:16.339Z,59.43
2019-04-29T14:30:47.642Z,58.22
2019-04-29T14:33:24.392Z,57.75
2019-04-29T14:36:08.161Z,58.91
2019-04-29T14:38:40.644Z,59.82
2019-04-29T14:41:09.800Z,62.27
2019-04-29T14:43:57.039Z,57.94
2019-04-29T14:46:44.374Z,55.23
2019-04-29T14:49:26.557Z,56.36
2019-04-29T14:51:56.370Z,60.17
2019-04-29T14:54:26.183Z,61.68
2019-04-29T14:56:56.144Z,63.03
2019-04-29T14:59:26.067Z,64.28
2019-04-29T15:02:16.217Z,64.62
2019-04-29T15:04:45.134Z,62.77
2019-04-29T15:07:14.934Z,60.15
2019-04-29T15:09:58.369Z,59.65
2019-04-29T15:13:18.312Z,61.36
2019-04-29T15:15:43.997Z,62.07
2019-04-29T15:18:29.368Z,64.51
2019-04-29T15:21:01.744Z,64.02
2019-04-29T15:23:32.788Z,63.67
2019-04-29T15:26:01.138Z,64.20
2019-04-29T15:28:34.036Z,65.27
2019-04-29T15:31:07.859Z,65.47
2019-04-29T15:33:35.842Z,66.14
2019-04-29T15:36:05.609Z,67.74
2019-04-29T15:38:35.569Z,68.67
2019-04-29T15:41:06.013Z,68.67
2019-04-29T15:43:47.223Z,66.68
2019-04-29T15:46:11.370Z,66.13
2019-04-29T15:48:40.519Z,66.13
2019-04-29T15:51:13.955Z,67.72
2019-04-29T15:53:42.002Z,68.64
2019-04-29T15:56:27.634Z,68.64
2019-04-29T15:58:43.343Z,71.55
2019-04-29T16:01:17.905Z,72.43
2019-04-29T16:03:49.852Z,73.29
2019-04-29T16:06:33.902Z,75.65
2019-04-29T16:09:23.759Z,79.19
2019-04-29T16:12:15.403Z,79.98
2019-04-29T16:14:48.567Z,80.01
2019-04-29T16:17:20.283Z,80.17
2019-04-29T16:19:48.239Z,83.89
2019-04-29T16:22:20.056Z,84.11
2019-04-29T16:24:50.014Z,84.35
2019-04-29T16:27:19.876Z,85.24
2019-04-29T16:29:51.717Z,87.19
2019-04-29T16:32:30.780Z,89.36
2019-04-29T16:35:00.547Z,89.48
2019-04-29T16:37:31.934Z,89.70
2019-04-29T16:40:01.970Z,92.12
2019-04-29T16:42:51.621Z,93.93
2019-04-29T16:45:25.083Z,96.60
2019-04-29T16:47:54.888Z,97.78
2019-04-29T16:50:24.709Z,98.44
2019-04-29T16:52:54.703Z,100.00
2019-04-29T16:55:24.555Z,100.00
2019-04-29T16:57:59.793Z,100.00
2019-04-29T17:00:28.962Z,100.00
2019-04-29T17:02:58.704Z,100.00
2019-04-29T17:05:28.623Z,100.00
2019-04-29T17:07:58.568Z,100.00
2019-04-29T17:10:50.127Z,100.00
2019-04-29T17:13:23.718Z,100.00
2019-04-29T17:15:52.571Z,100.00
2019-04-29T17:18:23.230Z,100.00
2019-04-29T17:20:53.001Z,100.00
2019-04-29T17:23:24.401Z,100.00
2019-04-29T17:25:54.569Z,100.00
2019-04-29T17:28:33.576Z,100.00
2019-04-29T17:31:17.553Z,100.00
2019-04-29T17:33:51.379Z,100.00
2019-04-29T17:36:23.954Z,100.00
2019-04-29T17:38:53.058Z,100.00
2019-04-29T17:41:23.079Z,100.00
2019-04-29T17:44:14.672Z,100.00
2019-04-29T17:47:11.592Z,100.00
2019-04-29T17:50:06.102Z,100.00
2019-04-29T17:52:35.263Z,100.00
2019-04-29T17:55:37.657Z,100.00
2019-04-29T17:58:10.071Z,100.00
2019-04-29T18:01:00.820Z,100.00
2019-04-29T18:03:50.298Z,100.00
2019-04-29T18:06:28.350Z,100.00
2019-04-29T18:09:29.480Z,100.00
2019-04-29T18:12:02.440Z,100.00
2019-04-29T18:14:37.800Z,100.00
2019-04-29T18:17:05.024Z,100.00
2019-04-29T18:19:56.471Z,100.00
2019-04-29T18:22:47.884Z,100.00
2019-04-29T18:25:33.100Z,100.00
2019-04-29T18:28:05.261Z,100.00
2019-04-29T18:30:37.976Z,100.00
2019-04-29T18:33:06.805Z,100.00
2019-04-29T18:35:36.689Z,100.00
2019-04-29T18:38:07.495Z,100.00
2019-04-29T18:40:42.048Z,100.00
2019-04-29T18:43:09.514Z,100.00
2019-04-29T18:45:39.697Z,100.00
2019-04-29T18:48:16.542Z,100.00
2019-04-29T18:50:42.145Z,100.00
2019-04-29T18:53:12.055Z,100.00
2019-04-29T18:55:42.037Z,100.00
2019-04-29T18:58:11.991Z,100.00
2019-04-29T19:00:46.157Z,100.00
2019-04-29T19:03:17.223Z,100.00
2019-04-29T19:05:50.373Z,100.00
2019-04-29T19:08:23.487Z,100.00
2019-04-29T19:10:52.346Z,100.00
2019-04-29T19:13:22.248Z,100.00
2019-04-29T19:15:52.472Z,100.00
2019-04-29T19:18:25.351Z,100.00
2019-04-29T19:20:56.962Z,100.00
2019-04-29T19:23:29.480Z,100.00
2019-04-29T19:25:58.069Z,100.00
2019-04-29T19:28:31.048Z,100.00
2019-04-29T19:31:03.371Z,100.00
2019-04-29T19:33:37.933Z,100.00
2019-04-29T19:36:06.790Z,100.00
2019-04-29T19:38:36.006Z,100.00
2019-04-29T19:41:06.000Z,100.00
2019-04-29T19:43:36.025Z,100.00
2019-04-29T19:46:05.982Z,100.00
2019-04-29T19:48:36.687Z,100.00
2019-04-29T19:51:14.518Z,100.00
2019-04-29T19:53:42.502Z,100.00
2019-04-29T19:56:12.622Z,100.00
2019-04-29T19:58:41.899Z,100.00
2019-04-29T20:01:23.354Z,100.00
2019-04-29T20:03:57.653Z,100.00
2019-04-29T20:06:30.327Z,100.00
2019-04-29T20:09:01.762Z,100.00
2019-04-29T20:11:34.341Z,100.00
2019-04-29T20:14:06.439Z,100.00
2019-04-29T20:17:13.055Z,100.00
2019-04-29T20:20:00.066Z,100.00
2019-04-29T20:22:27.652Z,100.00
2019-04-29T20:24:57.999Z,100.00
2019-04-29T20:27:30.783Z,100.00
2019-04-29T20:29:59.659Z,100.00
2019-04-29T20:32:32.135Z,100.00
2019-04-29T20:35:07.038Z,100.00
2019-04-29T20:37:33.696Z,100.00
2019-04-29T20:40:05.578Z,100.00
2019-04-29T20:42:35.836Z,100.00
2019-04-29T20:45:06.244Z,100.00
2019-04-29T20:47:40.438Z,100.00
2019-04-29T20:50:08.841Z,100.00
2019-04-29T20:52:45.392Z,100.00
2019-04-29T20:55:16.178Z,100.00
2019-04-29T20:57:47.975Z,100.00
2019-04-29T21:00:20.173Z,100.00
2019-04-29T21:02:50.710Z,100.00
2019-04-29T21:05:24.450Z,100.00
2019-04-29T21:08:02.517Z,100.00
2019-04-29T21:10:25.182Z,100.00
2019-04-29T21:13:20.483Z,100.00
2019-04-29T21:15:55.738Z,100.00
2019-04-29T21:18:27.079Z,100.00
2019-04-29T21:20:59.570Z,100.00
2019-04-29T21:23:31.603Z,100.00
2019-04-29T21:26:00.414Z,100.00
2019-04-29T21:28:31.478Z,100.00
2019-04-29T21:31:05.137Z,100.00
2019-04-29T21:33:35.489Z,100.00
2019-04-29T21:36:26.574Z,100.00
2019-04-29T21:39:15.323Z,100.00
2019-04-29T21:41:55.497Z,100.00
2019-04-29T21:44:23.675Z,100.00
2019-04-29T21:46:55.269Z,100.00
2019-04-29T21:49:25.787Z,100.00
2019-04-29T21:51:55.750Z,100.00
2019-04-29T21:54:25.533Z,100.00
2019-04-29T21:56:55.645Z,100.00
2019-04-29T21:59:25.823Z,100.00
2019-04-29T22:01:56.464Z,100.00
2019-04-29T22:04:27.330Z,100.00
2019-04-29T22:06:59.823Z,100.00
2019-04-29T22:09:36.065Z,100.00
2019-04-29T22:12:00.926Z,100.00
2019-04-29T22:14:30.891Z,100.00
2019-04-29T22:17:00.819Z,100.00
2019-04-29T22:19:30.637Z,100.00
2019-04-29T22:22:01.611Z,100.00
2019-04-29T22:24:31.529Z,100.00
2019-04-29T22:27:04.050Z,100.00
2019-04-29T22:29:37.255Z,100.00
2019-04-29T22:32:07.836Z,100.00
2019-04-29T22:34:36.504Z,100.00
2019-04-29T22:37:06.679Z,100.00
2019-04-29T22:39:36.421Z,100.00
2019-04-29T22:42:35.493Z,100.00
2019-04-29T22:45:06.337Z,100.00
2019-04-29T22:47:36.153Z,100.00
2019-04-29T22:50:06.599Z,100.00
2019-04-29T22:52:36.838Z,100.00
2019-04-29T22:55:07.075Z,100.00
2019-04-29T22:57:36.976Z,100.00
2019-04-29T23:00:07.276Z,100.00
2019-04-29T23:02:37.160Z,100.00
2019-04-29T23:05:07.346Z,100.00
2019-04-29T23:07:37.783Z,100.00
2019-04-29T23:10:08.541Z,100.00
2019-04-29T23:12:38.714Z,100.00
2019-04-29T23:15:08.938Z,100.00
2019-04-29T23:17:42.579Z,100.00
2019-04-29T23:20:41.097Z,100.00
2019-04-29T23:23:15.623Z,100.00
2019-04-29T23:25:48.895Z,100.00
2019-04-29T23:28:22.243Z,100.00
2019-04-29T23:30:52.150Z,100.00
2019-04-29T23:33:23.915Z,100.00
2019-04-29T23:35:53.126Z,100.00
2019-04-29T23:38:22.932Z,100.00
2019-04-29T23:40:54.515Z,100.00
2019-04-29T23:43:28.084Z,100.00
2019-04-29T23:45:57.004Z,100.00
2019-04-29T23:48:38.740Z,100.00
2019-04-29T23:50:58.993Z,100.00
2019-04-29T23:53:28.906Z,100.00
2019-04-29T23:56:00.328Z,100.00
2019-04-29T23:58:46.818Z,100.00
