createdAt,value
2023-04-09T00:00:18.349Z,4.30
2023-04-09T00:01:18.363Z,4.20
2023-04-09T00:02:18.450Z,4.50
2023-04-09T00:03:18.355Z,4.20
2023-04-09T00:04:19.159Z,4.20
2023-04-09T00:05:18.287Z,3.90
2023-04-09T00:06:18.288Z,4.20
2023-04-09T00:07:18.310Z,4.00
2023-04-09T00:08:18.260Z,4.20
2023-04-09T00:09:18.215Z,4.20
2023-04-09T00:10:18.233Z,4.40
2023-04-09T00:11:18.203Z,4.10
2023-04-09T00:12:18.216Z,4.30
2023-04-09T00:13:25.371Z,4.30
2023-04-09T00:14:19.185Z,4.50
2023-04-09T00:15:29.897Z,4.20
2023-04-09T00:16:19.218Z,4.70
2023-04-09T00:17:18.154Z,4.20
2023-04-09T00:18:18.164Z,4.30
2023-04-09T00:19:18.098Z,4.20
2023-04-09T00:20:18.142Z,4.40
2023-04-09T00:21:18.088Z,4.30
2023-04-09T00:22:18.097Z,4.40
2023-04-09T00:23:18.240Z,4.40
2023-04-09T00:24:18.081Z,4.40
2023-04-09T00:25:18.072Z,4.40
2023-04-09T00:26:18.039Z,4.20
2023-04-09T00:27:18.030Z,4.40
2023-04-09T00:28:18.020Z,4.80
2023-04-09T00:29:18.007Z,4.80
2023-04-09T00:30:17.980Z,4.40
2023-04-09T00:31:20.605Z,4.90
2023-04-09T00:32:17.994Z,4.20
2023-04-09T00:33:17.958Z,4.80
2023-04-09T00:34:18.040Z,5.10
2023-04-09T00:35:17.914Z,4.80
2023-04-09T00:36:17.920Z,4.70
2023-04-09T00:37:17.900Z,4.80
2023-04-09T00:38:17.926Z,5.00
2023-04-09T00:39:18.141Z,4.70
2023-04-09T00:40:17.892Z,4.80
2023-04-09T00:41:17.852Z,4.50
2023-04-09T00:42:17.868Z,4.40
2023-04-09T00:43:17.828Z,4.00
2023-04-09T00:44:18.027Z,4.00
2023-04-09T00:45:17.820Z,4.30
2023-04-09T00:46:17.925Z,4.20
2023-04-09T00:47:18.277Z,4.40
2023-04-09T00:48:17.809Z,4.40
2023-04-09T00:49:17.768Z,4.70
2023-04-09T00:50:17.766Z,4.50
2023-04-09T00:51:17.751Z,4.40
2023-04-09T00:52:18.281Z,4.50
2023-04-09T00:53:17.716Z,4.50
2023-04-09T00:54:17.749Z,4.60
2023-04-09T00:55:17.777Z,4.60
2023-04-09T00:56:17.703Z,5.00
2023-04-09T00:57:17.687Z,4.70
2023-04-09T00:58:17.685Z,4.70
2023-04-09T00:59:17.660Z,4.40
2023-04-09T01:00:19.107Z,4.40
2023-04-09T01:01:17.685Z,4.80
2023-04-09T01:02:17.710Z,4.60
2023-04-09T01:03:18.082Z,5.40
2023-04-09T01:04:17.588Z,5.00
2023-04-09T01:05:17.561Z,5.40
2023-04-09T01:06:17.575Z,4.80
2023-04-09T01:07:17.540Z,5.20
2023-04-09T01:08:17.571Z,4.50
2023-04-09T01:09:17.513Z,4.70
2023-04-09T01:10:17.529Z,4.40
2023-04-09T01:11:17.654Z,4.50
2023-04-09T01:12:18.293Z,4.60
2023-04-09T01:13:17.491Z,4.80
2023-04-09T01:14:17.478Z,4.80
2023-04-09T01:15:18.389Z,4.30
2023-04-09T01:16:17.487Z,5.20
2023-04-09T01:17:17.442Z,4.60
2023-04-09T01:18:18.262Z,4.60
2023-04-09T01:19:18.158Z,4.90
2023-04-09T01:20:18.884Z,4.60
2023-04-09T01:21:18.285Z,4.30
2023-04-09T01:22:17.376Z,5.00
2023-04-09T01:23:18.286Z,5.00
2023-04-09T01:24:18.828Z,4.90
2023-04-09T01:25:17.331Z,4.70
2023-04-09T01:26:18.512Z,4.70
2023-04-09T01:27:18.094Z,5.00
2023-04-09T01:28:18.314Z,4.60
2023-04-09T01:29:17.302Z,4.00
2023-04-09T01:30:18.078Z,4.20
2023-04-09T01:31:18.029Z,3.70
2023-04-09T01:32:17.317Z,4.30
2023-04-09T01:33:17.232Z,3.80
2023-04-09T01:34:18.077Z,3.80
2023-04-09T01:35:17.300Z,3.50
2023-04-09T01:36:17.405Z,3.90
2023-04-09T01:37:17.300Z,3.70
2023-04-09T01:38:17.224Z,3.80
2023-04-09T01:39:17.784Z,3.90
2023-04-09T01:40:17.184Z,3.70
2023-04-09T01:41:17.186Z,3.70
2023-04-09T01:42:17.206Z,3.40
2023-04-09T01:43:17.238Z,3.30
2023-04-09T01:44:17.278Z,3.70
2023-04-09T01:45:17.107Z,3.00
2023-04-09T01:46:17.387Z,3.00
2023-04-09T01:47:17.106Z,3.40
2023-04-09T01:48:17.100Z,3.10
2023-04-09T01:49:17.120Z,2.90
2023-04-09T01:50:17.108Z,3.20
2023-04-09T01:51:17.122Z,3.00
2023-04-09T01:52:17.138Z,3.00
2023-04-09T01:53:17.033Z,3.00
2023-04-09T01:54:17.021Z,2.90
2023-04-09T01:55:17.180Z,3.00
2023-04-09T01:56:16.992Z,2.80
2023-04-09T01:57:17.214Z,2.90
2023-04-09T01:58:16.986Z,3.60
2023-04-09T01:59:17.231Z,2.90
2023-04-09T02:00:17.179Z,3.00
2023-04-09T02:01:17.266Z,2.90
2023-04-09T02:02:18.510Z,3.00
2023-04-09T02:03:17.307Z,3.00
2023-04-09T02:04:18.351Z,2.90
2023-04-09T02:05:16.860Z,2.70
2023-04-09T02:06:17.335Z,2.70
2023-04-09T02:07:17.321Z,2.90
2023-04-09T02:08:18.296Z,2.70
2023-04-09T02:09:16.882Z,2.60
2023-04-09T02:10:16.820Z,2.80
2023-04-09T02:11:17.389Z,2.40
2023-04-09T02:12:16.854Z,2.60
2023-04-09T02:13:16.777Z,2.70
2023-04-09T02:14:16.974Z,2.40
2023-04-09T02:15:17.239Z,2.70
2023-04-09T02:16:18.228Z,2.60
2023-04-09T02:17:16.726Z,2.30
2023-04-09T02:18:16.742Z,2.40
2023-04-09T02:19:18.173Z,2.30
2023-04-09T02:20:16.722Z,2.20
2023-04-09T02:21:16.680Z,2.40
2023-04-09T02:22:16.723Z,2.20
2023-04-09T02:23:17.343Z,2.30
2023-04-09T02:24:16.669Z,2.40
2023-04-09T02:25:17.340Z,2.50
2023-04-09T02:26:16.641Z,2.50
2023-04-09T02:27:16.927Z,2.60
2023-04-09T02:28:16.614Z,2.50
2023-04-09T02:29:16.592Z,2.40
2023-04-09T02:30:16.681Z,2.50
2023-04-09T02:31:16.768Z,2.50
2023-04-09T02:32:16.615Z,2.60
2023-04-09T02:33:16.613Z,3.00
2023-04-09T02:34:16.633Z,2.60
2023-04-09T02:35:16.818Z,2.60
2023-04-09T02:36:16.848Z,2.60
2023-04-09T02:37:16.521Z,2.70
2023-04-09T02:38:16.919Z,2.20
2023-04-09T02:39:16.489Z,2.40
2023-04-09T02:40:17.926Z,2.50
2023-04-09T02:41:16.444Z,2.60
2023-04-09T02:42:16.469Z,2.60
2023-04-09T02:43:16.953Z,2.30
2023-04-09T02:44:16.952Z,2.50
2023-04-09T02:45:16.419Z,2.50
2023-04-09T02:46:17.182Z,2.50
2023-04-09T02:47:16.406Z,2.40
2023-04-09T02:48:16.388Z,2.60
2023-04-09T02:49:16.372Z,2.30
2023-04-09T02:50:16.338Z,2.50
2023-04-09T02:51:16.395Z,2.50
2023-04-09T02:52:16.327Z,2.50
2023-04-09T02:53:16.318Z,2.80
2023-04-09T02:54:16.376Z,2.90
2023-04-09T02:55:16.364Z,3.00
2023-04-09T02:56:16.283Z,2.50
2023-04-09T02:57:16.289Z,2.70
2023-04-09T02:58:16.288Z,2.90
2023-04-09T02:59:17.268Z,2.90
2023-04-09T03:00:16.241Z,2.90
2023-04-09T03:01:16.400Z,2.80
2023-04-09T03:02:17.771Z,2.90
2023-04-09T03:03:17.828Z,3.20
2023-04-09T03:04:16.278Z,2.90
2023-04-09T03:05:16.201Z,3.20
2023-04-09T03:06:16.186Z,2.90
2023-04-09T03:07:16.196Z,3.20
2023-04-09T03:08:16.151Z,2.70
2023-04-09T03:09:16.132Z,3.20
2023-04-09T03:10:16.121Z,3.10
2023-04-09T03:11:17.587Z,3.20
2023-04-09T03:12:16.266Z,2.90
2023-04-09T03:13:16.271Z,3.10
2023-04-09T03:14:16.095Z,3.20
2023-04-09T03:15:16.077Z,3.10
2023-04-09T03:16:16.070Z,2.80
2023-04-09T03:17:16.044Z,3.00
2023-04-09T03:18:16.080Z,2.80
2023-04-09T03:19:17.479Z,3.30
2023-04-09T03:20:16.260Z,3.00
2023-04-09T03:21:16.021Z,3.20
2023-04-09T03:22:16.004Z,2.80
2023-04-09T03:23:16.341Z,3.10
2023-04-09T03:24:16.029Z,2.90
2023-04-09T03:25:15.938Z,3.30
2023-04-09T03:26:16.430Z,3.20
2023-04-09T03:27:16.284Z,3.20
2023-04-09T03:28:16.128Z,2.70
2023-04-09T03:29:15.919Z,2.60
2023-04-09T03:30:15.879Z,2.70
2023-04-09T03:31:16.127Z,2.90
2023-04-09T03:32:17.856Z,2.70
2023-04-09T03:33:15.903Z,3.20
2023-04-09T03:34:16.025Z,2.90
2023-04-09T03:35:17.293Z,2.80
2023-04-09T03:36:15.811Z,3.00
2023-04-09T03:37:15.845Z,2.80
2023-04-09T03:38:15.784Z,2.80
2023-04-09T03:39:16.396Z,3.00
2023-04-09T03:40:15.756Z,2.50
2023-04-09T03:41:15.762Z,2.60
2023-04-09T03:42:16.398Z,2.80
2023-04-09T03:43:15.761Z,2.80
2023-04-09T03:44:16.093Z,2.90
2023-04-09T03:45:15.724Z,2.90
2023-04-09T03:46:15.706Z,2.70
2023-04-09T03:47:16.132Z,3.10
2023-04-09T03:48:15.681Z,3.00
2023-04-09T03:49:15.669Z,2.90
2023-04-09T03:50:15.657Z,3.10
2023-04-09T03:51:15.655Z,2.90
2023-04-09T03:52:15.638Z,2.70
2023-04-09T03:53:15.624Z,3.00
2023-04-09T03:54:15.608Z,2.60
2023-04-09T03:55:16.414Z,3.30
2023-04-09T03:56:15.575Z,2.80
2023-04-09T03:57:15.593Z,2.90
2023-04-09T03:58:16.402Z,3.10
2023-04-09T03:59:17.010Z,3.20
2023-04-09T04:00:16.419Z,3.00
2023-04-09T04:01:15.536Z,3.10
2023-04-09T04:02:15.608Z,3.50
2023-04-09T04:03:15.656Z,3.50
2023-04-09T04:04:15.531Z,3.40
2023-04-09T04:05:15.475Z,3.60
2023-04-09T04:06:15.536Z,3.20
2023-04-09T04:07:15.482Z,3.20
2023-04-09T04:08:15.428Z,3.10
2023-04-09T04:09:15.440Z,3.20
2023-04-09T04:10:15.402Z,3.00
2023-04-09T04:11:15.417Z,2.80
2023-04-09T04:12:15.408Z,3.50
2023-04-09T04:13:15.399Z,3.00
2023-04-09T04:14:15.418Z,3.20
2023-04-09T04:15:15.429Z,3.10
2023-04-09T04:16:15.451Z,3.10
2023-04-09T04:17:15.369Z,2.90
2023-04-09T04:18:15.316Z,2.60
2023-04-09T04:19:15.431Z,2.50
2023-04-09T04:20:15.440Z,2.50
2023-04-09T04:21:15.431Z,2.60
2023-04-09T04:22:15.423Z,2.40
2023-04-09T04:23:15.288Z,2.20
2023-04-09T04:24:15.257Z,2.20
2023-04-09T04:25:15.263Z,2.60
2023-04-09T04:26:15.218Z,2.40
2023-04-09T04:27:15.299Z,2.50
2023-04-09T04:28:15.208Z,2.60
2023-04-09T04:29:15.213Z,2.70
2023-04-09T04:30:15.339Z,2.90
2023-04-09T04:31:15.198Z,3.30
2023-04-09T04:32:15.362Z,3.10
2023-04-09T04:33:15.160Z,3.50
2023-04-09T04:34:15.213Z,3.30
2023-04-09T04:35:15.151Z,3.70
2023-04-09T04:36:15.092Z,3.80
2023-04-09T04:37:15.102Z,3.80
2023-04-09T04:38:15.435Z,3.50
2023-04-09T04:39:15.086Z,3.40
2023-04-09T04:40:15.054Z,3.30
2023-04-09T04:41:15.067Z,3.00
2023-04-09T04:42:15.032Z,3.00
2023-04-09T04:43:15.445Z,2.80
2023-04-09T04:44:15.024Z,2.90
2023-04-09T04:45:15.454Z,2.70
2023-04-09T04:46:15.440Z,2.50
2023-04-09T04:47:15.346Z,2.50
2023-04-09T04:48:15.446Z,2.70
2023-04-09T04:49:14.982Z,2.60
2023-04-09T04:50:14.960Z,2.50
2023-04-09T04:51:16.411Z,2.60
2023-04-09T04:52:16.661Z,2.90
2023-04-09T04:53:14.916Z,2.70
2023-04-09T04:54:15.030Z,3.10
2023-04-09T04:55:14.908Z,3.10
2023-04-09T04:56:15.054Z,3.00
2023-04-09T04:57:14.887Z,3.20
2023-04-09T04:58:14.840Z,3.10
2023-04-09T04:59:15.100Z,3.20
2023-04-09T05:00:14.846Z,3.30
2023-04-09T05:01:15.304Z,3.10
2023-04-09T05:02:15.359Z,3.50
2023-04-09T05:03:14.891Z,3.10
2023-04-09T05:04:14.777Z,3.10
2023-04-09T05:05:14.793Z,3.20
2023-04-09T05:06:14.771Z,3.40
2023-04-09T05:07:14.812Z,3.10
2023-04-09T05:08:14.738Z,2.90
2023-04-09T05:09:14.746Z,3.00
2023-04-09T05:10:15.436Z,3.20
2023-04-09T05:11:14.715Z,2.80
2023-04-09T05:12:15.460Z,3.20
2023-04-09T05:13:14.687Z,3.10
2023-04-09T05:14:15.459Z,3.20
2023-04-09T05:15:15.483Z,2.90
2023-04-09T05:16:14.704Z,3.10
2023-04-09T05:17:15.325Z,3.00
2023-04-09T05:18:15.470Z,3.00
2023-04-09T05:19:14.622Z,3.20
2023-04-09T05:20:14.588Z,3.10
2023-04-09T05:21:14.657Z,3.20
2023-04-09T05:22:14.693Z,3.20
2023-04-09T05:23:15.485Z,2.70
2023-04-09T05:24:14.553Z,2.80
2023-04-09T05:25:15.540Z,2.80
2023-04-09T05:26:15.438Z,2.80
2023-04-09T05:27:14.512Z,2.50
2023-04-09T05:28:14.494Z,2.50
2023-04-09T05:29:14.501Z,2.50
2023-04-09T05:30:14.469Z,2.60
2023-04-09T05:31:14.574Z,3.00
2023-04-09T05:32:14.471Z,3.10
2023-04-09T05:33:14.494Z,3.10
2023-04-09T05:34:14.424Z,3.00
2023-04-09T05:35:14.424Z,3.20
2023-04-09T05:36:14.431Z,3.20
2023-04-09T05:37:14.431Z,3.30
2023-04-09T05:38:14.387Z,3.20
2023-04-09T05:39:14.497Z,3.10
2023-04-09T05:40:14.347Z,3.30
2023-04-09T05:41:14.361Z,3.60
2023-04-09T05:42:14.568Z,3.00
2023-04-09T05:43:14.331Z,3.10
2023-04-09T05:44:14.321Z,3.30
2023-04-09T05:45:14.328Z,3.20
2023-04-09T05:46:14.400Z,2.90
2023-04-09T05:47:14.312Z,2.70
2023-04-09T05:48:14.380Z,3.00
2023-04-09T05:49:14.266Z,2.70
2023-04-09T05:50:14.455Z,2.70
2023-04-09T05:51:14.257Z,3.00
2023-04-09T05:52:14.236Z,2.80
2023-04-09T05:53:14.247Z,2.60
2023-04-09T05:54:14.189Z,2.80
2023-04-09T05:55:14.218Z,2.50
2023-04-09T05:56:14.169Z,2.50
2023-04-09T05:57:14.510Z,2.60
2023-04-09T05:58:14.176Z,2.70
2023-04-09T05:59:14.151Z,2.40
2023-04-09T06:00:14.147Z,2.70
2023-04-09T06:01:14.144Z,2.30
2023-04-09T06:02:14.165Z,2.50
2023-04-09T06:03:14.677Z,2.40
2023-04-09T06:04:14.304Z,2.70
2023-04-09T06:05:14.510Z,2.50
2023-04-09T06:06:14.415Z,2.30
2023-04-09T06:07:15.501Z,2.70
2023-04-09T06:08:14.388Z,2.60
2023-04-09T06:09:14.094Z,2.60
2023-04-09T06:10:14.511Z,2.30
2023-04-09T06:11:14.519Z,2.60
2023-04-09T06:12:14.000Z,2.50
2023-04-09T06:13:14.019Z,2.80
2023-04-09T06:14:14.516Z,2.60
2023-04-09T06:15:14.529Z,2.90
2023-04-09T06:16:14.014Z,2.90
2023-04-09T06:17:13.940Z,2.80
2023-04-09T06:18:13.934Z,2.70
2023-04-09T06:19:14.095Z,2.80
2023-04-09T06:20:13.969Z,2.50
2023-04-09T06:21:15.370Z,2.40
2023-04-09T06:22:14.159Z,2.80
2023-04-09T06:23:14.207Z,2.90
2023-04-09T06:24:13.880Z,2.70
2023-04-09T06:25:13.885Z,2.70
2023-04-09T06:26:13.835Z,2.80
2023-04-09T06:27:14.350Z,2.80
2023-04-09T06:28:13.825Z,3.10
2023-04-09T06:29:13.859Z,2.90
2023-04-09T06:30:15.240Z,3.00
2023-04-09T06:31:13.850Z,3.00
2023-04-09T06:32:14.531Z,2.80
2023-04-09T06:33:13.800Z,2.80
2023-04-09T06:34:14.525Z,2.60
2023-04-09T06:35:15.192Z,2.90
2023-04-09T06:36:13.714Z,2.90
2023-04-09T06:37:15.159Z,2.80
2023-04-09T06:38:14.536Z,2.70
2023-04-09T06:39:13.718Z,3.30
2023-04-09T06:40:14.490Z,2.60
2023-04-09T06:41:13.673Z,2.50
2023-04-09T06:42:14.532Z,3.40
2023-04-09T06:43:14.540Z,2.70
2023-04-09T06:44:14.338Z,3.30
2023-04-09T06:45:13.615Z,2.90
2023-04-09T06:46:14.424Z,2.60
2023-04-09T06:47:13.806Z,2.40
2023-04-09T06:48:13.573Z,2.90
2023-04-09T06:49:13.583Z,2.90
2023-04-09T06:50:13.542Z,3.20
2023-04-09T06:51:13.554Z,2.70
2023-04-09T06:52:13.516Z,2.90
2023-04-09T06:53:15.006Z,3.00
2023-04-09T06:54:13.546Z,2.90
2023-04-09T06:55:13.550Z,2.90
2023-04-09T06:56:13.546Z,3.40
2023-04-09T06:57:13.545Z,2.90
2023-04-09T06:58:13.459Z,2.80
2023-04-09T06:59:13.470Z,3.20
2023-04-09T07:00:13.464Z,3.00
2023-04-09T07:01:13.421Z,2.60
2023-04-09T07:02:13.466Z,2.50
2023-04-09T07:03:13.616Z,2.70
2023-04-09T07:04:15.011Z,2.60
2023-04-09T07:05:13.373Z,2.70
2023-04-09T07:06:13.559Z,2.60
2023-04-09T07:07:13.339Z,2.90
2023-04-09T07:08:13.359Z,2.70
2023-04-09T07:09:13.521Z,2.80
2023-04-09T07:10:13.542Z,2.90
2023-04-09T07:11:13.307Z,3.10
2023-04-09T07:12:13.318Z,2.60
2023-04-09T07:13:13.273Z,2.60
2023-04-09T07:14:13.562Z,2.50
2023-04-09T07:15:13.249Z,2.60
2023-04-09T07:16:13.282Z,2.80
2023-04-09T07:17:13.552Z,2.50
2023-04-09T07:18:13.241Z,2.30
2023-04-09T07:19:13.239Z,2.60
2023-04-09T07:20:13.213Z,2.80
2023-04-09T07:21:13.178Z,2.70
2023-04-09T07:22:13.567Z,2.80
2023-04-09T07:23:13.150Z,2.60
2023-04-09T07:24:13.386Z,3.00
2023-04-09T07:25:13.569Z,2.60
2023-04-09T07:26:13.573Z,2.70
2023-04-09T07:27:13.122Z,3.00
2023-04-09T07:28:13.136Z,2.70
2023-04-09T07:29:13.085Z,2.90
2023-04-09T07:30:14.552Z,3.10
2023-04-09T07:31:13.597Z,2.90
2023-04-09T07:32:13.055Z,3.00
2023-04-09T07:33:13.294Z,3.00
2023-04-09T07:34:13.587Z,2.80
2023-04-09T07:35:13.036Z,2.90
2023-04-09T07:36:13.129Z,3.10
2023-04-09T07:37:13.676Z,2.80
2023-04-09T07:38:13.937Z,2.70
2023-04-09T07:39:13.581Z,2.70
2023-04-09T07:40:12.982Z,3.00
2023-04-09T07:41:12.967Z,2.80
2023-04-09T07:42:12.961Z,2.70
2023-04-09T07:43:13.049Z,2.50
2023-04-09T07:44:12.932Z,2.70
2023-04-09T07:45:12.894Z,2.60
2023-04-09T07:46:12.952Z,2.90
2023-04-09T07:47:13.183Z,2.70
2023-04-09T07:48:13.250Z,3.00
2023-04-09T07:49:13.271Z,3.10
2023-04-09T07:50:13.298Z,3.20
2023-04-09T07:51:12.827Z,3.10
2023-04-09T07:52:12.859Z,3.10
2023-04-09T07:53:12.946Z,3.10
2023-04-09T07:54:14.284Z,3.20
2023-04-09T07:55:13.483Z,2.70
2023-04-09T07:56:12.814Z,2.60
2023-04-09T07:57:13.571Z,2.90
2023-04-09T07:58:13.585Z,2.70
2023-04-09T07:59:13.551Z,3.30
2023-04-09T08:00:13.464Z,2.80
2023-04-09T08:01:12.723Z,2.70
2023-04-09T08:02:15.206Z,2.80
2023-04-09T08:03:12.917Z,2.60
2023-04-09T08:04:13.768Z,2.90
2023-04-09T08:05:12.966Z,3.10
2023-04-09T08:06:12.677Z,3.50
2023-04-09T08:07:13.529Z,3.10
2023-04-09T08:08:13.606Z,2.90
2023-04-09T08:09:12.617Z,3.50
2023-04-09T08:10:12.621Z,3.60
2023-04-09T08:11:12.590Z,3.60
2023-04-09T08:12:12.639Z,3.10
2023-04-09T08:13:12.630Z,3.20
2023-04-09T08:14:12.582Z,3.20
2023-04-09T08:15:12.616Z,3.40
2023-04-09T08:16:12.632Z,3.10
2023-04-09T08:17:12.536Z,3.00
2023-04-09T08:18:12.530Z,3.40
2023-04-09T08:19:12.510Z,3.40
2023-04-09T08:20:12.551Z,3.20
2023-04-09T08:21:12.485Z,3.60
2023-04-09T08:22:12.501Z,3.70
2023-04-09T08:23:12.457Z,3.50
2023-04-09T08:24:12.478Z,3.50
2023-04-09T08:25:12.441Z,3.80
2023-04-09T08:26:12.596Z,3.70
2023-04-09T08:27:12.422Z,3.40
2023-04-09T08:28:13.877Z,3.40
2023-04-09T08:29:12.615Z,3.40
2023-04-09T08:30:12.399Z,3.40
2023-04-09T08:31:12.367Z,3.40
2023-04-09T08:32:12.453Z,3.50
2023-04-09T08:33:12.332Z,4.20
2023-04-09T08:34:12.620Z,3.80
2023-04-09T08:35:12.324Z,3.90
2023-04-09T08:36:12.336Z,3.70
2023-04-09T08:37:12.657Z,3.50
2023-04-09T08:38:12.294Z,3.30
2023-04-09T08:39:12.274Z,3.70
2023-04-09T08:40:12.283Z,3.80
2023-04-09T08:41:13.515Z,3.50
2023-04-09T08:42:12.662Z,3.80
2023-04-09T08:43:12.220Z,3.90
2023-04-09T08:44:12.237Z,4.10
2023-04-09T08:45:12.627Z,3.90
2023-04-09T08:46:12.252Z,3.70
2023-04-09T08:47:13.673Z,3.60
2023-04-09T08:48:12.264Z,3.80
2023-04-09T08:49:12.137Z,3.20
2023-04-09T08:50:13.607Z,3.70
2023-04-09T08:51:12.138Z,3.70
2023-04-09T08:52:12.164Z,3.70
2023-04-09T08:53:12.627Z,4.10
2023-04-09T08:54:12.109Z,4.10
2023-04-09T08:55:12.142Z,3.70
2023-04-09T08:56:12.125Z,4.10
2023-04-09T08:57:12.075Z,3.60
2023-04-09T08:58:12.611Z,3.90
2023-04-09T08:59:12.045Z,4.30
2023-04-09T09:00:12.040Z,4.10
2023-04-09T09:01:13.556Z,4.20
2023-04-09T09:02:12.678Z,4.20
2023-04-09T09:03:12.058Z,4.40
2023-04-09T09:04:12.024Z,4.40
2023-04-09T09:05:11.956Z,4.00
2023-04-09T09:06:12.130Z,3.50
2023-04-09T09:07:11.961Z,3.80
2023-04-09T09:08:11.963Z,3.70
2023-04-09T09:09:12.242Z,3.10
2023-04-09T09:10:11.918Z,3.20
2023-04-09T09:11:12.305Z,3.40
2023-04-09T09:12:11.882Z,3.70
2023-04-09T09:13:11.893Z,3.50
2023-04-09T09:14:12.291Z,4.40
2023-04-09T09:15:11.840Z,4.40
2023-04-09T09:16:12.517Z,4.60
2023-04-09T09:17:12.493Z,4.20
2023-04-09T09:18:11.838Z,5.10
2023-04-09T09:19:12.543Z,4.60
2023-04-09T09:20:11.790Z,4.30
2023-04-09T09:21:12.664Z,4.40
2023-04-09T09:22:13.240Z,4.10
2023-04-09T09:23:12.656Z,4.40
2023-04-09T09:24:13.196Z,4.40
2023-04-09T09:25:12.469Z,3.90
2023-04-09T09:26:12.664Z,4.00
2023-04-09T09:27:12.650Z,4.10
2023-04-09T09:28:12.701Z,4.90
2023-04-09T09:29:11.702Z,4.10
2023-04-09T09:30:11.717Z,4.00
2023-04-09T09:31:11.861Z,4.30
2023-04-09T09:32:13.163Z,4.80
2023-04-09T09:33:11.636Z,4.10
2023-04-09T09:34:11.679Z,4.00
2023-04-09T09:35:13.094Z,3.60
2023-04-09T09:36:11.722Z,3.90
2023-04-09T09:37:11.662Z,4.40
2023-04-09T09:38:11.617Z,4.40
2023-04-09T09:39:11.597Z,4.80
2023-04-09T09:40:11.664Z,4.60
2023-04-09T09:41:11.596Z,4.70
2023-04-09T09:42:11.585Z,4.80
2023-04-09T09:43:12.851Z,4.20
2023-04-09T09:44:11.573Z,4.20
2023-04-09T09:45:11.531Z,4.20
2023-04-09T09:46:13.009Z,4.50
2023-04-09T09:47:11.513Z,4.10
2023-04-09T09:48:11.555Z,4.70
2023-04-09T09:49:11.508Z,4.50
2023-04-09T09:50:11.481Z,4.10
2023-04-09T09:51:11.677Z,4.60
2023-04-09T09:52:11.444Z,4.40
2023-04-09T09:53:11.418Z,4.10
2023-04-09T09:54:11.441Z,4.80
2023-04-09T09:55:11.385Z,4.60
2023-04-09T09:56:12.837Z,4.20
2023-04-09T09:57:11.700Z,4.00
2023-04-09T09:58:11.364Z,3.90
2023-04-09T09:59:11.692Z,4.00
2023-04-09T10:00:11.357Z,3.70
2023-04-09T10:01:11.361Z,3.30
2023-04-09T10:02:13.002Z,3.90
2023-04-09T10:03:11.304Z,3.70
2023-04-09T10:04:12.794Z,4.10
2023-04-09T10:05:11.688Z,4.00
2023-04-09T10:06:11.267Z,3.90
2023-04-09T10:07:11.240Z,4.10
2023-04-09T10:08:11.246Z,4.00
2023-04-09T10:09:11.230Z,3.50
2023-04-09T10:10:11.701Z,3.50
2023-04-09T10:11:11.216Z,3.50
2023-04-09T10:12:11.228Z,3.20
2023-04-09T10:13:11.683Z,3.00
2023-04-09T10:14:11.198Z,3.00
2023-04-09T10:15:11.170Z,2.90
2023-04-09T10:16:11.190Z,3.70
2023-04-09T10:17:11.118Z,4.00
2023-04-09T10:18:11.702Z,4.00
2023-04-09T10:19:11.153Z,3.60
2023-04-09T10:20:12.547Z,3.30
2023-04-09T10:21:11.092Z,3.60
2023-04-09T10:22:11.089Z,3.50
2023-04-09T10:23:11.062Z,3.20
2023-04-09T10:24:11.088Z,3.60
2023-04-09T10:25:11.057Z,3.70
2023-04-09T10:26:12.487Z,4.00
2023-04-09T10:27:11.495Z,4.10
2023-04-09T10:28:11.031Z,4.20
2023-04-09T10:29:11.706Z,4.00
2023-04-09T10:30:11.017Z,4.60
2023-04-09T10:31:11.062Z,4.10
2023-04-09T10:32:10.960Z,4.10
2023-04-09T10:33:10.962Z,3.50
2023-04-09T10:34:11.085Z,3.50
2023-04-09T10:35:11.050Z,3.40
2023-04-09T10:36:11.083Z,3.80
2023-04-09T10:37:11.186Z,3.90
2023-04-09T10:38:10.905Z,3.50
2023-04-09T10:39:11.258Z,3.30
2023-04-09T10:40:10.896Z,3.30
2023-04-09T10:41:10.856Z,3.40
2023-04-09T10:42:11.292Z,3.50
2023-04-09T10:43:10.838Z,3.90
2023-04-09T10:44:11.401Z,3.20
2023-04-09T10:45:11.458Z,2.90
2023-04-09T10:46:11.489Z,3.00
2023-04-09T10:47:11.489Z,3.30
2023-04-09T10:48:10.777Z,3.30
2023-04-09T10:49:11.555Z,3.30
2023-04-09T10:50:12.244Z,2.70
2023-04-09T10:51:11.621Z,3.30
2023-04-09T10:52:12.530Z,3.10
2023-04-09T10:53:10.732Z,3.70
2023-04-09T10:54:10.697Z,3.40
2023-04-09T10:55:10.726Z,3.00
2023-04-09T10:56:10.679Z,3.10
2023-04-09T10:57:10.677Z,3.00
2023-04-09T10:58:12.707Z,2.90
2023-04-09T10:59:10.653Z,2.80
2023-04-09T11:00:12.089Z,2.60
2023-04-09T11:01:10.629Z,2.50
2023-04-09T11:02:10.682Z,2.40
2023-04-09T11:03:10.693Z,2.80
2023-04-09T11:04:10.900Z,2.70
2023-04-09T11:05:10.594Z,2.60
2023-04-09T11:06:10.670Z,2.30
2023-04-09T11:07:10.546Z,2.50
2023-04-09T11:08:10.530Z,3.10
2023-04-09T11:09:10.521Z,3.60
2023-04-09T11:10:10.518Z,3.20
2023-04-09T11:11:10.526Z,3.30
2023-04-09T11:12:10.480Z,2.60
2023-04-09T11:13:10.491Z,2.60
2023-04-09T11:14:10.744Z,3.40
2023-04-09T11:15:10.473Z,2.90
2023-04-09T11:16:10.483Z,3.00
2023-04-09T11:17:10.460Z,2.90
2023-04-09T11:18:10.419Z,3.10
2023-04-09T11:19:10.413Z,3.00
2023-04-09T11:20:10.380Z,3.00
2023-04-09T11:21:10.439Z,2.80
2023-04-09T11:22:10.394Z,2.60
2023-04-09T11:23:10.386Z,2.50
2023-04-09T11:24:10.336Z,2.60
2023-04-09T11:25:10.360Z,2.50
2023-04-09T11:26:10.348Z,2.40
2023-04-09T11:27:10.336Z,2.60
2023-04-09T11:28:10.292Z,2.50
2023-04-09T11:29:10.300Z,2.90
2023-04-09T11:30:10.266Z,3.00
2023-04-09T11:31:10.323Z,2.40
2023-04-09T11:32:10.268Z,2.40
2023-04-09T11:33:10.365Z,2.10
2023-04-09T11:34:10.232Z,2.30
2023-04-09T11:35:10.219Z,2.50
2023-04-09T11:36:10.242Z,2.10
2023-04-09T11:37:10.221Z,2.10
2023-04-09T11:38:10.180Z,2.10
2023-04-09T11:39:10.178Z,1.80
2023-04-09T11:40:10.145Z,2.20
2023-04-09T11:41:10.160Z,2.40
2023-04-09T11:42:10.145Z,2.20
2023-04-09T11:43:10.132Z,2.20
2023-04-09T11:44:10.098Z,2.10
2023-04-09T11:45:10.129Z,2.10
2023-04-09T11:46:10.079Z,2.50
2023-04-09T11:47:10.295Z,2.50
2023-04-09T11:48:10.069Z,2.30
2023-04-09T11:49:10.763Z,2.40
2023-04-09T11:50:10.093Z,2.40
2023-04-09T11:51:10.067Z,2.30
2023-04-09T11:52:10.008Z,2.20
2023-04-09T11:53:10.030Z,2.10
2023-04-09T11:54:10.768Z,2.00
2023-04-09T11:55:10.003Z,1.90
2023-04-09T11:56:10.762Z,2.10
2023-04-09T11:57:10.686Z,1.90
2023-04-09T11:58:09.949Z,1.70
2023-04-09T11:59:10.778Z,2.20
2023-04-09T12:00:09.981Z,2.10
2023-04-09T12:01:11.393Z,2.00
2023-04-09T12:02:10.817Z,2.10
2023-04-09T12:03:10.169Z,1.60
2023-04-09T12:04:10.084Z,2.20
2023-04-09T12:05:09.970Z,1.80
2023-04-09T12:06:09.953Z,1.90
2023-04-09T12:07:09.994Z,1.90
2023-04-09T12:08:09.831Z,1.90
2023-04-09T12:09:09.826Z,1.80
2023-04-09T12:10:09.798Z,1.70
2023-04-09T12:11:09.805Z,2.10
2023-04-09T12:12:09.796Z,2.10
2023-04-09T12:13:09.810Z,1.70
2023-04-09T12:14:09.745Z,2.30
2023-04-09T12:15:09.754Z,2.20
2023-04-09T12:16:09.752Z,1.90
2023-04-09T12:17:09.819Z,1.80
2023-04-09T12:18:09.720Z,1.80
2023-04-09T12:19:09.723Z,1.70
2023-04-09T12:20:09.823Z,1.80
2023-04-09T12:21:09.703Z,1.60
2023-04-09T12:22:09.659Z,1.90
2023-04-09T12:23:09.670Z,2.00
2023-04-09T12:24:09.663Z,1.80
2023-04-09T12:25:09.863Z,1.90
2023-04-09T12:26:09.617Z,1.80
2023-04-09T12:27:09.619Z,1.90
2023-04-09T12:28:11.097Z,1.90
2023-04-09T12:29:09.626Z,1.90
2023-04-09T12:30:09.581Z,1.60
2023-04-09T12:31:09.563Z,1.50
2023-04-09T12:32:09.578Z,1.60
2023-04-09T12:33:11.110Z,1.80
2023-04-09T12:34:09.541Z,2.00
2023-04-09T12:35:09.529Z,1.80
2023-04-09T12:36:09.807Z,1.70
2023-04-09T12:37:09.529Z,2.30
2023-04-09T12:38:09.468Z,1.80
2023-04-09T12:39:09.508Z,2.00
2023-04-09T12:40:09.458Z,1.80
2023-04-09T12:41:09.457Z,1.60
2023-04-09T12:42:09.810Z,1.50
2023-04-09T12:43:09.476Z,1.60
2023-04-09T12:44:10.121Z,2.10
2023-04-09T12:45:09.479Z,2.10
2023-04-09T12:46:09.904Z,2.20
2023-04-09T12:47:09.817Z,2.10
2023-04-09T12:48:09.383Z,2.10
2023-04-09T12:49:09.375Z,1.90
2023-04-09T12:50:09.354Z,1.70
2023-04-09T12:51:09.336Z,1.80
2023-04-09T12:52:10.795Z,1.80
2023-04-09T12:53:09.327Z,1.90
2023-04-09T12:54:09.290Z,2.00
2023-04-09T12:55:09.334Z,1.90
2023-04-09T12:56:09.286Z,1.80
2023-04-09T12:57:09.557Z,1.60
2023-04-09T12:58:09.516Z,1.70
2023-04-09T12:59:09.254Z,1.80
2023-04-09T13:00:09.244Z,1.90
2023-04-09T13:01:09.266Z,1.90
2023-04-09T13:02:09.320Z,2.00
2023-04-09T13:03:09.329Z,1.80
2023-04-09T13:04:09.851Z,1.90
2023-04-09T13:05:10.681Z,1.70
2023-04-09T13:06:09.124Z,1.70
2023-04-09T13:07:09.149Z,1.50
2023-04-09T13:08:10.602Z,1.50
2023-04-09T13:09:09.129Z,1.80
2023-04-09T13:10:09.130Z,1.80
2023-04-09T13:11:09.108Z,1.80
2023-04-09T13:12:09.070Z,1.60
2023-04-09T13:13:09.269Z,1.70
2023-04-09T13:14:09.057Z,1.60
2023-04-09T13:15:09.064Z,1.90
2023-04-09T13:16:10.124Z,1.90
2023-04-09T13:17:09.044Z,1.70
2023-04-09T13:18:09.058Z,1.70