createdAt,value
2022-10-24T00:00:55.369Z,56.55
2022-10-24T00:03:22.613Z,57.70
2022-10-24T00:05:56.281Z,56.22
2022-10-24T00:08:23.549Z,64.90
2022-10-24T00:10:57.401Z,78.43
2022-10-24T00:13:24.568Z,71.07
2022-10-24T00:15:51.809Z,69.55
2022-10-24T00:18:25.378Z,82.47
2022-10-24T00:20:52.617Z,95.13
2022-10-24T00:23:26.281Z,56.78
2022-10-24T00:25:53.508Z,100.80
2022-10-24T00:28:20.613Z,51.92
2022-10-24T00:30:58.300Z,78.60
2022-10-24T00:33:26.052Z,69.00
2022-10-24T00:36:00.349Z,96.95
2022-10-24T00:38:27.661Z,91.10
2022-10-24T00:41:01.379Z,126.65
2022-10-24T00:43:28.583Z,105.32
2022-10-24T00:45:59.580Z,81.55
2022-10-24T00:48:41.437Z,218.77
2022-10-24T00:51:14.839Z,95.63
2022-10-24T00:53:53.335Z,133.82
2022-10-24T00:56:21.994Z,132.57
2022-10-24T00:58:56.412Z,92.28
2022-10-24T01:01:25.373Z,164.98
2022-10-24T01:03:52.578Z,105.82
2022-10-24T01:06:32.323Z,96.72
2022-10-24T01:09:20.083Z,108.10
2022-10-24T01:11:53.326Z,149.65
2022-10-24T01:14:26.798Z,145.27
2022-10-24T01:17:34.320Z,90.45
2022-10-24T01:20:28.413Z,70.55
2022-10-24T01:23:02.330Z,83.90
2022-10-24T01:25:35.387Z,65.97
2022-10-24T01:28:09.340Z,58.70
2022-10-24T01:30:43.845Z,53.42
2022-10-24T01:33:23.427Z,51.28
2022-10-24T01:35:53.641Z,52.00
2022-10-24T01:38:20.722Z,56.80
2022-10-24T01:40:59.426Z,56.55
2022-10-24T01:43:28.701Z,62.88
2022-10-24T01:46:22.334Z,56.40
2022-10-24T01:48:52.073Z,56.40
2022-10-24T01:51:27.316Z,54.55
2022-10-24T01:53:55.333Z,80.75
2022-10-24T01:56:31.336Z,55.58
2022-10-24T01:59:17.004Z,55.78
2022-10-24T02:01:50.317Z,64.65
2022-10-24T02:04:17.495Z,59.55
2022-10-24T02:06:52.397Z,70.78
2022-10-24T02:09:20.236Z,60.20
2022-10-24T02:11:55.353Z,54.08
2022-10-24T02:14:28.948Z,45.92
2022-10-24T02:17:02.370Z,45.97
2022-10-24T02:19:36.716Z,55.72
2022-10-24T02:22:23.319Z,51.83
2022-10-24T02:25:04.524Z,55.30
2022-10-24T02:27:45.578Z,57.08
2022-10-24T02:30:14.828Z,48.58
2022-10-24T02:32:50.439Z,42.60
2022-10-24T02:35:19.192Z,49.05
2022-10-24T02:37:55.433Z,54.25
2022-10-24T02:40:22.877Z,59.03
2022-10-24T02:42:51.752Z,53.58
2022-10-24T02:45:27.357Z,56.15
2022-10-24T02:47:57.488Z,66.63
2022-10-24T02:50:31.335Z,55.83
2022-10-24T02:52:58.577Z,57.63
2022-10-24T02:55:32.471Z,52.50
2022-10-24T02:57:59.618Z,44.35
2022-10-24T03:00:26.891Z,40.80
2022-10-24T03:03:00.402Z,37.28
2022-10-24T03:05:27.607Z,47.92
2022-10-24T03:08:01.501Z,39.40
2022-10-24T03:10:28.668Z,38.33
2022-10-24T03:12:55.856Z,38.30
2022-10-24T03:15:29.319Z,48.13
2022-10-24T03:18:03.371Z,34.45
2022-10-24T03:20:43.450Z,35.15
2022-10-24T03:23:10.652Z,31.33
2022-10-24T03:25:44.395Z,27.90
2022-10-24T03:28:11.549Z,29.88
2022-10-24T03:30:38.655Z,25.27
2022-10-24T03:33:14.351Z,29.10
2022-10-24T03:35:41.668Z,30.60
2022-10-24T03:38:15.576Z,20.83
2022-10-24T03:40:42.913Z,32.03
2022-10-24T03:43:10.072Z,26.23
2022-10-24T03:45:44.351Z,29.20
2022-10-24T03:48:12.014Z,26.25
2022-10-24T03:50:45.580Z,33.20
2022-10-24T03:53:12.764Z,27.05
2022-10-24T03:55:39.885Z,30.35
2022-10-24T03:58:14.477Z,23.88
2022-10-24T04:00:42.771Z,22.73
2022-10-24T04:03:10.801Z,28.80
2022-10-24T04:05:44.420Z,28.45
2022-10-24T04:08:11.593Z,29.30
2022-10-24T04:10:45.388Z,23.48
2022-10-24T04:13:12.611Z,29.23
2022-10-24T04:15:39.778Z,28.40
2022-10-24T04:18:14.374Z,23.77
2022-10-24T04:20:48.346Z,24.38
2022-10-24T04:23:22.435Z,21.02
2022-10-24T04:25:49.644Z,20.48
2022-10-24T04:28:16.766Z,25.23
2022-10-24T04:30:50.374Z,21.55
2022-10-24T04:33:17.547Z,25.20
2022-10-24T04:35:54.383Z,25.13
2022-10-24T04:38:21.650Z,30.60
2022-10-24T04:40:49.738Z,20.73
2022-10-24T04:43:23.359Z,27.77
2022-10-24T04:45:50.573Z,23.55
2022-10-24T04:48:24.396Z,20.67
2022-10-24T04:50:51.969Z,22.33
2022-10-24T04:55:53.404Z,26.00
2022-10-24T04:58:21.070Z,26.00
2022-10-24T05:00:56.671Z,23.83
2022-10-24T05:03:23.993Z,21.60
2022-10-24T05:05:51.315Z,21.58
2022-10-24T05:08:25.448Z,25.95
2022-10-24T05:10:52.676Z,25.55
2022-10-24T05:13:26.444Z,20.08
2022-10-24T05:15:53.615Z,24.15
2022-10-24T05:18:33.395Z,20.08
2022-10-24T05:21:01.171Z,20.42
2022-10-24T05:23:28.861Z,21.48
2022-10-24T05:26:02.541Z,20.23
2022-10-24T05:28:29.762Z,18.50
2022-10-24T05:30:56.845Z,17.83
2022-10-24T05:33:30.531Z,22.77
2022-10-24T05:35:57.887Z,19.27
2022-10-24T05:40:58.765Z,19.30
2022-10-24T05:43:25.928Z,21.20
2022-10-24T05:45:59.502Z,25.70
2022-10-24T05:48:26.669Z,18.48
2022-10-24T05:51:04.583Z,19.45
2022-10-24T05:53:32.560Z,18.70
2022-10-24T05:55:59.723Z,18.23
2022-10-24T05:58:34.487Z,19.30
2022-10-24T06:01:01.703Z,20.35
2022-10-24T06:03:35.477Z,14.20
2022-10-24T06:06:09.188Z,15.05
2022-10-24T06:08:43.535Z,16.02
2022-10-24T06:11:11.405Z,14.75
2022-10-24T06:13:38.793Z,15.23
2022-10-24T06:16:16.651Z,13.05
2022-10-24T06:18:50.402Z,11.68
2022-10-24T06:21:31.458Z,10.27
2022-10-24T06:23:58.682Z,10.43
2022-10-24T06:26:26.267Z,16.75
2022-10-24T06:31:28.650Z,11.50
2022-10-24T06:34:02.547Z,6.53
2022-10-24T06:36:31.538Z,11.65
2022-10-24T06:38:58.910Z,7.53
2022-10-24T06:41:32.460Z,9.13
2022-10-24T06:43:59.655Z,10.02
2022-10-24T06:46:26.790Z,9.40
2022-10-24T06:49:01.462Z,6.68
2022-10-24T06:51:28.654Z,8.68
2022-10-24T06:54:02.426Z,10.73
2022-10-24T06:56:29.656Z,7.50
2022-10-24T06:58:56.901Z,8.95
2022-10-24T07:01:31.649Z,9.00
2022-10-24T07:03:58.945Z,13.55
2022-10-24T07:06:27.705Z,13.05
2022-10-24T07:09:03.415Z,17.80
2022-10-24T07:11:30.670Z,10.73
2022-10-24T07:14:08.957Z,9.27
2022-10-24T07:16:36.867Z,9.13
2022-10-24T07:19:17.532Z,10.57
2022-10-24T07:21:44.639Z,11.80
2022-10-24T07:24:19.488Z,10.20
2022-10-24T07:26:46.610Z,12.77
2022-10-24T07:29:27.535Z,15.98
2022-10-24T07:31:54.676Z,11.65
2022-10-24T07:34:21.898Z,7.68
2022-10-24T07:36:55.427Z,14.35
2022-10-24T07:39:22.594Z,12.13
2022-10-24T07:41:56.441Z,12.30
2022-10-24T07:44:23.610Z,20.27
2022-10-24T07:46:50.721Z,13.80
2022-10-24T07:49:24.459Z,17.58
2022-10-24T07:51:51.615Z,9.73
2022-10-24T07:54:25.577Z,11.85
2022-10-24T07:56:54.139Z,13.48
2022-10-24T07:59:40.609Z,9.73
2022-10-24T08:02:16.432Z,8.90
2022-10-24T08:04:43.747Z,7.85
2022-10-24T08:07:21.572Z,14.07
2022-10-24T08:09:51.187Z,9.13
2022-10-24T08:12:18.650Z,9.30
2022-10-24T08:14:52.450Z,14.00
2022-10-24T08:17:40.345Z,6.18
2022-10-24T08:20:15.790Z,5.53
2022-10-24T08:22:43.481Z,11.20
2022-10-24T08:25:11.298Z,8.35
2022-10-24T08:27:45.511Z,11.07
2022-10-24T08:30:12.905Z,8.80
2022-10-24T08:32:47.870Z,10.13
2022-10-24T08:35:18.741Z,15.27
2022-10-24T08:37:45.878Z,6.78
2022-10-24T08:40:23.421Z,6.10
2022-10-24T08:42:50.803Z,6.18
2022-10-24T08:45:29.500Z,10.50
2022-10-24T08:48:04.965Z,10.32
2022-10-24T08:50:43.534Z,6.45
2022-10-24T08:53:13.311Z,10.00
2022-10-24T08:56:02.520Z,12.70
2022-10-24T08:58:32.360Z,14.80
2022-10-24T09:01:01.104Z,9.20
2022-10-24T09:03:54.940Z,13.88
2022-10-24T09:06:31.434Z,11.55
2022-10-24T09:08:59.900Z,11.07
2022-10-24T09:11:37.366Z,14.90
2022-10-24T09:14:18.261Z,13.20
2022-10-24T09:16:53.368Z,10.13
2022-10-24T09:19:29.033Z,8.00
2022-10-24T09:22:03.539Z,10.30
2022-10-24T09:24:47.688Z,11.07
2022-10-24T09:27:32.384Z,11.27
2022-10-24T09:30:06.587Z,10.07
2022-10-24T09:32:34.550Z,14.65
2022-10-24T09:35:04.225Z,10.55
2022-10-24T09:37:48.706Z,13.07
2022-10-24T09:40:25.392Z,11.40
2022-10-24T09:42:55.518Z,15.55
2022-10-24T09:45:32.376Z,11.88
2022-10-24T09:48:01.987Z,10.13
2022-10-24T09:50:36.379Z,6.57
2022-10-24T09:53:04.370Z,11.13
2022-10-24T09:55:38.422Z,9.23
2022-10-24T09:58:05.756Z,11.07
2022-10-24T10:00:41.639Z,12.15
2022-10-24T10:03:23.861Z,11.65
2022-10-24T10:06:00.397Z,12.90
2022-10-24T10:08:32.156Z,16.42
2022-10-24T10:11:07.520Z,12.25
2022-10-24T10:13:38.687Z,15.70
2022-10-24T10:16:15.978Z,11.15
2022-10-24T10:18:51.564Z,10.20
2022-10-24T10:21:58.380Z,10.13
2022-10-24T10:24:40.482Z,13.98
2022-10-24T10:27:26.217Z,13.10
2022-10-24T10:30:18.535Z,15.60
2022-10-24T10:33:05.783Z,17.70
2022-10-24T10:35:45.463Z,10.20
2022-10-24T10:38:31.475Z,15.05
2022-10-24T10:41:05.494Z,14.23
2022-10-24T10:43:59.104Z,10.07
2022-10-24T10:46:50.536Z,14.90
2022-10-24T10:49:17.669Z,11.38
2022-10-24T10:51:55.529Z,8.93
2022-10-24T10:54:41.098Z,8.82
2022-10-24T10:57:17.642Z,11.55
2022-10-24T11:00:07.675Z,16.63
2022-10-24T11:02:48.112Z,11.73
2022-10-24T11:05:40.283Z,17.90
2022-10-24T11:08:17.210Z,16.73
2022-10-24T11:10:52.335Z,13.90
2022-10-24T11:13:30.484Z,15.35
2022-10-24T11:16:02.795Z,13.60
2022-10-24T11:18:46.648Z,18.73
2022-10-24T11:21:21.491Z,15.57
2022-10-24T11:24:03.498Z,20.15
2022-10-24T11:26:40.534Z,16.85
2022-10-24T11:29:25.560Z,13.45
2022-10-24T11:32:09.451Z,17.13
2022-10-24T11:34:41.839Z,15.27
2022-10-24T11:37:36.585Z,21.63
2022-10-24T11:40:15.882Z,13.20
2022-10-24T11:42:56.535Z,15.25
2022-10-24T11:45:27.196Z,16.23
2022-10-24T11:48:17.525Z,10.88
2022-10-24T11:50:54.045Z,16.40
2022-10-24T11:53:39.482Z,14.82
2022-10-24T11:56:27.132Z,12.93
2022-10-24T11:59:04.417Z,9.13
2022-10-24T12:01:56.877Z,17.85
2022-10-24T12:04:30.424Z,14.10
2022-10-24T12:07:00.667Z,17.52
2022-10-24T12:09:52.453Z,12.50
2022-10-24T12:12:33.357Z,15.10
2022-10-24T12:15:16.534Z,15.73
2022-10-24T12:17:55.570Z,15.52
2022-10-24T12:20:36.560Z,13.07
2022-10-24T12:23:04.255Z,12.18
2022-10-24T12:25:47.380Z,16.08
2022-10-24T12:28:29.588Z,20.00
2022-10-24T12:31:38.420Z,15.70
2022-10-24T12:34:14.503Z,19.52
2022-10-24T12:37:06.489Z,19.80
2022-10-24T12:39:35.270Z,13.40
2022-10-24T12:42:02.379Z,17.30
2022-10-24T12:44:36.551Z,15.68
2022-10-24T12:47:18.274Z,15.73
2022-10-24T12:49:52.664Z,16.50
2022-10-24T12:52:31.940Z,15.23
2022-10-24T12:55:06.616Z,14.98
2022-10-24T12:57:37.839Z,12.20
2022-10-24T13:00:05.424Z,12.80
2022-10-24T13:05:05.761Z,14.15
2022-10-24T13:07:54.791Z,14.25
2022-10-24T13:10:57.480Z,13.57
2022-10-24T13:13:34.622Z,13.40
2022-10-24T13:16:07.573Z,15.05
2022-10-24T13:18:50.559Z,15.73
2022-10-24T13:21:33.715Z,13.65
2022-10-24T13:24:18.561Z,13.07
2022-10-24T13:26:51.246Z,13.13
2022-10-24T13:29:30.599Z,12.00
2022-10-24T13:32:06.920Z,12.48
2022-10-24T13:34:59.527Z,14.13
2022-10-24T13:37:28.624Z,10.60
2022-10-24T13:40:04.531Z,11.13
2022-10-24T13:42:35.008Z,16.38
2022-10-24T13:45:12.634Z,13.40
2022-10-24T13:47:45.132Z,10.27
2022-10-24T13:50:19.590Z,11.77
2022-10-24T13:52:49.372Z,13.90
2022-10-24T13:55:29.551Z,16.42
2022-10-24T13:58:00.185Z,11.70
2022-10-24T14:00:28.831Z,11.00
2022-10-24T14:03:03.653Z,11.63
2022-10-24T14:05:37.446Z,13.52
2022-10-24T14:08:06.199Z,16.02
2022-10-24T14:10:33.348Z,14.43
2022-10-24T14:13:07.642Z,12.25
2022-10-24T14:15:34.984Z,15.18
2022-10-24T14:18:03.579Z,14.02
2022-10-24T14:20:39.624Z,18.73
2022-10-24T14:23:31.474Z,15.98
2022-10-24T14:26:02.199Z,16.02
2022-10-24T14:28:37.489Z,10.77
2022-10-24T14:31:06.076Z,14.00
2022-10-24T14:33:48.509Z,16.52
2022-10-24T14:36:15.890Z,13.82
2022-10-24T14:38:43.348Z,16.77
2022-10-24T14:41:17.555Z,15.90
2022-10-24T14:43:45.477Z,20.30
2022-10-24T14:46:24.866Z,17.73
2022-10-24T14:48:53.049Z,16.83
2022-10-24T14:51:36.240Z,16.88
2022-10-24T14:54:14.868Z,16.25
2022-10-24T14:56:48.559Z,17.55
2022-10-24T14:59:33.470Z,17.60
2022-10-24T15:02:09.713Z,17.13
2022-10-24T15:04:41.507Z,19.77
2022-10-24T15:07:21.668Z,19.80
2022-10-24T15:09:57.769Z,19.17
2022-10-24T15:12:45.963Z,15.70
2022-10-24T15:15:22.826Z,18.83
2022-10-24T15:17:58.580Z,16.27
2022-10-24T15:20:33.535Z,18.23
2022-10-24T15:23:15.796Z,29.92
2022-10-24T15:25:43.503Z,20.00
2022-10-24T15:28:37.703Z,22.30
2022-10-24T15:31:05.034Z,24.85
2022-10-24T15:33:32.320Z,17.58
2022-10-24T15:36:06.305Z,19.45
2022-10-24T15:38:36.589Z,19.77
2022-10-24T15:41:04.917Z,22.13
2022-10-24T15:43:40.182Z,23.95
2022-10-24T15:46:13.662Z,18.48
2022-10-24T15:48:40.743Z,20.70
2022-10-24T15:51:08.137Z,20.23
2022-10-24T15:53:41.650Z,19.67
2022-10-24T15:56:08.922Z,22.80
2022-10-24T15:58:42.742Z,26.13
2022-10-24T16:01:23.895Z,22.05
2022-10-24T16:03:57.706Z,27.42
2022-10-24T16:06:25.246Z,22.35
2022-10-24T16:11:25.640Z,21.88
2022-10-24T16:13:53.105Z,23.13
2022-10-24T16:16:20.506Z,28.10
2022-10-24T16:18:54.688Z,27.27
2022-10-24T16:21:34.564Z,23.15
2022-10-24T16:24:08.708Z,22.70
2022-10-24T16:26:35.932Z,29.33
2022-10-24T16:29:03.037Z,27.38
2022-10-24T16:31:36.687Z,25.67
2022-10-24T16:34:04.003Z,18.27
2022-10-24T16:36:39.594Z,26.95
2022-10-24T16:39:06.920Z,27.80
2022-10-24T16:41:34.077Z,19.05
2022-10-24T16:44:08.737Z,18.90
2022-10-24T16:46:35.894Z,18.58
2022-10-24T16:49:03.046Z,21.05
2022-10-24T16:51:41.808Z,18.52
2022-10-24T16:54:11.267Z,20.08
2022-10-24T16:56:44.802Z,14.60
2022-10-24T16:59:15.366Z,14.05
2022-10-24T17:01:43.311Z,17.73
2022-10-24T17:04:16.739Z,20.95
2022-10-24T17:06:44.031Z,17.23
2022-10-24T17:09:11.130Z,16.33
2022-10-24T17:11:45.944Z,15.35
2022-10-24T17:14:14.250Z,14.90
2022-10-24T17:16:48.713Z,16.35
2022-10-24T17:19:37.522Z,14.95
2022-10-24T17:24:39.051Z,16.13
2022-10-24T17:27:16.853Z,12.30
2022-10-24T17:29:44.303Z,17.77
2022-10-24T17:32:12.793Z,19.80
2022-10-24T17:34:47.580Z,19.48
2022-10-24T17:37:26.509Z,24.48
2022-10-24T17:40:06.653Z,22.40
2022-10-24T17:42:34.456Z,21.15
2022-10-24T17:45:01.625Z,27.27
2022-10-24T17:47:35.773Z,27.58
2022-10-24T17:50:09.569Z,30.35
2022-10-24T17:52:40.175Z,26.55
2022-10-24T17:55:45.748Z,34.03
2022-10-24T17:58:12.912Z,30.90
2022-10-24T18:00:46.592Z,28.13
2022-10-24T18:03:20.671Z,32.47
2022-10-24T18:05:54.535Z,32.08
2022-10-24T18:08:28.603Z,39.65
2022-10-24T18:10:55.836Z,36.45
2022-10-24T18:13:29.621Z,35.17
2022-10-24T18:15:56.828Z,35.72
2022-10-24T18:18:24.000Z,34.67
2022-10-24T18:20:58.664Z,36.75
2022-10-24T18:23:32.556Z,36.08
2022-10-24T18:26:06.602Z,39.10
2022-10-24T18:28:36.586Z,41.00
2022-10-24T18:31:14.871Z,43.28
2022-10-24T18:36:13.329Z,45.65
2022-10-24T18:38:48.202Z,48.45
2022-10-24T18:41:21.695Z,44.10
2022-10-24T18:43:56.733Z,49.17
2022-10-24T18:46:24.490Z,49.28
2022-10-24T18:51:39.062Z,40.15
2022-10-24T18:54:14.779Z,36.33
2022-10-24T18:56:42.750Z,41.60
2022-10-24T18:59:24.640Z,46.60
2022-10-24T19:01:55.851Z,39.85
2022-10-24T19:04:33.722Z,44.42
2022-10-24T19:07:10.558Z,49.22
2022-10-24T19:09:38.146Z,44.80
2022-10-24T19:14:41.476Z,34.03
2022-10-24T19:17:20.588Z,40.53
2022-10-24T19:19:57.403Z,37.13
2022-10-24T19:22:37.591Z,34.13
2022-10-24T19:25:05.105Z,40.22
2022-10-24T19:30:05.552Z,49.63
2022-10-24T19:32:32.983Z,39.58
2022-10-24T19:35:06.690Z,31.95
2022-10-24T19:37:34.204Z,31.88
2022-10-24T19:42:34.573Z,24.00
2022-10-24T19:45:05.280Z,25.02
2022-10-24T19:47:38.706Z,31.95
2022-10-24T19:50:06.211Z,25.48
2022-10-24T19:55:06.595Z,27.20
2022-10-24T19:57:33.892Z,27.65
2022-10-24T20:00:01.042Z,38.67
2022-10-24T20:02:34.679Z,31.42
2022-10-24T20:05:01.780Z,31.30
2022-10-24T20:07:28.883Z,27.13
2022-10-24T20:10:02.726Z,31.95
2022-10-24T20:12:36.604Z,28.15
2022-10-24T20:15:03.926Z,23.33
2022-10-24T20:17:31.073Z,30.35
2022-10-24T20:20:04.810Z,26.77
2022-10-24T20:22:32.163Z,33.58
2022-10-24T20:24:59.343Z,34.00
2022-10-24T20:27:32.710Z,23.08
2022-10-24T20:29:59.816Z,26.58
2022-10-24T20:32:27.011Z,25.83
2022-10-24T20:35:00.807Z,22.60
2022-10-24T20:37:27.900Z,20.77
2022-10-24T20:39:55.181Z,24.88
2022-10-24T20:42:28.643Z,20.92
2022-10-24T20:44:55.741Z,21.48
2022-10-24T20:47:29.765Z,22.45
2022-10-24T20:49:56.864Z,23.70
2022-10-24T20:52:24.058Z,23.25
2022-10-24T20:54:57.664Z,16.42
2022-10-24T20:57:24.758Z,20.58
2022-10-24T20:59:58.672Z,27.20
2022-10-24T21:02:26.065Z,22.63
2022-10-24T21:05:00.730Z,22.50
2022-10-24T21:07:27.844Z,17.05
2022-10-24T21:09:54.929Z,28.30
2022-10-24T21:12:28.748Z,20.25
2022-10-24T21:15:02.624Z,27.77
2022-10-24T21:17:30.143Z,24.13
2022-10-24T21:22:37.821Z,16.08
2022-10-24T21:25:11.665Z,25.52
2022-10-24T21:27:39.115Z,15.00
2022-10-24T21:30:09.791Z,22.05
2022-10-24T21:32:45.801Z,15.52
2022-10-24T21:35:19.578Z,20.75
2022-10-24T21:37:53.711Z,20.63
2022-10-24T21:40:27.598Z,21.70
2022-10-24T21:43:01.879Z,27.17
2022-10-24T21:45:29.000Z,24.52
2022-10-24T21:47:56.427Z,31.83
2022-10-24T21:50:29.751Z,19.20
2022-10-24T21:53:03.601Z,23.70
2022-10-24T21:55:37.770Z,19.30
2022-10-24T21:58:04.912Z,19.83
2022-10-24T22:00:34.624Z,23.23
2022-10-24T22:03:10.837Z,19.50
2022-10-24T22:05:38.042Z,16.83
2022-10-24T22:08:05.216Z,31.00
2022-10-24T22:10:38.715Z,22.55
2022-10-24T22:13:06.051Z,16.92
2022-10-24T22:15:39.785Z,20.92
2022-10-24T22:18:06.909Z,29.92
2022-10-24T22:20:53.710Z,22.00
2022-10-24T22:23:20.829Z,17.35
2022-10-24T22:25:48.118Z,25.67
2022-10-24T22:28:21.704Z,25.23
2022-10-24T22:30:48.878Z,23.83
2022-10-24T22:33:24.692Z,20.42
2022-10-24T22:35:56.671Z,21.10
2022-10-24T22:38:23.945Z,20.45
2022-10-24T22:41:04.680Z,23.90
2022-10-24T22:43:32.036Z,20.42
2022-10-24T22:46:20.740Z,24.92
2022-10-24T22:48:49.761Z,19.92
2022-10-24T22:51:19.985Z,19.85
2022-10-24T22:53:53.686Z,20.25
2022-10-24T22:56:33.139Z,17.83
2022-10-24T22:59:07.897Z,15.40
2022-10-24T23:01:53.817Z,15.35
2022-10-24T23:04:31.864Z,10.93
2022-10-24T23:07:07.670Z,15.15
2022-10-24T23:09:42.138Z,12.80
2022-10-24T23:12:15.044Z,14.90
2022-10-24T23:14:48.953Z,10.02
2022-10-24T23:17:29.823Z,11.07
2022-10-24T23:20:10.740Z,10.45
2022-10-24T23:25:06.739Z,12.68
2022-10-24T23:27:48.083Z,14.02
2022-10-24T23:30:29.636Z,12.20
2022-10-24T23:32:57.017Z,5.00
2022-10-24T23:35:30.671Z,9.93
2022-10-24T23:37:57.978Z,8.35
2022-10-24T23:40:39.659Z,8.73
2022-10-24T23:43:07.147Z,11.82
2022-10-24T23:45:38.361Z,11.65
2022-10-24T23:48:20.810Z,6.38
2022-10-24T23:51:11.394Z,5.70
2022-10-24T23:53:44.832Z,4.63
2022-10-24T23:56:12.788Z,8.75
2022-10-24T23:58:39.930Z,8.13
