createdAt,value
2022-09-11T00:03:49.137Z,100.00
2022-09-11T00:08:45.451Z,100.00
2022-09-11T00:13:41.861Z,100.00
2022-09-11T00:18:38.254Z,100.00
2022-09-11T00:23:34.549Z,100.00
2022-09-11T00:28:31.318Z,100.00
2022-09-11T00:33:28.392Z,100.00
2022-09-11T00:38:29.457Z,100.00
2022-09-11T00:43:28.514Z,100.00
2022-09-11T00:48:26.997Z,100.00
2022-09-11T00:53:27.451Z,100.00
2022-09-11T00:58:28.061Z,100.00
2022-09-11T01:03:25.976Z,100.00
2022-09-11T01:08:22.815Z,100.00
2022-09-11T01:13:29.990Z,100.00
2022-09-11T01:18:39.710Z,100.00
2022-09-11T01:24:02.058Z,100.00
2022-09-11T01:29:05.802Z,100.00
2022-09-11T01:34:12.221Z,100.00
2022-09-11T01:39:08.675Z,100.00
2022-09-11T01:44:11.058Z,100.00
2022-09-11T01:49:21.673Z,100.00
2022-09-11T01:54:22.975Z,100.00
2022-09-11T01:59:27.504Z,100.00
2022-09-11T02:04:29.878Z,100.00
2022-09-11T02:09:32.498Z,100.00
2022-09-11T02:14:38.901Z,100.00
2022-09-11T02:19:35.485Z,100.00
2022-09-11T02:24:31.863Z,100.00
2022-09-11T02:29:28.251Z,100.00
2022-09-11T02:34:32.050Z,100.00
2022-09-11T02:40:05.234Z,100.00
2022-09-11T02:45:17.658Z,100.00
2022-09-11T02:50:30.246Z,100.00
2022-09-11T02:55:44.937Z,100.00
2022-09-11T03:00:41.805Z,100.00
2022-09-11T03:05:40.242Z,100.00
2022-09-11T03:10:38.502Z,100.00
2022-09-11T03:15:34.793Z,100.00
2022-09-11T03:20:31.402Z,100.00
2022-09-11T03:25:28.592Z,100.00
2022-09-11T03:30:24.938Z,100.00
2022-09-11T03:35:21.383Z,100.00
2022-09-11T03:40:17.709Z,100.00
2022-09-11T03:45:14.865Z,100.00
2022-09-11T03:50:12.129Z,100.00
2022-09-11T03:55:08.897Z,100.00
2022-09-11T04:00:06.400Z,100.00
2022-09-11T04:05:03.796Z,100.00
2022-09-11T04:10:00.522Z,100.00
2022-09-11T04:14:57.088Z,100.00
2022-09-11T04:19:53.571Z,100.00
2022-09-11T04:24:49.874Z,100.00
2022-09-11T04:29:46.588Z,100.00
2022-09-11T04:34:42.872Z,100.00
2022-09-11T04:39:39.570Z,100.00
2022-09-11T04:44:36.829Z,100.00
2022-09-11T04:49:33.349Z,100.00
2022-09-11T04:54:29.763Z,100.00
2022-09-11T04:59:26.125Z,100.00
2022-09-11T05:04:25.929Z,100.00
2022-09-11T05:09:22.799Z,100.00
2022-09-11T05:14:19.171Z,100.00
2022-09-11T05:19:15.632Z,100.00
2022-09-11T05:24:11.933Z,100.00
2022-09-11T05:29:11.838Z,100.00
2022-09-11T05:34:09.542Z,100.00
2022-09-11T05:39:05.994Z,100.00
2022-09-11T05:44:02.678Z,100.00
2022-09-11T05:48:59.626Z,100.00
2022-09-11T05:53:56.707Z,100.00
2022-09-11T05:58:53.242Z,100.00
2022-09-11T06:03:50.714Z,100.00
2022-09-11T06:08:47.813Z,100.00
2022-09-11T06:13:46.415Z,100.00
2022-09-11T06:18:42.962Z,100.00
2022-09-11T06:23:42.405Z,100.00
2022-09-11T06:28:39.357Z,100.00
2022-09-11T06:33:40.593Z,100.00
2022-09-11T06:38:38.326Z,100.00
2022-09-11T06:43:34.641Z,100.00
2022-09-11T06:48:31.018Z,100.00
2022-09-11T06:53:27.352Z,100.00
2022-09-11T06:58:23.659Z,100.00
2022-09-11T07:03:19.988Z,100.00
2022-09-11T07:08:16.363Z,100.00
2022-09-11T07:13:12.762Z,100.00
2022-09-11T07:18:09.292Z,100.00
2022-09-11T07:23:05.620Z,100.00
2022-09-11T07:28:02.118Z,100.00
2022-09-11T07:32:59.261Z,100.00
2022-09-11T07:37:55.559Z,100.00
2022-09-11T07:42:51.855Z,100.00
2022-09-11T07:47:48.118Z,100.00
2022-09-11T07:52:44.488Z,100.00
2022-09-11T07:57:41.501Z,100.00
2022-09-11T08:02:38.787Z,100.00
2022-09-11T08:07:35.113Z,100.00
2022-09-11T08:12:32.232Z,100.00
2022-09-11T08:17:28.969Z,100.00
2022-09-11T08:22:25.319Z,100.00
2022-09-11T08:27:21.686Z,100.00
2022-09-11T08:32:18.110Z,100.00
2022-09-11T08:37:14.604Z,100.00
2022-09-11T08:42:16.518Z,100.00
2022-09-11T08:47:20.369Z,100.00
2022-09-11T08:52:16.879Z,100.00
2022-09-11T08:57:41.019Z,100.00
2022-09-11T09:03:03.786Z,100.00
2022-09-11T09:08:13.503Z,100.00
2022-09-11T09:13:32.492Z,100.00
2022-09-11T09:18:38.264Z,100.00
2022-09-11T09:23:44.726Z,100.00
2022-09-11T09:28:48.225Z,100.00
2022-09-11T09:34:00.323Z,100.00
2022-09-11T09:38:58.271Z,100.00
2022-09-11T09:43:59.951Z,100.00
2022-09-11T09:48:56.677Z,100.00
2022-09-11T09:54:01.585Z,100.00
2022-09-11T09:58:57.942Z,100.00
2022-09-11T10:04:24.203Z,100.00
2022-09-11T10:09:30.717Z,100.00
2022-09-11T10:14:50.426Z,100.00
2022-09-11T10:19:45.115Z,100.00
2022-09-11T10:24:42.688Z,100.00
2022-09-11T10:29:50.214Z,100.00
2022-09-11T10:34:48.043Z,100.00
2022-09-11T10:39:46.653Z,100.00
2022-09-11T10:44:46.116Z,100.00
2022-09-11T10:49:42.452Z,100.00
2022-09-11T10:55:05.558Z,100.00
2022-09-11T11:00:15.147Z,100.00
2022-09-11T11:05:41.214Z,100.00
2022-09-11T11:11:05.263Z,100.00
2022-09-11T11:16:14.910Z,100.00
2022-09-11T11:21:48.817Z,100.00
2022-09-11T11:27:03.274Z,100.00
2022-09-11T11:32:27.019Z,100.00
2022-09-11T11:37:28.317Z,100.00
2022-09-11T11:42:31.154Z,100.00
2022-09-11T11:47:36.581Z,100.00
2022-09-11T11:52:38.419Z,100.00
2022-09-11T11:57:41.563Z,100.00
2022-09-11T12:03:03.223Z,100.00
2022-09-11T12:08:00.094Z,100.00
2022-09-11T12:13:12.502Z,100.00
2022-09-11T12:18:11.550Z,100.00
2022-09-11T12:23:30.574Z,100.00
2022-09-11T12:28:26.922Z,100.00
2022-09-11T12:33:41.688Z,100.00
2022-09-11T12:38:47.214Z,100.00
2022-09-11T12:43:43.463Z,100.00
2022-09-11T12:49:00.462Z,100.00
2022-09-11T12:54:22.985Z,100.00
2022-09-11T12:59:25.705Z,100.00
2022-09-11T13:04:25.195Z,100.00
2022-09-11T13:09:28.047Z,100.00
2022-09-11T13:14:30.077Z,100.00
2022-09-11T13:19:37.383Z,100.00
2022-09-11T13:24:34.603Z,100.00
2022-09-11T13:29:35.506Z,100.00
2022-09-11T13:34:35.886Z,100.00
2022-09-11T13:39:34.303Z,100.00
2022-09-11T13:44:43.751Z,100.00
2022-09-11T13:49:41.161Z,100.00
2022-09-11T13:54:43.265Z,100.00
2022-09-11T13:59:47.945Z,100.00
2022-09-11T14:04:46.247Z,100.00
2022-09-11T14:09:47.073Z,100.00
2022-09-11T14:14:46.935Z,100.00
2022-09-11T14:19:45.822Z,100.00
2022-09-11T14:24:54.499Z,100.00
2022-09-11T14:29:55.516Z,100.00
2022-09-11T14:34:51.863Z,100.00
2022-09-11T14:39:55.916Z,100.00
2022-09-11T14:44:52.318Z,100.00
2022-09-11T14:49:50.517Z,100.00
2022-09-11T14:54:47.552Z,100.00
2022-09-11T14:59:44.290Z,100.00
2022-09-11T15:04:40.867Z,100.00
2022-09-11T15:09:38.184Z,100.00
2022-09-11T15:14:54.997Z,100.00
2022-09-11T15:19:51.154Z,100.00
2022-09-11T15:24:48.752Z,100.00
2022-09-11T15:29:45.606Z,100.00
2022-09-11T15:34:45.239Z,100.00
2022-09-11T15:39:41.601Z,100.00
2022-09-11T15:44:38.021Z,100.00
2022-09-11T15:49:40.915Z,100.00
2022-09-11T15:54:37.231Z,100.00
2022-09-11T15:59:33.631Z,100.00
2022-09-11T16:04:32.188Z,100.00
2022-09-11T16:09:30.302Z,100.00
2022-09-11T16:14:29.258Z,100.00
2022-09-11T16:19:27.934Z,100.00
2022-09-11T16:24:25.628Z,100.00
2022-09-11T16:29:24.054Z,100.00
2022-09-11T16:34:20.331Z,100.00
2022-09-11T16:39:21.767Z,81.74
2022-09-11T16:44:18.293Z,62.99
2022-09-11T16:49:17.107Z,66.86
2022-09-11T16:54:13.890Z,86.84
2022-09-11T16:59:10.427Z,68.13
2022-09-11T17:04:06.913Z,59.59
2022-09-11T17:09:04.051Z,63.38
2022-09-11T17:14:02.419Z,64.64
2022-09-11T17:18:59.874Z,78.27
2022-09-11T17:23:57.775Z,100.00
2022-09-11T17:28:55.398Z,100.00
2022-09-11T17:33:51.684Z,100.00
2022-09-11T17:38:50.103Z,100.00
2022-09-11T17:43:47.972Z,100.00
2022-09-11T17:48:45.697Z,100.00
2022-09-11T17:53:46.022Z,100.00
2022-09-11T17:58:43.876Z,100.00
2022-09-11T18:03:40.340Z,100.00
2022-09-11T18:08:36.774Z,100.00
2022-09-11T18:13:34.602Z,100.00
2022-09-11T18:18:31.248Z,100.00
2022-09-11T18:23:27.567Z,100.00
2022-09-11T18:28:23.885Z,100.00
2022-09-11T18:33:20.438Z,100.00
2022-09-11T18:38:16.800Z,100.00
2022-09-11T18:43:13.253Z,100.00
2022-09-11T18:48:09.613Z,100.00
2022-09-11T18:53:06.232Z,100.00
2022-09-11T18:58:02.546Z,100.00
2022-09-11T19:03:00.209Z,100.00
2022-09-11T19:08:00.103Z,100.00
2022-09-11T19:12:56.787Z,100.00
2022-09-11T19:17:56.455Z,100.00
2022-09-11T19:22:52.986Z,100.00
2022-09-11T19:27:49.333Z,100.00
2022-09-11T19:32:45.648Z,100.00
2022-09-11T19:37:42.059Z,100.00
2022-09-11T19:42:38.407Z,100.00
2022-09-11T19:47:34.725Z,100.00
2022-09-11T19:52:33.152Z,100.00
2022-09-11T19:57:29.709Z,100.00
2022-09-11T20:02:26.029Z,100.00
2022-09-11T20:07:22.379Z,100.00
2022-09-11T20:12:18.688Z,100.00
2022-09-11T20:17:15.010Z,100.00
2022-09-11T20:22:11.362Z,100.00
2022-09-11T20:27:07.801Z,100.00
2022-09-11T20:32:04.338Z,100.00
2022-09-11T20:37:01.083Z,100.00
2022-09-11T20:41:57.537Z,100.00
2022-09-11T20:46:53.874Z,100.00
2022-09-11T20:51:50.280Z,100.00
2022-09-11T20:56:46.737Z,100.00
2022-09-11T21:01:43.231Z,100.00
2022-09-11T21:06:39.703Z,100.00
2022-09-11T21:11:37.414Z,100.00
2022-09-11T21:16:34.211Z,100.00
2022-09-11T21:21:33.088Z,100.00
2022-09-11T21:26:31.196Z,100.00
2022-09-11T21:31:28.159Z,100.00
2022-09-11T21:36:24.849Z,100.00
2022-09-11T21:41:21.273Z,100.00
2022-09-11T21:46:17.655Z,100.00
2022-09-11T21:51:16.974Z,100.00
2022-09-11T21:56:24.793Z,100.00
2022-09-11T22:01:23.097Z,100.00
2022-09-11T22:06:21.426Z,100.00
2022-09-11T22:11:18.043Z,100.00
2022-09-11T22:16:17.927Z,100.00
2022-09-11T22:21:14.363Z,100.00
2022-09-11T22:26:17.039Z,100.00
2022-09-11T22:31:17.641Z,100.00
2022-09-11T22:36:17.704Z,100.00
2022-09-11T22:41:14.756Z,100.00
2022-09-11T22:46:12.429Z,100.00
2022-09-11T22:51:09.688Z,100.00
2022-09-11T22:56:06.716Z,100.00
2022-09-11T23:01:03.756Z,100.00
2022-09-11T23:06:20.028Z,100.00
2022-09-11T23:11:18.704Z,100.00
2022-09-11T23:16:18.332Z,100.00
2022-09-11T23:21:14.970Z,100.00
2022-09-11T23:26:13.404Z,100.00
2022-09-11T23:31:16.663Z,100.00
2022-09-11T23:36:14.422Z,100.00
2022-09-11T23:41:10.809Z,100.00
2022-09-11T23:46:07.856Z,100.00
2022-09-11T23:51:04.251Z,100.00
2022-09-11T23:56:00.586Z,100.00
