createdAt,value
2018-10-05T00:01:42.478Z,13.80
2018-10-05T00:04:10.827Z,13.80
2018-10-05T00:06:39.145Z,13.80
2018-10-05T00:09:10.128Z,13.80
2018-10-05T00:11:38.579Z,13.80
2018-10-05T00:14:06.944Z,13.70
2018-10-05T00:16:35.296Z,13.70
2018-10-05T00:19:03.596Z,13.70
2018-10-05T00:21:32.092Z,13.70
2018-10-05T00:24:00.776Z,13.70
2018-10-05T00:26:29.121Z,13.60
2018-10-05T00:28:57.456Z,13.60
2018-10-05T00:31:25.780Z,13.60
2018-10-05T00:33:54.086Z,13.60
2018-10-05T00:36:22.424Z,13.60
2018-10-05T00:38:50.768Z,13.60
2018-10-05T00:41:19.147Z,13.60
2018-10-05T00:43:47.475Z,13.60
2018-10-05T00:46:15.920Z,13.60
2018-10-05T00:48:44.280Z,13.60
2018-10-05T00:51:13.026Z,13.60
2018-10-05T00:53:41.357Z,13.50
2018-10-05T00:56:10.364Z,13.60
2018-10-05T00:58:38.695Z,13.60
2018-10-05T01:01:07.145Z,13.60
2018-10-05T01:03:35.452Z,13.50
2018-10-05T01:06:03.784Z,13.50
2018-10-05T01:08:32.132Z,13.60
2018-10-05T01:11:00.501Z,13.50
2018-10-05T01:13:28.789Z,13.50
2018-10-05T01:15:57.240Z,13.50
2018-10-05T01:18:25.539Z,13.50
2018-10-05T01:20:53.957Z,13.50
2018-10-05T01:23:22.314Z,13.50
2018-10-05T01:25:50.689Z,13.50
2018-10-05T01:28:19.039Z,13.40
2018-10-05T01:30:47.348Z,13.40
2018-10-05T01:33:16.185Z,13.40
2018-10-05T01:35:45.310Z,13.40
2018-10-05T01:38:14.072Z,13.40
2018-10-05T01:40:43.372Z,13.40
2018-10-05T01:43:11.794Z,13.30
2018-10-05T01:45:40.248Z,13.30
2018-10-05T01:48:08.722Z,13.30
2018-10-05T01:50:37.012Z,13.30
2018-10-05T01:53:05.654Z,13.30
2018-10-05T01:55:34.114Z,13.30
2018-10-05T01:58:02.434Z,13.20
2018-10-05T02:00:30.745Z,13.30
2018-10-05T02:02:59.149Z,13.30
2018-10-05T02:05:27.538Z,13.20
2018-10-05T02:07:55.820Z,13.20
2018-10-05T02:10:24.146Z,13.20
2018-10-05T02:12:52.605Z,13.20
2018-10-05T02:15:20.948Z,13.20
2018-10-05T02:17:49.270Z,13.20
2018-10-05T02:20:17.597Z,13.20
2018-10-05T02:22:45.925Z,13.10
2018-10-05T02:25:14.354Z,13.10
2018-10-05T02:27:42.693Z,13.10
2018-10-05T02:30:11.248Z,13.10
2018-10-05T02:32:39.665Z,13.10
2018-10-05T02:35:07.981Z,13.10
2018-10-05T02:37:36.350Z,13.10
2018-10-05T02:40:04.714Z,13.10
2018-10-05T02:42:33.073Z,13.10
2018-10-05T02:45:01.432Z,13.10
2018-10-05T02:47:29.805Z,13.10
2018-10-05T02:49:58.198Z,13.00
2018-10-05T02:52:26.550Z,13.00
2018-10-05T02:54:54.999Z,13.00
2018-10-05T02:57:23.290Z,13.00
2018-10-05T02:59:51.624Z,13.00
2018-10-05T03:02:33.744Z,13.00
2018-10-05T03:05:02.146Z,13.00
2018-10-05T03:07:31.276Z,12.90
2018-10-05T03:10:00.737Z,12.90
2018-10-05T03:12:29.587Z,12.90
2018-10-05T03:14:58.092Z,12.80
2018-10-05T03:17:26.469Z,12.80
2018-10-05T03:19:54.892Z,12.80
2018-10-05T03:22:23.331Z,12.80
2018-10-05T03:24:51.808Z,12.70
2018-10-05T03:27:20.256Z,12.70
2018-10-05T03:29:48.677Z,12.70
2018-10-05T03:32:17.059Z,12.70
2018-10-05T03:34:45.734Z,12.60
2018-10-05T03:37:14.600Z,12.60
2018-10-05T03:39:43.085Z,12.60
2018-10-05T03:42:11.685Z,12.60
2018-10-05T03:44:40.246Z,12.60
2018-10-05T03:47:08.656Z,12.60
2018-10-05T03:49:37.293Z,12.60
2018-10-05T03:52:05.878Z,12.60
2018-10-05T03:54:34.322Z,12.50
2018-10-05T03:57:02.779Z,12.50
2018-10-05T03:59:31.129Z,12.50
2018-10-05T04:01:59.501Z,12.50
2018-10-05T04:04:27.895Z,12.50
2018-10-05T04:06:56.268Z,12.50
2018-10-05T04:09:24.722Z,12.50
2018-10-05T04:11:53.049Z,12.50
2018-10-05T04:14:21.502Z,12.40
2018-10-05T04:16:49.837Z,12.40
2018-10-05T04:19:18.150Z,12.40
2018-10-05T04:21:46.610Z,12.30
2018-10-05T04:24:15.020Z,12.30
2018-10-05T04:26:43.445Z,12.30
2018-10-05T04:29:11.816Z,12.30
2018-10-05T04:31:40.161Z,12.30
2018-10-05T04:34:08.580Z,12.20
2018-10-05T04:36:37.138Z,12.20
2018-10-05T04:39:06.965Z,12.20
2018-10-05T04:41:35.686Z,12.20
2018-10-05T04:44:04.162Z,12.20
2018-10-05T04:46:32.659Z,12.20
2018-10-05T04:49:01.121Z,12.20
2018-10-05T04:51:29.477Z,12.20
2018-10-05T04:53:57.869Z,12.20
2018-10-05T04:56:26.296Z,12.10
2018-10-05T04:58:54.668Z,12.10
2018-10-05T05:01:23.997Z,12.10
2018-10-05T05:03:52.409Z,12.10
2018-10-05T05:06:21.141Z,12.10
2018-10-05T05:08:49.889Z,12.10
2018-10-05T05:11:18.291Z,12.10
2018-10-05T05:13:46.768Z,12.10
2018-10-05T05:16:17.920Z,12.00
2018-10-05T05:18:46.513Z,12.00
2018-10-05T05:21:14.924Z,12.00
2018-10-05T05:23:43.426Z,12.00
2018-10-05T05:26:12.218Z,12.00
2018-10-05T05:28:40.707Z,12.00
2018-10-05T05:31:09.403Z,12.00
2018-10-05T05:33:38.787Z,12.00
2018-10-05T05:36:08.011Z,12.00
2018-10-05T05:38:36.634Z,12.00
2018-10-05T05:41:05.389Z,12.00
2018-10-05T05:43:34.154Z,12.10
2018-10-05T05:46:02.663Z,12.10
2018-10-05T05:48:32.639Z,12.10
2018-10-05T05:51:01.064Z,12.10
2018-10-05T05:53:29.515Z,12.10
2018-10-05T05:55:57.889Z,12.10
2018-10-05T05:58:26.268Z,12.10
2018-10-05T06:00:54.709Z,12.10
2018-10-05T06:03:23.032Z,12.20
2018-10-05T06:05:52.007Z,12.10
2018-10-05T06:08:20.548Z,12.20
2018-10-05T06:10:49.799Z,12.20
2018-10-05T06:13:18.170Z,12.20
2018-10-05T06:15:46.517Z,12.20
2018-10-05T06:18:14.926Z,12.20
2018-10-05T06:20:43.299Z,12.20
2018-10-05T06:23:11.782Z,12.30
2018-10-05T06:25:40.297Z,12.30
2018-10-05T06:28:10.075Z,12.30
2018-10-05T06:30:38.680Z,12.30
2018-10-05T06:33:07.209Z,12.30
2018-10-05T06:35:35.592Z,12.30
2018-10-05T06:38:04.115Z,12.40
2018-10-05T06:40:32.537Z,12.30
2018-10-05T06:43:01.029Z,12.40
2018-10-05T06:45:29.547Z,12.40
2018-10-05T06:47:58.086Z,12.40
2018-10-05T06:50:26.589Z,12.50
2018-10-05T06:52:55.438Z,12.50
2018-10-05T06:55:23.909Z,12.50
2018-10-05T06:57:52.320Z,12.50
2018-10-05T07:00:20.850Z,12.60
2018-10-05T07:02:49.520Z,12.60
2018-10-05T07:05:18.003Z,12.60
2018-10-05T07:07:46.468Z,12.60
2018-10-05T07:10:15.374Z,12.60
2018-10-05T07:12:44.293Z,12.60
2018-10-05T07:15:12.824Z,12.70
2018-10-05T07:17:41.657Z,12.70
2018-10-05T07:20:11.085Z,12.80
2018-10-05T07:22:39.832Z,12.80
2018-10-05T07:25:08.445Z,12.80
2018-10-05T07:27:37.994Z,12.90
2018-10-05T07:30:08.813Z,12.90
2018-10-05T07:32:37.308Z,12.90
2018-10-05T07:35:05.721Z,13.00
2018-10-05T07:37:34.141Z,13.00
2018-10-05T07:40:03.450Z,13.00
2018-10-05T07:42:34.207Z,13.10
2018-10-05T07:45:02.906Z,13.10
2018-10-05T07:47:31.406Z,13.10
2018-10-05T07:50:07.152Z,13.20
2018-10-05T07:52:35.779Z,13.20
2018-10-05T07:55:04.229Z,13.30
2018-10-05T07:57:32.752Z,13.30
2018-10-05T08:00:01.144Z,13.40
2018-10-05T08:02:29.523Z,13.40
2018-10-05T08:04:57.868Z,13.50
2018-10-05T08:07:26.312Z,13.50
2018-10-05T08:09:54.693Z,13.60
2018-10-05T08:12:23.140Z,13.60
2018-10-05T08:14:51.489Z,13.70
2018-10-05T08:17:19.844Z,13.70
2018-10-05T08:19:48.208Z,13.80
2018-10-05T08:22:16.509Z,13.80
2018-10-05T08:24:44.877Z,13.90
2018-10-05T08:27:13.280Z,14.00
2018-10-05T08:29:41.612Z,14.00
2018-10-05T08:32:09.878Z,14.10
2018-10-05T08:34:38.305Z,14.10
2018-10-05T08:37:08.532Z,14.20
2018-10-05T08:39:36.909Z,14.20
2018-10-05T08:42:05.329Z,14.30
2018-10-05T08:44:33.709Z,14.40
2018-10-05T08:47:02.337Z,14.40
2018-10-05T08:49:30.916Z,14.40
2018-10-05T08:51:59.287Z,14.50
2018-10-05T08:54:27.663Z,14.50
2018-10-05T08:56:56.072Z,14.50
2018-10-05T08:59:24.381Z,14.60
2018-10-05T09:01:52.687Z,14.60
2018-10-05T09:04:21.038Z,14.70
2018-10-05T09:06:49.408Z,14.70
2018-10-05T09:09:17.770Z,14.70
2018-10-05T09:11:46.078Z,14.80
2018-10-05T09:14:14.352Z,14.80
2018-10-05T09:16:42.677Z,14.90
2018-10-05T09:19:10.976Z,14.90
2018-10-05T09:21:39.332Z,14.90
2018-10-05T09:24:08.254Z,15.00
2018-10-05T09:26:36.724Z,15.10
2018-10-05T09:29:05.145Z,15.10
2018-10-05T09:31:33.622Z,15.10
2018-10-05T09:34:01.996Z,15.20
2018-10-05T09:36:30.353Z,15.20
2018-10-05T09:38:58.828Z,15.30
2018-10-05T09:41:27.261Z,15.30
2018-10-05T09:43:55.661Z,15.40
2018-10-05T09:46:24.135Z,15.40
2018-10-05T09:48:52.510Z,15.40
2018-10-05T09:51:20.921Z,15.50
2018-10-05T09:53:49.243Z,15.50
2018-10-05T09:56:17.686Z,15.60
2018-10-05T09:58:46.017Z,15.60
2018-10-05T10:01:19.852Z,15.70
2018-10-05T10:03:48.222Z,15.80
2018-10-05T10:06:16.566Z,15.80
2018-10-05T10:08:44.892Z,15.90
2018-10-05T10:11:13.197Z,16.00
2018-10-05T10:13:41.559Z,16.00
2018-10-05T10:16:10.072Z,16.10
2018-10-05T10:18:38.435Z,16.10
2018-10-05T10:21:06.912Z,16.10
2018-10-05T10:23:35.362Z,16.20
2018-10-05T10:26:03.746Z,16.20
2018-10-05T10:28:33.174Z,16.30
2018-10-05T10:31:01.349Z,16.30
2018-10-05T10:33:29.949Z,16.40
2018-10-05T10:35:58.341Z,16.40
2018-10-05T10:38:26.625Z,16.50
2018-10-05T10:40:55.017Z,16.50
2018-10-05T10:43:23.430Z,16.60
2018-10-05T10:45:51.745Z,16.60
2018-10-05T10:48:20.208Z,16.70
2018-10-05T10:50:48.519Z,16.70
2018-10-05T10:53:16.835Z,16.70
2018-10-05T10:55:46.133Z,16.80
2018-10-05T10:58:14.476Z,16.90
2018-10-05T11:00:42.813Z,16.90
2018-10-05T11:03:11.160Z,16.90
2018-10-05T11:05:39.593Z,17.00
2018-10-05T11:08:08.019Z,17.00
2018-10-05T11:10:36.533Z,17.00
2018-10-05T11:13:05.068Z,17.10
2018-10-05T11:15:33.937Z,17.10
2018-10-05T11:18:02.333Z,17.20
2018-10-05T11:20:31.602Z,17.30
2018-10-05T11:22:59.934Z,17.30
2018-10-05T11:25:28.337Z,17.30
2018-10-05T11:27:56.753Z,17.30
2018-10-05T11:30:25.128Z,17.40
2018-10-05T11:32:53.610Z,17.40
2018-10-05T11:35:21.985Z,17.40
2018-10-05T11:37:50.393Z,17.50
2018-10-05T11:40:18.720Z,17.50
2018-10-05T11:42:47.091Z,17.50
2018-10-05T11:45:15.510Z,17.60
2018-10-05T11:47:43.983Z,17.60
2018-10-05T11:50:12.332Z,17.60
2018-10-05T11:52:40.722Z,17.70
2018-10-05T11:55:09.065Z,17.70
2018-10-05T11:57:37.430Z,17.70
2018-10-05T12:00:06.094Z,17.70
2018-10-05T12:02:34.544Z,17.80
2018-10-05T12:05:03.065Z,17.80
2018-10-05T12:07:31.466Z,17.80
2018-10-05T12:09:59.872Z,17.80
2018-10-05T12:12:28.190Z,17.90
2018-10-05T12:14:58.315Z,17.90
2018-10-05T12:17:26.627Z,17.90
2018-10-05T12:19:55.027Z,17.90
2018-10-05T12:22:23.264Z,18.00
2018-10-05T12:24:51.573Z,18.00
2018-10-05T12:27:19.963Z,18.00
2018-10-05T12:29:48.243Z,18.00
2018-10-05T12:32:16.592Z,18.10
2018-10-05T12:34:44.864Z,18.10
2018-10-05T12:37:13.311Z,18.10
2018-10-05T12:39:41.681Z,18.20
2018-10-05T12:42:10.237Z,18.20
2018-10-05T12:44:38.628Z,18.30
2018-10-05T12:47:07.008Z,18.30
2018-10-05T12:49:35.508Z,18.30
2018-10-05T12:52:03.917Z,18.30
2018-10-05T12:54:33.930Z,18.40
2018-10-05T12:57:02.341Z,18.40
2018-10-05T12:59:31.216Z,18.40
2018-10-05T13:01:59.502Z,18.40
2018-10-05T13:04:27.805Z,18.50
2018-10-05T13:06:56.101Z,18.60
2018-10-05T13:09:24.426Z,18.60
2018-10-05T13:11:52.746Z,18.60
2018-10-05T13:14:21.609Z,18.70
2018-10-05T13:16:49.888Z,18.70
2018-10-05T13:19:18.209Z,18.70
2018-10-05T13:21:46.565Z,18.80
2018-10-05T13:24:14.841Z,18.80
2018-10-05T13:26:43.160Z,18.80
2018-10-05T13:29:11.499Z,18.90
2018-10-05T13:31:39.801Z,18.90
2018-10-05T13:34:08.128Z,19.00
2018-10-05T13:36:36.501Z,19.00
2018-10-05T13:39:07.670Z,19.00
2018-10-05T13:41:36.108Z,19.00
2018-10-05T13:44:04.509Z,19.00
2018-10-05T13:46:33.149Z,19.10
2018-10-05T13:49:01.597Z,19.10
2018-10-05T13:51:29.894Z,19.10
2018-10-05T13:53:58.180Z,19.10
2018-10-05T13:56:26.471Z,19.20
2018-10-05T13:58:54.779Z,19.10
2018-10-05T14:01:23.244Z,19.10
2018-10-05T14:03:51.621Z,19.10
2018-10-05T14:06:19.970Z,19.10
2018-10-05T14:08:48.237Z,19.20
2018-10-05T14:11:21.997Z,19.20
2018-10-05T14:13:50.612Z,19.20
2018-10-05T14:16:18.876Z,19.20
2018-10-05T14:18:47.301Z,19.10
2018-10-05T14:21:15.639Z,19.20
2018-10-05T14:23:44.020Z,19.20
2018-10-05T14:26:12.298Z,19.10
2018-10-05T14:28:40.608Z,19.10
2018-10-05T14:31:08.954Z,19.10
2018-10-05T14:33:37.290Z,19.10
2018-10-05T14:36:05.602Z,19.10
2018-10-05T14:38:33.899Z,19.10
2018-10-05T14:41:02.272Z,19.10
2018-10-05T14:43:30.592Z,19.00
2018-10-05T14:45:58.939Z,19.00
2018-10-05T14:48:27.232Z,19.00
2018-10-05T14:50:55.512Z,19.00
2018-10-05T14:53:23.874Z,19.00
2018-10-05T14:55:52.351Z,19.00
2018-10-05T14:58:20.686Z,19.00
2018-10-05T15:00:55.590Z,18.90
2018-10-05T15:03:24.081Z,18.90
2018-10-05T15:05:52.660Z,18.90
2018-10-05T15:08:21.093Z,18.90
2018-10-05T15:10:49.688Z,18.90
2018-10-05T15:13:18.126Z,18.90
2018-10-05T15:15:46.487Z,18.90
2018-10-05T15:18:14.930Z,18.90
2018-10-05T15:20:43.403Z,18.80
2018-10-05T15:23:12.339Z,18.80
2018-10-05T15:25:40.931Z,18.80
2018-10-05T15:28:09.523Z,18.80
2018-10-05T15:30:38.028Z,18.70
2018-10-05T15:33:06.561Z,18.70
2018-10-05T15:35:34.944Z,18.70
2018-10-05T15:38:03.479Z,18.70
2018-10-05T15:40:31.902Z,18.70
2018-10-05T15:43:00.469Z,18.60
2018-10-05T15:45:28.828Z,18.60
2018-10-05T15:47:57.351Z,18.50
2018-10-05T15:50:25.768Z,18.50
2018-10-05T15:52:54.188Z,18.50
2018-10-05T15:55:22.633Z,18.50
2018-10-05T15:57:51.176Z,18.50
2018-10-05T16:00:19.933Z,18.50
2018-10-05T16:02:48.298Z,18.40
2018-10-05T16:05:23.454Z,18.40
2018-10-05T16:07:51.896Z,18.30
2018-10-05T16:10:20.238Z,18.30
2018-10-05T16:12:48.637Z,18.30
2018-10-05T16:15:16.987Z,18.20
2018-10-05T16:17:45.313Z,18.20
2018-10-05T16:20:13.692Z,18.10
2018-10-05T16:22:41.991Z,18.10
2018-10-05T16:25:10.345Z,18.10
2018-10-05T16:27:38.733Z,18.10
2018-10-05T16:30:08.518Z,18.00
2018-10-05T16:32:36.838Z,18.00
2018-10-05T16:35:05.860Z,17.90
2018-10-05T16:37:34.501Z,17.80
2018-10-05T16:40:02.956Z,17.80
2018-10-05T16:42:31.568Z,17.70
2018-10-05T16:44:59.900Z,17.70
2018-10-05T16:47:28.233Z,17.60
2018-10-05T16:49:56.602Z,17.60
2018-10-05T16:52:24.946Z,17.50
2018-10-05T16:54:53.287Z,17.40
2018-10-05T16:57:21.783Z,17.40
2018-10-05T16:59:50.161Z,17.30
2018-10-05T17:02:18.456Z,17.20
2018-10-05T17:04:46.873Z,17.20
2018-10-05T17:07:15.249Z,17.10
2018-10-05T17:09:43.551Z,17.00
2018-10-05T17:12:12.010Z,17.00
2018-10-05T17:14:40.750Z,16.90
2018-10-05T17:17:09.297Z,16.90
2018-10-05T17:19:37.589Z,16.80
2018-10-05T17:22:05.960Z,16.80
2018-10-05T17:24:34.333Z,16.70
2018-10-05T17:27:02.744Z,16.60
2018-10-05T17:29:31.066Z,16.60
2018-10-05T17:31:59.385Z,16.50
2018-10-05T17:34:27.801Z,16.40
2018-10-05T17:36:56.210Z,16.40
2018-10-05T17:39:24.665Z,16.30
2018-10-05T17:41:53.039Z,16.20
2018-10-05T17:44:21.342Z,16.20
2018-10-05T17:46:49.757Z,16.20
2018-10-05T17:49:18.186Z,16.10
2018-10-05T17:51:46.589Z,16.00
2018-10-05T17:54:14.883Z,16.00
2018-10-05T17:56:43.192Z,16.00
2018-10-05T17:59:11.504Z,15.90
2018-10-05T18:01:40.026Z,15.80
2018-10-05T18:04:08.355Z,15.80
2018-10-05T18:06:36.715Z,15.80
2018-10-05T18:09:06.548Z,15.70
2018-10-05T18:11:35.012Z,15.70
2018-10-05T18:14:03.457Z,15.70
2018-10-05T18:16:31.837Z,15.60
2018-10-05T18:19:00.139Z,15.60
2018-10-05T18:21:28.652Z,15.50
2018-10-05T18:23:57.058Z,15.50
2018-10-05T18:26:25.548Z,15.50
2018-10-05T18:28:53.856Z,15.40
2018-10-05T18:31:22.181Z,15.40
2018-10-05T18:33:50.482Z,15.40
2018-10-05T18:36:18.897Z,15.30
2018-10-05T18:38:47.261Z,15.30
2018-10-05T18:41:15.729Z,15.20
2018-10-05T18:43:44.239Z,15.20
2018-10-05T18:46:12.604Z,15.20
2018-10-05T18:48:41.174Z,15.10
2018-10-05T18:51:09.834Z,15.10
2018-10-05T18:53:38.125Z,15.10
2018-10-05T18:56:17.587Z,15.10
2018-10-05T18:58:45.906Z,15.00
2018-10-05T19:01:14.247Z,15.00
2018-10-05T19:03:42.646Z,15.00
2018-10-05T19:06:11.050Z,14.90
2018-10-05T19:08:39.798Z,14.90
2018-10-05T19:11:08.305Z,14.90
2018-10-05T19:13:36.701Z,14.80
2018-10-05T19:16:05.069Z,14.80
2018-10-05T19:18:33.459Z,14.80
2018-10-05T19:21:01.803Z,14.70
2018-10-05T19:23:30.173Z,14.70
2018-10-05T19:25:58.634Z,14.70
2018-10-05T19:28:26.949Z,14.60
2018-10-05T19:30:55.299Z,14.60
2018-10-05T19:33:24.203Z,14.60
2018-10-05T19:35:52.873Z,14.60
2018-10-05T19:38:21.365Z,14.50
2018-10-05T19:40:49.720Z,14.50
2018-10-05T19:43:18.068Z,14.40
2018-10-05T19:45:46.362Z,14.50
2018-10-05T19:48:14.865Z,14.50
2018-10-05T19:50:43.236Z,14.50
2018-10-05T19:53:11.617Z,14.40
2018-10-05T19:55:39.873Z,14.40
2018-10-05T19:58:08.213Z,14.30
2018-10-05T20:00:36.808Z,14.30
2018-10-05T20:03:05.114Z,14.30
2018-10-05T20:05:33.604Z,14.30
2018-10-05T20:08:02.038Z,14.30
2018-10-05T20:10:30.500Z,14.30
2018-10-05T20:12:58.892Z,14.20
2018-10-05T20:15:27.661Z,14.20
2018-10-05T20:17:56.404Z,14.20
2018-10-05T20:20:25.038Z,14.20
2018-10-05T20:23:00.042Z,14.10
2018-10-05T20:25:28.419Z,14.10
2018-10-05T20:27:56.955Z,14.10
2018-10-05T20:30:25.282Z,14.10
2018-10-05T20:32:53.643Z,14.10
2018-10-05T20:35:21.945Z,14.10
2018-10-05T20:37:50.488Z,14.00
2018-10-05T20:40:18.675Z,14.00
2018-10-05T20:42:46.948Z,14.00
2018-10-05T20:45:16.181Z,14.00
2018-10-05T20:47:44.673Z,14.00
2018-10-05T20:50:13.656Z,13.90
2018-10-05T20:52:43.598Z,13.90
2018-10-05T20:55:12.161Z,13.90
2018-10-05T20:57:40.656Z,13.90
2018-10-05T21:00:09.202Z,13.90
2018-10-05T21:02:37.802Z,13.90
2018-10-05T21:05:06.202Z,13.90
2018-10-05T21:07:34.493Z,13.90
2018-10-05T21:10:02.815Z,13.80
2018-10-05T21:12:31.252Z,13.80
2018-10-05T21:14:59.579Z,13.80
2018-10-05T21:17:27.942Z,13.80
2018-10-05T21:19:56.522Z,13.80
2018-10-05T21:22:24.865Z,13.80
2018-10-05T21:24:53.481Z,13.70
2018-10-05T21:27:21.846Z,13.70
2018-10-05T21:29:50.160Z,13.80
2018-10-05T21:32:18.599Z,13.70
2018-10-05T21:34:46.927Z,13.70
2018-10-05T21:37:15.250Z,13.70
2018-10-05T21:39:43.609Z,13.70
2018-10-05T21:42:11.995Z,13.70
2018-10-05T21:44:40.597Z,13.70
2018-10-05T21:47:08.948Z,13.70
2018-10-05T21:49:40.501Z,13.70
2018-10-05T21:52:08.938Z,13.70
2018-10-05T21:54:38.245Z,13.70
2018-10-05T21:57:06.921Z,13.70
2018-10-05T21:59:51.878Z,13.70
2018-10-05T22:02:21.121Z,13.60
2018-10-05T22:04:49.552Z,13.70
2018-10-05T22:07:18.153Z,13.60
2018-10-05T22:09:46.889Z,13.70
2018-10-05T22:12:16.490Z,13.60
2018-10-05T22:14:44.833Z,13.60
2018-10-05T22:17:13.141Z,13.70
2018-10-05T22:19:41.682Z,13.60
2018-10-05T22:22:10.172Z,13.60
2018-10-05T22:24:39.061Z,13.60
2018-10-05T22:27:07.537Z,13.60
2018-10-05T22:29:36.311Z,13.60
2018-10-05T22:32:04.755Z,13.50
2018-10-05T22:34:33.045Z,13.50
2018-10-05T22:37:01.566Z,13.50
2018-10-05T22:39:30.238Z,13.50
2018-10-05T22:41:59.353Z,13.40
2018-10-05T22:44:27.859Z,13.40
2018-10-05T22:46:56.454Z,13.40
2018-10-05T22:49:24.822Z,13.40
2018-10-05T22:51:53.146Z,13.40
2018-10-05T22:54:21.634Z,13.40
2018-10-05T22:56:50.230Z,13.40
2018-10-05T22:59:18.601Z,13.40
2018-10-05T23:01:46.954Z,13.30
2018-10-05T23:04:15.439Z,13.30
2018-10-05T23:06:43.940Z,13.30
2018-10-05T23:09:12.418Z,13.30
2018-10-05T23:11:40.728Z,13.20
2018-10-05T23:14:09.030Z,13.20
2018-10-05T23:16:37.329Z,13.20
2018-10-05T23:19:06.844Z,13.20
2018-10-05T23:21:35.245Z,13.20
2018-10-05T23:24:03.614Z,13.20
2018-10-05T23:26:31.968Z,13.20
2018-10-05T23:29:00.301Z,13.10
2018-10-05T23:31:28.702Z,13.10
2018-10-05T23:36:31.657Z,13.10
2018-10-05T23:39:00.037Z,13.00
2018-10-05T23:41:28.391Z,13.10
2018-10-05T23:43:56.800Z,13.10
2018-10-05T23:46:25.177Z,13.00
2018-10-05T23:48:53.537Z,13.00
2018-10-05T23:51:21.845Z,13.00
2018-10-05T23:53:50.485Z,13.00
2018-10-05T23:56:18.837Z,13.00
2018-10-05T23:58:47.164Z,12.90
