createdAt,value
2019-05-17T00:01:57.522Z,4.77
2019-05-17T00:07:02.311Z,4.90
2019-05-17T00:12:07.882Z,4.77
2019-05-17T00:17:14.108Z,4.37
2019-05-17T00:22:19.661Z,4.83
2019-05-17T00:27:26.477Z,4.37
2019-05-17T00:32:32.204Z,6.07
2019-05-17T00:37:37.846Z,5.00
2019-05-17T00:42:43.398Z,5.10
2019-05-17T00:47:48.926Z,5.43
2019-05-17T00:52:56.517Z,5.07
2019-05-17T00:58:01.743Z,5.40
2019-05-17T01:03:07.398Z,5.43
2019-05-17T01:08:13.051Z,5.67
2019-05-17T01:13:18.586Z,5.50
2019-05-17T01:18:24.161Z,6.23
2019-05-17T01:23:29.751Z,5.53
2019-05-17T01:28:36.348Z,7.55
2019-05-17T01:33:42.106Z,6.10
2019-05-17T01:38:47.677Z,5.67
2019-05-17T01:43:53.314Z,5.67
2019-05-17T01:48:59.003Z,5.90
2019-05-17T01:54:06.879Z,5.57
2019-05-17T01:59:12.450Z,5.67
2019-05-17T02:04:18.090Z,5.73
2019-05-17T02:09:34.800Z,6.37
2019-05-17T02:14:31.110Z,5.40
2019-05-17T02:19:37.155Z,6.03
2019-05-17T02:24:42.995Z,7.00
2019-05-17T02:29:48.533Z,6.10
2019-05-17T02:34:54.007Z,6.70
2019-05-17T02:40:04.792Z,6.10
2019-05-17T02:45:06.802Z,5.80
2019-05-17T02:50:13.126Z,5.73
2019-05-17T02:55:19.236Z,4.87
2019-05-17T03:00:24.999Z,5.93
2019-05-17T03:05:33.856Z,7.40
2019-05-17T03:10:37.850Z,6.60
2019-05-17T03:15:43.539Z,7.80
2019-05-17T03:20:52.274Z,5.70
2019-05-17T03:25:56.258Z,5.63
2019-05-17T03:31:08.024Z,5.20
2019-05-17T03:36:09.270Z,4.67
2019-05-17T03:41:23.515Z,5.77
2019-05-17T03:46:23.170Z,5.57
2019-05-17T03:51:29.039Z,5.17
2019-05-17T03:56:34.758Z,5.57
2019-05-17T04:01:43.323Z,5.23
2019-05-17T04:06:47.687Z,5.13
2019-05-17T04:11:56.478Z,5.00
2019-05-17T04:17:03.999Z,5.47
2019-05-17T04:22:09.574Z,5.20
2019-05-17T04:27:15.561Z,5.40
2019-05-17T04:32:23.284Z,5.70
2019-05-17T04:37:28.311Z,4.83
2019-05-17T04:42:33.773Z,5.27
2019-05-17T04:47:39.338Z,4.77
2019-05-17T04:52:44.989Z,6.37
2019-05-17T04:57:52.983Z,5.30
2019-05-17T05:02:57.865Z,5.10
2019-05-17T05:08:03.805Z,4.70
2019-05-17T05:13:09.359Z,4.60
2019-05-17T05:18:14.930Z,4.10
2019-05-17T05:23:23.934Z,4.93
2019-05-17T05:28:27.981Z,4.23
2019-05-17T05:33:33.611Z,4.40
2019-05-17T05:38:39.255Z,5.20
2019-05-17T05:43:44.894Z,4.67
2019-05-17T05:48:52.196Z,4.73
2019-05-17T05:53:57.620Z,4.97
2019-05-17T05:59:04.580Z,4.90
2019-05-17T06:04:11.787Z,4.27
2019-05-17T06:09:17.505Z,4.20
2019-05-17T06:14:23.178Z,4.07
2019-05-17T06:19:28.726Z,4.13
2019-05-17T06:24:34.306Z,3.90
2019-05-17T06:29:41.535Z,3.67
2019-05-17T06:34:47.230Z,4.40
2019-05-17T06:39:52.928Z,4.40
2019-05-17T06:45:01.937Z,5.17
2019-05-17T06:50:06.716Z,4.57
2019-05-17T06:55:13.012Z,6.73
2019-05-17T07:00:23.776Z,6.07
2019-05-17T07:05:30.323Z,5.07
2019-05-17T07:10:36.282Z,6.47
2019-05-17T07:15:47.212Z,5.10
2019-05-17T07:20:50.133Z,5.77
2019-05-17T07:25:56.018Z,7.43
2019-05-17T07:31:01.583Z,4.90
2019-05-17T07:36:07.080Z,5.87
2019-05-17T07:41:12.706Z,5.30
2019-05-17T07:46:20.492Z,6.37
2019-05-17T07:51:25.442Z,5.87
2019-05-17T07:56:31.029Z,5.97
2019-05-17T08:01:36.625Z,6.00
2019-05-17T08:06:42.187Z,7.20
2019-05-17T08:11:50.061Z,6.53
2019-05-17T08:16:55.267Z,7.27
2019-05-17T08:22:00.826Z,7.07
2019-05-17T08:27:06.552Z,8.27
2019-05-17T08:32:12.232Z,7.80
2019-05-17T08:37:20.308Z,8.03
2019-05-17T08:42:25.414Z,7.97
2019-05-17T08:47:31.082Z,8.67
2019-05-17T08:52:36.856Z,7.47
2019-05-17T08:57:42.516Z,7.53
2019-05-17T09:02:50.022Z,7.07
2019-05-17T09:07:55.436Z,7.40
2019-05-17T09:13:01.027Z,7.43
2019-05-17T09:18:06.728Z,8.63
2019-05-17T09:23:12.318Z,6.83
2019-05-17T09:28:20.311Z,7.80
2019-05-17T09:33:25.073Z,6.62
2019-05-17T09:38:30.575Z,6.83
2019-05-17T09:43:36.244Z,7.12
2019-05-17T09:48:41.827Z,6.65
2019-05-17T09:53:49.594Z,8.75
2019-05-17T09:58:54.713Z,6.97
2019-05-17T10:04:00.501Z,6.33
2019-05-17T10:09:09.446Z,6.57
2019-05-17T10:14:24.604Z,6.08
2019-05-17T10:19:23.566Z,7.78
2019-05-17T10:24:37.877Z,6.12
2019-05-17T10:29:36.146Z,7.00
2019-05-17T10:34:41.749Z,6.28
2019-05-17T10:39:47.250Z,6.87
2019-05-17T10:44:54.722Z,8.33
2019-05-17T10:50:00.193Z,8.15
2019-05-17T10:55:05.983Z,8.00
2019-05-17T11:00:12.502Z,7.50
2019-05-17T11:05:20.096Z,7.58
2019-05-17T11:10:25.440Z,7.05
2019-05-17T11:15:31.093Z,8.28
2019-05-17T11:20:36.808Z,7.53
2019-05-17T11:25:45.931Z,6.87
2019-05-17T11:30:49.790Z,6.92
2019-05-17T11:35:55.378Z,7.42
2019-05-17T11:41:11.004Z,7.53
2019-05-17T11:46:08.556Z,9.05
2019-05-17T11:51:14.074Z,7.60
2019-05-17T11:56:19.696Z,7.03
2019-05-17T12:01:25.244Z,7.90
2019-05-17T12:06:31.076Z,8.13
2019-05-17T12:11:36.774Z,7.35
2019-05-17T12:16:42.440Z,7.92
2019-05-17T12:21:48.032Z,7.40
2019-05-17T12:26:53.696Z,8.73
2019-05-17T12:31:59.288Z,8.80
2019-05-17T12:37:04.905Z,8.93
2019-05-17T12:42:10.520Z,11.00
2019-05-17T12:47:16.214Z,11.57
2019-05-17T12:52:21.896Z,11.78
2019-05-17T12:57:27.419Z,11.65
2019-05-17T13:02:33.030Z,12.53
2019-05-17T13:07:40.618Z,12.63
2019-05-17T13:12:45.895Z,14.30
2019-05-17T13:17:51.689Z,13.43
2019-05-17T13:22:57.403Z,15.15
2019-05-17T13:28:03.072Z,14.65
2019-05-17T13:33:08.746Z,13.25
2019-05-17T13:38:14.618Z,15.72
2019-05-17T13:43:20.313Z,14.38
2019-05-17T13:48:25.874Z,13.90
2019-05-17T13:53:31.527Z,14.25
2019-05-17T13:58:37.166Z,13.18
2019-05-17T14:03:42.832Z,13.08
2019-05-17T14:08:48.372Z,12.45
2019-05-17T14:13:53.957Z,13.32
2019-05-17T14:18:59.756Z,13.90
2019-05-17T14:24:05.621Z,10.93
2019-05-17T14:29:11.154Z,12.00
2019-05-17T14:34:16.708Z,11.50
2019-05-17T14:39:22.240Z,11.75
2019-05-17T14:44:28.036Z,11.12
2019-05-17T14:49:33.676Z,11.63
2019-05-17T14:54:39.597Z,14.13
2019-05-17T14:59:45.308Z,13.48
2019-05-17T15:04:51.021Z,12.93
2019-05-17T15:09:56.619Z,13.80
2019-05-17T15:15:02.227Z,14.13
2019-05-17T15:20:08.236Z,15.55
2019-05-17T15:25:14.406Z,15.95
2019-05-17T15:30:19.933Z,17.48
2019-05-17T15:35:25.567Z,17.37
2019-05-17T15:40:31.165Z,15.05
2019-05-17T15:45:36.878Z,14.73
2019-05-17T15:50:42.462Z,14.23
2019-05-17T15:55:48.158Z,12.50
2019-05-17T16:00:53.868Z,11.90
2019-05-17T16:05:59.488Z,12.50
2019-05-17T16:11:05.210Z,12.85
2019-05-17T16:16:10.871Z,13.75
2019-05-17T16:21:16.470Z,12.70
2019-05-17T16:26:22.100Z,8.88
2019-05-17T16:31:27.695Z,10.95
2019-05-17T16:36:33.442Z,8.63
2019-05-17T16:41:39.059Z,9.00
2019-05-17T16:46:44.605Z,9.70
2019-05-17T16:51:50.343Z,9.85
2019-05-17T16:56:55.900Z,11.43
2019-05-17T17:02:01.548Z,11.60
2019-05-17T17:07:07.161Z,12.00
2019-05-17T17:12:12.832Z,12.82
2019-05-17T17:17:18.386Z,14.30
2019-05-17T17:22:24.043Z,13.85
2019-05-17T17:27:29.769Z,14.55
2019-05-17T17:32:35.450Z,15.35
2019-05-17T17:37:41.211Z,14.73
2019-05-17T17:42:46.816Z,13.62
2019-05-17T17:47:52.415Z,14.65
2019-05-17T17:52:58.114Z,15.38
2019-05-17T17:58:03.808Z,16.65
2019-05-17T18:03:11.157Z,18.02
2019-05-17T18:08:16.600Z,18.27
2019-05-17T18:13:22.284Z,18.32
2019-05-17T18:18:27.998Z,17.80
2019-05-17T18:23:33.653Z,17.30
2019-05-17T18:28:39.332Z,15.72
2019-05-17T18:33:45.027Z,14.43
2019-05-17T18:38:54.366Z,14.78
2019-05-17T18:44:00.569Z,9.30
2019-05-17T18:49:07.008Z,19.87
2019-05-17T18:54:14.750Z,17.82
2019-05-17T18:59:21.348Z,18.97
2019-05-17T19:04:27.299Z,16.62
2019-05-17T19:09:33.342Z,16.12
2019-05-17T19:14:43.115Z,16.77
2019-05-17T19:19:46.474Z,18.02
2019-05-17T19:24:52.420Z,18.10
2019-05-17T19:29:57.940Z,19.77
2019-05-17T19:35:03.710Z,21.70
2019-05-17T19:40:09.816Z,23.27
2019-05-17T19:45:16.135Z,18.82
2019-05-17T19:50:21.838Z,20.52
2019-05-17T19:55:27.673Z,21.30
2019-05-17T20:00:33.430Z,21.95
2019-05-17T20:05:39.067Z,20.92
2019-05-17T20:10:44.818Z,27.27
2019-05-17T20:15:50.528Z,23.38
2019-05-17T20:20:56.119Z,21.75
2019-05-17T20:26:01.696Z,21.45
2019-05-17T20:31:07.569Z,21.70
2019-05-17T20:36:13.337Z,22.93
2019-05-17T20:41:19.515Z,23.57
2019-05-17T20:46:25.585Z,22.10
2019-05-17T20:51:31.337Z,22.80
2019-05-17T20:56:37.264Z,23.45
2019-05-17T21:01:43.094Z,23.52
2019-05-17T21:06:49.284Z,23.85
2019-05-17T21:11:55.772Z,23.35
2019-05-17T21:17:02.827Z,22.60
2019-05-17T21:22:08.602Z,22.40
2019-05-17T21:27:14.383Z,22.70
2019-05-17T21:32:19.989Z,22.30
2019-05-17T21:37:26.092Z,18.82
2019-05-17T21:42:31.722Z,19.60
2019-05-17T21:47:37.324Z,20.00
2019-05-17T21:52:43.356Z,21.30
2019-05-17T21:57:49.056Z,21.00
2019-05-17T22:02:55.166Z,20.20
2019-05-17T22:08:00.771Z,21.17
2019-05-17T22:13:06.728Z,20.50
2019-05-17T22:18:12.324Z,21.50
2019-05-17T22:23:17.904Z,22.07
2019-05-17T22:28:23.515Z,21.50
2019-05-17T22:33:29.536Z,21.15
2019-05-17T22:38:35.316Z,21.50
2019-05-17T22:43:41.179Z,22.75
2019-05-17T22:48:47.013Z,22.62
2019-05-17T22:53:52.594Z,21.70
2019-05-17T22:58:58.109Z,20.37
2019-05-17T23:04:03.711Z,20.45
2019-05-17T23:09:09.459Z,22.60
2019-05-17T23:14:15.056Z,24.43
2019-05-17T23:19:20.739Z,24.43
2019-05-17T23:24:26.743Z,25.48
2019-05-17T23:29:32.320Z,25.35
2019-05-17T23:34:37.870Z,23.87
2019-05-17T23:39:43.492Z,25.50
2019-05-17T23:44:49.055Z,26.12
2019-05-17T23:49:54.631Z,26.75
2019-05-17T23:55:00.376Z,26.57
