createdAt,value
2022-08-17T00:01:51.546Z,20.10
2022-08-17T00:04:39.900Z,20.10
2022-08-17T00:07:27.097Z,20.00
2022-08-17T00:10:15.103Z,20.00
2022-08-17T00:13:07.462Z,19.90
2022-08-17T00:16:00.034Z,19.90
2022-08-17T00:45:04.727Z,19.80
2022-08-17T00:47:53.980Z,19.70
2022-08-17T00:50:46.640Z,19.60
2022-08-17T00:53:37.813Z,19.50
2022-08-17T00:56:35.872Z,19.50
2022-08-17T01:02:16.860Z,19.90
2022-08-17T01:22:22.014Z,19.40
2022-08-17T03:41:26.725Z,18.40
2022-08-17T03:44:13.581Z,18.50
2022-08-17T03:47:14.641Z,18.40
2022-08-17T03:50:18.912Z,18.30
2022-08-17T03:53:26.679Z,18.30
2022-08-17T03:56:32.224Z,18.30
2022-08-17T03:59:22.558Z,18.30
2022-08-17T04:02:11.567Z,18.20
2022-08-17T04:04:59.980Z,18.30
2022-08-17T04:07:48.055Z,18.50
2022-08-17T04:10:38.456Z,18.30
2022-08-17T04:13:34.297Z,18.30
2022-08-17T04:16:21.666Z,18.30
2022-08-17T04:19:09.188Z,18.30
2022-08-17T04:21:57.944Z,18.30
2022-08-17T04:24:45.062Z,18.20
2022-08-17T04:27:32.163Z,18.30
2022-08-17T04:30:20.707Z,18.30
2022-08-17T04:33:10.802Z,18.20
2022-08-17T04:36:01.490Z,18.30
2022-08-17T04:38:48.951Z,18.30
2022-08-17T04:41:50.041Z,18.30
2022-08-17T04:44:37.012Z,18.30
2022-08-17T04:47:25.303Z,18.30
2022-08-17T04:50:12.690Z,18.40
2022-08-17T04:52:59.904Z,18.40
2022-08-17T04:55:47.364Z,18.40
2022-08-17T04:58:35.257Z,18.40
2022-08-17T05:01:25.021Z,18.40
2022-08-17T05:04:33.283Z,18.50
2022-08-17T05:07:24.594Z,18.50
2022-08-17T05:10:13.677Z,18.50
2022-08-17T05:13:01.575Z,18.50
2022-08-17T05:15:51.067Z,18.60
2022-08-17T05:18:39.184Z,18.70
2022-08-17T05:21:28.963Z,18.70
2022-08-17T05:24:38.348Z,18.80
2022-08-17T05:27:23.691Z,18.90
2022-08-17T05:30:11.451Z,19.00
2022-08-17T05:33:01.372Z,19.00
2022-08-17T05:35:51.529Z,19.20
2022-08-17T05:38:40.165Z,19.30
2022-08-17T05:41:27.187Z,19.40
2022-08-17T05:44:14.583Z,19.50
2022-08-17T05:47:03.606Z,19.50
2022-08-17T05:49:51.807Z,19.60
2022-08-17T05:52:49.057Z,19.70
2022-08-17T05:55:50.538Z,19.80
2022-08-17T05:58:50.549Z,20.00
2022-08-17T06:01:48.022Z,20.00
2022-08-17T06:04:53.784Z,20.10
2022-08-17T06:07:51.315Z,20.30
2022-08-17T06:10:46.914Z,20.40
2022-08-17T06:13:51.553Z,20.50
2022-08-17T06:16:43.491Z,20.60
2022-08-17T06:19:38.816Z,20.70
2022-08-17T06:22:31.748Z,20.80
2022-08-17T06:25:24.937Z,20.90
2022-08-17T06:28:16.534Z,21.10
2022-08-17T06:31:14.463Z,21.20
2022-08-17T06:34:03.789Z,21.30
2022-08-17T06:37:03.772Z,21.50
2022-08-17T06:40:12.446Z,21.60
2022-08-17T06:43:22.693Z,21.80
2022-08-17T06:46:16.964Z,22.00
2022-08-17T06:49:15.424Z,22.20
2022-08-17T06:52:11.865Z,22.30
2022-08-17T06:55:26.536Z,22.50
2022-08-17T06:58:16.972Z,22.80
2022-08-17T07:01:11.850Z,23.00
2022-08-17T07:04:12.194Z,23.10
2022-08-17T07:07:24.566Z,23.40
2022-08-17T07:10:13.676Z,23.60
2022-08-17T07:13:14.268Z,23.80
2022-08-17T07:16:13.543Z,23.90
2022-08-17T07:19:01.485Z,24.10
2022-08-17T07:21:58.513Z,24.30
2022-08-17T07:24:51.682Z,24.50
2022-08-17T07:27:41.555Z,24.60
2022-08-17T07:30:31.311Z,24.80
2022-08-17T07:33:39.573Z,25.00
2022-08-17T07:36:36.474Z,25.20
2022-08-17T07:39:29.091Z,25.40
2022-08-17T07:42:16.510Z,25.70
2022-08-17T07:45:24.895Z,25.80
2022-08-17T07:48:22.987Z,26.00
2022-08-17T07:51:21.247Z,26.30
2022-08-17T07:54:25.020Z,26.40
2022-08-17T07:57:32.504Z,26.70
2022-08-17T08:00:31.776Z,26.90
2022-08-17T08:03:28.498Z,27.00
2022-08-17T08:06:23.770Z,27.20
2022-08-17T08:09:33.022Z,27.40
2022-08-17T08:12:33.647Z,27.60
2022-08-17T08:15:23.933Z,27.90
2022-08-17T08:18:39.713Z,28.20
2022-08-17T08:27:40.242Z,28.80
2022-08-17T08:30:28.487Z,29.20
2022-08-17T08:33:33.473Z,29.40
2022-08-17T08:37:12.487Z,29.70
2022-08-17T08:39:57.615Z,30.00
2022-08-17T08:42:51.890Z,30.40
2022-08-17T08:45:50.351Z,30.70
2022-08-17T08:49:12.196Z,30.90
2022-08-17T08:52:02.473Z,31.00
2022-08-17T08:55:00.375Z,31.20
2022-08-17T09:00:45.168Z,31.80
2022-08-17T09:03:53.424Z,32.10
2022-08-17T09:06:56.918Z,32.30
2022-08-17T09:10:00.628Z,32.60
2022-08-17T09:12:55.224Z,32.60
2022-08-17T09:15:46.369Z,32.70
2022-08-17T09:19:00.665Z,32.80
2022-08-17T09:21:55.595Z,33.00
2022-08-17T09:24:48.725Z,33.30
2022-08-17T09:27:49.845Z,33.50
2022-08-17T09:30:45.964Z,33.70
2022-08-17T09:33:42.723Z,34.00
2022-08-17T09:36:34.467Z,34.10
2022-08-17T09:39:31.889Z,34.20
2022-08-17T09:42:25.438Z,34.00
2022-08-17T09:45:26.180Z,33.90
2022-08-17T09:48:19.867Z,33.90
2022-08-17T09:51:12.472Z,34.00
2022-08-17T09:54:34.872Z,34.20
2022-08-17T09:57:30.375Z,34.40
2022-08-17T10:00:25.843Z,34.30
2022-08-17T10:03:26.396Z,34.20
2022-08-17T10:06:22.045Z,34.20
2022-08-17T10:09:19.047Z,34.20
2022-08-17T10:12:20.585Z,34.30
2022-08-17T10:15:19.600Z,34.30
2022-08-17T10:18:31.939Z,34.40
2022-08-17T10:21:35.181Z,34.40
2022-08-17T10:25:22.500Z,34.30
2022-08-17T10:27:56.756Z,34.30
2022-08-17T10:30:55.433Z,34.40
2022-08-17T10:34:14.797Z,34.30
2022-08-17T10:37:10.876Z,34.30
2022-08-17T10:40:19.467Z,34.30
2022-08-17T10:43:29.458Z,34.20
2022-08-17T10:46:31.329Z,34.20
2022-08-17T10:49:30.641Z,34.30
2022-08-17T10:52:48.761Z,34.30
2022-08-17T10:55:35.780Z,34.40
2022-08-17T10:58:24.800Z,34.40
2022-08-17T11:01:14.878Z,34.40
2022-08-17T11:04:12.674Z,34.40
2022-08-17T11:07:09.170Z,34.50
2022-08-17T11:10:15.422Z,34.50
2022-08-17T11:13:09.546Z,34.50
2022-08-17T11:16:08.973Z,34.40
2022-08-17T11:19:21.438Z,34.40
2022-08-17T11:22:33.536Z,34.40
2022-08-17T11:25:21.113Z,34.20
2022-08-17T11:28:10.648Z,34.10
2022-08-17T11:31:00.695Z,34.10
2022-08-17T11:34:04.823Z,34.20
2022-08-17T11:37:06.194Z,34.40
2022-08-17T11:40:18.103Z,34.40
2022-08-17T11:43:25.629Z,34.60
2022-08-17T11:46:22.388Z,34.70
2022-08-17T11:49:33.017Z,34.60
2022-08-17T11:52:36.319Z,34.70
2022-08-17T11:55:54.087Z,34.80
2022-08-17T11:58:39.890Z,34.80
2022-08-17T12:01:56.069Z,34.80
2022-08-17T12:05:26.330Z,35.00
2022-08-17T12:08:20.098Z,35.10
2022-08-17T12:11:13.434Z,35.10
2022-08-17T12:14:01.743Z,35.10
2022-08-17T12:17:03.195Z,35.30
2022-08-17T12:19:52.596Z,35.30
2022-08-17T12:22:53.866Z,35.40
2022-08-17T12:25:45.769Z,35.50
2022-08-17T12:28:36.155Z,35.60
2022-08-17T12:31:27.280Z,35.70
2022-08-17T12:34:20.435Z,35.80
2022-08-17T12:37:15.111Z,35.80
2022-08-17T12:40:07.432Z,35.90
2022-08-17T12:42:58.040Z,35.80
2022-08-17T12:45:46.385Z,35.80
2022-08-17T12:48:35.947Z,35.80
2022-08-17T12:51:25.922Z,35.80
2022-08-17T12:54:29.500Z,35.90
2022-08-17T12:57:20.407Z,36.00
2022-08-17T13:00:16.622Z,36.10
2022-08-17T13:08:49.292Z,36.50
2022-08-17T13:11:36.255Z,36.50
2022-08-17T13:14:24.192Z,36.20
2022-08-17T13:17:13.567Z,36.00
2022-08-17T13:20:02.074Z,36.00
2022-08-17T13:22:57.306Z,35.90
2022-08-17T13:25:55.281Z,35.90
2022-08-17T13:28:50.073Z,35.80
2022-08-17T13:31:53.019Z,35.70
2022-08-17T13:35:13.124Z,35.50
2022-08-17T13:38:01.391Z,35.30
2022-08-17T13:40:53.846Z,35.30
2022-08-17T13:43:45.923Z,35.20
2022-08-17T13:46:34.688Z,34.90
2022-08-17T13:49:23.151Z,34.90
2022-08-17T13:52:32.838Z,35.00
2022-08-17T13:55:24.064Z,35.10
2022-08-17T13:58:13.253Z,35.30
2022-08-17T14:01:23.820Z,35.50
2022-08-17T14:04:14.420Z,35.60
2022-08-17T14:07:05.155Z,35.70
2022-08-17T14:09:56.886Z,35.80
2022-08-17T14:15:55.635Z,35.70
2022-08-17T14:18:56.218Z,35.90
2022-08-17T14:21:46.711Z,35.90
2022-08-17T14:24:38.957Z,36.00
2022-08-17T14:27:28.766Z,35.90
2022-08-17T14:30:17.811Z,35.90
2022-08-17T14:33:08.569Z,35.90
2022-08-17T14:35:56.181Z,35.80
2022-08-17T14:38:45.213Z,35.80
2022-08-17T14:41:32.419Z,35.70
2022-08-17T14:44:20.202Z,35.60
2022-08-17T14:47:14.080Z,35.40
2022-08-17T14:50:05.195Z,35.30
2022-08-17T14:52:57.988Z,35.30
2022-08-17T14:55:47.116Z,35.40
2022-08-17T14:58:34.789Z,35.50
2022-08-17T15:07:08.648Z,35.20
2022-08-17T15:09:56.928Z,35.10
2022-08-17T15:12:44.901Z,34.90
2022-08-17T15:15:32.183Z,34.90
2022-08-17T15:18:20.094Z,34.80
2022-08-17T15:21:10.168Z,34.80
2022-08-17T15:23:58.792Z,34.80
2022-08-17T15:26:45.711Z,34.80
2022-08-17T15:29:32.614Z,34.70
2022-08-17T15:32:30.213Z,34.70
2022-08-17T15:35:17.151Z,34.70
2022-08-17T15:38:11.803Z,34.60
2022-08-17T15:41:01.141Z,34.40
2022-08-17T15:43:50.030Z,34.20
2022-08-17T15:46:38.022Z,34.10
2022-08-17T15:49:26.934Z,34.10
2022-08-17T15:52:18.826Z,34.00
2022-08-17T15:55:06.989Z,33.30
2022-08-17T15:57:55.795Z,33.10
2022-08-17T16:00:52.991Z,33.10
2022-08-17T16:04:06.607Z,33.10
2022-08-17T16:06:54.817Z,33.00
2022-08-17T16:09:41.972Z,33.00
2022-08-17T16:12:29.227Z,32.90
2022-08-17T16:15:18.767Z,32.80
2022-08-17T16:18:06.296Z,32.70
2022-08-17T16:20:53.687Z,32.60
2022-08-17T16:23:40.894Z,32.50
2022-08-17T16:26:29.355Z,32.50
2022-08-17T16:29:16.125Z,32.50
2022-08-17T16:32:13.853Z,32.50
2022-08-17T16:35:04.288Z,32.40
2022-08-17T16:37:54.325Z,32.10
2022-08-17T16:40:42.448Z,32.00
2022-08-17T16:43:30.098Z,31.90
2022-08-17T16:46:18.280Z,31.90
2022-08-17T16:49:06.537Z,31.70
2022-08-17T16:52:01.676Z,31.60
2022-08-17T16:54:48.499Z,31.50
2022-08-17T16:57:37.369Z,31.50
2022-08-17T17:00:36.524Z,31.40
2022-08-17T17:03:27.432Z,31.30
2022-08-17T17:06:22.746Z,31.10
2022-08-17T17:09:16.484Z,31.10
2022-08-17T17:12:06.890Z,31.00
2022-08-17T17:14:59.403Z,30.90
2022-08-17T17:17:49.677Z,30.80
2022-08-17T17:20:45.800Z,30.70
2022-08-17T17:23:44.116Z,30.70
2022-08-17T17:26:45.995Z,30.70
2022-08-17T17:29:47.821Z,30.60
2022-08-17T17:32:40.468Z,30.60
2022-08-17T17:35:35.388Z,30.60
2022-08-17T17:38:28.963Z,30.60
2022-08-17T17:41:26.516Z,30.50
2022-08-17T17:44:17.979Z,30.50
2022-08-17T17:47:07.260Z,30.40
2022-08-17T17:49:54.572Z,30.40
2022-08-17T17:52:48.341Z,30.40
2022-08-17T17:55:45.362Z,30.30
2022-08-17T17:58:46.033Z,30.30
2022-08-17T18:01:46.580Z,30.20
2022-08-17T18:04:41.003Z,30.10
2022-08-17T18:07:36.070Z,30.00
2022-08-17T18:10:31.790Z,30.00
2022-08-17T18:13:28.057Z,29.90
2022-08-17T18:16:16.439Z,29.90
2022-08-17T18:19:03.862Z,29.80
2022-08-17T18:22:02.718Z,29.70
2022-08-17T18:24:55.942Z,29.60
2022-08-17T18:27:51.831Z,29.50
2022-08-17T18:30:39.030Z,29.20
2022-08-17T18:33:29.154Z,29.20
2022-08-17T18:36:28.965Z,29.10
2022-08-17T18:39:18.098Z,29.00
2022-08-17T18:42:23.963Z,28.90
2022-08-17T18:45:11.205Z,28.80
2022-08-17T18:47:58.405Z,28.70
2022-08-17T18:50:47.449Z,28.60
2022-08-17T18:53:39.678Z,28.50
2022-08-17T18:56:31.286Z,28.20
2022-08-17T18:59:28.806Z,28.10
2022-08-17T19:02:43.797Z,28.10
2022-08-17T19:05:37.013Z,28.00
2022-08-17T19:08:35.535Z,27.80
2022-08-17T19:11:28.058Z,27.80
2022-08-17T19:14:17.563Z,27.60
2022-08-17T19:17:11.103Z,27.50
2022-08-17T19:20:04.471Z,27.40
2022-08-17T19:23:03.374Z,27.30
2022-08-17T19:25:58.481Z,27.30
2022-08-17T19:28:53.530Z,27.20
2022-08-17T19:31:42.468Z,27.10
2022-08-17T19:34:34.452Z,27.00
2022-08-17T19:37:34.111Z,26.90
2022-08-17T19:43:57.355Z,26.80
2022-08-17T19:46:59.573Z,26.70
2022-08-17T19:49:58.291Z,26.60
2022-08-17T19:52:55.286Z,26.50
2022-08-17T19:55:52.112Z,26.50
2022-08-17T19:58:53.491Z,26.50
2022-08-17T20:01:46.880Z,26.40
2022-08-17T20:04:41.241Z,26.40
2022-08-17T20:07:37.388Z,26.30
2022-08-17T20:10:38.605Z,26.30
2022-08-17T20:13:33.586Z,26.30
2022-08-17T20:16:22.189Z,26.30
2022-08-17T20:19:15.903Z,26.30
2022-08-17T20:22:11.590Z,26.30
2022-08-17T20:25:07.492Z,26.30
2022-08-17T20:28:06.223Z,26.40
2022-08-17T20:30:53.931Z,26.30
2022-08-17T20:33:42.444Z,26.30
2022-08-17T20:36:32.406Z,26.30
2022-08-17T20:39:36.117Z,26.30
2022-08-17T20:42:33.684Z,26.40
2022-08-17T20:45:49.570Z,26.50
2022-08-17T20:48:38.490Z,26.50
2022-08-17T20:51:32.513Z,26.50
2022-08-17T20:54:41.730Z,26.60
2022-08-17T20:57:47.612Z,26.60
2022-08-17T21:00:50.371Z,26.70
2022-08-17T21:03:51.804Z,26.60
2022-08-17T21:07:29.396Z,26.60
2022-08-17T21:10:29.533Z,26.60
2022-08-17T21:13:36.587Z,26.60
2022-08-17T21:16:38.132Z,26.60
2022-08-17T21:19:48.964Z,26.60
2022-08-17T21:23:01.458Z,26.60
2022-08-17T21:26:11.197Z,26.60
2022-08-17T21:29:30.158Z,26.50
2022-08-17T21:32:29.389Z,26.50
2022-08-17T21:35:28.648Z,26.50
2022-08-17T21:38:20.953Z,26.50
2022-08-17T21:41:07.804Z,26.50
2022-08-17T21:44:02.895Z,26.40
2022-08-17T21:46:52.875Z,26.40
2022-08-17T21:49:39.859Z,26.40
2022-08-17T21:52:28.812Z,26.40
2022-08-17T21:55:28.206Z,26.40
2022-08-17T21:58:30.504Z,26.40
2022-08-17T22:01:24.212Z,26.40
2022-08-17T22:04:21.399Z,26.30
2022-08-17T22:07:11.541Z,26.30
2022-08-17T22:09:58.918Z,26.30
2022-08-17T22:13:04.641Z,26.20
2022-08-17T22:16:27.820Z,26.10
2022-08-17T22:19:17.774Z,26.10
2022-08-17T22:22:06.706Z,25.90
2022-08-17T22:24:57.637Z,25.70
2022-08-17T22:27:49.922Z,25.40
2022-08-17T22:30:41.390Z,25.20
2022-08-17T22:33:37.967Z,24.90
2022-08-17T22:36:29.151Z,24.60
2022-08-17T22:39:46.558Z,24.40
2022-08-17T22:42:48.237Z,24.20
2022-08-17T22:45:45.932Z,24.00
2022-08-17T22:48:33.652Z,23.80
2022-08-17T22:51:23.463Z,23.60
2022-08-17T22:54:32.690Z,23.40
2022-08-17T22:57:41.344Z,23.30
2022-08-17T23:00:34.446Z,23.10
2022-08-17T23:03:24.477Z,22.80
2022-08-17T23:06:12.337Z,22.70
2022-08-17T23:08:59.297Z,22.50
2022-08-17T23:11:50.176Z,22.40
2022-08-17T23:14:45.626Z,22.30
2022-08-17T23:17:37.145Z,22.30
2022-08-17T23:20:26.432Z,22.20
2022-08-17T23:23:15.944Z,22.10
2022-08-17T23:26:03.109Z,21.90
2022-08-17T23:28:50.701Z,21.80
2022-08-17T23:31:40.056Z,21.70
2022-08-17T23:34:28.216Z,21.70
2022-08-17T23:37:17.884Z,21.60
2022-08-17T23:40:06.943Z,21.60
2022-08-17T23:42:53.926Z,21.60
2022-08-17T23:45:42.857Z,21.50
2022-08-17T23:48:36.596Z,21.50
2022-08-17T23:51:28.881Z,21.40
2022-08-17T23:54:23.952Z,21.40
2022-08-17T23:57:12.802Z,21.40
2022-08-17T23:59:59.738Z,21.30
