createdAt,value
2018-05-31T00:02:14.389Z,92.80
2018-05-31T00:04:44.978Z,92.60
2018-05-31T00:07:15.423Z,92.70
2018-05-31T00:09:45.971Z,93.00
2018-05-31T00:12:16.513Z,93.20
2018-05-31T00:14:47.086Z,93.30
2018-05-31T00:17:17.518Z,93.80
2018-05-31T00:19:48.033Z,93.70
2018-05-31T00:22:18.542Z,93.50
2018-05-31T00:24:49.075Z,93.70
2018-05-31T00:27:19.518Z,94.00
2018-05-31T00:29:49.985Z,93.80
2018-05-31T00:32:20.403Z,93.80
2018-05-31T00:34:50.946Z,93.80
2018-05-31T00:37:21.391Z,93.90
2018-05-31T00:39:51.997Z,93.90
2018-05-31T00:42:22.452Z,94.30
2018-05-31T00:44:53.739Z,93.70
2018-05-31T00:47:24.177Z,93.70
2018-05-31T00:49:55.574Z,93.50
2018-05-31T00:52:25.992Z,93.50
2018-05-31T00:54:57.319Z,93.90
2018-05-31T00:57:27.815Z,93.80
2018-05-31T00:59:58.414Z,94.10
2018-05-31T01:02:28.866Z,94.30
2018-05-31T01:04:59.392Z,94.50
2018-05-31T01:07:29.944Z,94.70
2018-05-31T01:10:00.563Z,94.50
2018-05-31T01:12:31.102Z,94.00
2018-05-31T01:15:01.829Z,93.70
2018-05-31T01:17:32.362Z,93.80
2018-05-31T01:20:02.996Z,94.00
2018-05-31T01:22:34.382Z,93.60
2018-05-31T01:25:05.096Z,93.60
2018-05-31T01:27:35.610Z,93.40
2018-05-31T01:30:06.406Z,93.60
2018-05-31T01:32:36.984Z,93.60
2018-05-31T01:35:07.643Z,93.40
2018-05-31T01:37:38.943Z,93.10
2018-05-31T01:40:09.587Z,93.00
2018-05-31T01:42:40.221Z,93.20
2018-05-31T01:45:10.842Z,93.40
2018-05-31T01:47:41.292Z,93.30
2018-05-31T01:50:12.020Z,93.50
2018-05-31T01:52:42.615Z,93.40
2018-05-31T01:55:13.196Z,93.50
2018-05-31T01:57:44.503Z,93.50
2018-05-31T02:00:15.219Z,93.40
2018-05-31T02:02:45.739Z,93.70
2018-05-31T02:05:16.404Z,93.80
2018-05-31T02:07:46.933Z,93.90
2018-05-31T02:10:17.562Z,94.00
2018-05-31T02:12:48.191Z,94.00
2018-05-31T02:15:18.805Z,93.90
2018-05-31T02:17:49.420Z,93.80
2018-05-31T02:20:20.098Z,94.20
2018-05-31T02:22:50.739Z,94.60
2018-05-31T02:25:21.335Z,94.80
2018-05-31T02:27:51.870Z,94.80
2018-05-31T02:30:22.727Z,94.60
2018-05-31T02:32:53.361Z,94.40
2018-05-31T02:35:23.985Z,94.20
2018-05-31T02:37:54.521Z,94.40
2018-05-31T02:40:25.942Z,94.40
2018-05-31T02:42:57.285Z,94.40
2018-05-31T02:45:27.915Z,94.40
2018-05-31T02:47:58.424Z,94.50
2018-05-31T02:50:29.028Z,94.80
2018-05-31T02:52:59.600Z,94.90
2018-05-31T02:55:30.208Z,94.60
2018-05-31T02:58:00.700Z,94.60
2018-05-31T03:00:31.266Z,94.60
2018-05-31T03:03:02.460Z,95.10
2018-05-31T03:05:32.973Z,94.60
2018-05-31T03:08:03.463Z,94.60
2018-05-31T03:10:34.017Z,94.90
2018-05-31T03:13:04.524Z,94.60
2018-05-31T03:15:35.160Z,94.90
2018-05-31T03:18:05.566Z,94.50
2018-05-31T03:20:36.081Z,94.50
2018-05-31T03:23:06.538Z,94.20
2018-05-31T03:25:37.846Z,94.10
2018-05-31T03:28:09.076Z,94.10
2018-05-31T03:30:39.607Z,94.00
2018-05-31T03:33:10.034Z,94.00
2018-05-31T03:35:40.594Z,94.00
2018-05-31T03:38:11.786Z,93.60
2018-05-31T03:40:42.314Z,93.60
2018-05-31T03:43:12.829Z,93.60
2018-05-31T03:45:43.356Z,93.40
2018-05-31T03:48:13.861Z,93.50
2018-05-31T03:50:45.180Z,93.60
2018-05-31T03:53:15.636Z,93.50
2018-05-31T03:55:46.960Z,93.90
2018-05-31T03:58:17.477Z,93.80
2018-05-31T04:00:48.075Z,93.80
2018-05-31T04:03:18.532Z,93.90
2018-05-31T04:05:49.060Z,93.80
2018-05-31T04:08:19.547Z,93.60
2018-05-31T04:10:50.242Z,93.60
2018-05-31T04:13:20.650Z,93.40
2018-05-31T04:15:51.999Z,93.30
2018-05-31T04:18:22.487Z,93.20
2018-05-31T04:20:54.054Z,93.20
2018-05-31T04:23:24.550Z,92.90
2018-05-31T04:25:55.195Z,92.40
2018-05-31T04:28:25.673Z,92.00
2018-05-31T04:30:55.841Z,91.60
2018-05-31T04:33:25.865Z,91.20
2018-05-31T04:35:56.667Z,91.40
2018-05-31T04:38:26.628Z,91.30
2018-05-31T04:40:57.470Z,91.50
2018-05-31T04:43:27.430Z,91.50
2018-05-31T04:45:57.437Z,91.30
2018-05-31T04:48:27.478Z,91.20
2018-05-31T04:50:57.554Z,91.30
2018-05-31T04:53:27.638Z,91.40
2018-05-31T04:55:57.602Z,91.20
2018-05-31T04:58:27.640Z,90.70
2018-05-31T05:00:57.677Z,90.60
2018-05-31T05:03:27.692Z,90.70
2018-05-31T05:05:57.677Z,90.50
2018-05-31T05:08:27.741Z,90.50
2018-05-31T05:10:57.718Z,90.80
2018-05-31T05:13:27.725Z,91.10
2018-05-31T05:15:57.717Z,91.00
2018-05-31T05:18:28.528Z,90.90
2018-05-31T05:20:58.526Z,90.90
2018-05-31T05:23:28.543Z,90.90
2018-05-31T05:25:58.621Z,91.10
2018-05-31T05:28:29.439Z,90.70
2018-05-31T05:31:00.180Z,91.20
2018-05-31T05:33:30.959Z,91.20
2018-05-31T05:36:01.723Z,91.30
2018-05-31T05:38:32.955Z,91.40
2018-05-31T05:41:03.430Z,91.40
2018-05-31T05:43:33.996Z,91.50
2018-05-31T05:46:04.126Z,91.20
2018-05-31T05:48:34.721Z,91.10
2018-05-31T05:51:05.148Z,91.00
2018-05-31T05:53:35.677Z,91.20
2018-05-31T05:56:06.501Z,91.30
2018-05-31T05:58:36.968Z,91.70
2018-05-31T06:01:07.411Z,91.40
2018-05-31T06:03:37.883Z,91.70
2018-05-31T06:06:09.218Z,91.50
2018-05-31T06:08:40.538Z,90.40
2018-05-31T06:11:11.010Z,90.40
2018-05-31T06:13:41.117Z,90.40
2018-05-31T06:16:11.181Z,90.40
2018-05-31T06:18:41.214Z,91.10
2018-05-31T06:21:11.219Z,90.50
2018-05-31T06:23:41.262Z,91.10
2018-05-31T06:26:12.064Z,90.10
2018-05-31T06:28:42.246Z,90.10
2018-05-31T06:31:12.247Z,90.10
2018-05-31T06:33:42.269Z,89.70
2018-05-31T06:36:13.016Z,88.30
2018-05-31T06:38:43.809Z,88.90
2018-05-31T06:41:13.845Z,88.90
2018-05-31T06:43:43.856Z,88.50
2018-05-31T06:46:15.421Z,87.90
2018-05-31T06:48:45.609Z,88.20
2018-05-31T06:51:15.621Z,88.20
2018-05-31T06:53:45.674Z,87.80
2018-05-31T06:56:27.139Z,88.10
2018-05-31T06:58:59.690Z,86.50
2018-05-31T07:01:29.652Z,86.20
2018-05-31T07:03:59.675Z,86.60
2018-05-31T07:06:30.408Z,87.60
2018-05-31T07:09:01.178Z,86.50
2018-05-31T07:11:31.179Z,86.50
2018-05-31T07:14:01.206Z,86.40
2018-05-31T07:16:31.223Z,85.90
2018-05-31T07:19:01.503Z,87.10
2018-05-31T07:21:31.479Z,84.90
2018-05-31T07:24:01.482Z,84.30
2018-05-31T07:26:31.473Z,82.30
2018-05-31T07:29:02.409Z,82.20
2018-05-31T07:31:32.587Z,82.20
2018-05-31T07:34:03.380Z,82.40
2018-05-31T07:36:35.906Z,80.60
2018-05-31T07:39:08.197Z,79.90
2018-05-31T07:41:38.721Z,80.90
2018-05-31T07:44:08.724Z,80.00
2018-05-31T07:46:38.693Z,80.40
2018-05-31T07:49:08.706Z,78.70
2018-05-31T07:51:38.671Z,78.20
2018-05-31T07:54:08.680Z,78.60
2018-05-31T07:56:38.770Z,78.40
2018-05-31T07:59:08.794Z,79.50
2018-05-31T08:01:38.781Z,78.40
2018-05-31T08:04:08.821Z,77.90
2018-05-31T08:06:38.814Z,77.20
2018-05-31T08:09:08.814Z,77.10
2018-05-31T08:11:39.579Z,78.50
2018-05-31T08:14:09.578Z,78.40
2018-05-31T08:16:39.562Z,78.20
2018-05-31T08:19:09.609Z,78.00
2018-05-31T08:21:39.601Z,77.20
2018-05-31T08:24:09.660Z,76.10
2018-05-31T08:26:39.620Z,77.10
2018-05-31T08:29:09.617Z,77.20
2018-05-31T08:31:39.715Z,76.80
2018-05-31T08:34:09.733Z,75.50
2018-05-31T08:36:39.719Z,76.10
2018-05-31T08:39:10.515Z,74.90
2018-05-31T08:41:40.482Z,74.90
2018-05-31T08:44:10.566Z,72.90
2018-05-31T08:46:40.563Z,71.40
2018-05-31T08:49:10.575Z,71.90
2018-05-31T08:51:40.557Z,72.30
2018-05-31T08:54:10.606Z,71.20
2018-05-31T08:56:40.601Z,71.90
2018-05-31T08:59:10.620Z,70.50
2018-05-31T09:01:40.594Z,70.60
2018-05-31T09:04:10.597Z,70.40
2018-05-31T09:06:40.577Z,71.40
2018-05-31T09:09:10.616Z,69.50
2018-05-31T09:11:40.674Z,68.80
2018-05-31T09:14:11.443Z,67.40
2018-05-31T09:16:41.426Z,67.30
2018-05-31T09:19:12.230Z,66.70
2018-05-31T09:21:42.249Z,66.60
2018-05-31T09:24:12.215Z,65.70
2018-05-31T09:26:42.231Z,64.80
2018-05-31T09:29:12.199Z,65.70
2018-05-31T09:31:42.199Z,65.10
2018-05-31T09:34:12.162Z,64.60
2018-05-31T09:36:42.921Z,63.90
2018-05-31T09:39:12.966Z,63.80
2018-05-31T09:41:42.975Z,64.60
2018-05-31T09:44:12.969Z,63.00
2018-05-31T09:46:42.995Z,62.70
2018-05-31T09:49:12.979Z,62.40
2018-05-31T09:51:42.997Z,62.10
2018-05-31T09:54:12.965Z,62.80
2018-05-31T09:56:42.978Z,62.60
2018-05-31T09:59:12.961Z,61.70
2018-05-31T10:01:42.967Z,61.60
2018-05-31T10:04:12.945Z,60.80
2018-05-31T10:06:42.975Z,61.50
2018-05-31T10:09:13.738Z,60.80
2018-05-31T10:11:43.865Z,60.60
2018-05-31T10:14:13.867Z,59.90
2018-05-31T10:16:43.866Z,60.00
2018-05-31T10:19:14.649Z,58.90
2018-05-31T10:21:44.732Z,58.80
2018-05-31T10:24:15.487Z,59.30
2018-05-31T10:26:45.509Z,59.20
2018-05-31T10:29:15.514Z,59.20
2018-05-31T10:31:45.518Z,57.40
2018-05-31T10:34:16.249Z,56.80
2018-05-31T10:36:47.014Z,57.10
2018-05-31T10:39:17.026Z,57.00
2018-05-31T10:41:47.011Z,56.70
2018-05-31T10:44:17.735Z,57.20
2018-05-31T10:46:48.532Z,56.90
2018-05-31T10:49:18.500Z,56.80
2018-05-31T10:51:48.548Z,55.80
2018-05-31T10:54:18.524Z,55.80
2018-05-31T10:56:48.588Z,55.40
2018-05-31T10:59:18.555Z,54.80
2018-05-31T11:01:48.632Z,54.80
2018-05-31T11:04:18.682Z,55.30
2018-05-31T11:06:49.460Z,53.90
2018-05-31T11:09:19.461Z,53.90
2018-05-31T11:11:49.485Z,55.00
2018-05-31T11:14:20.236Z,53.70
2018-05-31T11:16:50.222Z,53.70
2018-05-31T11:19:20.195Z,53.40
2018-05-31T11:21:50.190Z,53.50
2018-05-31T11:24:20.153Z,53.60
2018-05-31T11:26:50.938Z,53.80
2018-05-31T11:29:20.929Z,53.20
2018-05-31T11:31:50.932Z,53.40
2018-05-31T11:34:20.915Z,53.40
2018-05-31T11:36:50.925Z,52.20
2018-05-31T11:39:20.925Z,51.00
2018-05-31T11:41:50.930Z,50.40
2018-05-31T11:44:20.921Z,50.00
2018-05-31T11:46:50.917Z,50.20
2018-05-31T11:49:21.005Z,50.20
2018-05-31T11:51:50.996Z,49.60
2018-05-31T11:54:20.972Z,49.50
2018-05-31T11:56:51.034Z,49.40
2018-05-31T11:59:21.006Z,49.10
2018-05-31T12:01:51.758Z,47.30
2018-05-31T12:04:21.762Z,47.30
2018-05-31T12:06:52.535Z,47.30
2018-05-31T12:09:22.502Z,47.30
2018-05-31T12:11:53.300Z,47.40
2018-05-31T12:14:23.292Z,48.00
2018-05-31T12:16:53.317Z,47.00
2018-05-31T12:19:23.284Z,46.60
2018-05-31T12:21:54.134Z,46.70
2018-05-31T12:24:24.878Z,47.00
2018-05-31T12:26:54.895Z,46.90
2018-05-31T12:29:24.861Z,47.00
2018-05-31T12:31:55.645Z,46.40
2018-05-31T12:34:25.609Z,46.40
2018-05-31T12:36:55.610Z,45.50
2018-05-31T12:39:25.560Z,45.40
2018-05-31T12:41:56.367Z,44.80
2018-05-31T12:44:26.340Z,44.70
2018-05-31T12:46:56.382Z,45.40
2018-05-31T12:49:26.335Z,45.00
2018-05-31T12:51:56.337Z,44.60
2018-05-31T12:54:26.324Z,44.90
2018-05-31T12:56:56.341Z,44.80
2018-05-31T12:59:26.365Z,44.50
2018-05-31T13:01:56.365Z,43.80
2018-05-31T13:04:26.328Z,43.40
2018-05-31T13:06:56.317Z,42.60
2018-05-31T13:09:26.276Z,42.40
2018-05-31T13:12:00.308Z,42.40
2018-05-31T13:14:30.301Z,42.50
2018-05-31T13:17:00.322Z,43.30
2018-05-31T13:19:31.036Z,43.40
2018-05-31T13:22:01.833Z,42.60
2018-05-31T13:24:31.798Z,42.60
2018-05-31T13:27:01.792Z,42.00
2018-05-31T13:29:32.549Z,43.60
2018-05-31T13:32:03.336Z,42.00
2018-05-31T13:34:33.306Z,42.00
2018-05-31T13:37:03.325Z,42.20
2018-05-31T13:39:33.347Z,41.80
2018-05-31T13:42:04.121Z,42.30
2018-05-31T13:44:34.075Z,42.30
2018-05-31T13:47:04.062Z,41.40
2018-05-31T13:49:34.017Z,41.30
2018-05-31T13:52:04.044Z,40.80
2018-05-31T13:54:34.780Z,40.30
2018-05-31T13:57:05.534Z,40.00
2018-05-31T13:59:35.529Z,40.00
2018-05-31T14:02:06.295Z,40.00
2018-05-31T14:04:37.062Z,40.10
2018-05-31T14:07:07.121Z,40.00
2018-05-31T14:09:37.887Z,39.50
2018-05-31T14:12:07.879Z,39.50
2018-05-31T14:14:37.849Z,39.40
2018-05-31T14:17:07.844Z,39.30
2018-05-31T14:19:37.805Z,39.20
2018-05-31T14:22:07.792Z,39.90
2018-05-31T14:24:37.756Z,39.80
2018-05-31T14:27:07.840Z,39.60
2018-05-31T14:29:37.821Z,38.70
2018-05-31T14:32:07.829Z,38.80
2018-05-31T14:34:38.676Z,42.90
2018-05-31T14:37:08.665Z,42.20
2018-05-31T14:39:38.628Z,42.70
2018-05-31T14:42:08.633Z,43.10
2018-05-31T14:44:38.597Z,44.60
2018-05-31T14:47:08.622Z,44.10
2018-05-31T14:49:38.634Z,44.10
2018-05-31T14:52:09.405Z,43.80
2018-05-31T14:54:39.360Z,43.80
2018-05-31T14:57:09.361Z,43.30
2018-05-31T14:59:39.366Z,42.70
2018-05-31T15:02:09.351Z,42.60
2018-05-31T15:04:39.395Z,43.10
2018-05-31T15:07:09.544Z,44.20
2018-05-31T15:09:39.570Z,43.80
2018-05-31T15:12:09.544Z,43.30
2018-05-31T15:14:39.538Z,43.50
2018-05-31T15:17:09.546Z,44.30
2018-05-31T15:19:39.542Z,44.00
2018-05-31T15:22:10.279Z,45.70
2018-05-31T15:24:40.301Z,45.00
2018-05-31T15:27:11.073Z,45.00
2018-05-31T15:29:41.065Z,44.90
2018-05-31T15:32:11.021Z,45.00
2018-05-31T15:34:41.034Z,45.00
2018-05-31T15:37:10.988Z,44.90
2018-05-31T15:39:41.745Z,44.10
2018-05-31T15:42:11.695Z,44.00
2018-05-31T15:44:41.696Z,43.20
2018-05-31T15:47:13.131Z,42.80
2018-05-31T15:49:43.179Z,42.70
2018-05-31T15:52:13.181Z,42.30
2018-05-31T15:54:43.168Z,42.70
2018-05-31T15:57:13.949Z,42.70
2018-05-31T15:59:43.942Z,42.70
2018-05-31T16:02:13.949Z,42.60
2018-05-31T16:04:43.965Z,43.00
2018-05-31T16:07:13.932Z,43.30
2018-05-31T16:09:43.933Z,43.30
2018-05-31T16:12:13.936Z,43.50
2018-05-31T16:14:43.923Z,44.00
2018-05-31T16:17:13.879Z,44.50
2018-05-31T16:19:43.859Z,44.30
2018-05-31T16:22:13.811Z,44.80
2018-05-31T16:24:43.820Z,45.10
2018-05-31T16:27:13.790Z,46.00
2018-05-31T16:29:43.796Z,46.20
2018-05-31T16:32:13.870Z,46.30
2018-05-31T16:34:43.873Z,46.00
2018-05-31T16:37:13.845Z,46.70
2018-05-31T16:39:44.611Z,45.50
2018-05-31T16:42:14.620Z,46.10
2018-05-31T16:44:44.734Z,45.70
2018-05-31T16:47:14.704Z,45.90
2018-05-31T16:49:44.725Z,45.50
2018-05-31T16:52:14.691Z,45.30
2018-05-31T16:54:46.098Z,45.10
2018-05-31T16:57:16.701Z,45.60
2018-05-31T16:59:46.871Z,45.50
2018-05-31T17:02:19.095Z,45.50
2018-05-31T17:04:49.088Z,45.40
2018-05-31T17:07:19.034Z,45.50
2018-05-31T17:09:49.862Z,45.90
2018-05-31T17:12:19.826Z,45.90
2018-05-31T17:14:50.683Z,47.00
2018-05-31T17:17:20.753Z,47.00
2018-05-31T17:19:51.007Z,47.30
2018-05-31T17:22:21.249Z,46.70
2018-05-31T17:24:51.839Z,47.30
2018-05-31T17:27:22.600Z,48.10
2018-05-31T17:29:52.950Z,48.00
2018-05-31T17:32:25.786Z,48.20
2018-05-31T17:34:59.067Z,48.70
2018-05-31T17:37:29.210Z,49.50
2018-05-31T17:39:59.272Z,49.50
2018-05-31T17:42:29.297Z,49.60
2018-05-31T17:44:59.295Z,49.80
2018-05-31T17:47:29.250Z,50.30
2018-05-31T17:49:59.266Z,50.40
2018-05-31T17:52:30.750Z,51.40
2018-05-31T17:55:00.764Z,51.30
2018-05-31T17:57:30.753Z,51.40
2018-05-31T18:00:01.572Z,52.00
2018-05-31T18:02:31.526Z,52.00
2018-05-31T18:05:02.291Z,52.50
2018-05-31T18:07:32.338Z,52.50
2018-05-31T18:10:02.332Z,52.90
2018-05-31T18:12:32.377Z,53.30
2018-05-31T18:15:02.405Z,53.70
2018-05-31T18:17:32.449Z,53.80
2018-05-31T18:20:02.458Z,54.40
2018-05-31T18:22:32.447Z,54.70
2018-05-31T18:25:03.212Z,56.70
2018-05-31T18:27:34.018Z,56.40
2018-05-31T18:30:03.994Z,56.30
2018-05-31T18:32:33.963Z,56.50
2018-05-31T18:35:04.023Z,56.70
2018-05-31T18:37:34.751Z,57.00
2018-05-31T18:40:04.821Z,57.00
2018-05-31T18:42:35.611Z,57.50
2018-05-31T18:45:05.682Z,57.50
2018-05-31T18:47:35.648Z,57.80
2018-05-31T18:50:05.697Z,58.10
2018-05-31T18:52:35.634Z,58.40
2018-05-31T18:55:06.402Z,58.90
2018-05-31T18:57:36.417Z,58.90
2018-05-31T19:00:06.467Z,59.30
2018-05-31T19:02:36.420Z,59.60
2018-05-31T19:05:07.193Z,59.70
2018-05-31T19:07:37.278Z,59.60
2018-05-31T19:10:08.067Z,60.60
2018-05-31T19:12:43.258Z,60.40
2018-05-31T19:15:21.631Z,60.80
2018-05-31T19:17:43.298Z,61.30
2018-05-31T19:20:13.458Z,61.50
2018-05-31T19:22:46.280Z,62.00
2018-05-31T19:25:21.065Z,63.60
2018-05-31T19:27:51.014Z,63.50
2018-05-31T19:30:26.454Z,63.90
2018-05-31T19:32:56.412Z,64.80
2018-05-31T19:35:31.699Z,65.10
2018-05-31T19:38:01.648Z,65.70
2018-05-31T19:40:31.657Z,65.90
2018-05-31T19:43:07.650Z,66.60
2018-05-31T19:45:37.816Z,66.50
2018-05-31T19:48:07.818Z,67.10
2018-05-31T19:50:37.807Z,66.60
2018-05-31T19:53:13.128Z,67.00
2018-05-31T19:55:43.195Z,67.30
2018-05-31T19:58:19.238Z,67.50
2018-05-31T20:00:54.386Z,67.40
2018-05-31T20:03:30.377Z,67.90
2018-05-31T20:06:00.387Z,68.00
2018-05-31T20:08:31.174Z,69.00
2018-05-31T20:11:01.187Z,68.90
2018-05-31T20:13:31.149Z,68.80
2018-05-31T20:16:01.206Z,69.50
2018-05-31T20:18:31.211Z,69.40
2018-05-31T20:21:02.356Z,69.70
2018-05-31T20:23:32.403Z,69.80
2018-05-31T20:26:02.395Z,70.50
2018-05-31T20:28:32.373Z,70.40
2018-05-31T20:31:03.631Z,70.40
2018-05-31T20:33:39.708Z,70.50
2018-05-31T20:36:17.169Z,70.40
2018-05-31T20:38:55.446Z,70.70
2018-05-31T20:41:40.185Z,70.60
2018-05-31T20:44:26.468Z,70.90
2018-05-31T20:47:12.884Z,70.90
2018-05-31T20:49:50.055Z,70.80
2018-05-31T20:52:25.149Z,70.60
2018-05-31T20:55:02.236Z,71.10
2018-05-31T20:57:38.779Z,70.70
2018-05-31T21:00:16.481Z,71.00
2018-05-31T21:02:55.552Z,70.50
2018-05-31T21:05:36.488Z,70.40
2018-05-31T21:08:13.937Z,70.30
2018-05-31T21:10:51.461Z,70.40
2018-05-31T21:13:28.345Z,70.50
2018-05-31T21:16:04.356Z,70.10
2018-05-31T21:18:43.947Z,70.00
2018-05-31T21:21:26.326Z,70.50
2018-05-31T21:23:58.171Z,70.10
2018-05-31T21:26:28.727Z,70.40
2018-05-31T21:28:59.795Z,70.30
2018-05-31T21:31:32.206Z,70.50
2018-05-31T21:34:03.357Z,70.80
2018-05-31T21:36:34.638Z,70.80
2018-05-31T21:39:05.952Z,70.70
2018-05-31T21:41:37.136Z,71.40
2018-05-31T21:44:07.578Z,71.40
2018-05-31T21:46:38.027Z,71.30
2018-05-31T21:49:08.465Z,71.20
2018-05-31T21:51:39.668Z,71.50
2018-05-31T21:54:10.011Z,71.40
2018-05-31T21:56:40.437Z,72.50
2018-05-31T21:59:10.793Z,71.50
2018-05-31T22:01:42.050Z,72.40
2018-05-31T22:04:13.254Z,75.00
2018-05-31T22:06:43.707Z,74.90
2018-05-31T22:09:14.798Z,71.60
2018-05-31T22:11:45.274Z,71.60
2018-05-31T22:14:15.761Z,71.30
2018-05-31T22:16:46.279Z,71.50
2018-05-31T22:19:17.546Z,71.90
2018-05-31T22:21:48.001Z,71.80
2018-05-31T22:24:18.533Z,71.90
2018-05-31T22:26:49.067Z,71.90
2018-05-31T22:29:19.441Z,71.90
2018-05-31T22:31:49.961Z,72.10
2018-05-31T22:34:20.302Z,71.90
2018-05-31T22:36:50.693Z,72.10
2018-05-31T22:39:21.905Z,72.30
2018-05-31T22:41:52.512Z,72.20
2018-05-31T22:44:22.871Z,72.40
2018-05-31T22:46:53.382Z,72.70
2018-05-31T22:49:23.709Z,72.60
2018-05-31T22:51:54.233Z,73.70
2018-05-31T22:54:24.608Z,72.60
2018-05-31T22:56:55.114Z,73.40
2018-05-31T22:59:26.288Z,72.50
2018-05-31T23:01:56.759Z,72.30
2018-05-31T23:04:27.972Z,72.50
2018-05-31T23:06:58.448Z,71.90
2018-05-31T23:09:29.721Z,72.50
2018-05-31T23:12:00.980Z,72.30
2018-05-31T23:14:32.229Z,72.50
2018-05-31T23:17:02.800Z,72.30
2018-05-31T23:19:33.151Z,72.40
2018-05-31T23:22:03.696Z,72.30
2018-05-31T23:24:34.892Z,72.10
2018-05-31T23:27:05.411Z,72.10
2018-05-31T23:29:35.790Z,72.30
2018-05-31T23:32:07.128Z,72.30
2018-05-31T23:34:38.317Z,73.50
2018-05-31T23:37:08.845Z,72.60
2018-05-31T23:39:39.292Z,72.50
2018-05-31T23:42:09.896Z,72.50
2018-05-31T23:44:40.382Z,72.20
2018-05-31T23:47:11.669Z,72.10
2018-05-31T23:49:42.069Z,72.10
2018-05-31T23:52:12.573Z,72.00
2018-05-31T23:54:43.024Z,72.20
2018-05-31T23:57:13.806Z,72.20
2018-05-31T23:59:44.296Z,72.40
