createdAt,value
2022-09-13T00:02:39.070Z,94713
2022-09-13T00:06:04.294Z,94707
2022-09-13T00:09:29.521Z,94695
2022-09-13T00:12:54.740Z,94693
2022-09-13T00:16:19.978Z,94698
2022-09-13T00:19:45.096Z,94700
2022-09-13T00:23:10.309Z,94699
2022-09-13T00:26:35.528Z,94697
2022-09-13T00:30:00.732Z,94699
2022-09-13T00:33:25.885Z,94702
2022-09-13T00:36:51.106Z,94697
2022-09-13T00:40:16.338Z,94692
2022-09-13T00:43:41.489Z,94695
2022-09-13T00:47:06.738Z,94687
2022-09-13T00:50:31.833Z,94691
2022-09-13T00:53:56.992Z,94686
2022-09-13T00:57:22.214Z,94686
2022-09-13T01:00:47.479Z,94683
2022-09-13T01:04:13.063Z,94684
2022-09-13T01:07:37.865Z,94690
2022-09-13T01:11:03.047Z,94689
2022-09-13T01:14:28.236Z,94690
2022-09-13T01:17:53.427Z,94694
2022-09-13T01:21:18.761Z,94682
2022-09-13T01:24:43.862Z,94680
2022-09-13T01:28:09.094Z,94668
2022-09-13T01:31:34.337Z,94661
2022-09-13T01:34:59.519Z,94659
2022-09-13T01:38:24.757Z,94651
2022-09-13T01:41:49.900Z,94641
2022-09-13T01:45:15.117Z,94640
2022-09-13T01:48:40.317Z,94650
2022-09-13T01:52:05.514Z,94643
2022-09-13T01:55:30.716Z,94652
2022-09-13T01:58:55.876Z,94645
2022-09-13T02:02:21.197Z,94651
2022-09-13T02:05:46.279Z,94648
2022-09-13T02:09:11.500Z,94642
2022-09-13T02:12:36.728Z,94635
2022-09-13T02:16:01.913Z,94632
2022-09-13T02:19:27.130Z,94618
2022-09-13T02:22:52.351Z,94625
2022-09-13T02:26:17.530Z,94616
2022-09-13T02:29:42.829Z,94607
2022-09-13T02:33:08.011Z,94608
2022-09-13T02:36:33.258Z,94606
2022-09-13T02:39:58.501Z,94607
2022-09-13T02:43:23.768Z,94600
2022-09-13T02:46:48.966Z,94586
2022-09-13T02:50:14.149Z,94590
2022-09-13T02:53:39.314Z,94586
2022-09-13T02:57:04.536Z,94582
2022-09-13T03:00:29.774Z,94593
2022-09-13T03:03:55.033Z,94595
2022-09-13T03:07:20.220Z,94586
2022-09-13T03:10:45.419Z,94571
2022-09-13T03:14:10.598Z,94576
2022-09-13T03:17:35.800Z,94578
2022-09-13T03:21:01.100Z,94579
2022-09-13T03:24:26.233Z,94573
2022-09-13T03:27:51.410Z,94577
2022-09-13T03:31:20.398Z,94584
2022-09-13T03:34:41.888Z,94584
2022-09-13T03:38:07.151Z,94587
2022-09-13T03:41:32.383Z,94583
2022-09-13T03:44:57.609Z,94579
2022-09-13T03:48:23.440Z,94584
2022-09-13T03:51:48.672Z,94596
2022-09-13T03:55:14.865Z,94592
2022-09-13T03:58:40.080Z,94591
2022-09-13T04:02:05.322Z,94580
2022-09-13T04:05:30.563Z,94582
2022-09-13T04:08:55.763Z,94578
2022-09-13T04:12:21.177Z,94576
2022-09-13T04:15:46.236Z,94578
2022-09-13T04:19:11.468Z,94573
2022-09-13T04:22:36.689Z,94577
2022-09-13T04:26:01.859Z,94574
2022-09-13T04:29:27.063Z,94572
2022-09-13T04:32:52.251Z,94575
2022-09-13T04:36:17.502Z,94575
2022-09-13T04:39:42.779Z,94584
2022-09-13T04:43:07.955Z,94585
2022-09-13T04:46:33.390Z,94590
2022-09-13T04:49:58.434Z,94586
2022-09-13T04:53:23.614Z,94590
2022-09-13T04:56:48.868Z,94591
2022-09-13T05:00:14.114Z,94592
2022-09-13T05:03:39.448Z,94587
2022-09-13T05:07:04.546Z,94585
2022-09-13T05:10:29.738Z,94581
2022-09-13T05:13:54.974Z,94589
2022-09-13T05:17:20.182Z,94581
2022-09-13T05:20:45.476Z,94583
2022-09-13T05:24:10.668Z,94589
2022-09-13T05:27:35.926Z,94588
2022-09-13T05:31:01.232Z,94581
2022-09-13T05:34:26.407Z,94575
2022-09-13T05:37:51.719Z,94573
2022-09-13T05:41:16.844Z,94567
2022-09-13T05:44:42.081Z,94566
2022-09-13T05:48:07.296Z,94565
2022-09-13T05:51:32.505Z,94562
2022-09-13T05:54:57.732Z,94567
2022-09-13T05:58:22.982Z,94567
2022-09-13T06:01:48.250Z,94565
2022-09-13T06:05:13.437Z,94564
2022-09-13T06:08:38.669Z,94558
2022-09-13T06:12:03.986Z,94563
2022-09-13T06:15:29.155Z,94560
2022-09-13T06:18:54.397Z,94561
2022-09-13T06:22:19.573Z,94563
2022-09-13T06:25:44.767Z,94559
2022-09-13T06:29:10.085Z,94560
2022-09-13T06:32:35.153Z,94561
2022-09-13T06:36:00.341Z,94569
2022-09-13T06:39:25.529Z,94563
2022-09-13T06:42:50.691Z,94558
2022-09-13T06:46:15.970Z,94563
2022-09-13T06:49:41.051Z,94558
2022-09-13T06:53:06.222Z,94562
2022-09-13T06:56:31.485Z,94558
2022-09-13T06:59:56.758Z,94559
2022-09-13T07:03:22.083Z,94562
2022-09-13T07:06:47.201Z,94562
2022-09-13T07:10:12.389Z,94565
2022-09-13T07:13:37.578Z,94562
2022-09-13T07:17:02.760Z,94562
2022-09-13T07:20:28.029Z,94566
2022-09-13T07:23:53.225Z,94567
2022-09-13T07:27:18.398Z,94567
2022-09-13T07:30:43.694Z,94576
2022-09-13T07:34:08.889Z,94584
2022-09-13T07:37:34.122Z,94584
2022-09-13T07:40:59.261Z,94587
2022-09-13T07:44:24.435Z,94582
2022-09-13T07:47:49.672Z,94576
2022-09-13T07:51:14.896Z,94581
2022-09-13T07:54:40.094Z,94584
2022-09-13T07:58:05.288Z,94579
2022-09-13T08:01:30.579Z,94578
2022-09-13T08:04:55.735Z,94570
2022-09-13T08:08:20.951Z,94588
2022-09-13T08:11:46.300Z,94568
2022-09-13T08:15:11.421Z,94581
2022-09-13T08:18:36.627Z,94564
2022-09-13T08:22:01.855Z,94561
2022-09-13T08:25:27.094Z,94569
2022-09-13T08:28:52.392Z,94561
2022-09-13T08:32:17.524Z,94561
2022-09-13T08:35:42.722Z,94570
2022-09-13T08:39:07.928Z,94571
2022-09-13T08:42:33.117Z,94582
2022-09-13T08:45:58.556Z,94590
2022-09-13T08:49:23.538Z,94587
2022-09-13T08:52:48.792Z,94580
2022-09-13T08:56:14.056Z,94579
2022-09-13T08:59:39.278Z,94579
2022-09-13T09:03:04.502Z,94579
2022-09-13T09:06:29.616Z,94577
2022-09-13T09:09:54.891Z,94584
2022-09-13T09:13:23.923Z,94581
2022-09-13T09:16:45.274Z,94584
2022-09-13T09:20:10.518Z,94578
2022-09-13T09:23:35.657Z,94570
2022-09-13T09:27:00.843Z,94564
2022-09-13T09:30:26.053Z,94563
2022-09-13T09:33:51.259Z,94565
2022-09-13T09:37:16.546Z,94556
2022-09-13T09:40:41.664Z,94566
2022-09-13T09:44:06.851Z,94563
2022-09-13T09:47:32.061Z,94567
2022-09-13T09:50:57.299Z,94562
2022-09-13T09:54:22.720Z,94554
2022-09-13T09:57:47.873Z,94554
2022-09-13T10:01:13.104Z,94547
2022-09-13T10:04:38.297Z,94550
2022-09-13T10:08:03.544Z,94542
2022-09-13T10:11:28.857Z,94539
2022-09-13T10:14:53.959Z,94538
2022-09-13T10:18:42.711Z,94532
2022-09-13T10:21:44.338Z,94533
2022-09-13T10:25:09.546Z,94526
2022-09-13T10:28:34.768Z,94526
2022-09-13T10:31:59.944Z,94518
2022-09-13T10:35:25.096Z,94521
2022-09-13T10:38:50.390Z,94511
2022-09-13T10:42:15.521Z,94514
2022-09-13T10:45:40.774Z,94511
2022-09-13T10:49:05.973Z,94520
2022-09-13T10:52:31.251Z,94504
2022-09-13T10:55:56.417Z,94506
2022-09-13T10:59:21.626Z,94511
2022-09-13T11:02:46.893Z,94506
2022-09-13T11:06:12.100Z,94502
2022-09-13T11:09:37.369Z,94503
2022-09-13T11:13:02.580Z,94503
2022-09-13T11:16:27.892Z,94503
2022-09-13T11:19:56.863Z,94496
2022-09-13T11:23:18.311Z,94493
2022-09-13T11:26:43.550Z,94491
2022-09-13T11:30:08.731Z,94498
2022-09-13T11:33:33.935Z,94493
2022-09-13T11:36:59.205Z,94501
2022-09-13T11:40:24.498Z,94503
2022-09-13T11:43:49.797Z,94500
2022-09-13T11:47:14.861Z,94503
2022-09-13T11:50:40.169Z,94500
2022-09-13T11:54:05.599Z,94512
2022-09-13T11:57:30.811Z,94505
2022-09-13T12:00:56.028Z,94510
2022-09-13T12:04:22.877Z,94505
2022-09-13T12:07:46.545Z,94511
2022-09-13T12:11:15.440Z,94506
2022-09-13T12:14:37.027Z,94492
2022-09-13T12:18:02.263Z,94495
2022-09-13T12:21:27.477Z,94493
2022-09-13T12:24:52.704Z,94491
2022-09-13T12:28:17.970Z,94477
2022-09-13T12:31:59.171Z,94474
2022-09-13T12:35:24.793Z,94478
2022-09-13T12:38:56.547Z,94481
2022-09-13T12:42:21.802Z,94476
2022-09-13T12:45:47.048Z,94470
2022-09-13T12:49:12.178Z,94464
2022-09-13T12:52:38.264Z,94458
2022-09-13T12:56:03.543Z,94465
2022-09-13T12:59:28.757Z,94463
2022-09-13T13:02:54.821Z,94462
2022-09-13T13:06:19.142Z,94463
2022-09-13T13:09:44.314Z,94471
2022-09-13T13:13:09.579Z,94478
2022-09-13T13:16:34.855Z,94474
2022-09-13T13:20:00.013Z,94471
2022-09-13T13:23:25.178Z,94456
2022-09-13T13:26:50.353Z,94465
2022-09-13T13:30:15.565Z,94459
2022-09-13T13:33:40.777Z,94462
2022-09-13T13:37:06.017Z,94456
2022-09-13T13:40:31.221Z,94460
2022-09-13T13:43:56.386Z,94455
2022-09-13T13:47:21.626Z,94446
2022-09-13T13:50:46.812Z,94449
2022-09-13T13:54:12.127Z,94447
2022-09-13T13:57:37.228Z,94452
2022-09-13T14:01:02.583Z,94447
2022-09-13T14:04:27.766Z,94447
2022-09-13T14:07:52.955Z,94451
2022-09-13T14:11:18.295Z,94443
2022-09-13T14:14:43.370Z,94439
2022-09-13T14:18:08.579Z,94430
2022-09-13T14:21:33.794Z,94425
2022-09-13T14:24:58.947Z,94423
2022-09-13T14:28:24.199Z,94422
2022-09-13T15:06:52.627Z,94360
2022-09-13T15:10:17.796Z,94360
2022-09-13T15:13:43.031Z,94365
2022-09-13T15:17:08.225Z,94368
2022-09-13T15:20:33.452Z,94370
2022-09-13T15:23:58.694Z,94369
2022-09-13T15:27:23.878Z,94369
2022-09-13T15:30:49.138Z,94374
2022-09-13T15:34:14.402Z,94375
2022-09-13T15:37:39.598Z,94374
2022-09-13T15:41:05.156Z,94375
2022-09-13T15:44:30.235Z,94377
2022-09-13T15:47:55.449Z,94384
2022-09-13T15:51:20.648Z,94373
2022-09-13T15:54:45.937Z,94379
2022-09-13T15:58:11.211Z,94379
2022-09-13T16:01:36.369Z,94377
2022-09-13T16:05:01.552Z,94372
2022-09-13T16:08:26.702Z,94368
2022-09-13T16:11:51.888Z,94362
2022-09-13T16:15:17.151Z,94364
2022-09-13T16:18:42.390Z,94370
2022-09-13T16:22:10.886Z,94363
2022-09-13T16:25:32.701Z,94366
2022-09-13T16:28:57.909Z,94365
2022-09-13T16:32:23.127Z,94366
2022-09-13T16:35:48.291Z,94372
2022-09-13T16:39:13.461Z,94367
2022-09-13T16:42:38.648Z,94363
2022-09-13T16:46:03.841Z,94371
2022-09-13T16:49:29.041Z,94371
2022-09-13T16:52:54.237Z,94370
2022-09-13T16:56:19.445Z,94369
2022-09-13T16:59:44.670Z,94370
2022-09-13T17:03:09.952Z,94372
2022-09-13T17:06:35.201Z,94375
2022-09-13T17:10:00.271Z,94369
2022-09-13T17:13:25.430Z,94367
2022-09-13T17:16:50.663Z,94364
2022-09-13T17:20:15.846Z,94362
2022-09-13T17:23:41.081Z,94362
2022-09-13T17:27:06.220Z,94366
2022-09-13T17:30:31.401Z,94371
2022-09-13T17:33:56.569Z,94363
2022-09-13T17:37:21.735Z,94363
2022-09-13T17:40:46.918Z,94364
2022-09-13T17:44:12.102Z,94365
2022-09-13T17:47:37.281Z,94366
2022-09-13T17:51:02.449Z,94365
2022-09-13T17:54:27.652Z,94368
2022-09-13T17:57:52.853Z,94366
2022-09-13T18:01:18.034Z,94366
2022-09-13T18:04:43.200Z,94366
2022-09-13T18:08:08.373Z,94362
2022-09-13T18:11:33.545Z,94358
2022-09-13T18:14:58.841Z,94357
2022-09-13T18:18:23.981Z,94358
2022-09-13T18:21:49.228Z,94358
2022-09-13T18:25:14.521Z,94361
2022-09-13T18:28:39.720Z,94353
2022-09-13T18:32:04.972Z,94350
2022-09-13T18:35:30.178Z,94353
2022-09-13T18:38:55.381Z,94353
2022-09-13T18:42:20.604Z,94354
2022-09-13T18:45:45.845Z,94351
2022-09-13T18:49:11.064Z,94358
2022-09-13T18:52:36.264Z,94353
2022-09-13T18:56:01.454Z,94355
2022-09-13T18:59:26.662Z,94364
2022-09-13T19:03:08.799Z,94359
2022-09-13T19:06:17.082Z,94363
2022-09-13T19:09:42.254Z,94371
2022-09-13T19:13:07.452Z,94367
2022-09-13T19:16:32.645Z,94367
2022-09-13T19:19:57.914Z,94367
2022-09-13T19:23:30.308Z,94368
2022-09-13T19:26:48.305Z,94370
2022-09-13T19:30:13.516Z,94365
2022-09-13T19:33:38.778Z,94366
2022-09-13T19:37:03.903Z,94360
2022-09-13T19:40:29.235Z,94360
2022-09-13T19:43:54.306Z,94361
2022-09-13T19:50:44.727Z,94361
2022-09-13T19:54:09.952Z,94356
2022-09-13T19:57:35.338Z,94355
2022-09-13T20:01:00.424Z,94363
2022-09-13T20:04:25.585Z,94355
2022-09-13T20:07:50.858Z,94362
2022-09-13T20:11:16.060Z,94357
2022-09-13T20:14:41.263Z,94362
2022-09-13T20:18:06.432Z,94361
2022-09-13T20:21:31.629Z,94354
2022-09-13T20:24:56.827Z,94349
2022-09-13T20:28:22.763Z,94353
2022-09-13T20:31:48.094Z,94355
2022-09-13T20:35:13.178Z,94353
2022-09-13T20:38:38.379Z,94354
2022-09-13T20:42:03.572Z,94355
2022-09-13T20:45:28.734Z,94353
2022-09-13T20:48:53.913Z,94358
2022-09-13T20:52:19.080Z,94360
2022-09-13T20:55:44.264Z,94352
2022-09-13T20:59:09.474Z,94353
2022-09-13T21:02:34.780Z,94353
2022-09-13T21:05:59.877Z,94356
2022-09-13T21:09:25.020Z,94356
2022-09-13T21:12:50.209Z,94357
2022-09-13T21:16:15.428Z,94354
2022-09-13T21:19:40.591Z,94351
2022-09-13T21:23:05.883Z,94350
2022-09-13T21:26:30.949Z,94341
2022-09-13T21:29:56.121Z,94338
2022-09-13T21:33:21.313Z,94349
2022-09-13T21:36:46.534Z,94346
2022-09-13T21:40:11.790Z,94336
2022-09-13T21:43:36.876Z,94324
2022-09-13T21:47:02.108Z,94316
2022-09-13T21:50:27.291Z,94312
2022-09-13T21:53:56.299Z,94308
2022-09-13T21:57:17.768Z,94307
2022-09-13T22:00:42.951Z,94312
2022-09-13T22:04:08.175Z,94315
2022-09-13T22:07:33.406Z,94314
2022-09-13T22:10:58.613Z,94318
2022-09-13T22:14:23.849Z,94330
2022-09-13T22:17:49.088Z,94338
2022-09-13T22:21:14.269Z,94343
2022-09-13T22:24:39.447Z,94337
2022-09-13T22:28:04.656Z,94321
2022-09-13T22:31:29.938Z,94307
2022-09-13T22:34:55.163Z,94318
2022-09-13T22:38:20.352Z,94315
2022-09-13T22:41:45.598Z,94316
2022-09-13T22:45:10.843Z,94321
2022-09-13T22:48:36.066Z,94324
2022-09-13T22:52:01.254Z,94310
2022-09-13T22:55:26.477Z,94314
2022-09-13T22:58:51.745Z,94307
2022-09-13T23:02:16.950Z,94315
2022-09-13T23:05:42.161Z,94325
2022-09-13T23:09:07.387Z,94323
2022-09-13T23:12:32.594Z,94321
2022-09-13T23:15:57.815Z,94322
2022-09-13T23:19:23.007Z,94333
2022-09-13T23:22:48.202Z,94338
2022-09-13T23:26:13.387Z,94341
2022-09-13T23:29:38.593Z,94345
2022-09-13T23:33:03.790Z,94339
2022-09-13T23:36:29.021Z,94329
2022-09-13T23:39:54.283Z,94322
2022-09-13T23:43:19.443Z,94302
2022-09-13T23:46:44.626Z,94286
2022-09-13T23:50:09.828Z,94255
2022-09-13T23:53:35.019Z,94243
2022-09-13T23:57:00.249Z,94233
