createdAt,value
2023-05-08T00:00:06.645Z,20.86
2023-05-08T00:02:35.104Z,20.86
2023-05-08T00:05:03.600Z,20.86
2023-05-08T00:07:32.025Z,20.86
2023-05-08T00:10:01.771Z,20.86
2023-05-08T00:12:30.250Z,20.87
2023-05-08T00:14:58.665Z,20.86
2023-05-08T00:17:27.285Z,20.85
2023-05-08T00:19:56.000Z,20.86
2023-05-08T00:22:24.443Z,20.85
2023-05-08T00:24:52.801Z,20.85
2023-05-08T00:27:22.657Z,20.84
2023-05-08T00:29:51.260Z,20.85
2023-05-08T00:32:19.843Z,20.85
2023-05-08T00:34:48.355Z,20.84
2023-05-08T00:37:16.775Z,20.85
2023-05-08T00:39:45.149Z,20.85
2023-05-08T00:42:13.545Z,20.86
2023-05-08T00:44:43.346Z,20.86
2023-05-08T00:47:11.875Z,20.87
2023-05-08T00:49:40.458Z,20.86
2023-05-08T00:52:08.976Z,20.86
2023-05-08T00:54:38.658Z,20.86
2023-05-08T00:57:08.589Z,20.86
2023-05-08T00:59:37.909Z,20.85
2023-05-08T01:02:08.137Z,20.85
2023-05-08T01:04:38.087Z,20.85
2023-05-08T01:07:06.502Z,20.86
2023-05-08T01:09:35.606Z,20.86
2023-05-08T01:12:14.449Z,20.84
2023-05-08T01:14:54.657Z,20.84
2023-05-08T01:17:33.222Z,20.85
2023-05-08T01:20:17.672Z,20.84
2023-05-08T01:23:09.682Z,20.83
2023-05-08T01:26:16.366Z,20.84
2023-05-08T01:29:21.642Z,20.84
2023-05-08T01:32:10.055Z,20.84
2023-05-08T01:34:45.507Z,20.83
2023-05-08T01:37:17.574Z,20.84
2023-05-08T01:39:52.154Z,20.83
2023-05-08T01:42:27.098Z,20.83
2023-05-08T01:45:01.359Z,20.82
2023-05-08T01:47:37.443Z,20.84
2023-05-08T01:50:16.068Z,20.82
2023-05-08T01:52:47.786Z,20.82
2023-05-08T01:55:22.629Z,20.82
2023-05-08T01:57:55.471Z,20.82
2023-05-08T02:00:26.994Z,20.81
2023-05-08T02:02:58.162Z,20.81
2023-05-08T02:05:29.535Z,20.82
2023-05-08T02:07:59.701Z,20.81
2023-05-08T02:10:30.588Z,20.82
2023-05-08T02:13:02.209Z,20.81
2023-05-08T02:15:35.929Z,20.81
2023-05-08T02:18:08.241Z,20.81
2023-05-08T02:20:38.645Z,20.80
2023-05-08T02:23:07.713Z,20.80
2023-05-08T02:25:36.631Z,20.80
2023-05-08T02:28:07.554Z,20.81
2023-05-08T02:30:36.886Z,20.81
2023-05-08T02:33:10.508Z,20.80
2023-05-08T02:35:41.258Z,20.80
2023-05-08T02:38:11.523Z,20.80
2023-05-08T02:40:45.539Z,20.80
2023-05-08T02:43:14.400Z,20.78
2023-05-08T02:45:49.669Z,20.78
2023-05-08T02:48:27.375Z,20.79
2023-05-08T02:51:01.215Z,20.79
2023-05-08T02:53:35.926Z,20.79
2023-05-08T02:56:12.355Z,20.80
2023-05-08T02:58:46.882Z,20.79
2023-05-08T03:01:25.665Z,20.79
2023-05-08T03:04:02.692Z,20.78
2023-05-08T03:06:36.187Z,20.79
2023-05-08T03:09:07.814Z,20.79
2023-05-08T03:11:41.689Z,20.78
2023-05-08T03:14:12.439Z,20.79
2023-05-08T03:16:43.937Z,20.78
2023-05-08T03:19:21.828Z,20.78
2023-05-08T03:21:52.967Z,20.78
2023-05-08T03:24:23.676Z,20.79
2023-05-08T03:26:52.858Z,20.78
2023-05-08T03:29:21.542Z,20.78
2023-05-08T03:31:52.168Z,20.78
2023-05-08T03:34:22.720Z,20.77
2023-05-08T03:36:52.108Z,20.78
2023-05-08T03:39:20.543Z,20.77
2023-05-08T03:41:49.659Z,20.77
2023-05-08T03:44:18.862Z,20.76
2023-05-08T03:46:48.827Z,20.78
2023-05-08T03:49:18.952Z,20.77
2023-05-08T03:51:49.689Z,20.77
2023-05-08T03:54:18.088Z,20.76
2023-05-08T03:56:47.815Z,20.77
2023-05-08T03:59:22.968Z,20.77
2023-05-08T04:01:57.980Z,20.78
2023-05-08T04:04:31.451Z,20.78
2023-05-08T04:07:07.014Z,20.78
2023-05-08T04:09:52.581Z,20.77
2023-05-08T04:12:27.533Z,20.77
2023-05-08T04:15:02.312Z,20.78
2023-05-08T04:17:40.286Z,20.77
2023-05-08T04:20:14.702Z,20.78
2023-05-08T04:22:46.313Z,20.77
2023-05-08T04:25:17.406Z,20.77
2023-05-08T04:27:47.325Z,20.76
2023-05-08T04:30:16.677Z,20.76
2023-05-08T04:32:47.082Z,20.77
2023-05-08T04:35:17.005Z,20.76
2023-05-08T04:37:48.762Z,20.76
2023-05-08T04:40:18.249Z,20.76
2023-05-08T04:42:48.004Z,20.76
2023-05-08T04:45:19.411Z,20.76
2023-05-08T04:47:47.907Z,20.76
2023-05-08T04:50:17.207Z,20.76
2023-05-08T04:52:45.684Z,20.76
2023-05-08T04:55:15.499Z,20.77
2023-05-08T04:57:44.495Z,20.76
2023-05-08T05:00:14.547Z,20.77
2023-05-08T05:02:44.545Z,20.77
2023-05-08T05:05:13.119Z,20.77
2023-05-08T05:07:41.831Z,20.76
2023-05-08T05:10:11.283Z,20.77
2023-05-08T05:12:41.010Z,20.77
2023-05-08T05:15:10.681Z,20.76
2023-05-08T05:17:40.348Z,20.75
2023-05-08T05:20:09.841Z,20.76
2023-05-08T05:22:38.888Z,20.74
2023-05-08T05:25:08.064Z,20.76
2023-05-08T05:27:37.546Z,20.75
2023-05-08T05:30:09.571Z,20.77
2023-05-08T05:32:39.164Z,20.77
2023-05-08T05:35:10.460Z,20.76
2023-05-08T05:37:39.158Z,20.76
2023-05-08T05:40:08.941Z,20.76
2023-05-08T05:42:39.123Z,20.79
2023-05-08T05:45:10.115Z,20.82
2023-05-08T05:47:38.720Z,20.86
2023-05-08T05:50:08.334Z,20.88
2023-05-08T05:52:36.899Z,20.92
2023-05-08T05:55:06.028Z,20.94
2023-05-08T05:57:34.814Z,20.97
2023-05-08T06:00:03.972Z,20.99
2023-05-08T06:02:44.194Z,21.02
2023-05-08T06:05:16.578Z,21.04
2023-05-08T06:07:46.305Z,21.04
2023-05-08T06:10:14.773Z,21.07
2023-05-08T06:12:43.336Z,21.07
2023-05-08T06:15:15.097Z,21.08
2023-05-08T06:17:47.626Z,21.11
2023-05-08T06:20:16.318Z,21.12
2023-05-08T06:22:44.812Z,21.14
2023-05-08T06:25:13.579Z,21.15
2023-05-08T06:27:42.255Z,21.16
2023-05-08T06:30:11.654Z,21.17
2023-05-08T06:32:40.248Z,21.19
2023-05-08T06:35:12.266Z,21.20
2023-05-08T06:37:40.849Z,21.21
2023-05-08T06:40:12.689Z,21.22
2023-05-08T06:42:41.939Z,21.23
2023-05-08T06:45:11.246Z,21.24
2023-05-08T06:47:39.987Z,21.22
2023-05-08T06:50:10.918Z,21.20
2023-05-08T06:52:39.445Z,21.18
2023-05-08T06:55:08.697Z,21.18
2023-05-08T06:57:37.377Z,21.18
2023-05-08T07:00:07.277Z,21.18
2023-05-08T07:02:35.819Z,21.20
2023-05-08T07:05:04.800Z,21.21
2023-05-08T07:07:35.121Z,21.22
2023-05-08T07:10:04.952Z,21.22
2023-05-08T07:12:34.322Z,21.23
2023-05-08T07:15:13.928Z,21.23
2023-05-08T07:17:46.642Z,21.24
2023-05-08T07:20:15.139Z,21.25
2023-05-08T07:22:44.954Z,21.25
2023-05-08T07:25:13.809Z,21.26
2023-05-08T07:27:42.724Z,21.27
2023-05-08T07:30:11.935Z,21.28
2023-05-08T07:32:40.527Z,21.31
2023-05-08T07:35:11.512Z,21.31
2023-05-08T07:37:40.763Z,21.28
2023-05-08T07:40:11.228Z,21.29
2023-05-08T07:42:41.203Z,21.26
2023-05-08T07:45:11.678Z,21.26
2023-05-08T07:47:40.830Z,21.24
2023-05-08T07:50:09.690Z,21.25
2023-05-08T07:52:38.121Z,21.23
2023-05-08T07:55:07.826Z,21.23
2023-05-08T07:57:41.689Z,21.23
2023-05-08T08:00:12.706Z,21.23
2023-05-08T08:02:45.888Z,21.22
2023-05-08T08:05:14.642Z,21.22
2023-05-08T08:07:43.589Z,21.21
2023-05-08T08:10:12.527Z,21.20
2023-05-08T08:12:42.252Z,21.22
2023-05-08T08:15:11.538Z,21.21
2023-05-08T08:17:40.098Z,21.22
2023-05-08T08:20:09.631Z,21.21
2023-05-08T08:22:38.887Z,21.23
2023-05-08T08:25:08.215Z,21.23
2023-05-08T08:27:36.636Z,21.23
2023-05-08T08:30:17.011Z,21.25
2023-05-08T08:32:47.422Z,21.26
2023-05-08T08:35:16.712Z,21.25
2023-05-08T08:37:46.014Z,21.28
2023-05-08T08:40:14.772Z,21.28
2023-05-08T08:42:43.209Z,21.28
2023-05-08T08:45:13.530Z,21.27
2023-05-08T08:47:46.531Z,21.26
2023-05-08T08:50:16.179Z,21.29
2023-05-08T08:52:49.237Z,21.30
2023-05-08T08:55:19.104Z,21.31
2023-05-08T08:58:01.934Z,21.31
2023-05-08T09:00:33.093Z,21.31
2023-05-08T09:03:01.682Z,21.33
2023-05-08T09:05:30.667Z,21.32
2023-05-08T09:08:00.326Z,21.32
2023-05-08T09:10:29.025Z,21.34
2023-05-08T09:12:57.667Z,21.35
2023-05-08T09:15:26.082Z,21.34
2023-05-08T09:17:55.896Z,21.37
2023-05-08T09:20:24.590Z,21.39
2023-05-08T09:22:53.961Z,21.39
2023-05-08T09:25:22.684Z,21.42
2023-05-08T09:27:51.006Z,21.42
2023-05-08T09:30:19.504Z,21.42
2023-05-08T09:32:47.983Z,21.42
2023-05-08T09:35:17.925Z,21.40
2023-05-08T09:37:47.443Z,21.38
2023-05-08T09:40:19.968Z,21.37
2023-05-08T09:42:50.868Z,21.36
2023-05-08T09:45:29.989Z,21.35
2023-05-08T09:47:58.877Z,21.35
2023-05-08T09:50:28.688Z,21.35
2023-05-08T09:52:57.528Z,21.35
2023-05-08T09:55:25.969Z,21.35
2023-05-08T09:57:56.574Z,21.35
2023-05-08T10:00:26.026Z,21.37
2023-05-08T10:02:59.694Z,21.36
2023-05-08T10:05:32.171Z,21.37
2023-05-08T10:08:19.984Z,21.38
2023-05-08T10:10:48.605Z,21.38
2023-05-08T10:13:17.133Z,21.38
2023-05-08T10:15:46.285Z,21.39
2023-05-08T10:18:18.751Z,21.38
2023-05-08T10:20:49.781Z,21.38
2023-05-08T10:23:19.253Z,21.38
2023-05-08T10:25:49.635Z,21.38
2023-05-08T10:28:24.869Z,21.38
2023-05-08T10:30:55.421Z,21.36
2023-05-08T10:33:31.245Z,21.35
2023-05-08T10:36:01.701Z,21.33
2023-05-08T10:38:31.973Z,21.34
2023-05-08T10:41:02.189Z,21.33
2023-05-08T10:43:32.015Z,21.32
2023-05-08T10:46:06.137Z,21.33
2023-05-08T10:48:44.428Z,21.33
2023-05-08T10:51:22.717Z,21.33
2023-05-08T10:53:54.833Z,21.34
2023-05-08T10:56:27.277Z,21.35
2023-05-08T10:58:59.313Z,21.35
2023-05-08T11:01:28.160Z,21.35
2023-05-08T11:03:57.059Z,21.35
2023-05-08T11:06:48.709Z,21.35
2023-05-08T11:09:24.257Z,21.36
2023-05-08T11:12:04.884Z,21.37
2023-05-08T11:14:36.029Z,21.36
2023-05-08T11:17:06.737Z,21.35
2023-05-08T11:19:36.117Z,21.37
2023-05-08T11:22:25.777Z,21.36
2023-05-08T11:24:57.075Z,21.37
2023-05-08T11:27:54.514Z,21.37
2023-05-08T11:30:25.635Z,21.37
2023-05-08T11:33:14.237Z,21.37
2023-05-08T11:35:50.866Z,21.35
2023-05-08T11:38:26.203Z,21.37
2023-05-08T11:41:06.338Z,21.37
2023-05-08T11:44:00.268Z,21.36
2023-05-08T11:46:39.108Z,21.37
2023-05-08T11:49:11.661Z,21.36
2023-05-08T11:51:44.726Z,21.37
2023-05-08T11:54:17.395Z,21.36
2023-05-08T11:56:48.042Z,21.35
2023-05-08T11:59:17.236Z,21.36
2023-05-08T12:01:53.514Z,21.37
2023-05-08T12:04:28.832Z,21.37
2023-05-08T12:06:58.858Z,21.37
2023-05-08T12:09:28.964Z,21.37
2023-05-08T12:11:58.519Z,21.37
2023-05-08T12:14:27.040Z,21.39
2023-05-08T12:16:55.593Z,21.39
2023-05-08T12:19:24.064Z,21.41
2023-05-08T12:21:52.662Z,21.39
2023-05-08T12:24:23.678Z,21.39
2023-05-08T12:26:56.627Z,21.39
2023-05-08T12:29:25.200Z,21.41
2023-05-08T12:31:54.007Z,21.41
2023-05-08T12:34:22.798Z,21.40
2023-05-08T12:37:02.711Z,21.40
2023-05-08T12:39:37.183Z,21.40
2023-05-08T12:42:07.134Z,21.42
2023-05-08T12:44:35.551Z,21.41
2023-05-08T12:47:06.186Z,21.41
2023-05-08T12:49:34.616Z,21.41
2023-05-08T12:52:04.893Z,21.44
2023-05-08T12:54:37.511Z,21.44
2023-05-08T12:57:15.159Z,21.45
2023-05-08T12:59:45.036Z,21.46
2023-05-08T13:02:14.837Z,21.46
2023-05-08T13:04:43.800Z,21.47
2023-05-08T13:07:12.572Z,21.49
2023-05-08T13:09:41.531Z,21.50
2023-05-08T13:12:09.956Z,21.51
2023-05-08T13:14:40.485Z,21.51
2023-05-08T13:17:09.370Z,21.52
2023-05-08T13:19:37.790Z,21.53
2023-05-08T13:22:06.132Z,21.52
2023-05-08T13:24:34.579Z,21.53
2023-05-08T13:27:03.132Z,21.53
2023-05-08T13:29:31.534Z,21.54
2023-05-08T13:32:01.426Z,21.53
2023-05-08T13:34:29.944Z,21.52
2023-05-08T13:36:58.708Z,21.50
2023-05-08T13:39:27.098Z,21.47
2023-05-08T13:41:55.532Z,21.45
2023-05-08T13:44:24.006Z,21.44
2023-05-08T13:46:52.520Z,21.43
2023-05-08T13:49:24.207Z,21.43
2023-05-08T13:51:56.916Z,21.43
2023-05-08T13:54:25.801Z,21.42
2023-05-08T13:56:54.255Z,21.41
2023-05-08T13:59:22.756Z,21.40
2023-05-08T14:01:51.174Z,21.39
2023-05-08T14:04:19.992Z,21.41
2023-05-08T14:06:50.882Z,21.40
2023-05-08T14:09:19.407Z,21.39
2023-05-08T14:11:47.843Z,21.39
2023-05-08T14:14:16.256Z,21.38
2023-05-08T14:16:44.664Z,21.39
2023-05-08T14:19:13.149Z,21.37
2023-05-08T14:21:42.062Z,21.37
2023-05-08T14:24:11.944Z,21.36
2023-05-08T14:26:40.438Z,21.34
2023-05-08T14:29:08.916Z,21.34
2023-05-08T14:31:37.361Z,21.33
2023-05-08T14:34:06.019Z,21.33
2023-05-08T14:36:34.440Z,21.33
2023-05-08T14:39:02.834Z,21.32
2023-05-08T14:41:32.890Z,21.31
2023-05-08T14:44:01.377Z,21.30
2023-05-08T14:46:29.838Z,21.31
2023-05-08T14:48:58.351Z,21.29
2023-05-08T14:51:27.020Z,21.29
2023-05-08T14:53:55.653Z,21.28
2023-05-08T14:56:24.682Z,21.28
2023-05-08T14:58:55.509Z,21.27
2023-05-08T15:01:24.047Z,21.27
2023-05-08T15:03:53.673Z,21.26
2023-05-08T15:06:23.273Z,21.26
2023-05-08T15:08:52.089Z,21.24
2023-05-08T15:13:53.786Z,21.23
2023-05-08T15:16:22.217Z,21.23
2023-05-08T15:18:50.679Z,21.22
2023-05-08T15:21:20.758Z,21.21
2023-05-08T15:23:49.182Z,21.20
2023-05-08T15:26:17.601Z,21.18
2023-05-08T15:28:45.996Z,21.18
2023-05-08T15:31:15.740Z,21.20
2023-05-08T15:33:45.088Z,21.21
2023-05-08T15:36:14.533Z,21.22
2023-05-08T15:38:43.659Z,21.24
2023-05-08T15:41:15.337Z,21.27
2023-05-08T15:43:45.085Z,21.31
2023-05-08T15:46:14.993Z,21.34
2023-05-08T15:48:43.491Z,21.35
2023-05-08T15:51:11.986Z,21.38
2023-05-08T15:53:40.455Z,21.37
2023-05-08T15:56:09.001Z,21.39
2023-05-08T15:58:38.924Z,21.39
2023-05-08T16:01:07.704Z,21.41
2023-05-08T16:03:37.777Z,21.45
2023-05-08T16:06:06.310Z,21.46
2023-05-08T16:08:34.786Z,21.49
2023-05-08T16:11:03.256Z,21.53
2023-05-08T16:13:31.667Z,21.55
2023-05-08T16:16:04.086Z,21.55
2023-05-08T16:18:32.821Z,21.55
2023-05-08T16:21:02.664Z,21.56
2023-05-08T16:23:31.042Z,21.55
2023-05-08T16:26:02.294Z,21.55
2023-05-08T16:28:30.738Z,21.54
2023-05-08T16:30:59.258Z,21.51
2023-05-08T16:33:27.713Z,21.48
2023-05-08T16:35:56.126Z,21.45
2023-05-08T16:38:25.932Z,21.42
2023-05-08T16:40:54.424Z,21.39
2023-05-08T16:43:22.815Z,21.37
2023-05-08T16:45:52.078Z,21.36
2023-05-08T16:48:20.490Z,21.35
2023-05-08T16:50:48.948Z,21.31
2023-05-08T16:53:17.400Z,21.24
2023-05-08T16:55:47.222Z,21.17
2023-05-08T16:58:15.967Z,21.00
2023-05-08T17:00:44.417Z,20.90
2023-05-08T17:03:12.891Z,20.85
2023-05-08T17:05:41.674Z,20.77
2023-05-08T17:08:11.624Z,20.80
2023-05-08T17:10:41.228Z,20.80
2023-05-08T17:13:10.986Z,20.69
2023-05-08T17:15:39.458Z,20.58
2023-05-08T17:18:07.981Z,20.55
2023-05-08T17:20:40.666Z,20.53
2023-05-08T17:23:09.808Z,20.48
2023-05-08T17:25:38.247Z,20.51
2023-05-08T17:28:06.619Z,20.60
2023-05-08T17:30:36.395Z,20.70
2023-05-08T17:33:04.980Z,20.77
2023-05-08T17:35:34.198Z,20.84
2023-05-08T17:38:02.758Z,20.92
2023-05-08T17:40:31.673Z,20.96
2023-05-08T17:43:00.248Z,21.03
2023-05-08T17:45:28.712Z,21.08
2023-05-08T17:47:58.745Z,21.13
2023-05-08T17:50:27.317Z,21.17
2023-05-08T17:52:55.717Z,21.20
2023-05-08T17:55:24.174Z,21.22
2023-05-08T17:57:53.404Z,21.24
2023-05-08T18:00:22.068Z,21.25
2023-05-08T18:02:50.544Z,21.27
2023-05-08T18:05:20.816Z,21.26
2023-05-08T18:07:49.279Z,21.26
2023-05-08T18:10:17.686Z,21.27
2023-05-08T18:12:46.195Z,21.28
2023-05-08T18:15:14.724Z,21.29
2023-05-08T18:17:43.262Z,21.30
2023-05-08T18:20:12.747Z,21.30
2023-05-08T18:22:42.772Z,21.31
2023-05-08T18:25:11.185Z,21.31
2023-05-08T18:27:40.387Z,21.31
2023-05-08T18:30:09.789Z,21.32
2023-05-08T18:32:38.244Z,21.33
2023-05-08T18:35:07.632Z,21.32
2023-05-08T18:37:36.074Z,21.32
2023-05-08T18:40:06.626Z,21.33
2023-05-08T18:42:35.095Z,21.33
2023-05-08T18:45:05.663Z,21.32
2023-05-08T18:47:34.095Z,21.34
2023-05-08T18:50:02.564Z,21.32
2023-05-08T18:52:30.953Z,21.32
2023-05-08T18:54:59.380Z,21.32
2023-05-08T18:57:29.112Z,21.32
2023-05-08T18:59:57.525Z,21.33
2023-05-08T19:02:27.979Z,21.33
2023-05-08T19:04:56.530Z,21.32
2023-05-08T19:07:24.938Z,21.32
2023-05-08T19:09:53.385Z,21.32
2023-05-08T19:12:21.883Z,21.32
2023-05-08T19:14:53.794Z,21.32
2023-05-08T19:17:22.282Z,21.33
2023-05-08T19:19:52.966Z,21.33
2023-05-08T19:22:21.708Z,21.33
2023-05-08T19:24:50.146Z,21.33
2023-05-08T19:27:18.568Z,21.31
2023-05-08T19:29:46.979Z,21.32
2023-05-08T19:32:16.816Z,21.31
2023-05-08T19:34:45.194Z,21.29
2023-05-08T19:37:13.602Z,21.29
2023-05-08T19:39:42.063Z,21.28
2023-05-08T19:42:13.579Z,21.27
2023-05-08T19:44:42.021Z,21.27
2023-05-08T19:47:10.496Z,21.26
2023-05-08T19:49:40.360Z,21.24
2023-05-08T19:52:08.986Z,21.24
2023-05-08T19:54:37.691Z,21.22
2023-05-08T19:57:06.416Z,21.22
2023-05-08T19:59:34.819Z,21.21
2023-05-08T20:02:03.288Z,21.21
2023-05-08T20:04:33.928Z,21.21
2023-05-08T20:07:12.175Z,21.20
2023-05-08T20:09:41.073Z,21.20
2023-05-08T20:12:09.445Z,21.20
2023-05-08T20:14:37.927Z,21.18
2023-05-08T20:17:06.383Z,21.19
2023-05-08T20:19:34.843Z,21.18
2023-05-08T20:22:03.356Z,21.19
2023-05-08T20:24:33.143Z,21.19
2023-05-08T20:27:01.624Z,21.18
2023-05-08T20:29:30.026Z,21.17
2023-05-08T20:31:58.738Z,21.16
2023-05-08T20:34:27.211Z,21.17
2023-05-08T20:36:56.278Z,21.17
2023-05-08T20:39:24.723Z,21.17
2023-05-08T20:41:54.432Z,21.16
2023-05-08T20:44:22.779Z,21.16
2023-05-08T20:46:51.279Z,21.17
2023-05-08T20:49:19.744Z,21.18
2023-05-08T20:51:48.188Z,21.17
2023-05-08T20:54:16.765Z,21.17
2023-05-08T20:56:45.163Z,21.16
2023-05-08T20:59:16.454Z,21.15
2023-05-08T21:01:44.860Z,21.15
2023-05-08T21:04:13.422Z,21.15
2023-05-08T21:06:41.924Z,21.14
2023-05-08T21:09:10.927Z,21.15
2023-05-08T21:11:39.278Z,21.13
2023-05-08T21:14:07.698Z,21.14
2023-05-08T21:16:37.488Z,21.14
2023-05-08T21:19:05.964Z,21.14
2023-05-08T21:21:34.326Z,21.13
2023-05-08T21:24:02.718Z,21.14
2023-05-08T21:26:31.082Z,21.13
2023-05-08T21:29:00.433Z,21.13
2023-05-08T21:31:29.135Z,21.13
2023-05-08T21:33:58.937Z,21.12
2023-05-08T21:36:28.268Z,21.12
2023-05-08T21:38:56.867Z,21.12
2023-05-08T21:41:25.297Z,21.11
2023-05-08T21:43:53.775Z,21.11
2023-05-08T21:46:22.253Z,21.10
2023-05-08T21:48:50.891Z,21.11
2023-05-08T21:51:20.651Z,21.11
2023-05-08T21:53:49.154Z,21.11
2023-05-08T21:56:17.615Z,21.12
2023-05-08T21:58:46.130Z,21.11
2023-05-08T22:01:14.615Z,21.10
2023-05-08T22:03:43.178Z,21.10
2023-05-08T22:06:11.779Z,21.10
2023-05-08T22:08:41.655Z,21.10
2023-05-08T22:11:10.097Z,21.10
2023-05-08T22:13:38.579Z,21.08
2023-05-08T22:16:08.229Z,21.08
2023-05-08T22:18:36.714Z,21.08
2023-05-08T22:21:05.084Z,21.10
2023-05-08T22:23:34.328Z,21.10
2023-05-08T22:26:04.456Z,21.10
2023-05-08T22:28:32.851Z,21.08
2023-05-08T22:31:01.283Z,21.08
2023-05-08T22:33:32.569Z,21.10
2023-05-08T22:36:01.038Z,21.10
2023-05-08T22:38:29.494Z,21.08
2023-05-08T22:41:00.270Z,21.10
2023-05-08T22:43:30.544Z,21.08
2023-05-08T22:45:59.221Z,21.08
2023-05-08T22:48:27.722Z,21.09
2023-05-08T22:50:56.210Z,21.08
2023-05-08T22:53:24.754Z,21.08
2023-05-08T22:55:53.303Z,21.10
2023-05-08T22:58:21.721Z,21.10
2023-05-08T23:00:51.923Z,21.10
2023-05-08T23:03:20.403Z,21.10
2023-05-08T23:05:49.430Z,21.08
2023-05-08T23:08:17.844Z,21.10
2023-05-08T23:10:46.246Z,21.08
2023-05-08T23:13:14.679Z,21.10
2023-05-08T23:15:43.093Z,21.09
2023-05-08T23:18:12.975Z,21.09
2023-05-08T23:20:41.448Z,21.10
2023-05-08T23:23:09.857Z,21.09
2023-05-08T23:25:38.227Z,21.08
2023-05-08T23:28:06.935Z,21.08
2023-05-08T23:30:35.396Z,21.09
2023-05-08T23:33:03.873Z,21.08
2023-05-08T23:35:33.722Z,21.08
2023-05-08T23:38:02.147Z,21.08
2023-05-08T23:40:30.494Z,21.08
2023-05-08T23:42:58.852Z,21.07
2023-05-08T23:45:27.237Z,21.08
2023-05-08T23:47:55.685Z,21.07
2023-05-08T23:50:24.171Z,21.07
2023-05-08T23:52:53.923Z,21.07
2023-05-08T23:55:22.277Z,21.07
2023-05-08T23:57:50.744Z,21.07
