createdAt,value
2022-11-30T00:01:20.789Z,9.57
2022-11-30T00:03:48.678Z,10.70
2022-11-30T00:06:23.233Z,9.90
2022-11-30T00:08:54.967Z,9.73
2022-11-30T00:11:23.054Z,10.25
2022-11-30T00:13:50.546Z,10.57
2022-11-30T00:16:17.607Z,9.63
2022-11-30T00:18:44.877Z,9.60
2022-11-30T00:21:13.675Z,9.77
2022-11-30T00:23:42.498Z,9.98
2022-11-30T00:26:12.553Z,10.60
2022-11-30T00:28:40.499Z,11.77
2022-11-30T00:31:10.693Z,9.50
2022-11-30T00:33:38.584Z,9.40
2022-11-30T00:36:08.987Z,9.43
2022-11-30T00:38:36.095Z,9.52
2022-11-30T00:41:03.283Z,9.88
2022-11-30T00:43:31.002Z,10.27
2022-11-30T00:45:58.371Z,9.88
2022-11-30T00:48:25.607Z,9.40
2022-11-30T00:50:53.043Z,10.05
2022-11-30T00:53:20.685Z,9.02
2022-11-30T00:55:48.437Z,8.20
2022-11-30T00:58:16.929Z,8.65
2022-11-30T01:00:44.249Z,8.93
2022-11-30T01:03:11.748Z,9.10
2022-11-30T01:05:39.364Z,8.15
2022-11-30T01:08:08.277Z,8.32
2022-11-30T01:10:36.224Z,9.02
2022-11-30T01:13:04.473Z,8.15
2022-11-30T01:15:32.012Z,9.30
2022-11-30T01:18:00.144Z,8.60
2022-11-30T01:20:27.453Z,7.97
2022-11-30T01:22:55.746Z,8.07
2022-11-30T01:25:23.622Z,9.23
2022-11-30T01:27:51.476Z,8.07
2022-11-30T01:30:19.057Z,6.65
2022-11-30T01:32:46.061Z,8.43
2022-11-30T01:35:13.345Z,7.65
2022-11-30T01:37:40.390Z,7.32
2022-11-30T01:40:08.223Z,7.12
2022-11-30T01:42:37.944Z,8.38
2022-11-30T01:45:07.299Z,7.18
2022-11-30T01:48:05.524Z,7.55
2022-11-30T01:50:34.635Z,6.35
2022-11-30T01:53:02.102Z,6.80
2022-11-30T01:55:35.041Z,6.97
2022-11-30T01:58:06.395Z,7.20
2022-11-30T02:00:33.429Z,6.93
2022-11-30T02:03:28.410Z,6.18
2022-11-30T02:05:55.709Z,6.62
2022-11-30T02:08:22.863Z,6.28
2022-11-30T02:10:53.385Z,5.30
2022-11-30T02:13:23.453Z,6.28
2022-11-30T02:15:50.366Z,6.07
2022-11-30T02:18:26.297Z,6.70
2022-11-30T02:21:00.398Z,5.68
2022-11-30T02:23:47.608Z,6.53
2022-11-30T02:26:44.764Z,6.47
2022-11-30T02:29:16.973Z,6.25
2022-11-30T02:32:03.889Z,6.85
2022-11-30T02:34:32.227Z,6.87
2022-11-30T02:37:00.315Z,5.90
2022-11-30T02:39:27.342Z,5.68
2022-11-30T02:41:54.363Z,6.22
2022-11-30T02:44:22.216Z,5.30
2022-11-30T02:47:24.381Z,6.28
2022-11-30T02:50:04.455Z,5.90
2022-11-30T02:52:32.142Z,6.87
2022-11-30T02:55:01.208Z,6.20
2022-11-30T02:57:28.192Z,5.87
2022-11-30T02:59:55.841Z,5.95
2022-11-30T03:02:23.195Z,5.78
2022-11-30T03:04:50.481Z,6.10
2022-11-30T03:07:17.585Z,6.87
2022-11-30T03:09:44.940Z,5.37
2022-11-30T03:12:11.981Z,6.30
2022-11-30T03:14:39.031Z,6.25
2022-11-30T03:17:07.116Z,5.75
2022-11-30T03:19:34.479Z,6.55
2022-11-30T03:22:01.499Z,5.87
2022-11-30T03:24:28.769Z,5.80
2022-11-30T03:26:55.759Z,5.47
2022-11-30T03:29:22.738Z,5.82
2022-11-30T03:31:50.087Z,6.43
2022-11-30T03:34:17.084Z,6.00
2022-11-30T03:36:44.144Z,5.90
2022-11-30T03:39:11.452Z,6.25
2022-11-30T03:41:38.468Z,6.87
2022-11-30T03:44:05.451Z,5.93
2022-11-30T03:46:34.098Z,6.05
2022-11-30T03:49:01.140Z,5.05
2022-11-30T03:51:28.126Z,6.35
2022-11-30T03:53:55.496Z,6.72
2022-11-30T03:56:22.547Z,5.18
2022-11-30T03:58:49.495Z,5.85
2022-11-30T04:01:19.368Z,5.57
2022-11-30T04:03:46.733Z,6.60
2022-11-30T04:06:13.742Z,5.72
2022-11-30T04:08:41.236Z,6.07
2022-11-30T04:11:09.124Z,5.97
2022-11-30T04:13:37.480Z,5.70
2022-11-30T04:16:05.363Z,5.90
2022-11-30T04:18:34.394Z,5.30
2022-11-30T04:21:01.832Z,6.05
2022-11-30T04:23:34.379Z,5.12
2022-11-30T04:26:06.200Z,5.70
2022-11-30T04:28:33.554Z,5.55
2022-11-30T04:31:01.030Z,5.25
2022-11-30T04:33:28.754Z,5.20
2022-11-30T04:35:57.975Z,5.05
2022-11-30T04:38:25.391Z,5.75
2022-11-30T04:40:53.016Z,5.43
2022-11-30T04:43:20.371Z,5.30
2022-11-30T04:45:47.635Z,4.87
2022-11-30T04:48:16.364Z,5.18
2022-11-30T04:50:43.500Z,5.57
2022-11-30T04:53:11.024Z,5.68
2022-11-30T04:55:38.573Z,5.12
2022-11-30T04:58:06.432Z,4.45
2022-11-30T05:00:33.827Z,5.03
2022-11-30T05:03:01.136Z,5.43
2022-11-30T05:05:28.273Z,4.68
2022-11-30T05:07:57.385Z,4.95
2022-11-30T05:10:25.934Z,4.65
2022-11-30T05:12:53.266Z,5.50
2022-11-30T05:15:20.811Z,4.47
2022-11-30T05:17:48.214Z,4.60
2022-11-30T05:20:15.424Z,5.15
2022-11-30T05:22:42.484Z,5.10
2022-11-30T05:25:10.046Z,5.12
2022-11-30T05:27:37.214Z,4.55
2022-11-30T05:30:05.373Z,5.10
2022-11-30T05:32:32.872Z,4.85
2022-11-30T05:34:59.995Z,4.68
2022-11-30T05:37:27.148Z,4.35
2022-11-30T05:39:54.434Z,5.47
2022-11-30T05:42:21.622Z,4.95
2022-11-30T05:44:48.877Z,5.12
2022-11-30T05:47:19.278Z,5.40
2022-11-30T05:49:46.237Z,4.90
2022-11-30T05:52:13.246Z,4.30
2022-11-30T05:54:40.609Z,4.22
2022-11-30T05:57:07.589Z,4.32
2022-11-30T05:59:34.563Z,5.00
2022-11-30T06:02:02.056Z,4.90
2022-11-30T06:04:29.464Z,4.93
2022-11-30T06:06:56.537Z,4.85
2022-11-30T06:09:23.744Z,4.28
2022-11-30T06:11:51.192Z,5.18
2022-11-30T06:14:18.402Z,5.05
2022-11-30T06:16:45.497Z,4.65
2022-11-30T06:19:12.831Z,4.47
2022-11-30T06:21:39.887Z,4.95
2022-11-30T06:24:07.202Z,5.15
2022-11-30T06:26:34.487Z,4.95
2022-11-30T06:29:01.490Z,4.65
2022-11-30T06:31:28.593Z,5.43
2022-11-30T06:33:59.314Z,4.97
2022-11-30T06:36:30.006Z,4.70
2022-11-30T06:39:01.535Z,4.47
2022-11-30T06:41:28.561Z,4.93
2022-11-30T06:43:55.552Z,3.95
2022-11-30T06:46:23.049Z,4.95
2022-11-30T06:48:50.819Z,4.22
2022-11-30T06:51:18.040Z,4.93
2022-11-30T06:53:46.245Z,4.80
2022-11-30T06:56:13.296Z,4.78
2022-11-30T06:58:40.864Z,4.70
2022-11-30T07:01:13.613Z,5.03
2022-11-30T07:03:41.697Z,5.05
2022-11-30T07:06:11.961Z,4.90
2022-11-30T07:08:39.798Z,4.80
2022-11-30T07:11:07.465Z,3.87
2022-11-30T07:13:34.968Z,4.75
2022-11-30T07:16:06.361Z,5.32
2022-11-30T07:18:33.567Z,4.30
2022-11-30T07:21:02.439Z,4.25
2022-11-30T07:23:58.706Z,3.92
2022-11-30T07:26:26.145Z,4.45
2022-11-30T07:28:55.231Z,4.12
2022-11-30T07:31:23.918Z,3.97
2022-11-30T07:33:51.595Z,4.07
2022-11-30T07:36:21.196Z,4.82
2022-11-30T07:38:48.904Z,4.50
2022-11-30T07:41:17.701Z,4.40
2022-11-30T07:43:44.953Z,4.30
2022-11-30T07:46:14.116Z,4.97
2022-11-30T07:48:41.709Z,4.00
2022-11-30T07:51:13.958Z,4.80
2022-11-30T07:53:41.253Z,4.78
2022-11-30T07:56:10.787Z,3.75
2022-11-30T07:58:38.328Z,4.95
2022-11-30T08:01:08.310Z,3.72
2022-11-30T08:03:37.364Z,4.45
2022-11-30T08:06:07.324Z,4.10
2022-11-30T08:08:36.844Z,4.18
2022-11-30T08:11:05.458Z,3.95
2022-11-30T08:13:32.808Z,3.30
2022-11-30T08:16:14.694Z,3.95
2022-11-30T08:18:42.636Z,4.22
2022-11-30T08:21:11.783Z,4.62
2022-11-30T08:23:44.590Z,4.22
2022-11-30T08:26:18.958Z,4.30
2022-11-30T08:28:47.657Z,4.53
2022-11-30T08:31:19.574Z,4.12
2022-11-30T08:33:47.015Z,3.42
2022-11-30T08:36:16.611Z,4.45
2022-11-30T08:38:44.866Z,3.50
2022-11-30T08:41:14.373Z,4.15
2022-11-30T08:43:42.180Z,4.75
2022-11-30T08:46:42.382Z,4.00
2022-11-30T08:49:13.336Z,4.30
2022-11-30T08:54:33.736Z,3.60
2022-11-30T08:57:00.799Z,3.45
2022-11-30T08:59:27.801Z,3.85
2022-11-30T09:01:55.158Z,3.95
2022-11-30T09:04:22.237Z,3.28
2022-11-30T09:06:49.256Z,3.75
2022-11-30T09:09:16.543Z,4.30
2022-11-30T09:11:43.575Z,4.28
2022-11-30T09:14:10.811Z,4.18
2022-11-30T09:16:38.144Z,3.97
2022-11-30T09:19:05.112Z,3.75
2022-11-30T09:21:32.216Z,3.75
2022-11-30T09:23:59.479Z,2.90
2022-11-30T09:26:26.734Z,3.50
2022-11-30T09:28:54.467Z,3.30
2022-11-30T09:31:24.327Z,4.07
2022-11-30T09:33:51.973Z,3.47
2022-11-30T09:36:21.397Z,3.78
2022-11-30T09:38:49.187Z,4.47
2022-11-30T09:41:47.059Z,3.20
2022-11-30T09:44:29.435Z,4.12
2022-11-30T09:47:32.203Z,4.97
2022-11-30T09:50:16.773Z,3.15
2022-11-30T09:52:55.557Z,3.47
2022-11-30T09:55:39.339Z,3.60
2022-11-30T09:58:07.137Z,5.07
2022-11-30T10:00:35.195Z,4.00
2022-11-30T10:03:04.714Z,4.25
2022-11-30T10:05:49.818Z,4.65
2022-11-30T10:08:27.907Z,4.05
2022-11-30T10:11:07.607Z,5.22
2022-11-30T10:14:04.788Z,4.32
2022-11-30T10:16:40.134Z,3.87
2022-11-30T10:19:27.685Z,4.60
2022-11-30T10:22:23.562Z,4.95
2022-11-30T10:25:12.505Z,4.70
2022-11-30T10:27:46.828Z,3.83
2022-11-30T10:30:17.335Z,3.87
2022-11-30T10:32:46.419Z,3.87
2022-11-30T10:35:20.124Z,3.75
2022-11-30T10:37:47.792Z,3.12
2022-11-30T10:40:21.759Z,3.65
2022-11-30T10:43:05.067Z,4.28
2022-11-30T10:45:33.284Z,4.40
2022-11-30T10:48:12.924Z,4.93
2022-11-30T10:50:40.805Z,4.60
2022-11-30T10:53:10.559Z,4.12
2022-11-30T10:55:45.681Z,4.90
2022-11-30T10:58:31.939Z,4.70
2022-11-30T11:01:10.172Z,4.68
2022-11-30T11:03:38.102Z,4.97
2022-11-30T11:06:13.092Z,4.22
2022-11-30T11:08:42.364Z,4.65
2022-11-30T11:11:29.659Z,4.53
2022-11-30T11:14:09.358Z,4.28
2022-11-30T11:16:55.573Z,3.92
2022-11-30T11:19:34.096Z,4.53
2022-11-30T11:22:07.226Z,4.32
2022-11-30T11:24:35.386Z,5.22
2022-11-30T11:27:02.557Z,4.90
2022-11-30T11:29:34.261Z,5.00
2022-11-30T11:32:09.238Z,5.80
2022-11-30T11:34:37.490Z,5.20
2022-11-30T11:37:12.735Z,5.55
2022-11-30T11:39:39.828Z,5.53
2022-11-30T11:42:20.630Z,5.35
2022-11-30T11:44:52.240Z,5.20
2022-11-30T11:47:40.748Z,4.43
2022-11-30T11:50:49.976Z,4.47
2022-11-30T11:53:25.551Z,4.50
2022-11-30T11:56:29.018Z,6.37
2022-11-30T11:58:59.738Z,5.95
2022-11-30T12:01:56.553Z,4.80
2022-11-30T12:04:50.517Z,5.12
2022-11-30T12:07:32.691Z,5.20
2022-11-30T12:10:16.481Z,5.55
2022-11-30T12:12:55.267Z,4.75
2022-11-30T12:15:32.970Z,5.62
2022-11-30T12:18:42.836Z,5.97
2022-11-30T12:21:16.982Z,7.07
2022-11-30T12:24:03.359Z,7.37
2022-11-30T12:26:36.268Z,5.82
2022-11-30T12:29:21.363Z,5.35
2022-11-30T12:32:17.444Z,6.50
2022-11-30T12:35:02.826Z,6.75
2022-11-30T12:38:00.498Z,5.82
2022-11-30T12:41:03.455Z,5.65
2022-11-30T12:44:15.293Z,5.22
2022-11-30T12:47:05.747Z,4.68
2022-11-30T12:49:50.356Z,5.70
2022-11-30T12:52:35.420Z,5.78
2022-11-30T12:55:26.479Z,5.47
2022-11-30T12:58:18.615Z,5.07
2022-11-30T13:01:05.150Z,5.18
2022-11-30T13:03:49.721Z,5.62
2022-11-30T13:06:36.391Z,5.47
2022-11-30T13:09:06.868Z,5.22
2022-11-30T13:11:37.510Z,4.10
2022-11-30T13:14:09.905Z,4.20
2022-11-30T13:16:37.497Z,4.68
2022-11-30T13:19:20.531Z,4.53
2022-11-30T13:21:57.748Z,4.70
2022-11-30T13:24:39.606Z,4.30
2022-11-30T13:27:15.942Z,4.10
2022-11-30T13:30:07.301Z,3.95
2022-11-30T13:32:57.221Z,3.53
2022-11-30T13:35:30.620Z,4.00
2022-11-30T13:41:07.947Z,3.55
2022-11-30T13:43:40.994Z,2.80
2022-11-30T13:46:15.050Z,3.95
2022-11-30T13:48:43.985Z,3.53
2022-11-30T13:51:11.652Z,4.22
2022-11-30T13:53:39.934Z,3.83
2022-11-30T13:56:19.212Z,3.70
2022-11-30T13:59:23.567Z,3.53
2022-11-30T14:04:45.194Z,3.30
2022-11-30T14:07:35.040Z,4.85
2022-11-30T14:10:02.490Z,4.03
2022-11-30T14:12:37.160Z,3.78
2022-11-30T14:15:40.838Z,3.33
2022-11-30T14:18:07.832Z,3.03
2022-11-30T14:20:51.466Z,3.45
2022-11-30T14:23:21.980Z,3.37
2022-11-30T14:25:51.522Z,4.95
2022-11-30T14:28:22.735Z,4.60
2022-11-30T14:30:50.863Z,3.87
2022-11-30T14:33:20.163Z,5.50
2022-11-30T14:35:54.071Z,4.30
2022-11-30T14:38:32.253Z,4.10
2022-11-30T14:40:59.642Z,2.90
2022-11-30T14:43:26.988Z,3.97
2022-11-30T14:46:06.270Z,3.22
2022-11-30T14:48:35.844Z,4.00
2022-11-30T14:51:06.272Z,3.97
2022-11-30T14:53:44.004Z,4.15
2022-11-30T14:56:35.554Z,4.12
2022-11-30T14:59:28.784Z,3.60
2022-11-30T15:01:59.969Z,3.97
2022-11-30T15:04:27.648Z,3.50
2022-11-30T15:06:55.953Z,3.85
2022-11-30T15:09:27.514Z,3.53
2022-11-30T15:11:54.634Z,3.25
2022-11-30T15:14:21.667Z,4.03
2022-11-30T15:16:52.981Z,3.05
2022-11-30T15:19:28.367Z,3.62
2022-11-30T15:21:56.994Z,4.47
2022-11-30T15:24:24.602Z,4.10
2022-11-30T15:27:05.611Z,3.30
2022-11-30T15:29:38.737Z,3.85
2022-11-30T15:32:08.844Z,3.17
2022-11-30T15:34:40.158Z,3.50
2022-11-30T15:37:07.731Z,3.00
2022-11-30T15:39:55.789Z,3.05
2022-11-30T15:42:41.545Z,4.10
2022-11-30T15:45:24.720Z,3.97
2022-11-30T15:47:54.037Z,4.37
2022-11-30T15:50:26.774Z,3.75
2022-11-30T15:52:56.355Z,4.50
2022-11-30T15:55:46.434Z,3.53
2022-11-30T15:58:27.197Z,3.65
2022-11-30T16:01:00.465Z,3.28
2022-11-30T16:03:27.834Z,2.47
2022-11-30T16:05:57.272Z,2.90
2022-11-30T16:08:24.436Z,2.80
2022-11-30T16:10:51.875Z,4.10
2022-11-30T16:13:20.410Z,3.42
2022-11-30T16:15:49.480Z,3.70
2022-11-30T16:18:21.139Z,3.50
2022-11-30T16:20:53.374Z,3.15
2022-11-30T16:23:21.012Z,3.53
2022-11-30T16:25:49.586Z,3.90
2022-11-30T16:28:17.787Z,3.15
2022-11-30T16:30:45.784Z,2.42
2022-11-30T16:33:21.395Z,3.03
2022-11-30T16:35:55.547Z,2.55
2022-11-30T16:38:23.220Z,2.83
2022-11-30T16:40:52.130Z,2.20
2022-11-30T16:43:19.082Z,2.70
2022-11-30T16:45:46.851Z,2.53
2022-11-30T16:48:14.354Z,3.33
2022-11-30T16:50:41.771Z,3.50
2022-11-30T16:53:15.122Z,3.55
2022-11-30T16:55:42.468Z,3.50
2022-11-30T16:58:09.741Z,4.78
2022-11-30T17:00:38.379Z,4.62
2022-11-30T17:03:32.307Z,5.12
2022-11-30T17:06:01.105Z,6.10
2022-11-30T17:08:31.011Z,5.80
2022-11-30T17:10:57.986Z,6.00
2022-11-30T17:13:25.268Z,6.55
2022-11-30T17:15:52.774Z,6.22
2022-11-30T17:18:19.821Z,7.22
2022-11-30T17:20:46.845Z,7.05
2022-11-30T17:23:14.191Z,6.80
2022-11-30T17:25:41.234Z,6.87
2022-11-30T17:28:08.219Z,8.07
2022-11-30T17:30:36.347Z,8.80
2022-11-30T17:33:03.513Z,9.43
2022-11-30T17:35:30.518Z,8.38
2022-11-30T17:37:57.797Z,7.70
2022-11-30T17:40:24.929Z,10.82
2022-11-30T17:42:51.923Z,13.40
2022-11-30T17:45:19.272Z,12.75
2022-11-30T17:47:46.389Z,12.02
2022-11-30T17:50:14.712Z,10.18
2022-11-30T17:52:42.034Z,7.85
2022-11-30T17:55:09.377Z,6.55
2022-11-30T17:57:37.263Z,6.68
2022-11-30T18:00:06.037Z,7.32
2022-11-30T18:02:33.398Z,7.25
2022-11-30T18:05:00.421Z,7.50
2022-11-30T18:07:27.526Z,8.02
2022-11-30T18:09:54.929Z,7.10
2022-11-30T18:12:21.951Z,6.32
2022-11-30T18:14:50.106Z,7.18
2022-11-30T18:17:17.642Z,6.45
2022-11-30T18:19:44.756Z,8.73
2022-11-30T18:22:11.731Z,9.23
2022-11-30T18:24:39.041Z,9.13
2022-11-30T18:27:06.151Z,10.07
2022-11-30T18:29:33.148Z,9.88
2022-11-30T18:32:00.415Z,12.13
2022-11-30T18:34:27.688Z,13.25
2022-11-30T18:36:54.667Z,12.00
2022-11-30T18:39:21.923Z,11.50
2022-11-30T18:41:49.311Z,9.02
2022-11-30T18:44:16.383Z,7.82
2022-11-30T18:46:43.705Z,8.20
2022-11-30T18:49:10.755Z,7.60
2022-11-30T18:51:38.027Z,7.93
2022-11-30T18:54:07.894Z,8.30
2022-11-30T18:56:36.940Z,7.18
2022-11-30T18:59:06.076Z,7.10
2022-11-30T19:01:33.808Z,7.57
2022-11-30T19:04:06.056Z,8.25
2022-11-30T19:06:33.513Z,7.95
2022-11-30T19:09:05.606Z,9.38
2022-11-30T19:11:36.084Z,8.98
2022-11-30T19:14:04.142Z,11.75
2022-11-30T19:16:33.269Z,15.30
2022-11-30T19:19:01.997Z,22.25
2022-11-30T19:21:29.369Z,30.27
2022-11-30T19:23:57.446Z,27.80
2022-11-30T19:26:24.540Z,24.37
2022-11-30T19:28:53.978Z,18.45
2022-11-30T19:31:21.508Z,17.17
2022-11-30T19:33:51.343Z,14.32
2022-11-30T19:36:24.247Z,14.82
2022-11-30T19:38:51.571Z,11.30
2022-11-30T19:41:20.038Z,10.07
2022-11-30T19:43:54.738Z,8.55
2022-11-30T19:46:23.453Z,7.60
2022-11-30T19:48:55.638Z,9.35
2022-11-30T19:51:23.168Z,15.27
2022-11-30T19:53:55.420Z,14.07
2022-11-30T19:56:23.722Z,16.62
2022-11-30T19:58:50.857Z,15.55
2022-11-30T20:01:22.994Z,13.62
2022-11-30T20:03:51.868Z,15.55
2022-11-30T20:06:19.696Z,14.18
2022-11-30T20:08:46.788Z,15.18
2022-11-30T20:11:15.862Z,16.48
2022-11-30T20:13:43.997Z,14.50
2022-11-30T20:16:13.578Z,13.65
2022-11-30T20:18:46.043Z,14.87
2022-11-30T20:21:22.257Z,15.52
2022-11-30T20:23:50.212Z,13.62
2022-11-30T20:26:25.939Z,14.52
2022-11-30T20:28:53.515Z,13.50
2022-11-30T20:31:21.737Z,10.48
2022-11-30T20:33:49.285Z,9.07
2022-11-30T20:36:17.587Z,9.60
2022-11-30T20:38:44.919Z,10.15
2022-11-30T20:41:14.079Z,9.73
2022-11-30T20:43:41.820Z,8.90
2022-11-30T20:46:16.667Z,9.73
2022-11-30T20:48:44.179Z,8.35
2022-11-30T20:54:05.656Z,7.43
2022-11-30T20:56:35.233Z,8.07
2022-11-30T20:59:05.911Z,8.45
2022-11-30T21:01:33.780Z,9.05
2022-11-30T21:04:01.118Z,11.12
2022-11-30T21:06:29.994Z,12.40
2022-11-30T21:08:57.718Z,13.05
2022-11-30T21:11:25.646Z,11.73
2022-11-30T21:13:53.344Z,10.30
2022-11-30T21:16:27.661Z,10.18
2022-11-30T21:19:00.790Z,9.85
2022-11-30T21:21:33.265Z,9.30
2022-11-30T21:24:05.911Z,9.98
2022-11-30T21:26:35.816Z,9.85
2022-11-30T21:29:10.266Z,9.68
2022-11-30T21:34:06.426Z,8.88
2022-11-30T21:36:33.464Z,11.55
2022-11-30T21:39:06.058Z,9.93
2022-11-30T21:41:38.312Z,10.03
2022-11-30T21:44:07.265Z,10.93
2022-11-30T21:46:34.661Z,11.52
2022-11-30T21:49:01.714Z,12.30
2022-11-30T21:51:29.518Z,12.35
2022-11-30T21:53:58.528Z,12.90
2022-11-30T21:56:30.497Z,13.15
2022-11-30T21:58:58.305Z,13.25
2022-11-30T22:01:33.528Z,14.65
2022-11-30T22:04:02.936Z,12.37
2022-11-30T22:06:31.862Z,13.88
2022-11-30T22:09:03.224Z,11.82
2022-11-30T22:11:31.457Z,11.77
2022-11-30T22:13:58.691Z,12.13
2022-11-30T22:16:29.937Z,12.32
2022-11-30T22:19:01.560Z,11.23
2022-11-30T22:21:30.362Z,10.95
2022-11-30T22:24:02.626Z,10.18
2022-11-30T22:26:34.704Z,10.55
2022-11-30T22:29:02.748Z,10.30
2022-11-30T22:31:41.099Z,10.00
2022-11-30T22:34:08.336Z,8.73
2022-11-30T22:36:37.257Z,8.75
2022-11-30T22:39:17.730Z,8.27
2022-11-30T22:41:48.674Z,8.90
2022-11-30T22:44:20.120Z,7.97
2022-11-30T22:46:47.517Z,7.25
2022-11-30T22:49:20.809Z,8.63
2022-11-30T22:51:49.840Z,6.90
2022-11-30T22:54:17.305Z,7.57
2022-11-30T22:56:46.339Z,7.07
2022-11-30T22:59:15.026Z,8.15
2022-11-30T23:01:44.936Z,8.93
2022-11-30T23:04:14.255Z,9.07
2022-11-30T23:06:44.396Z,8.48
2022-11-30T23:09:13.864Z,7.80
2022-11-30T23:11:40.963Z,8.50
2022-11-30T23:14:08.976Z,8.65
2022-11-30T23:16:36.906Z,9.02
2022-11-30T23:19:04.656Z,8.93
2022-11-30T23:21:41.393Z,8.80
2022-11-30T23:24:13.429Z,8.05
2022-11-30T23:26:41.561Z,8.68
2022-11-30T23:29:12.298Z,10.50
2022-11-30T23:31:40.338Z,9.52
2022-11-30T23:34:11.027Z,9.40
2022-11-30T23:36:38.054Z,9.32
2022-11-30T23:39:11.297Z,7.97
2022-11-30T23:41:38.852Z,8.07
2022-11-30T23:44:07.302Z,7.35
2022-11-30T23:46:34.894Z,8.18
2022-11-30T23:49:03.168Z,7.10
2022-11-30T23:51:30.264Z,7.78
2022-11-30T23:53:57.338Z,7.03
2022-11-30T23:56:24.877Z,8.07
2022-11-30T23:58:52.192Z,7.60
