createdAt,value
2023-12-13T00:01:57.589Z,99075.09
2023-12-13T00:04:59.448Z,99064.31
2023-12-13T00:08:01.901Z,99064.69
2023-12-13T00:11:04.472Z,99065.97
2023-12-13T00:14:07.262Z,99032.09
2023-12-13T00:17:12.091Z,99047.84
2023-12-13T00:20:14.511Z,99046.59
2023-12-13T00:23:16.352Z,99045.22
2023-12-13T00:26:19.777Z,98995.50
2023-12-13T00:29:21.631Z,99029.19
2023-12-13T00:32:24.778Z,99016.47
2023-12-13T00:35:27.366Z,99025.88
2023-12-13T00:38:29.327Z,99019.25
2023-12-13T00:41:31.441Z,98895.66
2023-12-13T00:44:33.330Z,98901.47
2023-12-13T00:47:37.027Z,98916.78
2023-12-13T00:50:39.423Z,98929.47
2023-12-13T00:53:41.310Z,98970.75
2023-12-13T00:56:43.466Z,98894.41
2023-12-13T00:59:45.423Z,98928.38
2023-12-13T01:02:48.955Z,98933.63
2023-12-13T01:05:50.976Z,98900.19
2023-12-13T01:08:52.897Z,98973.38
2023-12-13T01:11:55.451Z,98965.06
2023-12-13T01:14:57.414Z,98960.50
2023-12-13T01:18:00.841Z,98870.50
2023-12-13T01:21:02.878Z,98871.19
2023-12-13T01:24:05.756Z,98949.75
2023-12-13T01:27:07.739Z,98891.22
2023-12-13T01:30:10.911Z,98843.63
2023-12-13T01:33:14.300Z,98959.97
2023-12-13T01:36:16.574Z,98837.97
2023-12-13T01:39:19.806Z,98829.81
2023-12-13T01:42:21.690Z,98840.31
2023-12-13T01:45:23.557Z,98867.78
2023-12-13T01:48:28.457Z,98867.34
2023-12-13T01:51:30.464Z,98935.66
2023-12-13T01:54:33.936Z,98920.81
2023-12-13T01:57:37.479Z,98873.91
2023-12-13T02:00:42.996Z,98848.44
2023-12-13T02:03:47.840Z,98909.97
2023-12-13T02:06:49.716Z,98904.28
2023-12-13T02:09:54.080Z,98895.81
2023-12-13T02:12:56.103Z,98894.25
2023-12-13T02:15:58.377Z,98892.66
2023-12-13T02:19:01.833Z,98883.16
2023-12-13T02:22:07.960Z,98880.91
2023-12-13T02:25:15.780Z,98820.50
2023-12-13T02:28:18.098Z,98866.88
2023-12-13T02:31:21.217Z,98874.38
2023-12-13T02:34:23.057Z,98874.38
2023-12-13T02:37:26.298Z,98861.81
2023-12-13T02:40:28.280Z,98867.84
2023-12-13T02:43:32.089Z,98865.75
2023-12-13T02:46:35.199Z,98856.72
2023-12-13T02:49:37.110Z,98855.47
2023-12-13T02:52:41.146Z,98837.94
2023-12-13T02:55:44.103Z,98835.31
2023-12-13T02:58:46.021Z,98826.47
2023-12-13T03:01:48.037Z,98826.47
2023-12-13T03:04:50.020Z,98821.66
2023-12-13T03:07:53.581Z,98839.44
2023-12-13T03:10:56.098Z,98832.69
2023-12-13T03:13:58.047Z,98800.63
2023-12-13T03:17:00.044Z,98822.03
2023-12-13T03:20:02.141Z,98810.63
2023-12-13T03:23:08.658Z,98803.31
2023-12-13T03:26:10.602Z,98809.41
2023-12-13T03:29:13.166Z,98807.22
2023-12-13T03:32:14.980Z,98807.69
2023-12-13T03:35:16.956Z,98802.66
2023-12-13T03:38:20.285Z,98790.09
2023-12-13T03:41:22.106Z,98801.00
2023-12-13T03:44:25.019Z,98791.66
2023-12-13T03:47:26.992Z,98787.38
2023-12-13T03:50:29.901Z,98782.81
2023-12-13T03:53:33.331Z,98778.22
2023-12-13T03:56:35.914Z,98764.66
2023-12-13T03:59:37.747Z,98751.72
2023-12-13T04:02:39.854Z,98773.94
2023-12-13T04:05:41.696Z,98775.16
2023-12-13T04:08:44.963Z,98776.50
2023-12-13T04:11:46.893Z,98765.31
2023-12-13T04:14:48.868Z,98767.78
2023-12-13T04:17:51.018Z,98764.19
2023-12-13T04:20:52.915Z,98759.06
2023-12-13T04:23:56.190Z,98767.13
2023-12-13T04:26:58.033Z,98765.00
2023-12-13T04:30:00.993Z,98756.34
2023-12-13T04:33:03.115Z,98758.72
2023-12-13T04:36:05.815Z,98748.88
2023-12-13T04:39:09.957Z,98747.22
2023-12-13T04:42:11.838Z,98751.50
2023-12-13T04:45:14.032Z,98724.59
2023-12-13T04:48:15.966Z,98747.75
2023-12-13T04:51:18.981Z,98738.41
2023-12-13T04:54:22.199Z,98730.50
2023-12-13T04:57:24.771Z,98742.25
2023-12-13T05:00:26.717Z,98747.19
2023-12-13T05:03:29.549Z,98740.44
2023-12-13T05:06:31.464Z,98742.81
2023-12-13T05:09:35.093Z,98747.72
2023-12-13T05:12:36.896Z,98747.66
2023-12-13T05:15:39.971Z,98755.84
2023-12-13T05:18:41.835Z,98757.78
2023-12-13T05:21:44.697Z,98746.25
2023-12-13T05:24:47.902Z,98751.31
2023-12-13T05:27:49.889Z,98749.97
2023-12-13T05:30:52.781Z,98715.81
2023-12-13T05:33:54.710Z,98727.38
2023-12-13T05:36:56.674Z,98736.44
2023-12-13T05:39:59.865Z,98743.28
2023-12-13T05:43:02.821Z,98715.00
2023-12-13T05:46:06.017Z,98735.34
2023-12-13T05:49:10.592Z,98727.50
2023-12-13T05:52:14.260Z,98737.56
2023-12-13T05:55:18.017Z,98720.59
2023-12-13T05:58:20.001Z,98722.09
2023-12-13T06:01:23.436Z,98704.28
2023-12-13T06:04:26.467Z,98708.34
2023-12-13T06:07:28.544Z,98676.38
2023-12-13T06:10:31.930Z,98692.97
2023-12-13T06:13:33.951Z,98696.69
2023-12-13T06:16:36.710Z,98694.56
2023-12-13T06:19:38.592Z,98688.41
2023-12-13T06:22:40.673Z,98676.63
2023-12-13T06:25:44.228Z,98683.56
2023-12-13T06:28:46.550Z,98684.19
2023-12-13T06:31:48.388Z,98685.84
2023-12-13T06:34:50.253Z,98691.69
2023-12-13T06:37:52.532Z,98692.94
2023-12-13T06:40:56.273Z,98697.69
2023-12-13T06:43:58.506Z,98696.03
2023-12-13T06:47:00.345Z,98701.63
2023-12-13T06:50:02.254Z,98694.97
2023-12-13T06:53:05.241Z,98694.19
2023-12-13T06:56:09.623Z,98661.41
2023-12-13T06:59:11.428Z,98692.91
2023-12-13T07:02:13.443Z,98613.41
2023-12-13T07:05:15.425Z,98623.13
2023-12-13T07:08:17.359Z,98574.00
2023-12-13T07:11:20.820Z,98633.38
2023-12-13T07:14:22.702Z,98604.59
2023-12-13T07:17:24.773Z,98617.72
2023-12-13T07:20:27.468Z,98626.94
2023-12-13T07:23:29.402Z,98622.13
2023-12-13T07:26:33.097Z,98606.56
2023-12-13T07:29:34.980Z,98607.69
2023-12-13T07:32:37.061Z,98687.88
2023-12-13T07:35:39.085Z,98686.22
2023-12-13T07:38:42.760Z,98685.25
2023-12-13T07:41:46.215Z,98671.97
2023-12-13T07:44:48.184Z,98680.00
2023-12-13T07:48:00.126Z,98644.81
2023-12-13T07:51:10.778Z,98642.41
2023-12-13T07:54:17.428Z,98658.97
2023-12-13T07:57:22.526Z,98668.16
2023-12-13T08:00:24.513Z,98611.38
2023-12-13T08:03:26.499Z,98624.88
2023-12-13T08:06:28.506Z,98577.75
2023-12-13T08:09:31.673Z,98579.53
2023-12-13T08:12:36.150Z,98586.59
2023-12-13T08:15:38.404Z,98567.47
2023-12-13T08:18:41.535Z,98597.06
2023-12-13T08:21:43.559Z,98598.56
2023-12-13T08:24:46.766Z,98622.28
2023-12-13T08:27:50.543Z,98606.28
2023-12-13T08:30:52.577Z,98618.53
2023-12-13T08:33:54.925Z,98580.38
2023-12-13T08:36:57.452Z,98527.38
2023-12-13T08:39:59.540Z,98567.81
2023-12-13T08:43:03.717Z,98618.25
2023-12-13T08:46:06.143Z,98564.25
2023-12-13T08:49:08.099Z,98578.72
2023-12-13T08:52:10.216Z,98566.06
2023-12-13T08:55:12.196Z,98619.03
2023-12-13T08:58:15.767Z,98546.38
2023-12-13T09:01:20.699Z,98599.00
2023-12-13T09:04:24.171Z,98601.72
2023-12-13T09:07:26.137Z,98608.00
2023-12-13T09:10:30.546Z,98605.81
2023-12-13T09:13:35.075Z,98609.97
2023-12-13T09:16:37.157Z,98590.78
2023-12-13T09:19:39.112Z,98599.22
2023-12-13T09:22:41.306Z,98522.28
2023-12-13T09:25:43.363Z,98522.00
2023-12-13T09:28:47.529Z,98580.75
2023-12-13T09:31:49.984Z,98598.53
2023-12-13T09:34:52.345Z,98610.69
2023-12-13T09:37:54.818Z,98545.69
2023-12-13T09:40:56.993Z,98604.63
2023-12-13T09:44:00.351Z,98606.66
2023-12-13T09:47:04.346Z,98600.22
2023-12-13T09:50:07.694Z,98604.88
2023-12-13T09:53:11.679Z,98595.50
2023-12-13T09:56:13.671Z,98603.25
2023-12-13T09:59:17.031Z,98547.34
2023-12-13T10:02:19.129Z,98609.31
2023-12-13T10:05:23.680Z,98601.19
2023-12-13T10:08:25.985Z,98600.88
2023-12-13T10:11:27.893Z,98601.31
2023-12-13T10:14:31.442Z,98577.06
2023-12-13T10:17:33.802Z,98468.06
2023-12-13T10:20:37.905Z,98487.19
2023-12-13T10:23:42.436Z,98487.19
2023-12-13T10:26:44.401Z,98529.06
2023-12-13T10:29:48.698Z,98452.53
2023-12-13T10:32:51.826Z,98590.31
2023-12-13T10:35:57.765Z,98441.66
2023-12-13T10:39:01.630Z,98446.19
2023-12-13T10:42:04.856Z,98573.91
2023-12-13T10:45:12.170Z,98441.91
2023-12-13T10:48:18.118Z,98498.88
2023-12-13T10:51:20.742Z,98435.84
2023-12-13T10:54:23.154Z,98521.97
2023-12-13T10:57:26.076Z,98458.25
2023-12-13T11:00:29.917Z,98544.13
2023-12-13T11:03:41.268Z,98420.28
2023-12-13T11:06:46.982Z,98393.47
2023-12-13T11:09:53.477Z,98450.16
2023-12-13T11:12:57.646Z,98519.06
2023-12-13T11:16:01.415Z,98510.69
2023-12-13T11:19:04.371Z,98466.09
2023-12-13T11:22:11.440Z,98398.44
2023-12-13T11:25:13.945Z,98400.91
2023-12-13T11:28:22.005Z,98379.31
2023-12-13T11:31:26.900Z,98357.00
2023-12-13T11:34:36.214Z,98495.75
2023-12-13T11:37:38.291Z,98486.94
2023-12-13T11:40:41.340Z,98370.75
2023-12-13T11:43:43.775Z,98389.13
2023-12-13T11:46:54.164Z,98372.09
2023-12-13T11:49:56.151Z,98385.72
2023-12-13T11:52:58.196Z,98422.94
2023-12-13T11:56:00.825Z,98353.41
2023-12-13T11:59:02.754Z,98407.41
2023-12-13T12:02:07.692Z,98483.78
2023-12-13T12:05:09.951Z,98417.47
2023-12-13T12:08:13.600Z,98462.88
2023-12-13T12:11:15.783Z,98382.41
2023-12-13T12:14:17.757Z,98356.31
2023-12-13T12:17:21.157Z,98402.38
2023-12-13T12:20:24.944Z,98445.66
2023-12-13T12:23:30.879Z,98444.53
2023-12-13T12:26:32.830Z,98434.66
2023-12-13T12:29:35.767Z,98445.38
2023-12-13T12:32:39.176Z,98364.84
2023-12-13T12:35:41.387Z,98501.91
2023-12-13T12:38:43.380Z,98504.53
2023-12-13T12:41:45.319Z,98494.75
2023-12-13T12:44:47.292Z,98422.72
2023-12-13T12:47:50.800Z,98505.81
2023-12-13T12:50:52.846Z,98489.13
2023-12-13T12:53:55.684Z,98506.59
2023-12-13T12:56:57.863Z,98501.50
2023-12-13T13:00:00.610Z,98406.06
2023-12-13T13:03:08.036Z,98494.09
2023-12-13T13:06:11.104Z,98473.16
2023-12-13T13:09:13.470Z,98463.25
2023-12-13T13:12:15.827Z,98382.56
2023-12-13T13:15:17.989Z,98470.00
2023-12-13T13:18:21.501Z,98373.59
2023-12-13T13:21:23.532Z,98461.69
2023-12-13T13:24:25.502Z,98356.53
2023-12-13T13:27:29.161Z,98476.53
2023-12-13T13:30:33.361Z,98404.38
2023-12-13T13:33:40.087Z,98453.00
2023-12-13T13:36:42.104Z,98467.44
2023-12-13T13:39:45.835Z,98315.38
2023-12-13T13:42:47.841Z,98322.41
2023-12-13T13:45:49.781Z,98365.59
2023-12-13T13:48:53.714Z,98446.03
2023-12-13T13:51:56.550Z,98488.03
2023-12-13T13:54:58.516Z,98365.47
2023-12-13T13:58:00.473Z,98415.09
2023-12-13T14:01:02.432Z,98333.75
2023-12-13T14:04:05.958Z,98466.69
2023-12-13T14:07:08.422Z,98389.00
2023-12-13T14:10:10.524Z,98355.06
2023-12-13T14:13:13.493Z,98425.25
2023-12-13T14:16:16.073Z,98454.56
2023-12-13T14:19:20.007Z,98459.44
2023-12-13T14:22:22.118Z,98396.84
2023-12-13T14:25:24.447Z,98357.53
2023-12-13T14:28:26.438Z,98446.22
2023-12-13T14:31:28.653Z,98408.81
2023-12-13T14:34:32.888Z,98381.97
2023-12-13T14:37:40.102Z,98358.19
2023-12-13T14:40:42.498Z,98449.78
2023-12-13T14:43:45.743Z,98501.13
2023-12-13T14:46:47.851Z,98489.81
2023-12-13T14:49:51.912Z,98515.63
2023-12-13T14:52:53.931Z,98386.19
2023-12-13T14:55:56.370Z,98502.53
2023-12-13T14:58:58.486Z,98358.09
2023-12-13T15:02:00.425Z,98379.41
2023-12-13T15:05:04.947Z,98476.81
2023-12-13T15:08:09.205Z,98479.84
2023-12-13T15:11:11.193Z,98479.31
2023-12-13T15:14:13.275Z,98429.41
2023-12-13T15:17:15.458Z,98406.41
2023-12-13T15:20:18.840Z,98411.38
2023-12-13T15:23:21.371Z,98488.00
2023-12-13T15:26:23.506Z,98481.75
2023-12-13T15:29:25.496Z,98470.44
2023-12-13T15:32:28.181Z,98465.41
2023-12-13T15:35:31.506Z,98453.97
2023-12-13T15:38:36.304Z,98467.28
2023-12-13T15:41:38.187Z,98452.81
2023-12-13T15:44:40.171Z,98455.91
2023-12-13T15:47:42.191Z,98465.13
2023-12-13T15:50:45.491Z,98384.66
2023-12-13T15:53:48.143Z,98332.81
2023-12-13T15:56:50.098Z,98410.19
2023-12-13T15:59:52.316Z,98331.44
2023-12-13T16:02:56.053Z,98468.63
2023-12-13T16:05:59.641Z,98422.19
2023-12-13T16:09:02.328Z,98351.38
2023-12-13T16:12:05.136Z,98378.00
2023-12-13T16:15:08.042Z,98411.97
2023-12-13T16:18:10.118Z,98350.69
2023-12-13T16:21:15.322Z,98352.19
2023-12-13T16:24:18.058Z,98339.28
2023-12-13T16:27:20.035Z,98453.81
2023-12-13T16:30:23.651Z,98395.09
2023-12-13T16:33:25.603Z,98335.59
2023-12-13T16:36:28.893Z,98322.22
2023-12-13T16:39:32.137Z,98332.97
2023-12-13T16:42:34.338Z,98369.09
2023-12-13T16:45:36.852Z,98340.25
2023-12-13T16:48:39.072Z,98368.56
2023-12-13T16:51:42.596Z,98330.22
2023-12-13T16:54:49.468Z,98317.81
2023-12-13T16:57:51.664Z,98344.63
2023-12-13T17:00:54.004Z,98441.41
2023-12-13T17:03:59.202Z,98316.72
2023-12-13T17:07:02.868Z,98398.25
2023-12-13T17:10:06.082Z,98459.84
2023-12-13T17:13:08.001Z,98437.97
2023-12-13T17:16:10.311Z,98367.97
2023-12-13T17:19:13.037Z,98308.44
2023-12-13T17:22:16.975Z,98359.81
2023-12-13T17:25:18.845Z,98319.75
2023-12-13T17:28:21.113Z,98391.78
2023-12-13T17:31:23.004Z,98399.38
2023-12-13T17:34:25.029Z,98446.06
2023-12-13T17:37:28.467Z,98334.03
2023-12-13T17:40:30.989Z,98317.38
2023-12-13T17:43:32.995Z,98342.25
2023-12-13T17:46:38.929Z,98369.63
2023-12-13T17:49:41.164Z,98374.88
2023-12-13T17:52:44.552Z,98462.59
2023-12-13T17:55:46.943Z,98449.03
2023-12-13T17:58:49.152Z,98380.84
2023-12-13T18:01:51.918Z,98339.94
2023-12-13T18:04:54.030Z,98407.44
2023-12-13T18:07:58.255Z,98431.63
2023-12-13T18:11:00.801Z,98421.59
2023-12-13T18:14:03.039Z,98402.31
2023-12-13T18:17:05.971Z,98333.59
2023-12-13T18:20:09.888Z,98296.91
2023-12-13T18:23:14.680Z,98377.69
2023-12-13T18:26:17.009Z,98433.38
2023-12-13T18:29:19.546Z,98426.34
2023-12-13T18:32:22.304Z,98332.06
2023-12-13T18:35:24.378Z,98340.47
2023-12-13T18:38:31.533Z,98413.66
2023-12-13T18:41:34.197Z,98417.16
2023-12-13T18:44:37.253Z,98304.28
2023-12-13T18:47:39.944Z,98306.47
2023-12-13T18:50:42.339Z,98427.28
2023-12-13T18:53:46.465Z,98356.78
2023-12-13T18:56:48.997Z,98345.78
2023-12-13T18:59:51.771Z,98438.47
2023-12-13T19:02:54.441Z,98454.94
2023-12-13T19:05:57.215Z,98435.28
2023-12-13T19:09:00.879Z,98464.38
2023-12-13T19:12:03.311Z,98436.38
2023-12-13T19:15:10.065Z,98456.44
2023-12-13T19:18:13.185Z,98409.41
2023-12-13T19:21:16.196Z,98471.63
2023-12-13T19:24:21.457Z,98470.78
2023-12-13T19:27:24.771Z,98478.66
2023-12-13T19:30:29.046Z,98500.41
2023-12-13T19:33:32.191Z,98501.50
2023-12-13T19:36:35.891Z,98502.06
2023-12-13T19:39:40.880Z,98496.88
2023-12-13T19:42:45.562Z,98513.50
2023-12-13T19:45:48.965Z,98513.88
2023-12-13T19:48:52.358Z,98523.78
2023-12-13T19:51:55.627Z,98522.97
2023-12-13T19:55:00.619Z,98510.84
2023-12-13T19:58:04.780Z,98516.38
2023-12-13T20:01:08.381Z,98527.38
2023-12-13T20:04:12.362Z,98538.16
2023-12-13T20:07:15.700Z,98531.69
2023-12-13T20:10:21.443Z,98531.41
2023-12-13T20:13:25.058Z,98528.72
2023-12-13T20:16:29.661Z,98543.16
2023-12-13T20:19:33.970Z,98549.75
2023-12-13T20:22:37.516Z,98524.25
2023-12-13T20:25:42.832Z,98529.63
2023-12-13T20:28:47.462Z,98530.28
2023-12-13T20:31:52.735Z,98539.56
2023-12-13T20:34:56.878Z,98527.16
2023-12-13T20:38:01.893Z,98521.16
2023-12-13T20:41:10.364Z,98528.31
2023-12-13T20:44:13.804Z,98536.56
2023-12-13T20:47:17.199Z,98525.28
2023-12-13T20:50:23.662Z,98538.09
2023-12-13T20:53:27.801Z,98493.22
2023-12-13T20:56:32.489Z,98536.19
2023-12-13T20:59:35.401Z,98546.38
2023-12-13T21:02:37.311Z,98577.47
2023-12-13T21:05:39.193Z,98571.88
2023-12-13T21:08:41.513Z,98575.34
2023-12-13T21:11:45.115Z,98492.50
2023-12-13T21:14:47.319Z,98565.97
2023-12-13T21:17:49.384Z,98553.31
2023-12-13T21:20:51.371Z,98544.94
2023-12-13T21:24:09.648Z,98526.72
2023-12-13T21:27:19.781Z,98524.91
2023-12-13T21:30:22.317Z,98521.50
2023-12-13T21:33:24.340Z,98519.84
2023-12-13T21:36:26.278Z,98517.88
2023-12-13T21:39:28.322Z,98519.84
2023-12-13T21:42:31.689Z,98530.34
2023-12-13T21:45:33.586Z,98526.28
2023-12-13T21:48:35.619Z,98520.94
2023-12-13T21:51:37.711Z,98537.63
2023-12-13T21:54:40.257Z,98517.38
2023-12-13T21:57:43.487Z,98521.66
2023-12-13T22:00:46.421Z,98520.16
2023-12-13T22:03:52.993Z,98531.13
2023-12-13T22:06:54.924Z,98469.63
2023-12-13T22:09:57.085Z,98477.94
2023-12-13T22:13:00.318Z,98496.44
2023-12-13T22:16:03.314Z,98542.50
2023-12-13T22:19:21.911Z,98453.34
2023-12-13T22:22:23.808Z,98525.50
2023-12-13T22:25:26.272Z,98425.94
2023-12-13T22:28:29.626Z,98525.84
2023-12-13T22:31:31.569Z,98458.22
2023-12-13T22:34:33.820Z,98516.63
2023-12-13T22:37:36.219Z,98521.50
2023-12-13T22:40:38.147Z,98514.00
2023-12-13T22:43:42.075Z,98504.91
2023-12-13T22:46:44.577Z,98488.84
2023-12-13T22:49:46.561Z,98492.63
2023-12-13T22:52:49.064Z,98502.66
2023-12-13T22:55:51.282Z,98505.00
2023-12-13T22:58:55.516Z,98497.81
2023-12-13T23:01:59.547Z,98503.91
2023-12-13T23:05:03.452Z,98499.84
2023-12-13T23:08:05.478Z,98498.25
2023-12-13T23:11:07.431Z,98501.06
2023-12-13T23:14:11.001Z,98493.03
2023-12-13T23:17:13.894Z,98469.47
2023-12-13T23:20:16.760Z,98498.44
2023-12-13T23:23:19.149Z,98517.69
2023-12-13T23:26:21.122Z,98524.56
2023-12-13T23:29:24.482Z,98468.91
2023-12-13T23:32:26.607Z,98408.06
2023-12-13T23:35:28.513Z,98415.78
2023-12-13T23:38:30.497Z,98470.38
2023-12-13T23:41:32.530Z,98541.56
2023-12-13T23:44:36.325Z,98536.56
2023-12-13T23:47:38.143Z,98547.34
2023-12-13T23:50:40.181Z,98550.97
2023-12-13T23:53:43.052Z,98550.59
2023-12-13T23:56:45.086Z,98548.50
2023-12-13T23:59:49.292Z,98553.66
