createdAt,value
2023-04-27T00:02:18.440Z,90.80
2023-04-27T00:06:20.664Z,90.80
2023-04-27T00:10:22.823Z,90.50
2023-04-27T00:14:28.420Z,90.50
2023-04-27T00:18:31.387Z,90.80
2023-04-27T00:22:33.480Z,90.80
2023-04-27T00:26:35.470Z,91.10
2023-04-27T00:30:37.757Z,91.30
2023-04-27T00:34:39.839Z,91.30
2023-04-27T00:38:41.740Z,91.00
2023-04-27T00:42:43.572Z,90.90
2023-04-27T00:46:46.097Z,91.00
2023-04-27T00:50:49.249Z,90.70
2023-04-27T00:54:52.357Z,90.90
2023-04-27T00:58:55.793Z,91.10
2023-04-27T01:02:57.952Z,90.60
2023-04-27T01:07:00.093Z,90.70
2023-04-27T01:11:02.108Z,91.00
2023-04-27T01:15:06.296Z,91.20
2023-04-27T01:19:09.241Z,91.30
2023-04-27T01:23:17.629Z,91.40
2023-04-27T01:27:20.045Z,91.60
2023-04-27T01:31:22.000Z,91.60
2023-04-27T01:35:25.631Z,91.50
2023-04-27T01:39:28.804Z,91.70
2023-04-27T01:43:33.685Z,91.80
2023-04-27T01:47:36.646Z,91.70
2023-04-27T01:51:40.421Z,91.50
2023-04-27T01:55:42.515Z,91.50
2023-04-27T01:59:44.729Z,91.20
2023-04-27T02:03:49.163Z,91.00
2023-04-27T02:07:51.408Z,91.20
2023-04-27T02:11:53.623Z,91.30
2023-04-27T02:15:57.479Z,91.20
2023-04-27T02:19:59.580Z,91.40
2023-04-27T02:29:12.657Z,91.20
2023-04-27T02:33:15.528Z,91.30
2023-04-27T02:37:18.378Z,91.20
2023-04-27T02:41:20.810Z,91.20
2023-04-27T02:45:22.674Z,91.10
2023-04-27T02:49:24.607Z,91.20
2023-04-27T02:53:28.445Z,91.10
2023-04-27T02:57:32.435Z,91.10
2023-04-27T03:02:27.881Z,91.00
2023-04-27T03:06:33.498Z,91.10
2023-04-27T03:11:00.752Z,91.00
2023-04-27T03:15:02.993Z,91.00
2023-04-27T03:19:05.088Z,91.00
2023-04-27T03:23:07.442Z,91.10
2023-04-27T03:27:09.766Z,91.30
2023-04-27T03:31:14.309Z,91.10
2023-04-27T03:35:16.425Z,91.20
2023-04-27T03:39:20.069Z,91.30
2023-04-27T03:43:22.581Z,91.40
2023-04-27T03:47:24.880Z,91.30
2023-04-27T03:51:27.826Z,90.90
2023-04-27T03:55:30.197Z,90.90
2023-04-27T03:59:32.542Z,90.90
2023-04-27T04:03:34.753Z,91.00
2023-04-27T04:07:36.920Z,91.20
2023-04-27T04:11:39.012Z,91.30
2023-04-27T04:15:42.105Z,91.30
2023-04-27T04:19:43.998Z,91.60
2023-04-27T04:23:45.977Z,91.40
2023-04-27T04:27:50.692Z,91.70
2023-04-27T04:31:52.865Z,91.80
2023-04-27T04:35:55.018Z,91.50
2023-04-27T04:39:57.026Z,91.70
2023-04-27T04:44:00.754Z,91.50
2023-04-27T04:48:04.378Z,91.50
2023-04-27T04:52:06.552Z,91.70
2023-04-27T04:56:12.758Z,91.80
2023-04-27T05:00:15.228Z,91.70
2023-04-27T05:04:18.875Z,91.00
2023-04-27T05:08:21.343Z,91.40
2023-04-27T05:12:23.416Z,90.70
2023-04-27T05:16:26.487Z,91.20
2023-04-27T05:20:28.505Z,91.50
2023-04-27T05:24:30.404Z,91.80
2023-04-27T05:28:32.540Z,91.70
2023-04-27T05:32:36.945Z,91.60
2023-04-27T05:36:39.567Z,91.30
2023-04-27T05:40:41.629Z,91.20
2023-04-27T05:44:43.840Z,91.20
2023-04-27T05:48:45.875Z,91.20
2023-04-27T05:52:47.971Z,91.00
2023-04-27T05:56:51.155Z,90.80
2023-04-27T06:00:57.221Z,90.90
2023-04-27T06:04:59.265Z,91.50
2023-04-27T06:09:01.414Z,92.20
2023-04-27T06:13:12.000Z,92.40
2023-04-27T06:17:14.022Z,92.20
2023-04-27T06:21:16.458Z,92.10
2023-04-27T06:25:18.695Z,92.20
2023-04-27T06:29:20.918Z,92.50
2023-04-27T06:33:22.935Z,92.30
2023-04-27T06:37:25.433Z,91.80
2023-04-27T06:41:27.778Z,91.50
2023-04-27T06:45:30.043Z,91.40
2023-04-27T06:49:31.992Z,91.30
2023-04-27T06:53:34.365Z,90.60
2023-04-27T06:57:36.602Z,90.70
2023-04-27T07:01:38.801Z,90.60
2023-04-27T07:05:41.360Z,89.70
2023-04-27T07:09:43.512Z,89.70
2023-04-27T07:13:45.553Z,88.80
2023-04-27T07:17:47.698Z,88.30
2023-04-27T07:21:50.350Z,87.80
2023-04-27T07:25:52.735Z,87.00
2023-04-27T07:29:54.809Z,85.00
2023-04-27T07:33:56.943Z,84.70
2023-04-27T07:38:01.690Z,85.10
2023-04-27T07:42:04.075Z,85.20
2023-04-27T07:46:06.504Z,87.10
2023-04-27T07:50:09.329Z,86.50
2023-04-27T07:54:11.415Z,84.40
2023-04-27T07:58:13.449Z,84.90
2023-04-27T08:02:19.786Z,85.00
2023-04-27T08:06:22.915Z,87.10
2023-04-27T08:10:25.197Z,87.80
2023-04-27T08:14:27.286Z,86.10
2023-04-27T08:18:29.538Z,86.90
2023-04-27T08:22:31.549Z,87.70
2023-04-27T08:26:35.460Z,87.40
2023-04-27T08:30:38.190Z,88.50
2023-04-27T08:34:42.719Z,86.90
2023-04-27T08:38:44.706Z,86.70
2023-04-27T08:42:59.697Z,87.70
2023-04-27T08:47:04.677Z,88.30
2023-04-27T08:51:11.377Z,86.80
2023-04-27T08:55:16.253Z,88.50
2023-04-27T08:59:18.646Z,88.30
2023-04-27T09:03:27.446Z,87.70
2023-04-27T09:07:29.895Z,88.10
2023-04-27T09:11:39.379Z,87.30
2023-04-27T09:15:59.647Z,87.50
2023-04-27T09:20:09.102Z,87.10
2023-04-27T09:24:12.937Z,86.50
2023-04-27T09:28:14.925Z,86.40
2023-04-27T09:32:20.595Z,86.40
2023-04-27T09:36:23.425Z,85.60
2023-04-27T09:40:29.574Z,87.20
2023-04-27T09:44:32.627Z,87.30
2023-04-27T09:48:34.671Z,86.50
2023-04-27T09:52:36.776Z,85.50
2023-04-27T09:56:46.539Z,83.70
2023-04-27T10:01:26.215Z,85.50
2023-04-27T10:05:46.288Z,83.20
2023-04-27T10:09:51.726Z,82.10
2023-04-27T10:13:55.513Z,83.60
2023-04-27T10:18:05.052Z,81.70
2023-04-27T10:22:09.690Z,83.40
2023-04-27T10:26:12.122Z,83.00
2023-04-27T10:30:17.777Z,82.70
2023-04-27T10:34:21.726Z,82.90
2023-04-27T10:38:30.331Z,85.20
2023-04-27T10:42:32.197Z,82.20
2023-04-27T10:46:36.424Z,80.10
2023-04-27T10:50:38.582Z,83.20
2023-04-27T10:54:46.588Z,81.10
2023-04-27T10:58:49.503Z,83.50
2023-04-27T11:02:53.780Z,81.90
2023-04-27T11:06:55.997Z,81.10
2023-04-27T11:10:58.188Z,79.30
2023-04-27T11:15:00.304Z,79.90
2023-04-27T11:19:08.773Z,81.00
2023-04-27T11:23:14.692Z,83.50
2023-04-27T11:27:18.139Z,81.90
2023-04-27T11:31:21.066Z,81.70
2023-04-27T11:35:34.706Z,82.40
2023-04-27T11:39:39.076Z,81.40
2023-04-27T11:43:49.964Z,81.30
2023-04-27T11:47:52.021Z,79.70
2023-04-27T11:51:54.095Z,81.00
2023-04-27T11:55:56.378Z,82.10
2023-04-27T12:00:02.764Z,83.20
2023-04-27T12:04:15.648Z,81.10
2023-04-27T12:08:18.219Z,81.30
2023-04-27T12:12:24.457Z,82.30
2023-04-27T12:16:26.836Z,81.00
2023-04-27T12:20:28.796Z,81.80
2023-04-27T12:24:31.403Z,81.20
2023-04-27T12:28:33.415Z,80.40
2023-04-27T12:32:36.056Z,79.40
2023-04-27T12:36:38.055Z,80.70
2023-04-27T12:40:40.135Z,79.70
2023-04-27T12:44:42.312Z,78.70
2023-04-27T12:48:44.962Z,80.90
2023-04-27T12:52:48.016Z,81.80
2023-04-27T12:56:49.914Z,82.90
2023-04-27T13:00:52.063Z,82.10
2023-04-27T13:04:54.223Z,82.60
2023-04-27T13:08:56.876Z,81.70
2023-04-27T13:12:59.971Z,80.80
2023-04-27T13:17:02.642Z,81.50
2023-04-27T13:21:05.796Z,83.10
2023-04-27T13:25:09.416Z,83.50
2023-04-27T13:29:11.736Z,83.30
2023-04-27T13:33:22.451Z,82.40
2023-04-27T13:37:25.770Z,81.20
2023-04-27T13:41:28.449Z,81.40
2023-04-27T13:45:30.473Z,83.60
2023-04-27T13:49:32.547Z,83.20
2023-04-27T13:53:34.702Z,82.50
2023-04-27T13:57:37.718Z,82.80
2023-04-27T14:01:40.305Z,80.40
2023-04-27T14:05:43.913Z,80.80
2023-04-27T14:09:45.874Z,79.30
2023-04-27T14:13:47.812Z,80.00
2023-04-27T14:17:50.191Z,82.50
2023-04-27T14:21:52.340Z,83.30
2023-04-27T14:25:54.542Z,81.60
2023-04-27T14:29:57.118Z,82.60
2023-04-27T14:33:59.277Z,80.30
2023-04-27T14:38:04.270Z,82.40
2023-04-27T14:42:06.329Z,81.50
2023-04-27T14:46:20.306Z,80.40
2023-04-27T14:50:22.887Z,78.00
2023-04-27T14:54:25.238Z,77.30
2023-04-27T14:58:27.497Z,78.90
2023-04-27T15:02:31.212Z,79.90
2023-04-27T15:06:36.145Z,77.90
2023-04-27T15:10:38.427Z,79.50
2023-04-27T15:14:40.897Z,75.50
2023-04-27T15:18:43.306Z,76.10
2023-04-27T15:22:45.337Z,76.10
2023-04-27T15:26:48.452Z,75.30
2023-04-27T15:30:51.129Z,77.20
2023-04-27T15:34:53.389Z,78.70
2023-04-27T15:38:55.978Z,77.80
2023-04-27T15:42:58.120Z,79.30
2023-04-27T15:47:00.357Z,77.40
2023-04-27T15:51:04.042Z,76.60
2023-04-27T15:55:06.503Z,76.80
2023-04-27T15:59:08.685Z,76.90
2023-04-27T16:03:11.328Z,78.50
2023-04-27T16:07:13.927Z,78.10
2023-04-27T16:11:16.109Z,77.30
2023-04-27T16:15:18.341Z,78.30
2023-04-27T16:19:20.749Z,75.70
2023-04-27T16:23:24.379Z,78.50
2023-04-27T16:27:26.850Z,76.90
2023-04-27T16:31:30.467Z,77.30
2023-04-27T16:35:33.579Z,75.00
2023-04-27T16:39:36.283Z,75.90
2023-04-27T16:43:38.320Z,76.10
2023-04-27T16:47:40.267Z,75.30
2023-04-27T16:51:42.458Z,75.20
2023-04-27T16:55:44.705Z,75.30
2023-04-27T16:59:46.870Z,74.60
2023-04-27T17:03:49.037Z,74.70
2023-04-27T17:07:51.353Z,75.40
2023-04-27T17:11:53.351Z,76.40
2023-04-27T17:15:55.479Z,77.30
2023-04-27T17:19:58.075Z,76.80
2023-04-27T17:24:00.316Z,77.10
2023-04-27T17:28:02.315Z,76.90
2023-04-27T17:32:05.095Z,77.60
2023-04-27T17:36:07.431Z,75.20
2023-04-27T17:40:10.405Z,76.60
2023-04-27T17:44:12.822Z,78.00
2023-04-27T17:48:15.132Z,78.70
2023-04-27T17:52:17.323Z,79.30
2023-04-27T17:56:19.518Z,79.90
2023-04-27T18:00:22.666Z,80.90
2023-04-27T18:04:24.949Z,81.60
2023-04-27T18:08:27.201Z,82.30
2023-04-27T18:12:29.212Z,82.40
2023-04-27T18:16:31.537Z,83.70
2023-04-27T18:20:33.827Z,84.40
2023-04-27T18:24:36.006Z,83.10
2023-04-27T18:28:40.204Z,84.30
2023-04-27T18:32:42.431Z,83.60
2023-04-27T18:36:50.936Z,83.40
2023-04-27T18:40:54.097Z,84.20
2023-04-27T18:44:59.923Z,84.00
2023-04-27T18:49:03.354Z,84.70
2023-04-27T18:53:06.217Z,84.70
2023-04-27T18:57:08.756Z,85.60
2023-04-27T19:01:19.349Z,86.90
2023-04-27T19:05:21.744Z,88.10
2023-04-27T19:09:23.818Z,89.20
2023-04-27T19:13:26.006Z,88.70
2023-04-27T19:17:28.365Z,89.70
2023-04-27T19:21:31.592Z,88.50
2023-04-27T19:25:33.861Z,88.30
2023-04-27T19:29:55.675Z,89.80
2023-04-27T19:34:04.121Z,90.40
2023-04-27T19:38:07.474Z,90.60
2023-04-27T19:42:09.727Z,90.60
2023-04-27T19:46:11.743Z,89.70
2023-04-27T19:50:13.999Z,89.60
2023-04-27T19:54:17.202Z,90.20
2023-04-27T19:58:19.734Z,90.10
2023-04-27T20:37:44.369Z,91.10
2023-04-27T20:41:46.748Z,91.20
2023-04-27T20:45:48.827Z,91.10
2023-04-27T20:49:51.288Z,91.20
2023-04-27T20:53:53.812Z,91.40
2023-04-27T20:57:56.102Z,91.60
2023-04-27T21:01:58.073Z,92.30
2023-04-27T21:06:00.386Z,92.30
2023-04-27T21:52:23.529Z,92.50
2023-04-27T21:57:36.525Z,92.40
2023-04-27T22:01:57.852Z,92.70
2023-04-27T22:07:27.531Z,92.60
2023-04-27T22:12:06.618Z,92.70
2023-04-27T22:17:27.597Z,92.60
2023-04-27T22:21:48.086Z,92.50
2023-04-27T22:25:50.017Z,92.60
2023-04-27T22:29:52.045Z,92.60
2023-04-27T22:33:54.220Z,92.60
2023-04-27T22:37:56.361Z,92.40
2023-04-27T22:41:58.556Z,92.50
2023-04-27T22:46:00.768Z,92.80
2023-04-27T22:50:03.381Z,92.70
2023-04-27T22:54:05.670Z,92.80
2023-04-27T22:58:07.603Z,93.00
2023-04-27T23:02:09.715Z,93.00
2023-04-27T23:06:15.206Z,93.00
2023-04-27T23:10:18.763Z,93.20
2023-04-27T23:14:21.131Z,93.10
2023-04-27T23:18:22.975Z,93.20
2023-04-27T23:22:25.502Z,93.30
2023-04-27T23:26:27.510Z,93.00
2023-04-27T23:30:30.611Z,93.30
2023-04-27T23:34:32.923Z,93.20
2023-04-27T23:38:35.064Z,93.10
2023-04-27T23:42:36.956Z,93.40
2023-04-27T23:46:39.279Z,93.50
2023-04-27T23:50:41.166Z,93.40
2023-04-27T23:54:43.212Z,93.20
2023-04-27T23:58:45.460Z,93.20
