createdAt,value
2024-02-29T00:01:50.441Z,89.43
2024-02-29T00:03:53.470Z,89.59
2024-02-29T00:05:56.562Z,89.67
2024-02-29T00:08:01.107Z,89.84
2024-02-29T00:10:04.438Z,89.84
2024-02-29T00:12:08.099Z,90.21
2024-02-29T00:14:11.509Z,90.16
2024-02-29T00:16:14.825Z,90.23
2024-02-29T00:18:17.883Z,90.56
2024-02-29T00:20:20.862Z,90.68
2024-02-29T00:22:23.876Z,90.62
2024-02-29T00:24:27.867Z,90.59
2024-02-29T00:26:31.032Z,90.69
2024-02-29T00:28:34.178Z,90.70
2024-02-29T00:30:37.279Z,90.72
2024-02-29T00:32:39.931Z,90.60
2024-02-29T00:34:42.888Z,90.48
2024-02-29T00:36:46.038Z,90.62
2024-02-29T00:38:51.943Z,90.59
2024-02-29T00:40:58.172Z,90.49
2024-02-29T00:43:01.228Z,90.53
2024-02-29T00:45:05.381Z,90.34
2024-02-29T00:47:08.664Z,90.41
2024-02-29T00:49:14.976Z,90.18
2024-02-29T00:51:18.016Z,90.29
2024-02-29T00:53:21.015Z,90.11
2024-02-29T00:55:24.041Z,90.14
2024-02-29T00:57:28.525Z,89.79
2024-02-29T00:59:31.614Z,89.92
2024-02-29T01:01:34.748Z,89.61
2024-02-29T01:03:36.847Z,89.58
2024-02-29T01:05:39.907Z,89.50
2024-02-29T01:07:42.064Z,89.40
2024-02-29T01:09:45.103Z,89.32
2024-02-29T01:11:49.705Z,89.13
2024-02-29T01:13:54.029Z,88.94
2024-02-29T01:15:56.114Z,88.87
2024-02-29T01:17:59.177Z,88.64
2024-02-29T01:20:02.256Z,88.47
2024-02-29T01:22:05.380Z,88.32
2024-02-29T01:24:07.633Z,88.22
2024-02-29T01:26:11.797Z,87.96
2024-02-29T01:28:14.871Z,87.74
2024-02-29T01:30:18.386Z,87.66
2024-02-29T01:32:26.524Z,87.43
2024-02-29T01:34:58.652Z,87.23
2024-02-29T01:37:00.714Z,87.05
2024-02-29T01:39:04.225Z,87.01
2024-02-29T01:41:07.345Z,86.85
2024-02-29T01:43:12.750Z,86.66
2024-02-29T01:45:15.895Z,86.37
2024-02-29T01:47:20.251Z,86.42
2024-02-29T01:49:24.122Z,86.23
2024-02-29T01:51:28.023Z,86.05
2024-02-29T01:53:30.053Z,85.90
2024-02-29T01:55:33.241Z,86.03
2024-02-29T01:57:42.163Z,85.48
2024-02-29T01:59:46.610Z,85.38
2024-02-29T02:01:50.219Z,85.39
2024-02-29T02:03:54.601Z,85.05
2024-02-29T02:05:57.576Z,84.99
2024-02-29T02:08:00.602Z,84.83
2024-02-29T02:10:04.317Z,84.55
2024-02-29T02:12:07.243Z,84.58
2024-02-29T02:14:10.975Z,84.33
2024-02-29T02:16:14.649Z,84.28
2024-02-29T02:18:16.704Z,84.26
2024-02-29T02:20:22.202Z,83.96
2024-02-29T02:22:25.259Z,83.94
2024-02-29T02:24:28.379Z,83.73
2024-02-29T02:26:31.398Z,83.54
2024-02-29T02:28:34.401Z,83.35
2024-02-29T02:30:37.439Z,83.13
2024-02-29T02:32:41.272Z,82.96
2024-02-29T02:34:44.304Z,82.79
2024-02-29T02:36:47.740Z,82.56
2024-02-29T02:38:50.874Z,82.43
2024-02-29T02:40:52.918Z,82.37
2024-02-29T02:42:56.020Z,82.33
2024-02-29T02:44:59.214Z,82.14
2024-02-29T02:47:02.168Z,82.05
2024-02-29T02:49:05.349Z,81.95
2024-02-29T02:51:08.437Z,81.82
2024-02-29T02:53:12.880Z,81.92
2024-02-29T02:55:15.941Z,81.91
2024-02-29T02:57:18.000Z,81.86
2024-02-29T02:59:21.012Z,81.76
2024-02-29T03:01:24.012Z,81.76
2024-02-29T03:03:27.825Z,81.66
2024-02-29T03:05:30.981Z,81.48
2024-02-29T03:07:34.043Z,81.55
2024-02-29T03:09:38.491Z,81.72
2024-02-29T03:11:41.830Z,81.66
2024-02-29T03:13:44.899Z,81.73
2024-02-29T03:15:47.905Z,81.71
2024-02-29T03:17:50.024Z,81.91
2024-02-29T03:19:53.096Z,82.19
2024-02-29T03:21:56.184Z,82.21
2024-02-29T03:23:59.689Z,82.13
2024-02-29T03:26:05.345Z,82.39
2024-02-29T03:28:08.475Z,82.62
2024-02-29T03:30:12.217Z,82.46
2024-02-29T03:32:15.193Z,82.36
2024-02-29T03:34:18.445Z,82.47
2024-02-29T03:36:21.494Z,82.66
2024-02-29T03:38:24.556Z,82.64
2024-02-29T03:40:26.560Z,82.76
2024-02-29T03:42:30.942Z,82.76
2024-02-29T03:44:32.983Z,82.95
2024-02-29T03:46:36.010Z,82.81
2024-02-29T03:48:39.396Z,83.12
2024-02-29T03:50:42.557Z,83.10
2024-02-29T03:52:44.698Z,83.19
2024-02-29T03:54:47.766Z,83.01
2024-02-29T03:56:50.860Z,83.19
2024-02-29T03:58:55.243Z,83.16
2024-02-29T04:00:58.385Z,83.30
2024-02-29T04:03:01.491Z,83.44
2024-02-29T04:05:04.609Z,83.25
2024-02-29T04:07:07.773Z,83.33
2024-02-29T04:09:10.565Z,83.43
2024-02-29T04:11:14.011Z,83.58
2024-02-29T04:13:16.157Z,83.59
2024-02-29T04:15:20.597Z,83.71
2024-02-29T04:17:23.623Z,83.92
2024-02-29T04:19:26.616Z,83.91
2024-02-29T04:21:29.654Z,84.05
2024-02-29T04:23:32.705Z,84.02
2024-02-29T04:25:35.722Z,84.32
2024-02-29T04:27:37.895Z,84.39
2024-02-29T04:29:40.926Z,84.41
2024-02-29T04:31:49.471Z,84.49
2024-02-29T04:33:53.187Z,84.61
2024-02-29T04:35:56.220Z,84.64
2024-02-29T04:37:59.269Z,84.89
2024-02-29T04:40:02.320Z,84.83
2024-02-29T04:42:05.712Z,84.84
2024-02-29T04:44:08.760Z,84.99
2024-02-29T04:46:11.847Z,85.06
2024-02-29T04:48:16.170Z,85.00
2024-02-29T04:50:19.550Z,85.09
2024-02-29T04:52:21.897Z,85.10
2024-02-29T04:54:24.903Z,85.08
2024-02-29T04:56:27.161Z,85.13
2024-02-29T04:58:30.385Z,85.10
2024-02-29T05:00:33.461Z,84.91
2024-02-29T05:02:36.524Z,84.94
2024-02-29T05:04:40.979Z,84.79
2024-02-29T05:06:44.010Z,85.01
2024-02-29T05:08:47.021Z,84.97
2024-02-29T05:10:50.062Z,84.71
2024-02-29T05:12:54.446Z,84.84
2024-02-29T05:14:56.626Z,84.76
2024-02-29T05:16:59.714Z,84.67
2024-02-29T05:19:02.783Z,84.42
2024-02-29T05:21:07.335Z,84.25
2024-02-29T05:23:09.420Z,84.49
2024-02-29T05:25:13.266Z,84.34
2024-02-29T05:27:16.514Z,84.21
2024-02-29T05:29:18.558Z,84.20
2024-02-29T05:31:22.932Z,84.17
2024-02-29T05:33:24.971Z,83.86
2024-02-29T05:35:28.011Z,83.92
2024-02-29T05:37:32.340Z,83.83
2024-02-29T05:39:36.273Z,83.75
2024-02-29T05:41:39.303Z,83.97
2024-02-29T05:43:42.323Z,83.77
2024-02-29T05:45:45.375Z,83.70
2024-02-29T05:47:49.032Z,83.85
2024-02-29T05:49:52.109Z,83.74
2024-02-29T05:51:56.512Z,83.66
2024-02-29T05:54:00.900Z,83.77
2024-02-29T05:56:04.227Z,83.85
2024-02-29T05:58:06.362Z,83.79
2024-02-29T06:00:10.299Z,83.77
2024-02-29T06:02:15.966Z,83.77
2024-02-29T06:04:19.198Z,83.97
2024-02-29T06:06:22.476Z,84.11
2024-02-29T06:08:25.528Z,83.78
2024-02-29T06:10:29.894Z,83.94
2024-02-29T06:12:32.057Z,84.07
2024-02-29T06:14:35.156Z,83.78
2024-02-29T06:16:38.316Z,83.93
2024-02-29T06:18:41.499Z,83.85
2024-02-29T06:20:44.686Z,83.76
2024-02-29T06:22:47.696Z,83.75
2024-02-29T06:24:51.120Z,83.70
2024-02-29T06:26:55.527Z,83.81
2024-02-29T06:28:58.519Z,83.55
2024-02-29T06:31:00.636Z,83.67
2024-02-29T06:33:03.945Z,83.38
2024-02-29T06:35:07.163Z,83.39
2024-02-29T06:37:10.578Z,83.37
2024-02-29T06:39:14.340Z,83.29
2024-02-29T06:41:18.284Z,83.32
2024-02-29T06:43:22.879Z,83.11
2024-02-29T06:45:25.885Z,82.98
2024-02-29T06:47:28.925Z,82.93
2024-02-29T06:49:32.666Z,82.79
2024-02-29T06:51:36.600Z,82.96
2024-02-29T06:53:39.653Z,82.66
2024-02-29T06:55:42.802Z,82.62
2024-02-29T06:57:45.861Z,82.40
2024-02-29T06:59:52.692Z,82.24
2024-02-29T07:01:56.789Z,82.27
2024-02-29T07:03:59.920Z,82.05
2024-02-29T07:06:02.566Z,81.85
2024-02-29T07:08:06.160Z,81.46
2024-02-29T07:10:09.056Z,80.86
2024-02-29T07:12:12.247Z,80.81
2024-02-29T07:14:17.629Z,80.82
2024-02-29T07:16:21.722Z,80.66
2024-02-29T07:18:25.074Z,80.23
2024-02-29T07:20:28.926Z,79.88
2024-02-29T07:22:33.455Z,79.60
2024-02-29T07:24:36.492Z,79.21
2024-02-29T07:26:41.599Z,79.14
2024-02-29T07:28:44.625Z,78.75
2024-02-29T07:30:47.782Z,78.43
2024-02-29T07:32:52.187Z,78.29
2024-02-29T07:34:54.846Z,77.81
2024-02-29T07:36:57.954Z,77.71
2024-02-29T07:39:00.976Z,77.28
2024-02-29T07:41:03.948Z,76.73
2024-02-29T07:43:07.030Z,76.68
2024-02-29T07:45:10.155Z,76.19
2024-02-29T07:47:13.237Z,75.96
2024-02-29T07:49:16.821Z,75.71
2024-02-29T07:51:20.086Z,75.64
2024-02-29T07:53:23.323Z,75.49
2024-02-29T07:55:27.784Z,74.88
2024-02-29T07:57:30.814Z,74.67
2024-02-29T07:59:34.345Z,74.39
2024-02-29T08:01:37.907Z,74.40
2024-02-29T08:03:41.076Z,74.11
2024-02-29T08:05:45.433Z,74.13
2024-02-29T08:07:49.875Z,73.73
2024-02-29T08:09:52.869Z,73.24
2024-02-29T08:11:56.482Z,73.13
2024-02-29T08:13:59.491Z,73.05
2024-02-29T08:16:02.646Z,72.75
2024-02-29T08:18:05.912Z,72.81
2024-02-29T08:20:09.251Z,72.44
2024-02-29T08:22:14.836Z,72.36
2024-02-29T08:24:17.986Z,72.07
2024-02-29T08:26:20.997Z,71.79
2024-02-29T08:28:24.118Z,71.49
2024-02-29T08:30:27.123Z,71.40
2024-02-29T08:32:30.231Z,71.61
2024-02-29T08:34:32.383Z,71.42
2024-02-29T08:36:35.536Z,71.32
2024-02-29T08:38:39.205Z,70.75
2024-02-29T08:40:42.743Z,70.72
2024-02-29T08:42:44.835Z,70.57
2024-02-29T08:44:49.965Z,70.50
2024-02-29T08:46:52.018Z,70.35
2024-02-29T08:48:55.028Z,70.23
2024-02-29T08:50:58.049Z,69.79
2024-02-29T08:53:01.222Z,69.58
2024-02-29T08:55:05.351Z,69.39
2024-02-29T08:57:08.610Z,69.10
2024-02-29T08:59:12.236Z,68.83
2024-02-29T09:01:17.754Z,68.41
2024-02-29T09:03:21.879Z,68.28
2024-02-29T09:05:26.142Z,68.21
2024-02-29T09:07:29.241Z,67.77
2024-02-29T09:09:32.319Z,67.72
2024-02-29T09:11:36.835Z,67.57
2024-02-29T09:13:40.114Z,67.48
2024-02-29T09:15:45.271Z,67.21
2024-02-29T09:17:48.753Z,66.74
2024-02-29T09:19:51.816Z,66.46
2024-02-29T09:21:55.150Z,66.20
2024-02-29T09:23:57.363Z,66.07
2024-02-29T09:26:00.403Z,65.47
2024-02-29T09:28:05.149Z,65.56
2024-02-29T09:30:09.213Z,64.93
2024-02-29T09:32:12.244Z,64.61
2024-02-29T09:34:14.682Z,64.48
2024-02-29T09:36:17.923Z,64.11
2024-02-29T09:38:20.093Z,64.07
2024-02-29T09:40:23.348Z,64.01
2024-02-29T09:42:28.232Z,63.47
2024-02-29T09:44:34.832Z,63.40
2024-02-29T09:46:38.552Z,63.26
2024-02-29T09:48:41.585Z,63.10
2024-02-29T09:50:44.634Z,63.16
2024-02-29T09:52:48.175Z,62.87
2024-02-29T09:54:50.317Z,62.32
2024-02-29T09:56:53.431Z,62.14
2024-02-29T09:58:57.861Z,62.08
2024-02-29T10:01:03.016Z,61.68
2024-02-29T10:03:07.388Z,61.46
2024-02-29T10:05:11.640Z,61.30
2024-02-29T10:07:15.887Z,61.19
2024-02-29T10:09:19.223Z,60.86
2024-02-29T10:11:22.389Z,61.06
2024-02-29T10:13:25.569Z,60.88
2024-02-29T10:15:28.957Z,60.53
2024-02-29T10:17:35.293Z,60.49
2024-02-29T10:19:39.764Z,60.02
2024-02-29T10:21:42.720Z,59.85
2024-02-29T10:23:45.727Z,59.67
2024-02-29T10:25:48.701Z,59.37
2024-02-29T10:27:51.782Z,59.23
2024-02-29T10:29:53.868Z,59.09
2024-02-29T10:31:58.515Z,58.41
2024-02-29T10:34:02.904Z,58.42
2024-02-29T10:36:12.571Z,58.35
2024-02-29T10:38:16.106Z,58.13
2024-02-29T10:40:19.169Z,57.18
2024-02-29T10:42:24.334Z,56.77
2024-02-29T10:44:32.618Z,56.94
2024-02-29T10:46:38.831Z,56.41
2024-02-29T10:48:49.733Z,55.85
2024-02-29T10:51:07.491Z,55.44
2024-02-29T10:53:18.283Z,55.27
2024-02-29T10:55:27.074Z,55.13
2024-02-29T10:57:40.614Z,54.86
2024-02-29T10:59:48.825Z,54.62
2024-02-29T11:01:57.597Z,54.32
2024-02-29T11:04:00.284Z,54.04
2024-02-29T11:06:05.256Z,53.92
2024-02-29T11:08:07.605Z,53.91
2024-02-29T11:10:11.517Z,53.52
2024-02-29T11:12:19.101Z,53.16
2024-02-29T11:14:23.571Z,52.49
2024-02-29T11:16:28.115Z,52.48
2024-02-29T11:18:33.490Z,52.32
2024-02-29T11:20:36.504Z,51.83
2024-02-29T11:22:40.975Z,51.51
2024-02-29T11:24:45.722Z,51.31
2024-02-29T11:26:56.702Z,51.13
2024-02-29T11:29:00.394Z,50.77
2024-02-29T11:31:19.229Z,50.47
2024-02-29T11:33:21.845Z,50.64
2024-02-29T11:35:26.606Z,50.24
2024-02-29T11:37:33.756Z,50.41
2024-02-29T11:39:39.015Z,49.81
2024-02-29T11:41:42.009Z,50.19
2024-02-29T11:43:44.559Z,49.46
2024-02-29T11:45:47.626Z,49.57
2024-02-29T11:47:51.380Z,48.73
2024-02-29T11:49:54.541Z,49.00
2024-02-29T11:51:57.783Z,48.81
2024-02-29T11:53:59.940Z,48.56
2024-02-29T11:56:14.425Z,48.75
2024-02-29T11:58:19.351Z,48.34
2024-02-29T12:00:22.456Z,48.19
2024-02-29T12:02:25.539Z,48.21
2024-02-29T12:04:28.610Z,47.85
2024-02-29T12:06:31.687Z,47.67
2024-02-29T12:08:35.863Z,47.39
2024-02-29T12:10:52.035Z,46.95
2024-02-29T12:12:58.287Z,46.86
2024-02-29T12:15:02.863Z,46.85
2024-02-29T12:17:06.327Z,46.60
2024-02-29T12:19:09.433Z,46.60
2024-02-29T12:21:12.654Z,46.83
2024-02-29T12:23:15.560Z,46.87
2024-02-29T12:25:19.862Z,46.65
2024-02-29T12:27:22.984Z,45.99
2024-02-29T12:29:27.437Z,46.01
2024-02-29T12:31:30.646Z,45.74
2024-02-29T12:33:33.837Z,45.87
2024-02-29T12:35:37.223Z,45.76
2024-02-29T12:37:40.860Z,45.67
2024-02-29T12:39:45.543Z,45.02
2024-02-29T12:41:48.859Z,45.18
2024-02-29T12:43:55.286Z,45.28
2024-02-29T12:45:59.670Z,45.20
2024-02-29T12:48:02.707Z,44.96
2024-02-29T12:50:09.021Z,44.53
2024-02-29T12:52:12.229Z,45.04
2024-02-29T12:54:15.452Z,45.49
2024-02-29T12:56:18.521Z,44.96
2024-02-29T12:58:21.723Z,45.04
2024-02-29T13:00:26.290Z,45.11
2024-02-29T13:02:30.804Z,44.95
2024-02-29T13:04:34.021Z,44.57
2024-02-29T13:06:37.154Z,45.22
2024-02-29T13:08:40.271Z,45.11
2024-02-29T13:10:43.309Z,44.89
2024-02-29T13:12:54.339Z,44.99
2024-02-29T13:15:00.605Z,44.20
2024-02-29T13:17:05.297Z,44.15
2024-02-29T13:19:11.534Z,43.97
2024-02-29T13:21:14.714Z,43.71
2024-02-29T13:23:17.870Z,43.44
2024-02-29T13:25:20.967Z,42.98
2024-02-29T13:27:26.681Z,43.09
2024-02-29T13:29:32.478Z,43.20
2024-02-29T13:31:35.512Z,42.69
2024-02-29T13:33:40.658Z,42.89
2024-02-29T13:35:44.310Z,42.79
2024-02-29T13:37:50.875Z,42.79
2024-02-29T13:39:56.106Z,43.21
2024-02-29T13:41:59.364Z,42.91
2024-02-29T13:44:05.161Z,42.76
2024-02-29T13:46:07.337Z,42.77
2024-02-29T13:48:10.880Z,43.03
2024-02-29T13:50:14.502Z,42.72
2024-02-29T13:52:20.698Z,42.84
2024-02-29T13:54:23.838Z,42.86
2024-02-29T13:56:28.633Z,43.09
2024-02-29T13:58:32.348Z,43.38
2024-02-29T14:00:35.518Z,43.01
2024-02-29T14:02:38.728Z,42.75
2024-02-29T14:04:41.880Z,42.78
2024-02-29T14:06:45.435Z,42.52
2024-02-29T14:08:50.758Z,42.24
2024-02-29T14:10:52.868Z,42.76
2024-02-29T14:12:55.983Z,42.58
2024-02-29T14:14:59.086Z,42.70
2024-02-29T14:17:02.695Z,42.75
2024-02-29T14:19:06.162Z,42.51
2024-02-29T14:21:09.191Z,42.51
2024-02-29T14:23:12.226Z,42.36
2024-02-29T14:25:17.482Z,42.39
2024-02-29T14:27:21.934Z,42.51
2024-02-29T14:29:24.963Z,42.54
2024-02-29T14:31:28.223Z,42.63
2024-02-29T14:33:31.892Z,42.35
2024-02-29T14:35:36.324Z,42.70
2024-02-29T14:37:39.653Z,42.43
2024-02-29T14:39:44.537Z,42.70
2024-02-29T14:41:49.187Z,42.80
2024-02-29T14:43:52.199Z,43.07
2024-02-29T14:45:55.339Z,42.87
2024-02-29T14:47:58.573Z,42.82
2024-02-29T14:50:00.966Z,42.67
2024-02-29T14:52:04.352Z,42.69
2024-02-29T14:54:09.010Z,42.83
2024-02-29T14:56:12.076Z,43.27
2024-02-29T14:58:16.615Z,43.36
2024-02-29T15:00:20.951Z,43.46
2024-02-29T15:02:24.910Z,43.80
2024-02-29T15:04:27.017Z,44.01
2024-02-29T15:06:30.301Z,43.95
2024-02-29T15:08:34.649Z,43.58
2024-02-29T15:10:37.714Z,43.73
2024-02-29T15:12:41.689Z,44.19
2024-02-29T15:14:46.365Z,44.14
2024-02-29T15:16:49.985Z,44.47
2024-02-29T15:18:53.185Z,44.00
2024-02-29T15:20:56.338Z,44.52
2024-02-29T15:22:59.356Z,44.65
2024-02-29T15:25:02.403Z,45.17
2024-02-29T15:27:10.355Z,45.18
2024-02-29T15:29:13.396Z,45.13
2024-02-29T15:31:18.313Z,45.44
2024-02-29T15:33:21.920Z,45.52
2024-02-29T15:35:25.379Z,45.73
2024-02-29T15:37:29.283Z,45.60
2024-02-29T15:39:32.404Z,46.12
2024-02-29T15:41:34.485Z,46.21
2024-02-29T15:43:37.806Z,46.29
2024-02-29T15:45:40.060Z,46.39
2024-02-29T15:47:44.634Z,46.67
2024-02-29T15:49:49.368Z,46.57
2024-02-29T15:51:52.619Z,46.99
2024-02-29T15:53:55.769Z,47.14
2024-02-29T15:56:00.851Z,47.34
2024-02-29T15:58:06.265Z,47.82
2024-02-29T16:00:10.817Z,47.99
2024-02-29T16:02:16.568Z,48.11
2024-02-29T16:04:23.362Z,48.16
2024-02-29T16:06:26.624Z,48.34
2024-02-29T16:08:29.720Z,48.45
2024-02-29T16:10:33.028Z,48.52
2024-02-29T16:12:38.956Z,48.60
2024-02-29T16:14:42.431Z,48.79
2024-02-29T16:16:45.869Z,48.98
2024-02-29T16:18:48.958Z,49.16
2024-02-29T16:20:53.842Z,49.16
2024-02-29T16:22:56.982Z,49.38
2024-02-29T16:24:59.249Z,49.54
2024-02-29T16:27:02.435Z,49.67
2024-02-29T16:29:05.457Z,49.61
2024-02-29T16:31:08.602Z,49.75
2024-02-29T16:33:13.223Z,49.94
2024-02-29T16:35:16.348Z,49.99
2024-02-29T16:37:20.799Z,49.90
2024-02-29T16:39:23.893Z,50.17
2024-02-29T16:41:28.309Z,50.52
2024-02-29T16:43:31.612Z,50.53
2024-02-29T16:45:34.714Z,50.65
2024-02-29T16:47:39.222Z,50.78
2024-02-29T16:49:43.864Z,50.94
2024-02-29T16:51:46.949Z,51.03
2024-02-29T16:53:55.298Z,51.30
2024-02-29T16:55:58.443Z,51.42
2024-02-29T16:58:01.573Z,51.57
2024-02-29T17:00:05.156Z,51.67
2024-02-29T17:02:09.029Z,51.94
2024-02-29T17:04:13.174Z,51.98
2024-02-29T17:06:16.346Z,52.37
2024-02-29T17:08:19.342Z,52.77
2024-02-29T17:10:22.904Z,53.02
2024-02-29T17:12:25.985Z,53.35
2024-02-29T17:14:28.946Z,53.75
2024-02-29T17:16:32.188Z,54.23
2024-02-29T17:18:35.145Z,54.64
2024-02-29T17:20:38.134Z,55.12
2024-02-29T17:22:43.805Z,55.54
2024-02-29T17:24:46.985Z,55.87
2024-02-29T17:26:52.405Z,56.06
2024-02-29T17:29:23.458Z,56.30
2024-02-29T17:31:26.835Z,56.55
2024-02-29T17:33:29.920Z,56.72
2024-02-29T17:35:34.528Z,56.82
2024-02-29T17:37:37.823Z,56.91
2024-02-29T17:39:40.906Z,56.97
2024-02-29T17:41:44.094Z,57.26
2024-02-29T17:43:48.557Z,57.27
2024-02-29T17:45:52.012Z,57.35
2024-02-29T17:47:55.439Z,57.58
2024-02-29T17:49:58.949Z,57.51
2024-02-29T17:52:02.096Z,57.65
2024-02-29T17:54:05.159Z,57.80
2024-02-29T17:56:08.320Z,57.86
2024-02-29T17:58:10.390Z,57.94
2024-02-29T18:00:16.324Z,57.90
2024-02-29T18:02:19.482Z,57.88
2024-02-29T18:04:22.594Z,57.95
2024-02-29T18:06:25.738Z,57.70
2024-02-29T18:08:29.160Z,57.55
2024-02-29T18:10:32.172Z,57.27
2024-02-29T18:12:35.423Z,57.14
2024-02-29T18:14:38.474Z,57.28
2024-02-29T18:16:44.434Z,57.29
2024-02-29T18:18:47.534Z,57.20
2024-02-29T18:20:50.539Z,56.89
2024-02-29T18:22:52.591Z,56.84
2024-02-29T18:24:56.906Z,56.78
2024-02-29T18:26:59.979Z,56.64
2024-02-29T18:29:03.118Z,56.70
2024-02-29T18:31:06.333Z,56.56
2024-02-29T18:33:10.886Z,56.48
2024-02-29T18:35:15.096Z,56.34
2024-02-29T18:37:18.374Z,56.03
2024-02-29T18:39:21.405Z,55.75
2024-02-29T18:41:26.127Z,55.75
2024-02-29T18:43:29.594Z,55.91
2024-02-29T18:45:32.854Z,55.91
2024-02-29T18:47:36.064Z,55.92
2024-02-29T18:49:43.212Z,55.98
2024-02-29T18:51:48.068Z,55.87
2024-02-29T18:53:51.187Z,56.01
2024-02-29T18:55:53.730Z,56.21
2024-02-29T18:57:57.018Z,56.33
2024-02-29T19:00:00.065Z,56.51
2024-02-29T19:02:05.201Z,57.01
2024-02-29T19:04:08.565Z,57.26
2024-02-29T19:06:13.930Z,57.50
2024-02-29T19:08:15.958Z,57.86
2024-02-29T19:10:19.775Z,58.16
2024-02-29T19:12:23.533Z,58.54
2024-02-29T19:14:26.852Z,58.93
2024-02-29T19:16:30.009Z,59.30
2024-02-29T19:18:33.234Z,59.85
2024-02-29T19:20:36.393Z,60.01
2024-02-29T19:22:41.183Z,60.45
2024-02-29T19:24:44.366Z,60.78
2024-02-29T19:26:48.098Z,60.94
2024-02-29T19:28:51.374Z,61.29
2024-02-29T19:30:56.067Z,61.64
2024-02-29T19:33:01.118Z,61.76
2024-02-29T19:35:04.639Z,61.98
2024-02-29T19:37:08.395Z,62.20
2024-02-29T19:39:12.840Z,62.61
2024-02-29T19:41:15.986Z,62.78
2024-02-29T19:43:19.261Z,63.01
2024-02-29T19:45:23.591Z,63.22
2024-02-29T19:47:27.236Z,63.37
2024-02-29T19:49:30.332Z,63.58
2024-02-29T19:51:33.611Z,64.01
2024-02-29T19:53:38.699Z,64.01
2024-02-29T19:55:44.377Z,64.31
2024-02-29T19:59:51.273Z,64.76
2024-02-29T20:01:54.456Z,65.03
2024-02-29T20:03:56.603Z,65.13
2024-02-29T20:05:59.963Z,65.29
2024-02-29T20:08:03.805Z,65.56
2024-02-29T20:10:07.916Z,65.68
2024-02-29T20:12:12.457Z,65.86
2024-02-29T20:14:15.459Z,66.14
2024-02-29T20:16:17.766Z,66.41
2024-02-29T20:18:24.272Z,66.44
2024-02-29T20:20:27.725Z,66.76
2024-02-29T20:22:29.851Z,66.83
2024-02-29T20:24:33.352Z,67.01
2024-02-29T20:26:39.656Z,67.36
2024-02-29T20:28:44.228Z,67.38
2024-02-29T20:30:48.286Z,67.75
2024-02-29T20:32:50.884Z,67.82
2024-02-29T20:34:53.963Z,67.87
2024-02-29T20:36:57.073Z,68.07
2024-02-29T20:39:00.127Z,68.25
2024-02-29T20:41:04.553Z,68.20
2024-02-29T20:43:07.692Z,68.67
2024-02-29T20:45:14.277Z,68.73
2024-02-29T20:47:19.363Z,68.88
2024-02-29T20:49:22.946Z,69.01
2024-02-29T20:51:26.222Z,69.07
2024-02-29T20:53:28.233Z,69.05
2024-02-29T20:55:32.034Z,69.49
2024-02-29T20:57:35.219Z,69.58
2024-02-29T20:59:38.277Z,69.60
2024-02-29T21:01:43.232Z,69.92
2024-02-29T21:03:47.018Z,70.13
2024-02-29T21:05:50.074Z,70.38
2024-02-29T21:07:53.135Z,70.45
2024-02-29T21:09:56.419Z,70.54
2024-02-29T21:11:59.494Z,70.51
2024-02-29T21:14:02.605Z,70.66
2024-02-29T21:16:06.560Z,70.77
2024-02-29T21:18:11.256Z,70.95
2024-02-29T21:20:14.841Z,71.01
2024-02-29T21:22:18.241Z,71.20
2024-02-29T21:24:21.540Z,71.64
2024-02-29T21:26:24.622Z,71.40
2024-02-29T21:28:27.962Z,71.65
2024-02-29T21:30:30.035Z,71.71
2024-02-29T21:32:33.331Z,71.69
2024-02-29T21:34:37.631Z,72.03
2024-02-29T21:36:40.745Z,71.90
2024-02-29T21:38:46.055Z,72.09
2024-02-29T21:40:50.712Z,72.36
2024-02-29T21:42:52.787Z,72.47
2024-02-29T21:44:56.523Z,72.70
2024-02-29T21:47:00.552Z,72.75
2024-02-29T21:49:03.618Z,73.00
2024-02-29T21:51:09.819Z,73.20
2024-02-29T21:53:12.942Z,73.38
2024-02-29T21:55:17.063Z,73.38
2024-02-29T21:57:20.100Z,73.60
2024-02-29T21:59:23.177Z,73.82
2024-02-29T22:01:26.301Z,73.98
2024-02-29T22:03:29.325Z,74.03
2024-02-29T22:05:32.333Z,74.07
2024-02-29T22:07:36.878Z,74.31
2024-02-29T22:09:39.978Z,74.44
2024-02-29T22:11:45.347Z,74.55
2024-02-29T22:13:48.590Z,74.81
2024-02-29T22:15:51.692Z,74.92
2024-02-29T22:17:57.708Z,74.83
2024-02-29T22:20:02.034Z,75.13
2024-02-29T22:22:05.945Z,75.16
2024-02-29T22:24:11.228Z,75.55
2024-02-29T22:26:14.888Z,75.71
2024-02-29T22:28:18.077Z,75.73
2024-02-29T22:30:20.416Z,75.84
2024-02-29T22:32:23.402Z,76.11
2024-02-29T22:34:26.531Z,76.19
2024-02-29T22:36:31.584Z,76.32
2024-02-29T22:38:34.627Z,76.43
2024-02-29T22:40:39.045Z,76.40
2024-02-29T22:42:41.097Z,76.59
2024-02-29T22:44:44.125Z,76.74
2024-02-29T22:46:47.174Z,76.71
2024-02-29T22:48:50.189Z,76.95
2024-02-29T22:50:52.624Z,77.02
2024-02-29T22:52:55.592Z,77.04
2024-02-29T22:54:58.593Z,77.22
2024-02-29T22:57:02.947Z,77.49
2024-02-29T22:59:05.052Z,77.40
2024-02-29T23:01:10.580Z,77.43
2024-02-29T23:03:13.738Z,77.66
2024-02-29T23:05:16.750Z,77.94
2024-02-29T23:07:19.931Z,77.80
2024-02-29T23:09:23.108Z,77.93
2024-02-29T23:11:26.192Z,78.22
2024-02-29T23:13:30.694Z,78.17
2024-02-29T23:15:33.759Z,78.37
2024-02-29T23:17:35.823Z,78.58
2024-02-29T23:19:38.846Z,78.69
2024-02-29T23:21:40.843Z,78.65
2024-02-29T23:23:43.832Z,78.81
2024-02-29T23:25:46.828Z,78.81
2024-02-29T23:27:49.993Z,78.92
2024-02-29T23:29:54.008Z,78.94
2024-02-29T23:31:58.895Z,78.88
2024-02-29T23:34:02.698Z,79.03
2024-02-29T23:36:07.718Z,79.10
2024-02-29T23:38:10.733Z,79.11
2024-02-29T23:40:15.263Z,79.23
2024-02-29T23:42:18.470Z,79.33
2024-02-29T23:44:21.483Z,79.35
2024-02-29T23:46:25.909Z,79.20
2024-02-29T23:48:28.024Z,79.70
2024-02-29T23:50:31.014Z,79.46
2024-02-29T23:52:34.078Z,79.39
2024-02-29T23:54:37.779Z,79.36
2024-02-29T23:56:40.905Z,79.45
2024-02-29T23:58:42.911Z,79.64
