createdAt,value
2022-09-07T00:01:05.655Z,101540.50
2022-09-07T00:06:10.020Z,101514.28
2022-09-07T00:11:13.020Z,101509.69
2022-09-07T00:16:17.689Z,101503.50
2022-09-07T00:21:19.232Z,101520.25
2022-09-07T00:26:23.358Z,101520.25
2022-09-07T00:31:25.569Z,101523.03
2022-09-07T00:36:27.417Z,101511.78
2022-09-07T00:41:29.206Z,101512.81
2022-09-07T00:46:34.457Z,101511.03
2022-09-07T00:51:43.818Z,101508.44
2022-09-07T00:56:48.150Z,101504.19
2022-09-07T01:01:50.158Z,101497.25
2022-09-07T01:06:55.112Z,101493.31
2022-09-07T01:12:00.088Z,101485.53
2022-09-07T01:17:38.622Z,101493.81
2022-09-07T01:23:17.309Z,101487.13
2022-09-07T01:28:28.555Z,101494.06
2022-09-07T01:33:42.110Z,101490.94
2022-09-07T01:38:54.880Z,101484.81
2022-09-07T01:44:11.914Z,101470.06
2022-09-07T01:49:33.635Z,101468.81
2022-09-07T01:54:41.902Z,101460.34
2022-09-07T02:00:09.644Z,101449.66
2022-09-07T02:05:18.484Z,101456.78
2022-09-07T02:10:32.621Z,101454.06
2022-09-07T02:15:37.119Z,101442.59
2022-09-07T02:20:44.928Z,101436.63
2022-09-07T02:25:55.929Z,101437.22
2022-09-07T02:30:57.721Z,101419.75
2022-09-07T02:36:01.468Z,101409.13
2022-09-07T02:41:04.286Z,101418.13
2022-09-07T02:46:27.176Z,101413.72
2022-09-07T02:51:35.944Z,101409.75
2022-09-07T02:56:54.069Z,101411.56
2022-09-07T03:02:07.332Z,101403.84
2022-09-07T03:07:14.233Z,101404.09
2022-09-07T03:12:16.593Z,101405.91
2022-09-07T03:17:18.515Z,101407.03
2022-09-07T03:22:20.057Z,101406.28
2022-09-07T03:27:21.696Z,101410.06
2022-09-07T03:32:23.181Z,101413.13
2022-09-07T03:37:25.253Z,101399.34
2022-09-07T03:42:26.757Z,101407.22
2022-09-07T03:47:28.397Z,101401.88
2022-09-07T03:52:30.115Z,101394.19
2022-09-07T03:57:31.755Z,101389.66
2022-09-07T04:02:33.329Z,101380.91
2022-09-07T04:07:35.070Z,101366.72
2022-09-07T04:12:36.552Z,101367.88
2022-09-07T04:17:38.188Z,101354.78
2022-09-07T04:22:39.737Z,101347.75
2022-09-07T04:27:41.238Z,101356.19
2022-09-07T04:32:42.763Z,101349.28
2022-09-07T04:37:44.684Z,101354.53
2022-09-07T04:42:46.190Z,101353.50
2022-09-07T04:47:50.749Z,101343.59
2022-09-07T04:52:52.265Z,101337.59
2022-09-07T04:57:56.917Z,101343.78
2022-09-07T05:02:58.400Z,101337.53
2022-09-07T05:07:59.904Z,101342.75
2022-09-07T05:13:02.686Z,101340.78
2022-09-07T05:18:04.757Z,101349.91
2022-09-07T05:23:06.352Z,101357.75
2022-09-07T05:28:08.184Z,101353.22
2022-09-07T05:33:09.850Z,101382.19
2022-09-07T05:38:11.369Z,101401.41
2022-09-07T05:43:12.884Z,101420.78
2022-09-07T05:48:14.451Z,101396.94
2022-09-07T05:53:15.963Z,101375.97
2022-09-07T05:58:18.612Z,101397.91
2022-09-07T06:03:20.293Z,101423.78
2022-09-07T06:08:21.942Z,101388.09
2022-09-07T06:13:23.691Z,101386.00
2022-09-07T06:18:29.559Z,101394.97
2022-09-07T06:23:32.278Z,101387.47
2022-09-07T06:28:36.723Z,101386.69
2022-09-07T06:33:39.369Z,101382.63
2022-09-07T06:38:42.012Z,101378.56
2022-09-07T06:43:46.143Z,101378.97
2022-09-07T06:48:47.683Z,101371.47
2022-09-07T06:53:49.534Z,101366.63
2022-09-07T06:58:55.129Z,101371.53
2022-09-07T07:03:56.705Z,101379.53
2022-09-07T07:08:58.266Z,101391.09
2022-09-07T07:14:00.780Z,101377.16
2022-09-07T07:19:02.338Z,101377.25
2022-09-07T07:24:08.111Z,101378.16
2022-09-07T07:29:10.148Z,101373.81
2022-09-07T07:34:11.809Z,101355.28
2022-09-07T07:44:34.921Z,101365.13
2022-09-07T07:49:36.848Z,101372.88
2022-09-07T07:54:38.570Z,101369.13
2022-09-07T07:59:40.160Z,101362.31
2022-09-07T08:04:41.735Z,101362.59
2022-09-07T08:09:45.594Z,101377.50
2022-09-07T08:14:48.178Z,101408.28
2022-09-07T08:19:49.759Z,101404.97
2022-09-07T08:24:51.338Z,101410.94
2022-09-07T08:29:52.843Z,101401.34
2022-09-07T08:34:54.260Z,101399.91
2022-09-07T08:39:55.711Z,101390.22
2022-09-07T08:45:06.166Z,101392.94
2022-09-07T08:50:18.344Z,101388.41
2022-09-07T08:55:38.948Z,101390.06
2022-09-07T09:00:40.442Z,101375.19
2022-09-07T09:05:57.500Z,101378.22
2022-09-07T09:11:25.953Z,101366.28
2022-09-07T09:16:47.831Z,101361.06
2022-09-07T09:22:00.368Z,101344.97
2022-09-07T09:27:01.954Z,101356.59
2022-09-07T09:32:41.577Z,101322.34
2022-09-07T09:37:43.967Z,101343.41
2022-09-07T09:42:45.739Z,101339.91
2022-09-07T09:47:50.743Z,101333.81
2022-09-07T09:52:53.032Z,101335.56
2022-09-07T10:09:01.824Z,101333.16
2022-09-07T10:14:04.379Z,101339.44
2022-09-07T10:19:06.289Z,101321.50
2022-09-07T10:24:07.787Z,101321.72
2022-09-07T10:29:29.648Z,101316.66
2022-09-07T10:34:52.787Z,101312.22
2022-09-07T10:40:20.855Z,101301.41
2022-09-07T10:45:38.965Z,101316.75
2022-09-07T10:51:12.515Z,101301.91
2022-09-07T10:56:23.188Z,101286.53
2022-09-07T11:01:36.388Z,101271.75
2022-09-07T11:06:42.362Z,101267.03
2022-09-07T11:12:09.792Z,101267.38
2022-09-07T11:17:20.614Z,101256.56
2022-09-07T11:22:35.022Z,101257.00
2022-09-07T11:27:52.850Z,101272.44
2022-09-07T11:33:12.710Z,101304.84
2022-09-07T11:38:20.120Z,101313.59
2022-09-07T11:43:27.305Z,101318.72
2022-09-07T11:48:53.853Z,101320.00
2022-09-07T11:54:00.469Z,101324.56
2022-09-07T11:59:23.262Z,101297.88
2022-09-07T12:04:56.609Z,101292.28
2022-09-07T12:10:27.787Z,101271.16
2022-09-07T12:15:57.057Z,101273.63
2022-09-07T12:20:58.677Z,101272.34
2022-09-07T12:26:34.449Z,101261.59
2022-09-07T12:31:57.717Z,101251.88
2022-09-07T12:37:39.358Z,101259.19
2022-09-07T12:42:40.872Z,101248.59
2022-09-07T12:47:42.336Z,101253.06
2022-09-07T12:52:45.570Z,101246.66
2022-09-07T12:58:36.709Z,101240.59
2022-09-07T13:04:09.829Z,101222.63
2022-09-07T13:09:32.697Z,101228.09
2022-09-07T13:14:37.720Z,101221.34
2022-09-07T13:19:51.334Z,101225.75
2022-09-07T13:24:55.192Z,101232.09
2022-09-07T13:30:29.172Z,101235.03
2022-09-07T13:35:31.863Z,101229.47
2022-09-07T13:40:38.291Z,101227.25
2022-09-07T13:45:54.759Z,101234.91
2022-09-07T13:51:04.149Z,101226.84
2022-09-07T13:56:33.250Z,101218.41
2022-09-07T14:01:35.183Z,101226.59
2022-09-07T14:06:38.375Z,101219.75
2022-09-07T14:11:47.841Z,101221.56
2022-09-07T14:17:04.701Z,101231.75
2022-09-07T14:22:14.509Z,101234.22
2022-09-07T14:27:39.319Z,101233.53
2022-09-07T14:32:41.489Z,101228.25
2022-09-07T14:37:44.803Z,101226.09
2022-09-07T14:42:49.884Z,101224.00
2022-09-07T14:47:53.892Z,101214.19
2022-09-07T14:58:23.814Z,101221.44
2022-09-07T15:03:30.266Z,101214.69
2022-09-07T15:08:43.229Z,101211.16
2022-09-07T15:13:52.455Z,101200.97
2022-09-07T15:19:03.551Z,101200.03
2022-09-07T15:24:07.420Z,101197.56
2022-09-07T15:29:18.196Z,101196.72
2022-09-07T15:34:20.783Z,101195.28
2022-09-07T15:39:25.606Z,101186.47
2022-09-07T15:44:28.434Z,101187.25
2022-09-07T15:49:30.120Z,101191.09
2022-09-07T15:54:35.232Z,101190.19
2022-09-07T15:59:38.468Z,101188.81
2022-09-07T16:04:40.756Z,101189.59
2022-09-07T16:09:42.376Z,101182.19
2022-09-07T16:14:44.147Z,101181.50
2022-09-07T16:19:45.741Z,101176.06
2022-09-07T16:24:47.861Z,101165.59
2022-09-07T16:29:49.288Z,101165.94
2022-09-07T16:34:51.225Z,101162.56
2022-09-07T16:39:53.195Z,101151.84
2022-09-07T16:44:54.884Z,101158.41
2022-09-07T16:49:56.868Z,101161.81
2022-09-07T16:54:58.284Z,101159.56
2022-09-07T16:59:59.831Z,101158.06
2022-09-07T17:05:01.273Z,101163.06
2022-09-07T17:10:04.030Z,101163.53
2022-09-07T17:15:08.273Z,101170.63
2022-09-07T17:20:10.055Z,101159.50
2022-09-07T17:25:14.017Z,101159.94
2022-09-07T17:30:15.695Z,101165.13
2022-09-07T17:35:19.121Z,101173.72
2022-09-07T17:40:20.574Z,101178.16
2022-09-07T17:45:22.000Z,101176.31
2022-09-07T17:50:23.496Z,101175.81
2022-09-07T17:55:25.065Z,101177.56
2022-09-07T18:00:26.505Z,101178.34
2022-09-07T18:05:27.990Z,101176.38
2022-09-07T18:11:44.920Z,101184.25
2022-09-07T18:15:50.981Z,101182.09
2022-09-07T18:20:52.397Z,101197.56
2022-09-07T18:25:58.312Z,101200.03
2022-09-07T18:31:08.846Z,101198.31
2022-09-07T18:36:11.482Z,101209.56
2022-09-07T18:41:14.704Z,101208.84
2022-09-07T18:46:21.783Z,101216.50
2022-09-07T18:51:23.432Z,101213.38
2022-09-07T18:56:25.194Z,101217.50
2022-09-07T19:01:27.009Z,101208.16
2022-09-07T19:06:28.597Z,101211.41
2022-09-07T19:11:30.562Z,101210.91
2022-09-07T19:16:32.815Z,101220.81
2022-09-07T19:21:37.265Z,101217.41
2022-09-07T19:26:41.118Z,101212.81
2022-09-07T19:32:07.452Z,101218.16
2022-09-07T19:37:11.258Z,101208.78
2022-09-07T19:42:13.205Z,101218.44
2022-09-07T19:47:14.667Z,101220.50
2022-09-07T19:52:16.518Z,101225.22
2022-09-07T19:57:17.957Z,101222.03
2022-09-07T20:02:19.448Z,101221.16
2022-09-07T20:07:21.105Z,101221.78
2022-09-07T20:12:22.506Z,101219.13
2022-09-07T20:17:24.101Z,101215.56
2022-09-07T20:22:25.637Z,101211.44
2022-09-07T20:27:27.095Z,101222.31
2022-09-07T20:32:28.522Z,101224.16
2022-09-07T20:37:30.981Z,101214.91
2022-09-07T20:42:32.429Z,101215.19
2022-09-07T20:47:34.542Z,101212.63
2022-09-07T20:52:35.968Z,101211.44
2022-09-07T20:57:37.914Z,101222.22
2022-09-07T21:02:39.464Z,101208.63
2022-09-07T21:07:41.307Z,101205.66
2022-09-07T21:12:42.780Z,101206.25
2022-09-07T21:17:44.177Z,101207.34
2022-09-07T21:22:45.892Z,101213.59
2022-09-07T21:27:47.293Z,101200.03
2022-09-07T21:32:52.233Z,101205.47
2022-09-07T21:37:53.639Z,101208.78
2022-09-07T21:42:55.095Z,101206.66
2022-09-07T21:47:56.597Z,101204.56
2022-09-07T21:52:58.092Z,101202.28
2022-09-07T21:57:59.729Z,101210.59
2022-09-07T22:03:01.151Z,101209.81
2022-09-07T22:08:02.858Z,101211.81
2022-09-07T22:13:04.311Z,101212.91
2022-09-07T22:18:12.693Z,101202.44
2022-09-07T22:23:14.107Z,101199.25
2022-09-07T22:28:15.495Z,101194.22
2022-09-07T22:33:16.961Z,101192.81
2022-09-07T22:38:18.365Z,101196.53
2022-09-07T22:43:19.796Z,101191.41
2022-09-07T22:48:21.256Z,101175.50
2022-09-07T22:53:22.864Z,101164.16
2022-09-07T22:58:24.853Z,101165.63
2022-09-07T23:03:28.781Z,101158.97
2022-09-07T23:08:30.945Z,101157.72
2022-09-07T23:13:33.505Z,101161.78
2022-09-07T23:18:35.796Z,101164.84
2022-09-07T23:23:38.076Z,101153.06
2022-09-07T23:28:39.641Z,101147.44
2022-09-07T23:33:41.081Z,101142.50
2022-09-07T23:38:42.957Z,101151.69
2022-09-07T23:43:45.244Z,101139.72
2022-09-07T23:48:48.374Z,101136.69
2022-09-07T23:53:51.029Z,101138.03
2022-09-07T23:58:52.612Z,101128.78
