createdAt,value
2023-10-09T00:02:15.691Z,7.15
2023-10-09T00:04:46.103Z,7.95
2023-10-09T00:07:14.272Z,6.78
2023-10-09T00:09:47.598Z,7.60
2023-10-09T00:12:25.421Z,7.65
2023-10-09T00:14:57.546Z,8.38
2023-10-09T00:17:25.553Z,7.93
2023-10-09T00:19:53.825Z,7.30
2023-10-09T00:22:27.556Z,8.10
2023-10-09T00:25:12.160Z,6.97
2023-10-09T00:27:44.094Z,7.10
2023-10-09T00:30:16.777Z,7.90
2023-10-09T00:32:51.989Z,7.70
2023-10-09T00:35:38.035Z,8.25
2023-10-09T00:38:21.461Z,7.57
2023-10-09T00:40:57.676Z,8.10
2023-10-09T00:43:29.744Z,8.55
2023-10-09T00:46:10.906Z,7.50
2023-10-09T00:48:42.273Z,8.07
2023-10-09T00:51:20.052Z,7.43
2023-10-09T00:53:52.574Z,8.57
2023-10-09T00:56:27.155Z,8.38
2023-10-09T00:59:19.403Z,7.38
2023-10-09T01:04:27.029Z,8.43
2023-10-09T01:07:09.819Z,8.23
2023-10-09T01:09:39.239Z,8.40
2023-10-09T01:12:07.185Z,8.68
2023-10-09T01:14:37.807Z,8.98
2023-10-09T01:17:10.766Z,8.63
2023-10-09T01:19:38.553Z,8.40
2023-10-09T01:22:13.867Z,7.72
2023-10-09T01:24:42.048Z,8.85
2023-10-09T01:27:16.930Z,8.32
2023-10-09T01:29:47.640Z,8.50
2023-10-09T01:32:18.409Z,9.38
2023-10-09T01:34:52.257Z,8.68
2023-10-09T01:37:27.336Z,8.68
2023-10-09T01:40:14.918Z,8.95
2023-10-09T01:42:48.532Z,8.45
2023-10-09T01:45:21.531Z,7.68
2023-10-09T01:47:58.185Z,8.80
2023-10-09T01:50:28.224Z,8.35
2023-10-09T01:52:56.076Z,9.35
2023-10-09T01:55:30.607Z,9.43
2023-10-09T01:58:07.503Z,8.27
2023-10-09T02:00:43.283Z,8.70
2023-10-09T02:03:14.014Z,9.38
2023-10-09T02:05:43.608Z,8.50
2023-10-09T02:08:14.417Z,8.27
2023-10-09T02:10:45.808Z,8.88
2023-10-09T02:13:13.014Z,7.75
2023-10-09T02:15:45.045Z,7.93
2023-10-09T02:18:19.777Z,8.10
2023-10-09T02:21:08.638Z,8.43
2023-10-09T02:23:45.883Z,8.65
2023-10-09T02:26:27.295Z,8.20
2023-10-09T02:29:05.922Z,7.55
2023-10-09T02:31:42.312Z,9.23
2023-10-09T02:34:10.088Z,7.47
2023-10-09T02:36:44.668Z,7.47
2023-10-09T02:39:24.395Z,8.25
2023-10-09T02:41:56.450Z,8.90
2023-10-09T02:44:26.752Z,8.47
2023-10-09T02:46:59.263Z,7.95
2023-10-09T02:49:28.083Z,8.70
2023-10-09T02:51:55.410Z,8.70
2023-10-09T02:54:22.737Z,9.05
2023-10-09T02:56:58.700Z,8.50
2023-10-09T02:59:26.184Z,8.25
2023-10-09T03:01:56.296Z,7.43
2023-10-09T03:04:25.452Z,8.25
2023-10-09T03:06:54.463Z,8.13
2023-10-09T03:09:28.799Z,8.27
2023-10-09T03:12:04.958Z,8.10
2023-10-09T03:14:36.377Z,8.88
2023-10-09T03:17:04.445Z,7.82
2023-10-09T03:19:38.730Z,9.00
2023-10-09T03:22:11.527Z,8.02
2023-10-09T03:24:42.985Z,7.32
2023-10-09T03:27:10.449Z,8.48
2023-10-09T03:29:38.409Z,7.78
2023-10-09T03:32:06.315Z,8.15
2023-10-09T03:34:34.023Z,8.82
2023-10-09T03:37:05.365Z,9.18
2023-10-09T03:39:48.378Z,7.95
2023-10-09T03:42:21.870Z,8.10
2023-10-09T03:44:55.479Z,8.25
2023-10-09T03:47:26.076Z,7.32
2023-10-09T03:49:57.258Z,7.97
2023-10-09T03:52:28.822Z,8.77
2023-10-09T03:54:56.352Z,8.57
2023-10-09T03:57:25.024Z,7.95
2023-10-09T03:59:53.311Z,8.93
2023-10-09T04:02:23.585Z,8.18
2023-10-09T04:04:53.188Z,8.48
2023-10-09T04:07:20.659Z,7.63
2023-10-09T04:09:55.183Z,7.50
2023-10-09T04:12:26.412Z,7.53
2023-10-09T04:14:59.077Z,8.35
2023-10-09T04:17:36.246Z,8.10
2023-10-09T04:20:21.277Z,9.02
2023-10-09T04:22:52.497Z,8.70
2023-10-09T04:25:43.410Z,8.23
2023-10-09T04:28:18.029Z,8.43
2023-10-09T04:30:57.217Z,8.20
2023-10-09T04:33:34.973Z,9.45
2023-10-09T04:36:22.256Z,10.70
2023-10-09T04:39:05.419Z,11.05
2023-10-09T04:41:35.454Z,10.05
2023-10-09T04:44:21.938Z,10.05
2023-10-09T04:47:12.955Z,10.25
2023-10-09T04:49:57.832Z,10.75
2023-10-09T04:52:30.660Z,9.60
2023-10-09T04:55:08.637Z,9.23
2023-10-09T04:57:47.038Z,8.98
2023-10-09T05:00:28.023Z,9.02
2023-10-09T05:03:07.615Z,8.90
2023-10-09T05:05:44.789Z,8.90
2023-10-09T05:08:21.168Z,10.25
2023-10-09T05:10:59.992Z,9.98
2023-10-09T05:13:40.174Z,9.68
2023-10-09T05:16:29.209Z,10.00
2023-10-09T05:18:58.786Z,9.82
2023-10-09T05:21:33.135Z,10.48
2023-10-09T05:24:15.257Z,11.13
2023-10-09T05:26:50.014Z,11.30
2023-10-09T05:29:34.356Z,10.40
2023-10-09T05:32:15.262Z,9.23
2023-10-09T05:35:00.596Z,8.93
2023-10-09T05:37:36.489Z,9.32
2023-10-09T05:40:18.181Z,9.95
2023-10-09T05:42:59.077Z,9.48
2023-10-09T05:45:51.650Z,8.57
2023-10-09T05:48:24.936Z,10.20
2023-10-09T05:51:10.656Z,10.63
2023-10-09T05:53:50.351Z,11.07
2023-10-09T05:56:38.341Z,11.75
2023-10-09T05:59:24.965Z,11.35
2023-10-09T06:02:04.630Z,10.98
2023-10-09T06:04:51.060Z,9.90
2023-10-09T06:07:24.897Z,9.35
2023-10-09T06:09:56.926Z,9.95
2023-10-09T06:12:35.776Z,9.65
2023-10-09T06:15:28.012Z,8.95
2023-10-09T06:18:01.516Z,9.50
2023-10-09T06:21:01.217Z,9.75
2023-10-09T06:23:48.974Z,9.43
2023-10-09T06:26:25.348Z,10.45
2023-10-09T06:29:12.246Z,11.75
2023-10-09T06:31:58.321Z,10.63
2023-10-09T06:34:34.250Z,10.88
2023-10-09T06:37:19.574Z,9.90
2023-10-09T06:39:59.706Z,10.73
2023-10-09T06:42:34.589Z,12.15
2023-10-09T06:45:15.960Z,9.57
2023-10-09T06:47:57.736Z,9.37
2023-10-09T06:50:26.179Z,8.50
2023-10-09T06:53:13.033Z,10.07
2023-10-09T06:55:49.940Z,8.85
2023-10-09T06:58:28.972Z,8.07
2023-10-09T07:00:59.842Z,8.65
2023-10-09T07:03:38.033Z,7.37
2023-10-09T07:06:25.906Z,8.45
2023-10-09T07:09:05.188Z,7.78
2023-10-09T07:11:44.364Z,8.27
2023-10-09T07:14:31.876Z,7.78
2023-10-09T07:17:18.357Z,9.75
2023-10-09T07:19:52.555Z,9.65
2023-10-09T07:22:22.959Z,8.02
2023-10-09T07:24:58.281Z,7.97
2023-10-09T07:27:46.801Z,8.10
2023-10-09T07:30:32.062Z,7.47
2023-10-09T07:33:22.536Z,7.93
2023-10-09T07:35:59.053Z,7.15
2023-10-09T07:38:36.696Z,7.90
2023-10-09T07:41:08.109Z,7.50
2023-10-09T07:43:41.102Z,7.82
2023-10-09T07:46:31.882Z,7.72
2023-10-09T07:49:10.588Z,7.82
2023-10-09T07:51:48.277Z,8.02
2023-10-09T07:54:16.442Z,7.93
2023-10-09T07:56:47.884Z,7.47
2023-10-09T07:59:19.814Z,7.15
2023-10-09T08:02:06.496Z,7.07
2023-10-09T08:04:41.212Z,7.88
2023-10-09T08:08:03.504Z,7.53
2023-10-09T08:10:17.045Z,6.80
2023-10-09T08:12:50.274Z,6.78
2023-10-09T08:15:19.349Z,6.90
2023-10-09T08:18:00.286Z,7.25
2023-10-09T08:20:29.587Z,7.30
2023-10-09T08:22:57.887Z,7.25
2023-10-09T08:25:29.917Z,8.10
2023-10-09T08:28:20.779Z,7.63
2023-10-09T08:31:03.960Z,7.00
2023-10-09T08:34:30.679Z,7.35
2023-10-09T08:36:33.294Z,7.57
2023-10-09T08:39:09.533Z,6.60
2023-10-09T08:41:38.508Z,7.55
2023-10-09T08:44:06.880Z,7.45
2023-10-09T08:46:38.364Z,7.53
2023-10-09T08:49:09.887Z,7.10
2023-10-09T08:51:38.917Z,6.70
2023-10-09T08:54:13.643Z,7.22
2023-10-09T08:56:55.954Z,8.57
2023-10-09T09:01:53.667Z,7.10
2023-10-09T09:04:40.578Z,6.50
2023-10-09T09:07:27.798Z,7.30
2023-10-09T09:09:59.780Z,7.53
2023-10-09T09:12:31.645Z,6.85
2023-10-09T09:14:59.338Z,6.53
2023-10-09T09:17:34.504Z,6.60
2023-10-09T09:20:24.389Z,7.20
2023-10-09T09:22:59.794Z,7.45
2023-10-09T09:25:46.070Z,6.90
2023-10-09T09:28:14.573Z,7.18
2023-10-09T09:30:42.338Z,6.80
2023-10-09T09:33:28.450Z,6.93
2023-10-09T09:36:04.157Z,6.93
2023-10-09T09:38:49.665Z,6.60
2023-10-09T09:41:25.598Z,6.50
2023-10-09T09:44:01.647Z,7.25
2023-10-09T09:46:37.283Z,7.03
2023-10-09T09:49:18.015Z,6.80
2023-10-09T09:51:47.852Z,6.95
2023-10-09T09:54:18.575Z,6.25
2023-10-09T09:56:52.209Z,7.22
2023-10-09T09:59:23.185Z,6.57
2023-10-09T10:02:07.672Z,6.32
2023-10-09T10:04:38.289Z,6.28
2023-10-09T10:07:10.695Z,6.97
2023-10-09T10:09:40.432Z,6.95
2023-10-09T10:12:11.662Z,6.97
2023-10-09T10:15:08.006Z,6.87
2023-10-09T10:18:01.901Z,7.60
2023-10-09T10:20:32.566Z,7.40
2023-10-09T10:23:38.082Z,6.78
2023-10-09T10:26:31.549Z,6.55
2023-10-09T10:29:33.957Z,7.43
2023-10-09T10:32:08.231Z,8.23
2023-10-09T10:35:07.946Z,7.78
2023-10-09T10:37:45.755Z,7.20
2023-10-09T10:40:35.635Z,6.93
2023-10-09T10:43:15.267Z,6.72
2023-10-09T10:45:45.400Z,7.22
2023-10-09T10:48:38.525Z,6.28
2023-10-09T10:51:06.959Z,6.68
2023-10-09T10:53:48.923Z,6.57
2023-10-09T10:56:16.348Z,6.60
2023-10-09T10:59:10.088Z,7.00
2023-10-09T11:01:52.700Z,7.22
2023-10-09T11:04:46.482Z,7.10
2023-10-09T11:07:16.658Z,6.28
2023-10-09T11:10:09.672Z,6.80
2023-10-09T11:12:41.207Z,6.25
2023-10-09T11:15:23.968Z,8.02
2023-10-09T11:18:20.964Z,6.88
2023-10-09T11:21:05.493Z,6.78
2023-10-09T11:23:36.260Z,6.60
2023-10-09T11:26:27.832Z,7.10
2023-10-09T11:29:27.697Z,6.30
2023-10-09T11:32:06.918Z,6.88
2023-10-09T11:34:38.843Z,6.63
2023-10-09T11:37:12.739Z,6.72
2023-10-09T11:39:55.864Z,6.35
2023-10-09T11:42:49.830Z,6.00
2023-10-09T11:45:31.151Z,6.47
2023-10-09T11:48:22.371Z,6.30
2023-10-09T11:51:16.825Z,6.93
2023-10-09T11:53:47.409Z,6.82
2023-10-09T11:56:18.173Z,7.20
2023-10-09T11:58:47.724Z,6.30
2023-10-09T12:01:21.462Z,6.93
2023-10-09T12:03:53.807Z,6.60
2023-10-09T12:06:25.529Z,6.38
2023-10-09T12:08:54.822Z,6.05
2023-10-09T12:11:30.668Z,6.70
2023-10-09T12:13:59.239Z,6.82
2023-10-09T12:16:30.533Z,6.93
2023-10-09T12:18:58.686Z,6.93
2023-10-09T12:21:29.464Z,7.40
2023-10-09T12:24:01.471Z,8.20
2023-10-09T12:26:36.487Z,6.78
2023-10-09T12:29:05.010Z,7.10
2023-10-09T12:31:35.365Z,6.65
2023-10-09T12:34:03.320Z,6.57
2023-10-09T12:36:30.659Z,5.65
2023-10-09T12:39:02.441Z,6.03
2023-10-09T12:44:03.382Z,6.72
2023-10-09T12:46:39.060Z,6.25
2023-10-09T12:49:07.302Z,6.22
2023-10-09T12:51:34.554Z,6.20
2023-10-09T12:54:02.857Z,6.55
2023-10-09T12:56:39.568Z,5.97
2023-10-09T12:59:12.025Z,6.57
2023-10-09T13:01:45.493Z,6.45
2023-10-09T13:04:17.708Z,7.13
2023-10-09T13:06:48.492Z,6.55
2023-10-09T13:09:18.582Z,6.57
2023-10-09T13:11:49.482Z,6.57
2023-10-09T13:14:23.112Z,6.25
2023-10-09T13:16:51.875Z,6.82
2023-10-09T13:19:19.228Z,6.43
2023-10-09T13:21:46.554Z,6.70
2023-10-09T13:24:25.551Z,7.07
2023-10-09T13:26:54.401Z,6.30
2023-10-09T13:29:25.037Z,6.28
2023-10-09T13:31:59.195Z,6.70
2023-10-09T13:34:29.651Z,6.90
2023-10-09T13:37:00.844Z,6.47
2023-10-09T13:39:28.491Z,6.78
2023-10-09T13:42:01.509Z,6.97
2023-10-09T13:44:34.213Z,6.88
2023-10-09T13:47:04.145Z,6.30
2023-10-09T13:49:32.120Z,6.63
2023-10-09T13:52:02.718Z,6.93
2023-10-09T13:54:34.070Z,6.65
2023-10-09T13:57:05.171Z,6.80
2023-10-09T13:59:36.666Z,7.07
2023-10-09T14:02:11.518Z,6.53
2023-10-09T14:04:39.369Z,7.15
2023-10-09T14:07:09.738Z,6.75
2023-10-09T14:09:40.557Z,7.10
2023-10-09T14:12:09.061Z,7.07
2023-10-09T14:14:51.061Z,7.13
2023-10-09T14:17:27.288Z,7.70
2023-10-09T14:19:56.288Z,7.30
2023-10-09T14:22:28.231Z,7.50
2023-10-09T14:25:00.549Z,7.13
2023-10-09T14:27:30.942Z,7.32
2023-10-09T14:30:02.096Z,6.90
2023-10-09T14:32:35.264Z,7.43
2023-10-09T14:35:03.210Z,7.63
2023-10-09T14:37:32.507Z,6.93
2023-10-09T14:40:00.236Z,7.28
2023-10-09T14:42:29.467Z,6.75
2023-10-09T14:44:57.248Z,7.32
2023-10-09T14:47:24.610Z,6.68
2023-10-09T14:49:55.214Z,6.63
2023-10-09T14:52:22.640Z,7.75
2023-10-09T14:54:51.785Z,8.30
2023-10-09T14:57:19.619Z,7.05
2023-10-09T14:59:47.530Z,7.30
2023-10-09T15:02:16.130Z,7.28
2023-10-09T15:04:43.414Z,8.10
2023-10-09T15:07:10.742Z,7.45
2023-10-09T15:09:38.316Z,8.23
2023-10-09T15:12:07.819Z,7.22
2023-10-09T15:14:35.478Z,7.65
2023-10-09T15:17:04.518Z,8.18
2023-10-09T15:19:32.183Z,7.22
2023-10-09T15:22:00.914Z,7.45
2023-10-09T15:24:31.795Z,7.38
2023-10-09T15:26:59.351Z,7.68
2023-10-09T15:29:32.059Z,8.00
2023-10-09T15:32:06.176Z,7.95
2023-10-09T15:34:37.564Z,8.38
2023-10-09T15:37:08.653Z,7.05
2023-10-09T15:39:37.077Z,7.45
2023-10-09T15:42:08.040Z,7.28
2023-10-09T15:44:38.279Z,7.30
2023-10-09T15:47:09.969Z,8.27
2023-10-09T15:49:45.169Z,7.60
2023-10-09T15:52:15.726Z,8.35
2023-10-09T15:54:46.219Z,7.90
2023-10-09T15:57:14.330Z,8.38
2023-10-09T15:59:41.698Z,8.10
2023-10-09T16:02:09.040Z,7.68
2023-10-09T16:04:37.431Z,8.75
2023-10-09T16:07:09.003Z,8.25
2023-10-09T16:09:39.110Z,7.78
2023-10-09T16:12:07.582Z,8.10
2023-10-09T16:14:37.739Z,7.97
2023-10-09T16:17:07.874Z,8.07
2023-10-09T16:19:38.069Z,7.43
2023-10-09T16:22:05.980Z,7.93
2023-10-09T16:24:39.709Z,8.07
2023-10-09T16:27:11.976Z,7.95
2023-10-09T16:29:40.222Z,9.02
2023-10-09T16:32:09.294Z,8.15
2023-10-09T16:34:40.008Z,7.30
2023-10-09T16:37:08.298Z,7.80
2023-10-09T16:39:40.110Z,8.45
2023-10-09T16:44:38.919Z,7.75
2023-10-09T16:47:07.841Z,8.52
2023-10-09T16:49:36.235Z,7.70
2023-10-09T16:52:08.295Z,8.13
2023-10-09T16:54:38.064Z,7.90
2023-10-09T16:57:09.918Z,9.23
2023-10-09T17:02:09.053Z,8.05
2023-10-09T17:04:36.566Z,9.15
2023-10-09T17:07:06.204Z,9.23
2023-10-09T17:09:36.318Z,8.40
2023-10-09T17:12:04.850Z,8.85
2023-10-09T17:14:35.660Z,8.65
2023-10-09T17:17:09.505Z,9.80
2023-10-09T17:19:39.512Z,9.98
2023-10-09T17:22:12.655Z,9.05
2023-10-09T17:24:45.527Z,13.57
2023-10-09T17:27:18.907Z,12.93
2023-10-09T17:29:47.712Z,11.23
2023-10-09T17:32:15.442Z,10.45
2023-10-09T17:34:45.021Z,9.43
2023-10-09T17:37:13.369Z,9.93
2023-10-09T17:39:40.642Z,9.43
2023-10-09T17:42:09.455Z,9.93
2023-10-09T17:44:40.034Z,9.48
2023-10-09T17:47:07.867Z,9.63
2023-10-09T17:49:38.127Z,8.73
2023-10-09T17:52:07.278Z,11.18
2023-10-09T17:54:35.820Z,15.23
2023-10-09T17:57:03.077Z,12.55
2023-10-09T17:59:30.332Z,11.10
2023-10-09T18:01:58.587Z,11.95
2023-10-09T18:04:25.929Z,11.70
2023-10-09T18:06:54.199Z,10.38
2023-10-09T18:09:22.490Z,8.90
2023-10-09T18:11:49.988Z,8.35
2023-10-09T18:14:18.565Z,7.97
2023-10-09T18:16:48.996Z,8.80
2023-10-09T18:19:17.262Z,8.77
2023-10-09T18:21:44.558Z,9.30
2023-10-09T18:24:15.401Z,8.88
2023-10-09T18:26:43.378Z,9.83
2023-10-09T18:29:13.435Z,9.13
2023-10-09T18:31:43.914Z,9.00
2023-10-09T18:34:11.251Z,8.80
2023-10-09T18:36:40.065Z,8.88
2023-10-09T18:39:09.615Z,9.57
2023-10-09T18:41:37.152Z,9.50
2023-10-09T18:44:11.015Z,9.90
2023-10-09T18:46:39.121Z,8.95
2023-10-09T18:49:06.464Z,9.25
2023-10-09T18:51:33.712Z,9.57
2023-10-09T18:54:05.562Z,9.55
2023-10-09T18:59:01.841Z,9.73
2023-10-09T19:01:30.433Z,9.43
2023-10-09T19:03:57.648Z,10.00
2023-10-09T19:06:25.385Z,9.43
2023-10-09T19:08:54.025Z,9.63
2023-10-09T19:11:24.746Z,9.90
2023-10-09T19:13:52.583Z,10.02
2023-10-09T19:16:20.227Z,9.27
2023-10-09T19:18:48.607Z,9.95
2023-10-09T19:21:17.687Z,9.57
2023-10-09T19:23:47.130Z,9.45
2023-10-09T19:26:16.117Z,10.63
2023-10-09T19:28:44.766Z,10.57
2023-10-09T19:31:13.589Z,9.18
2023-10-09T19:33:44.784Z,9.50
2023-10-09T19:36:15.479Z,9.88
2023-10-09T19:38:44.935Z,10.05
2023-10-09T19:41:12.901Z,9.73
2023-10-09T19:43:40.329Z,10.20
2023-10-09T19:46:08.997Z,10.02
2023-10-09T19:48:36.764Z,10.70
2023-10-09T19:51:05.310Z,12.68
2023-10-09T19:53:32.817Z,10.30
2023-10-09T19:56:00.600Z,9.98
2023-10-09T19:58:28.137Z,9.77
2023-10-09T20:00:58.181Z,9.32
2023-10-09T20:03:25.437Z,10.88
2023-10-09T20:05:53.103Z,9.27
2023-10-09T20:08:21.045Z,8.90
2023-10-09T20:10:50.699Z,9.27
2023-10-09T20:13:17.995Z,9.80
2023-10-09T20:15:45.373Z,9.18
2023-10-09T20:18:13.035Z,9.48
2023-10-09T20:20:45.988Z,9.10
2023-10-09T20:23:17.743Z,9.85
2023-10-09T20:28:15.852Z,9.23
2023-10-09T20:30:43.112Z,8.77
2023-10-09T20:33:10.470Z,9.07
2023-10-09T20:35:40.960Z,9.32
2023-10-09T20:38:10.913Z,9.75
2023-10-09T20:40:43.938Z,9.25
2023-10-09T20:43:11.238Z,8.98
2023-10-09T20:45:41.232Z,8.73
2023-10-09T20:48:08.516Z,8.60
2023-10-09T20:50:39.887Z,8.45
2023-10-09T20:53:07.289Z,8.73
2023-10-09T20:55:34.530Z,8.30
2023-10-09T20:58:02.051Z,10.38
2023-10-09T21:00:33.598Z,9.15
2023-10-09T21:03:01.189Z,9.82
2023-10-09T21:05:34.774Z,9.00
2023-10-09T21:08:02.046Z,9.18
2023-10-09T21:10:31.256Z,10.65
2023-10-09T21:12:58.442Z,8.73
2023-10-09T21:15:28.057Z,10.07
2023-10-09T21:17:55.660Z,10.10
2023-10-09T21:20:30.068Z,9.05
2023-10-09T21:22:58.372Z,9.40
2023-10-09T21:25:27.853Z,9.60
2023-10-09T21:27:55.882Z,9.30
2023-10-09T21:30:24.870Z,9.48
2023-10-09T21:32:55.200Z,9.57
2023-10-09T21:35:28.925Z,8.43
2023-10-09T21:37:59.812Z,9.32
2023-10-09T21:40:32.020Z,9.85
2023-10-09T21:43:01.126Z,9.00
2023-10-09T21:45:28.502Z,8.93
2023-10-09T21:47:58.908Z,8.63
2023-10-09T21:50:28.206Z,9.73
2023-10-09T21:52:59.864Z,8.50
2023-10-09T21:55:32.499Z,8.30
2023-10-09T21:58:02.677Z,9.32
2023-10-09T22:00:33.947Z,9.07
2023-10-09T22:03:09.193Z,8.73
2023-10-09T22:05:43.981Z,8.70
2023-10-09T22:08:12.537Z,8.77
2023-10-09T22:10:41.360Z,8.63
2023-10-09T22:13:09.230Z,8.43
2023-10-09T22:15:37.359Z,8.20
2023-10-09T22:18:11.345Z,8.20
2023-10-09T22:20:40.539Z,9.30
2023-10-09T22:23:14.940Z,8.60
2023-10-09T22:25:46.524Z,8.02
2023-10-09T22:28:13.912Z,7.82
2023-10-09T22:30:44.499Z,8.93
2023-10-09T22:33:21.348Z,8.43
2023-10-09T22:35:49.475Z,8.13
2023-10-09T22:38:16.959Z,8.82
2023-10-09T22:40:49.808Z,8.73
2023-10-09T22:43:21.852Z,8.00
2023-10-09T22:45:53.688Z,9.70
2023-10-09T22:48:28.185Z,9.77
2023-10-09T22:51:10.920Z,8.98
2023-10-09T22:53:40.246Z,8.32
2023-10-09T22:56:14.479Z,9.35
2023-10-09T22:58:52.453Z,9.38
2023-10-09T23:01:24.528Z,8.48
2023-10-09T23:04:11.302Z,8.52
2023-10-09T23:06:45.518Z,8.73
2023-10-09T23:09:17.482Z,7.53
2023-10-09T23:11:55.679Z,8.65
2023-10-09T23:14:28.730Z,8.43
2023-10-09T23:19:33.636Z,8.50
2023-10-09T23:22:08.960Z,8.70
2023-10-09T23:24:50.069Z,7.97
2023-10-09T23:27:37.052Z,8.13
2023-10-09T23:30:17.686Z,8.65
2023-10-09T23:32:53.135Z,8.75
2023-10-09T23:35:22.655Z,8.07
2023-10-09T23:38:10.980Z,8.85
2023-10-09T23:40:42.066Z,8.23
2023-10-09T23:43:17.946Z,7.38
2023-10-09T23:45:46.202Z,9.95
2023-10-09T23:48:24.885Z,8.77
2023-10-09T23:50:58.478Z,9.38
2023-10-09T23:53:30.194Z,8.45
2023-10-09T23:58:47.018Z,8.13
