createdAt,value
2017-09-20T00:01:53.224Z,52.50
2017-09-20T00:04:20.723Z,49.47
2017-09-20T00:06:48.212Z,52.87
2017-09-20T00:09:15.722Z,47.57
2017-09-20T00:11:43.258Z,51.87
2017-09-20T00:14:10.774Z,48.53
2017-09-20T00:16:39.032Z,44.50
2017-09-20T00:19:07.329Z,53.73
2017-09-20T00:21:34.821Z,44.50
2017-09-20T00:24:02.408Z,46.93
2017-09-20T00:26:29.958Z,48.90
2017-09-20T00:28:57.621Z,46.30
2017-09-20T00:31:25.142Z,49.70
2017-09-20T00:33:52.640Z,56.97
2017-09-20T00:36:20.908Z,56.03
2017-09-20T00:38:48.400Z,54.30
2017-09-20T00:41:15.912Z,50.97
2017-09-20T00:43:44.178Z,51.00
2017-09-20T00:46:11.701Z,48.63
2017-09-20T00:48:39.193Z,54.80
2017-09-20T00:51:06.701Z,49.23
2017-09-20T00:53:34.952Z,55.90
2017-09-20T00:56:02.448Z,57.17
2017-09-20T00:58:29.960Z,57.50
2017-09-20T01:00:57.461Z,54.27
2017-09-20T01:03:24.977Z,51.40
2017-09-20T01:05:52.469Z,55.80
2017-09-20T01:08:20.741Z,65.10
2017-09-20T01:10:48.997Z,60.87
2017-09-20T01:13:17.268Z,59.63
2017-09-20T01:15:44.771Z,60.83
2017-09-20T01:18:12.374Z,54.90
2017-09-20T01:20:51.713Z,52.20
2017-09-20T01:23:21.176Z,50.13
2017-09-20T01:25:48.672Z,56.10
2017-09-20T01:28:16.160Z,58.97
2017-09-20T01:30:43.669Z,56.07
2017-09-20T01:33:11.937Z,51.10
2017-09-20T01:35:40.208Z,60.30
2017-09-20T01:38:08.494Z,61.73
2017-09-20T01:40:36.032Z,59.80
2017-09-20T01:43:03.523Z,54.70
2017-09-20T01:45:31.008Z,52.33
2017-09-20T01:47:59.389Z,67.00
2017-09-20T01:50:26.934Z,57.43
2017-09-20T01:52:54.509Z,57.90
2017-09-20T01:55:21.992Z,52.83
2017-09-20T01:57:50.273Z,60.67
2017-09-20T02:00:17.774Z,57.30
2017-09-20T02:02:45.264Z,62.23
2017-09-20T02:05:12.813Z,62.10
2017-09-20T02:07:40.304Z,72.67
2017-09-20T02:10:07.819Z,63.20
2017-09-20T02:12:35.323Z,55.17
2017-09-20T02:15:02.836Z,55.43
2017-09-20T02:17:30.350Z,61.10
2017-09-20T02:19:57.870Z,62.70
2017-09-20T02:22:25.413Z,62.97
2017-09-20T02:24:52.910Z,64.40
2017-09-20T02:27:20.424Z,62.97
2017-09-20T02:29:47.921Z,57.80
2017-09-20T02:32:16.207Z,63.73
2017-09-20T02:34:43.709Z,61.50
2017-09-20T02:37:12.729Z,66.47
2017-09-20T02:39:40.217Z,64.27
2017-09-20T02:42:07.725Z,67.63
2017-09-20T02:44:35.985Z,60.97
2017-09-20T02:47:04.269Z,64.67
2017-09-20T02:49:31.765Z,71.00
2017-09-20T02:51:59.392Z,71.47
2017-09-20T02:54:26.886Z,66.70
2017-09-20T02:56:55.145Z,71.20
2017-09-20T02:59:23.430Z,67.40
2017-09-20T03:01:50.922Z,70.33
2017-09-20T03:04:18.441Z,62.10
2017-09-20T03:06:45.941Z,69.97
2017-09-20T03:09:14.224Z,69.97
2017-09-20T03:11:41.714Z,66.63
2017-09-20T03:14:09.217Z,64.90
2017-09-20T03:16:36.704Z,66.33
2017-09-20T03:19:04.217Z,63.67
2017-09-20T03:21:31.704Z,66.17
2017-09-20T03:23:59.213Z,65.00
2017-09-20T03:26:26.717Z,63.10
2017-09-20T03:28:54.225Z,63.33
2017-09-20T03:31:22.481Z,69.00
2017-09-20T03:33:50.017Z,72.20
2017-09-20T03:36:17.528Z,68.27
2017-09-20T03:38:45.053Z,62.43
2017-09-20T03:41:12.606Z,76.63
2017-09-20T03:43:40.857Z,64.60
2017-09-20T03:46:08.364Z,57.70
2017-09-20T03:48:35.897Z,72.23
2017-09-20T03:51:03.437Z,68.90
2017-09-20T03:53:30.977Z,62.60
2017-09-20T03:55:58.488Z,69.20
2017-09-20T03:58:26.753Z,76.50
2017-09-20T04:00:55.144Z,68.53
2017-09-20T04:03:22.693Z,69.33
2017-09-20T04:05:50.186Z,78.23
2017-09-20T04:08:17.709Z,76.60
2017-09-20T04:10:45.220Z,64.00
2017-09-20T04:13:12.732Z,69.30
2017-09-20T04:15:40.224Z,71.00
2017-09-20T04:18:07.747Z,66.87
2017-09-20T04:20:35.291Z,66.23
2017-09-20T04:23:02.798Z,70.17
2017-09-20T04:25:30.284Z,65.57
2017-09-20T04:27:57.927Z,62.33
2017-09-20T04:30:25.463Z,64.00
2017-09-20T04:32:52.957Z,71.47
2017-09-20T04:35:20.462Z,68.03
2017-09-20T04:37:47.954Z,67.13
2017-09-20T04:40:15.460Z,63.77
2017-09-20T04:42:42.944Z,66.27
2017-09-20T04:45:10.581Z,59.40
2017-09-20T04:47:38.154Z,55.57
2017-09-20T04:50:05.657Z,67.50
2017-09-20T04:52:33.918Z,62.70
2017-09-20T04:55:02.225Z,74.27
2017-09-20T04:57:29.713Z,60.63
2017-09-20T04:59:57.984Z,65.80
2017-09-20T05:02:26.241Z,77.20
2017-09-20T05:04:54.617Z,69.60
2017-09-20T05:07:22.117Z,85.30
2017-09-20T05:09:50.432Z,78.80
2017-09-20T05:12:17.985Z,83.27
2017-09-20T05:14:45.476Z,86.87
2017-09-20T05:17:12.985Z,92.30
2017-09-20T05:19:40.473Z,90.43
2017-09-20T05:22:08.745Z,93.57
2017-09-20T05:24:37.010Z,90.77
2017-09-20T05:27:05.276Z,81.13
2017-09-20T05:29:32.768Z,78.33
2017-09-20T05:32:00.280Z,93.83
2017-09-20T05:34:27.772Z,92.53
2017-09-20T05:36:55.378Z,93.33
2017-09-20T05:39:22.902Z,101.23
2017-09-20T05:41:50.545Z,94.73
2017-09-20T05:44:18.069Z,94.93
2017-09-20T05:46:46.329Z,104.73
2017-09-20T05:49:14.601Z,107.33
2017-09-20T05:51:42.861Z,108.77
2017-09-20T05:54:10.378Z,113.67
2017-09-20T05:56:37.868Z,118.90
2017-09-20T05:59:05.383Z,105.33
2017-09-20T06:01:33.644Z,124.00
2017-09-20T06:04:01.160Z,97.17
2017-09-20T06:06:28.648Z,98.70
2017-09-20T06:08:56.145Z,119.83
2017-09-20T06:11:23.741Z,105.77
2017-09-20T06:13:51.233Z,122.37
2017-09-20T06:16:18.748Z,117.77
2017-09-20T06:18:46.269Z,117.17
2017-09-20T06:21:13.780Z,117.07
2017-09-20T06:23:42.069Z,123.37
2017-09-20T06:26:09.581Z,137.10
2017-09-20T06:28:37.081Z,102.83
2017-09-20T06:31:04.597Z,110.80
2017-09-20T06:33:32.122Z,103.30
2017-09-20T06:36:00.404Z,117.13
2017-09-20T06:38:27.997Z,103.23
2017-09-20T06:40:55.493Z,103.00
2017-09-20T06:43:23.004Z,114.40
2017-09-20T06:45:51.281Z,100.83
2017-09-20T06:48:19.566Z,103.63
2017-09-20T06:50:47.069Z,102.77
2017-09-20T06:53:14.579Z,103.70
2017-09-20T06:55:42.073Z,102.97
2017-09-20T06:58:10.351Z,109.57
2017-09-20T07:00:37.841Z,86.60
2017-09-20T07:03:05.349Z,84.13
2017-09-20T07:05:32.841Z,109.20
2017-09-20T07:08:00.372Z,102.47
2017-09-20T07:10:27.864Z,80.83
2017-09-20T07:12:55.377Z,92.33
2017-09-20T07:15:23.649Z,96.87
2017-09-20T07:17:51.905Z,73.67
2017-09-20T07:20:20.198Z,76.87
2017-09-20T07:22:47.731Z,83.70
2017-09-20T07:25:15.236Z,75.83
2017-09-20T07:27:42.724Z,80.07
2017-09-20T07:30:10.229Z,82.90
2017-09-20T07:32:37.722Z,79.53
2017-09-20T07:35:05.233Z,75.60
2017-09-20T07:37:33.489Z,73.53
2017-09-20T07:40:01.778Z,67.03
2017-09-20T07:42:29.270Z,78.67
2017-09-20T07:44:56.760Z,74.83
2017-09-20T07:47:24.260Z,68.67
2017-09-20T07:49:51.747Z,69.50
2017-09-20T07:52:19.258Z,56.77
2017-09-20T07:54:47.515Z,63.53
2017-09-20T07:57:15.832Z,59.77
2017-09-20T07:59:43.329Z,49.77
2017-09-20T08:02:11.603Z,58.67
2017-09-20T08:04:39.093Z,60.27
2017-09-20T08:07:06.692Z,55.63
2017-09-20T08:09:34.266Z,57.57
2017-09-20T08:12:01.809Z,46.43
2017-09-20T08:14:29.297Z,54.63
2017-09-20T08:16:56.785Z,59.10
2017-09-20T08:19:24.289Z,45.53
2017-09-20T08:21:52.540Z,50.97
2017-09-20T08:24:20.127Z,45.50
2017-09-20T08:26:47.665Z,46.97
2017-09-20T08:29:15.176Z,48.03
2017-09-20T08:31:42.763Z,48.97
2017-09-20T08:34:10.278Z,46.00
2017-09-20T08:36:38.540Z,44.63
2017-09-20T08:39:06.804Z,49.80
2017-09-20T08:41:35.093Z,47.67
2017-09-20T08:44:02.831Z,52.27
2017-09-20T08:46:30.324Z,53.27
2017-09-20T08:48:58.621Z,47.60
2017-09-20T08:51:26.272Z,49.37
2017-09-20T08:53:53.768Z,47.10
2017-09-20T08:56:21.281Z,44.43
2017-09-20T08:58:48.776Z,44.50
2017-09-20T09:01:16.284Z,41.20
2017-09-20T09:03:43.774Z,36.97
2017-09-20T09:06:12.049Z,41.97
2017-09-20T09:08:39.542Z,49.33
2017-09-20T09:11:07.057Z,36.80
2017-09-20T09:13:34.550Z,42.60
2017-09-20T09:16:02.057Z,40.57
2017-09-20T09:18:29.544Z,36.90
2017-09-20T09:20:57.828Z,36.63
2017-09-20T09:23:25.317Z,36.07
2017-09-20T09:25:52.821Z,27.57
2017-09-20T09:28:20.343Z,30.23
2017-09-20T09:30:48.617Z,32.50
2017-09-20T09:33:16.107Z,31.27
2017-09-20T09:35:43.618Z,28.70
2017-09-20T09:38:11.150Z,27.33
2017-09-20T09:40:38.702Z,21.30
2017-09-20T09:43:06.214Z,20.47
2017-09-20T09:45:34.481Z,22.80
2017-09-20T09:48:02.761Z,25.00
2017-09-20T09:50:30.253Z,23.73
2017-09-20T09:52:57.767Z,17.00
2017-09-20T09:55:25.262Z,22.23
2017-09-20T09:57:53.536Z,21.33
2017-09-20T10:00:21.836Z,17.53
2017-09-20T10:02:49.362Z,9.93
2017-09-20T10:05:16.858Z,12.27
2017-09-20T10:07:44.437Z,16.43
2017-09-20T10:10:12.258Z,11.40
2017-09-20T10:12:39.774Z,10.93
2017-09-20T10:15:07.265Z,10.40
2017-09-20T10:17:35.517Z,9.43
2017-09-20T10:20:03.789Z,10.23
2017-09-20T10:22:31.277Z,11.70
2017-09-20T10:24:58.781Z,10.77
2017-09-20T10:27:26.260Z,8.63
2017-09-20T10:29:53.865Z,9.13
2017-09-20T10:32:21.451Z,11.40
2017-09-20T10:34:49.020Z,10.20
2017-09-20T10:37:16.505Z,7.57
2017-09-20T10:39:44.110Z,10.47
2017-09-20T10:42:11.592Z,9.50
2017-09-20T10:44:39.199Z,11.30
2017-09-20T10:47:06.689Z,11.33
2017-09-20T10:49:35.092Z,11.20
2017-09-20T10:52:02.636Z,11.13
2017-09-20T10:54:30.127Z,12.80
2017-09-20T10:56:58.416Z,14.20
2017-09-20T10:59:25.976Z,9.93
2017-09-20T11:01:53.480Z,5.77
2017-09-20T11:04:21.727Z,5.83
2017-09-20T11:06:49.308Z,5.00
2017-09-20T11:09:17.841Z,5.03
2017-09-20T11:11:45.412Z,6.43
2017-09-20T11:14:12.900Z,7.63
2017-09-20T11:16:40.501Z,6.23
2017-09-20T11:19:07.983Z,7.90
2017-09-20T11:21:35.481Z,8.97
2017-09-20T11:24:03.856Z,10.77
2017-09-20T11:26:31.377Z,7.10
2017-09-20T11:28:59.624Z,8.20
2017-09-20T11:31:27.105Z,6.27
2017-09-20T11:33:54.648Z,6.07
2017-09-20T11:36:22.176Z,10.70
2017-09-20T11:38:50.433Z,9.10
2017-09-20T11:41:18.708Z,8.10
2017-09-20T11:43:46.214Z,7.13
2017-09-20T11:46:13.797Z,7.20
2017-09-20T11:48:41.305Z,10.50
2017-09-20T11:51:08.793Z,12.47
2017-09-20T11:53:36.313Z,11.20
2017-09-20T11:56:04.577Z,11.43
2017-09-20T11:58:32.834Z,11.73
2017-09-20T12:01:01.109Z,13.77
2017-09-20T12:03:28.657Z,13.37
2017-09-20T12:05:56.172Z,10.03
2017-09-20T12:08:23.660Z,13.13
2017-09-20T12:10:51.163Z,9.73
2017-09-20T12:13:18.704Z,9.70
2017-09-20T12:15:46.272Z,8.13
2017-09-20T12:18:13.764Z,14.60
2017-09-20T12:20:42.041Z,11.40
2017-09-20T12:23:09.592Z,13.00
2017-09-20T12:25:37.117Z,13.23
2017-09-20T12:28:05.508Z,13.17
2017-09-20T12:30:33.004Z,10.83
2017-09-20T12:33:00.597Z,11.57
2017-09-20T12:35:28.088Z,12.13
2017-09-20T12:37:55.589Z,12.10
2017-09-20T12:40:23.077Z,10.70
2017-09-20T12:42:50.585Z,12.50
2017-09-20T12:45:18.109Z,10.80
2017-09-20T12:47:45.632Z,19.23
2017-09-20T12:50:13.903Z,9.13
2017-09-20T12:52:41.457Z,11.97
2017-09-20T12:55:08.949Z,10.53
2017-09-20T12:57:36.458Z,10.90
2017-09-20T13:00:03.946Z,10.73
2017-09-20T13:02:31.463Z,10.00
2017-09-20T13:04:58.959Z,11.60
2017-09-20T13:07:26.455Z,12.33
2017-09-20T13:09:54.053Z,12.07
2017-09-20T13:12:21.556Z,10.03
2017-09-20T13:14:49.054Z,9.37
2017-09-20T13:17:16.542Z,11.50
2017-09-20T13:19:44.046Z,7.90
2017-09-20T13:22:11.532Z,11.43
2017-09-20T13:24:39.101Z,11.13
2017-09-20T13:27:07.352Z,10.13
2017-09-20T13:29:35.624Z,10.60
2017-09-20T13:32:03.878Z,8.50
2017-09-20T13:34:32.147Z,6.13
2017-09-20T13:36:59.634Z,5.87
2017-09-20T13:39:29.405Z,10.87
2017-09-20T13:41:57.657Z,9.00
2017-09-20T13:44:25.149Z,6.73
2017-09-20T13:46:52.652Z,10.00
2017-09-20T13:49:20.907Z,8.13
2017-09-20T13:51:49.217Z,8.90
2017-09-20T13:54:16.712Z,6.40
2017-09-20T13:56:45.003Z,5.60
2017-09-20T13:59:12.504Z,8.20
2017-09-20T14:01:40.080Z,9.80
2017-09-20T14:04:07.568Z,8.20
2017-09-20T14:06:35.993Z,9.60
2017-09-20T14:09:03.491Z,12.40
2017-09-20T14:11:30.981Z,9.47
2017-09-20T14:13:58.489Z,13.23
2017-09-20T14:16:25.976Z,11.13
2017-09-20T14:18:53.509Z,10.00
2017-09-20T14:21:20.997Z,8.67
2017-09-20T14:23:48.519Z,11.90
2017-09-20T14:26:16.010Z,11.93
2017-09-20T14:28:43.512Z,13.00
2017-09-20T14:31:11.001Z,7.23
2017-09-20T14:33:39.280Z,9.40
2017-09-20T14:36:06.824Z,7.20
2017-09-20T14:38:34.373Z,8.30
2017-09-20T14:41:01.870Z,8.83
2017-09-20T14:43:29.386Z,9.77
2017-09-20T14:45:56.873Z,7.27
2017-09-20T14:48:24.377Z,7.10
2017-09-20T14:50:51.865Z,7.63
2017-09-20T14:53:20.158Z,11.37
2017-09-20T14:55:48.460Z,6.30
2017-09-20T14:58:16.744Z,9.00
2017-09-20T15:00:45.013Z,13.30
2017-09-20T15:03:12.501Z,7.00
2017-09-20T15:05:40.014Z,10.43
2017-09-20T15:08:07.498Z,7.03
2017-09-20T15:10:35.777Z,10.47
2017-09-20T15:13:04.029Z,8.70
2017-09-20T15:15:32.297Z,7.17
2017-09-20T15:18:00.550Z,9.83
2017-09-20T15:20:28.824Z,6.47
2017-09-20T15:22:56.305Z,9.07
2017-09-20T15:25:23.884Z,6.60
2017-09-20T15:27:51.369Z,6.10
2017-09-20T15:30:18.877Z,11.03
2017-09-20T15:32:56.269Z,5.97
2017-09-20T15:35:23.785Z,6.30
2017-09-20T15:37:51.289Z,10.37
2017-09-20T15:40:19.577Z,6.40
2017-09-20T15:42:47.114Z,8.40
2017-09-20T15:45:14.593Z,7.90
2017-09-20T15:47:42.200Z,7.27
2017-09-20T15:50:09.681Z,7.93
2017-09-20T15:52:37.186Z,6.93
2017-09-20T15:55:04.743Z,7.90
2017-09-20T15:57:32.306Z,5.60
2017-09-20T15:59:59.794Z,7.17
2017-09-20T16:02:27.367Z,6.87
2017-09-20T16:04:54.918Z,6.17
2017-09-20T16:07:22.409Z,8.03
2017-09-20T16:09:49.914Z,6.33
2017-09-20T16:12:18.177Z,5.37
2017-09-20T16:14:46.450Z,6.07
2017-09-20T16:17:13.931Z,5.57
2017-09-20T16:19:41.431Z,6.50
2017-09-20T16:22:08.983Z,9.67
2017-09-20T16:24:36.485Z,5.50
2017-09-20T16:27:03.976Z,5.90
2017-09-20T16:29:31.477Z,9.87
2017-09-20T16:31:59.062Z,9.37
2017-09-20T16:34:26.577Z,9.03
2017-09-20T16:36:54.832Z,7.20
2017-09-20T16:39:22.317Z,7.40
2017-09-20T16:41:49.821Z,7.83
2017-09-20T16:44:18.070Z,5.37
2017-09-20T16:46:45.650Z,8.40
2017-09-20T16:49:13.140Z,6.10
2017-09-20T16:51:40.643Z,5.90
2017-09-20T16:54:08.127Z,6.60
2017-09-20T16:56:35.642Z,10.30
2017-09-20T16:59:03.129Z,7.23
2017-09-20T17:01:30.648Z,8.00
2017-09-20T17:03:58.153Z,4.70
2017-09-20T17:06:25.705Z,6.93
2017-09-20T17:08:53.213Z,6.77
2017-09-20T17:11:21.465Z,8.67
2017-09-20T17:13:48.969Z,11.70
2017-09-20T17:16:16.454Z,6.50
2017-09-20T17:18:44.728Z,5.67
2017-09-20T17:21:13.009Z,7.60
2017-09-20T17:23:40.577Z,9.00
2017-09-20T17:26:08.110Z,9.30
2017-09-20T17:28:35.677Z,11.37
2017-09-20T17:31:03.390Z,5.20
2017-09-20T17:33:30.908Z,5.40
2017-09-20T17:35:59.161Z,5.57
2017-09-20T17:38:26.652Z,8.10
2017-09-20T17:40:54.158Z,5.70
2017-09-20T17:43:22.405Z,6.17
2017-09-20T17:45:49.913Z,5.03
2017-09-20T17:48:17.392Z,5.60
2017-09-20T17:50:44.965Z,6.50
2017-09-20T17:53:12.517Z,10.77
2017-09-20T17:55:40.018Z,8.00
2017-09-20T17:58:07.502Z,8.53
2017-09-20T18:00:35.005Z,7.50
2017-09-20T18:03:02.494Z,6.60
2017-09-20T18:05:30.014Z,6.90
2017-09-20T18:07:58.264Z,6.57
2017-09-20T18:10:26.508Z,9.23
2017-09-20T18:12:54.005Z,9.40
2017-09-20T18:15:21.489Z,6.73
2017-09-20T18:17:48.993Z,12.43
2017-09-20T18:20:16.476Z,8.67
2017-09-20T18:22:44.776Z,9.20
2017-09-20T18:25:12.262Z,8.00
2017-09-20T18:27:39.764Z,9.40
2017-09-20T18:30:07.253Z,11.23
2017-09-20T18:32:34.852Z,10.17
2017-09-20T18:35:02.403Z,11.73
2017-09-20T18:37:29.943Z,11.63
2017-09-20T18:39:57.429Z,15.10
2017-09-20T18:42:24.920Z,12.17
2017-09-20T18:44:53.186Z,10.00
2017-09-20T18:47:20.675Z,8.53
2017-09-20T18:49:48.177Z,11.07
2017-09-20T18:52:15.717Z,10.13
2017-09-20T18:54:43.221Z,9.00
2017-09-20T18:57:10.700Z,9.70
2017-09-20T18:59:38.201Z,14.87
2017-09-20T19:02:05.798Z,8.20
2017-09-20T19:04:33.349Z,13.73
2017-09-20T19:07:00.837Z,10.90
2017-09-20T19:09:28.347Z,9.93
2017-09-20T19:11:55.833Z,11.50
2017-09-20T19:14:23.335Z,13.00
2017-09-20T19:16:50.848Z,14.63
2017-09-20T19:19:18.337Z,14.33
2017-09-20T19:21:45.849Z,16.43
2017-09-20T19:24:13.336Z,19.17
2017-09-20T19:26:40.849Z,14.73
2017-09-20T19:29:08.333Z,13.43
2017-09-20T19:31:35.849Z,18.90
2017-09-20T19:34:03.344Z,16.17
2017-09-20T19:36:30.869Z,17.17
2017-09-20T19:38:59.125Z,16.90
2017-09-20T19:41:26.623Z,14.23
2017-09-20T19:43:54.129Z,13.60
2017-09-20T19:46:22.385Z,17.33
2017-09-20T19:48:50.657Z,12.57
2017-09-20T19:51:18.157Z,18.70
2017-09-20T19:53:45.669Z,15.63
2017-09-20T19:56:13.161Z,13.37
2017-09-20T19:58:40.731Z,13.27
2017-09-20T20:01:08.217Z,18.90
2017-09-20T20:03:35.729Z,14.57
2017-09-20T20:06:03.229Z,14.97
2017-09-20T20:08:30.737Z,12.93
2017-09-20T20:10:58.252Z,14.60
2017-09-20T20:13:25.754Z,15.47
2017-09-20T20:15:53.253Z,17.97
2017-09-20T20:18:20.754Z,15.17
2017-09-20T20:20:49.030Z,19.57
2017-09-20T20:23:16.530Z,16.10
2017-09-20T20:25:44.041Z,15.47
2017-09-20T20:28:11.537Z,17.03
2017-09-20T20:30:39.040Z,12.33
2017-09-20T20:33:06.528Z,18.33
2017-09-20T20:35:34.800Z,17.50
2017-09-20T20:38:03.056Z,16.07
2017-09-20T20:40:31.333Z,18.03
2017-09-20T20:42:58.829Z,17.30
2017-09-20T20:45:26.349Z,15.90
2017-09-20T20:47:53.844Z,15.20
2017-09-20T20:50:22.101Z,21.07
2017-09-20T20:52:50.369Z,19.27
2017-09-20T20:55:17.874Z,17.03
2017-09-20T20:57:45.386Z,16.50
2017-09-20T21:00:12.884Z,15.30
2017-09-20T21:02:40.402Z,21.00
2017-09-20T21:05:07.901Z,21.63
2017-09-20T21:07:35.432Z,18.93
2017-09-20T21:10:02.925Z,24.80
2017-09-20T21:12:30.440Z,22.30
2017-09-20T21:14:57.937Z,17.30
2017-09-20T21:17:25.449Z,19.10
2017-09-20T21:19:52.940Z,18.10
2017-09-20T21:22:21.213Z,16.53
2017-09-20T21:24:48.705Z,20.23
2017-09-20T21:27:16.309Z,17.50
2017-09-20T21:29:43.802Z,17.47
2017-09-20T21:32:11.299Z,25.93
2017-09-20T21:34:38.805Z,20.20
2017-09-20T21:37:06.301Z,14.77
2017-09-20T21:39:33.809Z,16.47
2017-09-20T21:42:02.092Z,20.67
2017-09-20T21:44:29.602Z,21.87
2017-09-20T21:46:57.866Z,17.30
2017-09-20T21:49:26.148Z,17.23
2017-09-20T21:51:53.636Z,19.03
2017-09-20T21:54:21.145Z,18.13
2017-09-20T21:56:48.641Z,15.83
2017-09-20T21:59:16.924Z,20.73
2017-09-20T22:01:45.196Z,16.13
2017-09-20T22:04:12.746Z,16.30
2017-09-20T22:06:40.237Z,17.13
2017-09-20T22:09:07.730Z,16.20
2017-09-20T22:11:35.277Z,14.77
2017-09-20T22:14:02.769Z,14.67
2017-09-20T22:16:42.193Z,16.87
2017-09-20T22:19:21.489Z,14.93
2017-09-20T22:22:01.090Z,17.80
2017-09-20T22:24:40.477Z,19.50
2017-09-20T22:27:08.765Z,14.03
2017-09-20T22:29:36.252Z,16.57
2017-09-20T22:32:03.849Z,18.73
2017-09-20T22:34:31.360Z,15.10
2017-09-20T22:36:58.941Z,16.57
2017-09-20T22:39:26.425Z,19.13
2017-09-20T22:41:53.916Z,18.53
2017-09-20T22:44:21.472Z,16.00
2017-09-20T22:46:48.960Z,17.60
2017-09-20T22:49:16.461Z,17.30
2017-09-20T22:51:43.949Z,17.80
2017-09-20T22:54:11.540Z,18.13
2017-09-20T22:56:39.041Z,19.07
2017-09-20T22:59:06.552Z,18.93
2017-09-20T23:01:34.073Z,16.87
2017-09-20T23:04:01.621Z,14.50
2017-09-20T23:06:29.901Z,16.77
2017-09-20T23:08:57.521Z,16.87
2017-09-20T23:11:25.168Z,18.63
2017-09-20T23:13:52.661Z,13.70
2017-09-20T23:16:20.168Z,14.20
2017-09-20T23:18:47.673Z,17.57
2017-09-20T23:21:15.953Z,14.23
2017-09-20T23:23:43.440Z,14.90
2017-09-20T23:26:10.955Z,17.70
2017-09-20T23:28:38.445Z,15.47
2017-09-20T23:31:05.957Z,14.83
2017-09-20T23:33:33.472Z,14.97
2017-09-20T23:36:00.961Z,19.47
2017-09-20T23:38:28.468Z,15.17
2017-09-20T23:40:55.966Z,20.10
2017-09-20T23:43:24.249Z,13.87
2017-09-20T23:45:52.514Z,17.20
2017-09-20T23:48:20.784Z,17.03
2017-09-20T23:50:48.276Z,15.70
2017-09-20T23:53:15.812Z,18.67
2017-09-20T23:55:43.300Z,14.10
2017-09-20T23:58:11.577Z,18.70
