createdAt,value
2022-08-05T00:02:07.945Z,72.10
2022-08-05T00:04:38.222Z,70.95
2022-08-05T00:07:27.051Z,71.61
2022-08-05T00:09:53.723Z,71.83
2022-08-05T00:12:21.278Z,71.64
2022-08-05T00:14:48.713Z,71.87
2022-08-05T00:17:20.315Z,72.00
2022-08-05T00:20:02.039Z,72.59
2022-08-05T00:22:29.594Z,73.45
2022-08-05T00:24:57.821Z,74.09
2022-08-05T00:27:28.514Z,74.48
2022-08-05T00:30:04.024Z,74.74
2022-08-05T00:32:30.688Z,74.13
2022-08-05T00:35:06.290Z,75.16
2022-08-05T00:37:35.626Z,75.01
2022-08-05T00:40:28.179Z,75.42
2022-08-05T00:42:57.777Z,75.49
2022-08-05T00:45:28.307Z,75.77
2022-08-05T00:48:09.412Z,75.87
2022-08-05T00:50:37.349Z,76.52
2022-08-05T00:53:09.503Z,76.55
2022-08-05T00:55:50.978Z,76.25
2022-08-05T00:58:19.161Z,76.67
2022-08-05T01:00:47.805Z,77.13
2022-08-05T01:03:22.567Z,77.21
2022-08-05T01:05:50.458Z,77.84
2022-08-05T01:08:40.931Z,77.09
2022-08-05T01:11:22.410Z,78.21
2022-08-05T01:14:08.458Z,78.55
2022-08-05T01:16:50.004Z,76.97
2022-08-05T01:19:46.314Z,76.95
2022-08-05T01:22:38.752Z,77.17
2022-08-05T01:25:17.850Z,77.76
2022-08-05T01:28:03.102Z,77.62
2022-08-05T01:30:35.545Z,77.71
2022-08-05T01:33:08.441Z,76.23
2022-08-05T01:35:51.758Z,75.56
2022-08-05T01:38:27.111Z,77.38
2022-08-05T01:41:01.325Z,78.10
2022-08-05T01:43:30.374Z,78.93
2022-08-05T01:45:58.356Z,79.77
2022-08-05T01:48:36.375Z,79.87
2022-08-05T01:51:12.285Z,80.39
2022-08-05T01:53:57.252Z,79.76
2022-08-05T01:58:09.941Z,80.44
2022-08-05T01:59:21.706Z,79.58
2022-08-05T02:01:51.932Z,79.69
2022-08-05T02:04:24.191Z,79.19
2022-08-05T02:06:52.725Z,79.17
2022-08-05T02:09:20.675Z,79.20
2022-08-05T02:11:53.573Z,78.97
2022-08-05T02:14:34.307Z,79.14
2022-08-05T02:17:29.664Z,78.78
2022-08-05T02:20:01.855Z,79.43
2022-08-05T02:22:31.685Z,79.76
2022-08-05T02:25:06.142Z,79.91
2022-08-05T02:27:58.121Z,80.87
2022-08-05T02:30:27.903Z,80.46
2022-08-05T02:32:59.484Z,81.13
2022-08-05T02:35:33.179Z,80.92
2022-08-05T02:38:05.357Z,81.26
2022-08-05T02:40:40.715Z,81.64
2022-08-05T02:43:09.373Z,82.45
2022-08-05T02:45:51.990Z,81.86
2022-08-05T02:48:29.364Z,81.76
2022-08-05T02:51:00.714Z,81.97
2022-08-05T02:53:39.044Z,81.97
2022-08-05T02:56:08.699Z,81.70
2022-08-05T02:58:36.969Z,82.85
2022-08-05T03:01:17.441Z,83.49
2022-08-05T03:04:08.919Z,84.30
2022-08-05T03:06:56.650Z,83.58
2022-08-05T03:09:36.453Z,84.17
2022-08-05T03:12:05.845Z,84.25
2022-08-05T03:14:32.482Z,83.91
2022-08-05T03:16:59.509Z,84.02
2022-08-05T03:19:33.200Z,83.42
2022-08-05T03:22:03.187Z,85.43
2022-08-05T03:24:32.401Z,84.46
2022-08-05T03:27:00.866Z,83.98
2022-08-05T03:29:44.855Z,84.66
2022-08-05T03:32:19.497Z,85.62
2022-08-05T03:34:49.584Z,84.47
2022-08-05T03:37:19.310Z,84.75
2022-08-05T03:40:01.294Z,84.57
2022-08-05T03:42:32.435Z,85.13
2022-08-05T03:45:21.412Z,85.66
2022-08-05T03:47:50.001Z,85.72
2022-08-05T03:50:16.759Z,85.13
2022-08-05T03:54:59.335Z,85.79
2022-08-05T03:56:17.206Z,85.76
2022-08-05T03:58:57.357Z,85.18
2022-08-05T04:01:26.352Z,85.69
2022-08-05T04:04:10.628Z,86.48
2022-08-05T04:06:37.743Z,85.48
2022-08-05T04:09:06.349Z,85.67
2022-08-05T04:11:50.946Z,86.41
2022-08-05T04:14:30.115Z,86.15
2022-08-05T04:16:59.656Z,85.01
2022-08-05T04:19:28.106Z,85.86
2022-08-05T04:22:08.179Z,86.29
2022-08-05T04:24:43.915Z,86.73
2022-08-05T04:27:19.849Z,86.30
2022-08-05T04:30:03.827Z,85.48
2022-08-05T04:32:31.045Z,85.17
2022-08-05T04:35:00.617Z,83.85
2022-08-05T04:38:00.919Z,84.45
2022-08-05T04:40:13.930Z,83.83
2022-08-05T04:42:46.403Z,84.72
2022-08-05T04:45:14.219Z,85.13
2022-08-05T04:48:18.525Z,84.96
2022-08-05T04:51:03.195Z,84.36
2022-08-05T04:53:36.677Z,84.90
2022-08-05T04:56:32.375Z,85.42
2022-08-05T04:58:56.219Z,84.46
2022-08-05T05:02:05.654Z,84.42
2022-08-05T05:04:09.634Z,83.77
2022-08-05T05:06:40.636Z,85.23
2022-08-05T05:09:17.281Z,84.45
2022-08-05T05:11:54.391Z,84.67
2022-08-05T05:14:27.692Z,84.77
2022-08-05T05:17:03.366Z,84.02
2022-08-05T05:19:36.822Z,83.41
2022-08-05T05:22:23.468Z,83.59
2022-08-05T05:24:58.399Z,83.54
2022-08-05T05:27:44.395Z,83.15
2022-08-05T05:30:15.555Z,82.40
2022-08-05T05:32:55.710Z,83.01
2022-08-05T05:35:23.093Z,82.28
2022-08-05T05:37:59.700Z,82.01
2022-08-05T05:40:29.252Z,82.50
2022-08-05T05:42:57.213Z,81.02
2022-08-05T05:45:24.600Z,77.59
2022-08-05T05:48:05.428Z,73.84
2022-08-05T05:50:43.920Z,64.17
2022-08-05T05:53:21.937Z,58.35
2022-08-05T05:55:52.345Z,53.10
2022-08-05T05:58:32.013Z,50.20
2022-08-05T06:01:04.945Z,48.23
2022-08-05T06:04:01.138Z,47.02
2022-08-05T06:06:31.116Z,47.05
2022-08-05T06:08:59.946Z,45.95
2022-08-05T06:11:28.812Z,46.45
2022-08-05T06:13:56.202Z,44.95
2022-08-05T06:16:31.194Z,44.30
2022-08-05T06:19:01.236Z,43.08
2022-08-05T06:21:36.579Z,40.96
2022-08-05T06:24:12.180Z,39.97
2022-08-05T06:26:52.185Z,42.00
2022-08-05T06:29:26.488Z,41.54
2022-08-05T06:32:25.276Z,41.11
2022-08-05T06:34:56.890Z,40.84
2022-08-05T06:37:52.323Z,37.34
2022-08-05T06:40:12.344Z,35.08
2022-08-05T06:42:40.457Z,35.69
2022-08-05T06:45:08.715Z,36.09
2022-08-05T06:48:46.901Z,35.29
2022-08-05T06:50:23.623Z,32.85
2022-08-05T06:53:03.648Z,31.70
2022-08-05T06:55:37.299Z,31.33
2022-08-05T06:58:20.078Z,29.72
2022-08-05T07:00:51.489Z,31.58
2022-08-05T07:03:18.419Z,34.53
2022-08-05T07:05:46.343Z,34.50
2022-08-05T07:08:13.490Z,36.43
2022-08-05T07:10:52.770Z,36.19
2022-08-05T07:13:58.256Z,33.95
2022-08-05T07:18:02.350Z,33.10
2022-08-05T07:22:28.857Z,34.72
2022-08-05T07:24:58.035Z,36.70
2022-08-05T07:27:27.535Z,37.01
2022-08-05T07:30:24.775Z,34.18
2022-08-05T07:32:55.177Z,33.37
2022-08-05T07:36:03.088Z,33.21
2022-08-05T07:38:12.435Z,35.21
2022-08-05T07:40:55.707Z,33.90
2022-08-05T07:43:28.254Z,34.76
2022-08-05T07:45:57.305Z,35.36
2022-08-05T07:49:00.698Z,34.48
2022-08-05T07:51:23.541Z,32.13
2022-08-05T07:53:58.591Z,33.41
2022-08-05T07:57:00.727Z,34.17
2022-08-05T07:59:15.325Z,35.74
2022-08-05T08:01:52.021Z,37.40
2022-08-05T08:04:37.434Z,37.84
2022-08-05T08:07:07.170Z,36.20
2022-08-05T08:09:34.595Z,33.99
2022-08-05T08:12:09.056Z,34.70
2022-08-05T08:14:42.267Z,35.45
2022-08-05T08:17:15.937Z,36.39
2022-08-05T08:20:21.697Z,37.10
2022-08-05T08:22:35.802Z,35.33
2022-08-05T08:25:03.975Z,35.21
2022-08-05T08:27:47.602Z,35.22
2022-08-05T08:30:27.631Z,35.00
2022-08-05T08:33:13.633Z,36.69
2022-08-05T08:35:53.012Z,35.34
2022-08-05T08:38:35.154Z,33.53
2022-08-05T08:41:07.384Z,33.67
2022-08-05T08:45:18.772Z,33.53
2022-08-05T08:46:24.558Z,33.01
2022-08-05T08:49:07.866Z,32.01
2022-08-05T08:52:03.970Z,32.24
2022-08-05T08:54:30.926Z,33.08
2022-08-05T08:56:59.781Z,34.08
2022-08-05T08:59:27.603Z,34.79
2022-08-05T09:01:57.223Z,32.99
2022-08-05T09:04:30.084Z,31.59
2022-08-05T09:06:57.838Z,32.34
2022-08-05T09:09:25.975Z,32.26
2022-08-05T09:12:03.333Z,32.29
2022-08-05T09:14:57.337Z,31.83
2022-08-05T09:17:42.410Z,32.17
2022-08-05T09:20:36.396Z,32.32
2022-08-05T09:23:07.741Z,31.71
2022-08-05T09:26:01.505Z,31.02
2022-08-05T09:28:31.990Z,31.22
2022-08-05T09:31:22.093Z,32.19
2022-08-05T09:33:58.721Z,31.71
2022-08-05T09:36:54.742Z,32.31
2022-08-05T09:39:41.449Z,31.84
2022-08-05T09:42:17.216Z,33.15
2022-08-05T09:44:51.264Z,32.63
2022-08-05T09:47:24.175Z,33.69
2022-08-05T09:50:00.737Z,32.52
2022-08-05T09:52:36.591Z,31.26
2022-08-05T09:55:57.336Z,32.22
2022-08-05T09:58:00.312Z,32.78
2022-08-05T10:00:29.741Z,31.93
2022-08-05T10:02:58.648Z,32.23
2022-08-05T10:05:28.422Z,32.62
2022-08-05T10:08:35.030Z,31.91
2022-08-05T10:10:45.515Z,32.55
2022-08-05T10:13:45.551Z,31.92
2022-08-05T10:16:37.688Z,32.30
2022-08-05T10:19:10.132Z,32.80
2022-08-05T10:21:40.183Z,33.50
2022-08-05T10:24:13.540Z,31.71
2022-08-05T10:26:49.182Z,32.22
2022-08-05T10:29:23.882Z,32.38
2022-08-05T10:32:54.505Z,32.38
2022-08-05T10:35:01.022Z,31.28
2022-08-05T10:37:40.011Z,32.80
2022-08-05T10:40:32.183Z,31.26
2022-08-05T10:43:12.624Z,31.98
2022-08-05T10:45:40.178Z,31.31
2022-08-05T10:48:57.146Z,30.92
2022-08-05T10:51:29.197Z,30.97
2022-08-05T10:54:01.067Z,31.18
2022-08-05T10:56:45.398Z,30.24
2022-08-05T11:00:04.212Z,31.63
2022-08-05T11:02:08.807Z,30.75
2022-08-05T11:04:45.759Z,31.11
2022-08-05T11:07:16.211Z,31.15
2022-08-05T11:09:49.912Z,30.96
2022-08-05T11:12:45.328Z,31.29
2022-08-05T11:15:20.263Z,30.80
2022-08-05T11:18:00.521Z,30.54
2022-08-05T11:20:47.530Z,29.59
2022-08-05T11:24:04.678Z,29.54
2022-08-05T11:26:35.618Z,31.90
2022-08-05T11:29:12.856Z,29.24
2022-08-05T11:31:58.579Z,30.18
2022-08-05T11:34:39.241Z,29.10
2022-08-05T11:38:29.050Z,29.16
2022-08-05T11:40:00.367Z,28.69
2022-08-05T11:42:37.621Z,29.70
2022-08-05T11:45:06.141Z,30.93
2022-08-05T11:47:54.862Z,31.17
2022-08-05T11:50:22.363Z,29.41
2022-08-05T11:52:52.086Z,28.08
2022-08-05T11:55:21.256Z,29.08
2022-08-05T11:58:10.795Z,29.08
2022-08-05T12:00:38.527Z,28.61
2022-08-05T12:03:29.030Z,30.47
2022-08-05T12:06:05.770Z,28.18
2022-08-05T12:08:33.670Z,28.42
2022-08-05T12:11:06.241Z,28.72
2022-08-05T12:13:48.745Z,28.73
2022-08-05T12:16:19.373Z,29.42
2022-08-05T12:18:52.787Z,28.65
2022-08-05T12:21:22.047Z,29.21
2022-08-05T12:24:04.620Z,27.65
2022-08-05T12:26:34.024Z,27.68
2022-08-05T12:29:01.528Z,28.08
2022-08-05T12:31:47.736Z,27.81
2022-08-05T12:34:21.447Z,28.12
2022-08-05T12:36:52.400Z,27.71
2022-08-05T12:39:19.248Z,27.93
2022-08-05T12:41:46.070Z,27.94
2022-08-05T12:44:32.667Z,27.74
2022-08-05T12:47:02.227Z,28.09
2022-08-05T12:50:04.197Z,27.07
2022-08-05T12:52:38.177Z,27.13
2022-08-05T12:55:26.667Z,28.23
2022-08-05T12:58:50.806Z,27.50
2022-08-05T13:02:01.960Z,26.85
2022-08-05T13:03:35.100Z,27.24
2022-08-05T13:06:10.520Z,26.47
2022-08-05T13:08:38.783Z,26.73
2022-08-05T13:11:07.930Z,26.59
2022-08-05T13:14:05.601Z,26.59
2022-08-05T13:16:28.059Z,27.29
2022-08-05T13:18:58.413Z,26.94
2022-08-05T13:21:28.411Z,26.80
2022-08-05T13:24:05.279Z,27.35
2022-08-05T13:26:32.004Z,26.92
2022-08-05T13:28:59.022Z,27.23
2022-08-05T13:31:33.992Z,27.26
2022-08-05T13:34:20.955Z,26.66
2022-08-05T13:36:50.259Z,27.01
2022-08-05T13:40:13.569Z,26.95
2022-08-05T13:42:03.720Z,27.03
2022-08-05T13:44:30.351Z,27.45
2022-08-05T13:47:04.608Z,26.69
2022-08-05T13:49:35.309Z,27.07
2022-08-05T13:52:13.045Z,26.62
2022-08-05T13:54:40.354Z,27.01
2022-08-05T13:57:08.381Z,27.08
2022-08-05T13:59:37.716Z,27.23
2022-08-05T14:02:26.504Z,27.63
2022-08-05T14:05:12.022Z,27.25
2022-08-05T14:08:00.938Z,27.05
2022-08-05T14:10:31.287Z,27.71
2022-08-05T14:12:58.917Z,27.76
2022-08-05T14:16:05.783Z,27.35
2022-08-05T14:18:18.584Z,28.10
2022-08-05T14:20:55.141Z,27.47
2022-08-05T14:23:25.403Z,27.17
2022-08-05T14:25:57.981Z,26.57
2022-08-05T14:28:26.861Z,26.94
2022-08-05T14:30:54.767Z,27.22
2022-08-05T14:33:22.727Z,27.10
2022-08-05T14:35:51.749Z,26.90
2022-08-05T14:38:27.701Z,27.08
2022-08-05T14:41:01.183Z,26.52
2022-08-05T14:44:01.594Z,26.30
2022-08-05T14:46:14.482Z,26.53
2022-08-05T14:48:41.508Z,26.83
2022-08-05T14:51:09.387Z,27.07
2022-08-05T14:53:44.517Z,26.50
2022-08-05T14:56:12.068Z,27.30
2022-08-05T14:58:47.618Z,27.26
2022-08-05T15:01:24.347Z,27.73
2022-08-05T15:04:11.556Z,27.99
2022-08-05T15:06:38.885Z,27.98
2022-08-05T15:09:07.575Z,28.26
2022-08-05T15:11:53.105Z,27.92
2022-08-05T15:14:35.680Z,27.25
2022-08-05T15:17:09.805Z,27.44
2022-08-05T15:19:56.091Z,26.93
2022-08-05T15:22:26.935Z,27.21
2022-08-05T15:24:55.038Z,26.91
2022-08-05T15:27:21.660Z,27.33
2022-08-05T15:29:52.404Z,27.81
2022-08-05T15:32:21.212Z,26.81
2022-08-05T15:34:54.163Z,27.10
2022-08-05T15:38:09.287Z,27.02
2022-08-05T15:41:00.728Z,26.46
2022-08-05T15:43:01.597Z,26.52
2022-08-05T15:45:38.314Z,26.03
2022-08-05T15:48:05.762Z,26.65
2022-08-05T15:50:33.671Z,26.42
2022-08-05T15:53:04.145Z,26.61
2022-08-05T15:56:02.909Z,27.29
2022-08-05T15:58:19.195Z,27.01
2022-08-05T16:00:50.650Z,27.99
2022-08-05T16:03:30.286Z,27.89
2022-08-05T16:05:59.491Z,27.53
2022-08-05T16:08:30.464Z,27.80
2022-08-05T16:10:57.778Z,28.18
2022-08-05T16:13:34.259Z,27.83
2022-08-05T16:16:03.619Z,27.97
2022-08-05T16:18:32.769Z,28.40
2022-08-05T16:21:04.275Z,28.42
2022-08-05T16:23:53.278Z,27.86
2022-08-05T16:26:18.271Z,27.91
2022-08-05T16:28:44.968Z,27.31
2022-08-05T16:31:11.615Z,27.25
2022-08-05T16:33:41.566Z,28.08
2022-08-05T16:36:09.119Z,27.10
2022-08-05T16:38:35.796Z,27.23
2022-08-05T16:41:02.615Z,27.44
2022-08-05T16:43:49.261Z,27.42
2022-08-05T16:46:24.341Z,27.17
2022-08-05T16:48:51.931Z,28.21
2022-08-05T16:51:19.484Z,28.02
2022-08-05T16:54:05.179Z,28.57
2022-08-05T16:56:35.022Z,28.66
2022-08-05T16:59:08.018Z,28.44
2022-08-05T17:01:52.910Z,28.47
2022-08-05T17:04:22.085Z,28.21
2022-08-05T17:06:53.301Z,28.80
2022-08-05T17:09:20.541Z,29.80
2022-08-05T17:11:48.779Z,30.13
2022-08-05T17:14:34.387Z,30.58
2022-08-05T17:17:04.950Z,31.20
2022-08-05T17:19:31.642Z,31.43
2022-08-05T17:21:58.595Z,31.77
2022-08-05T17:24:36.513Z,32.12
2022-08-05T17:27:07.309Z,32.58
2022-08-05T17:29:40.895Z,33.38
2022-08-05T17:32:16.815Z,33.20
2022-08-05T17:34:44.898Z,33.53
2022-08-05T17:37:39.716Z,33.57
2022-08-05T17:40:02.097Z,33.72
2022-08-05T17:42:32.272Z,34.21
2022-08-05T17:45:17.903Z,34.36
2022-08-05T17:47:52.891Z,34.56
2022-08-05T17:50:27.652Z,34.76
2022-08-05T17:52:56.095Z,34.57
2022-08-05T17:55:27.271Z,34.78
2022-08-05T17:58:02.143Z,34.54
2022-08-05T18:00:29.453Z,34.73
2022-08-05T18:02:56.542Z,34.87
2022-08-05T18:05:23.799Z,34.46
2022-08-05T18:07:54.757Z,35.28
2022-08-05T18:10:23.702Z,34.81
2022-08-05T18:12:50.347Z,34.99
2022-08-05T18:15:17.491Z,34.24
2022-08-05T18:17:58.993Z,33.81
2022-08-05T18:20:29.401Z,35.43
2022-08-05T18:23:00.649Z,38.58
2022-08-05T18:25:36.907Z,39.43
2022-08-05T18:28:06.633Z,41.12
2022-08-05T18:30:34.473Z,41.90
2022-08-05T18:33:01.708Z,42.29
2022-08-05T18:36:01.270Z,42.00
2022-08-05T18:38:19.393Z,42.49
2022-08-05T18:41:53.561Z,42.90
2022-08-05T18:43:42.841Z,43.72
2022-08-05T18:46:14.959Z,43.89
2022-08-05T18:48:42.144Z,44.16
2022-08-05T18:52:02.828Z,44.66
2022-08-05T18:54:15.365Z,41.27
2022-08-05T18:56:51.244Z,42.87
2022-08-05T18:59:44.255Z,43.04
2022-08-05T19:02:26.859Z,43.62
2022-08-05T19:05:02.613Z,42.86
2022-08-05T19:07:45.277Z,42.55
2022-08-05T19:10:13.141Z,42.33
2022-08-05T19:12:40.491Z,42.41
2022-08-05T19:15:25.134Z,43.17
2022-08-05T19:18:09.400Z,43.27
2022-08-05T19:20:37.106Z,43.40
2022-08-05T19:23:08.615Z,43.47
2022-08-05T19:26:01.796Z,44.19
2022-08-05T19:28:29.463Z,44.21
2022-08-05T19:30:56.080Z,44.43
2022-08-05T19:33:36.044Z,44.47
2022-08-05T19:36:07.059Z,45.62
2022-08-05T19:38:37.311Z,45.46
2022-08-05T19:41:06.670Z,45.54
2022-08-05T19:44:05.888Z,45.96
2022-08-05T19:46:29.698Z,46.23
2022-08-05T19:49:01.207Z,45.77
2022-08-05T19:52:05.760Z,46.12
2022-08-05T19:54:28.409Z,46.26
2022-08-05T19:56:58.971Z,46.55
2022-08-05T20:00:00.823Z,46.96
2022-08-05T20:02:14.384Z,47.45
2022-08-05T20:04:43.176Z,46.33
2022-08-05T20:07:13.300Z,47.97
2022-08-05T20:09:55.062Z,48.42
2022-08-05T20:12:24.558Z,48.30
2022-08-05T20:14:52.931Z,49.24
2022-08-05T20:17:23.574Z,50.43
2022-08-05T20:19:51.111Z,50.31
2022-08-05T20:22:25.035Z,50.42
2022-08-05T20:24:57.358Z,51.42
2022-08-05T20:27:27.406Z,51.38
2022-08-05T20:30:10.281Z,51.62
2022-08-05T20:32:37.294Z,51.70
2022-08-05T20:35:11.935Z,52.93
2022-08-05T20:38:06.307Z,53.26
2022-08-05T20:40:25.357Z,53.61
2022-08-05T20:42:53.700Z,53.45
2022-08-05T20:45:56.514Z,53.48
2022-08-05T20:48:16.190Z,53.80
2022-08-05T20:50:45.449Z,53.74
2022-08-05T20:53:16.102Z,53.92
2022-08-05T20:56:08.244Z,54.50
2022-08-05T20:58:36.151Z,55.70
2022-08-05T21:01:04.382Z,56.12
2022-08-05T21:03:34.679Z,55.91
2022-08-05T21:06:02.028Z,57.50
2022-08-05T21:08:42.285Z,57.49
2022-08-05T21:11:12.568Z,57.69
2022-08-05T21:13:55.729Z,58.12
2022-08-05T21:16:29.152Z,58.39
2022-08-05T21:19:00.086Z,58.83
2022-08-05T21:21:44.047Z,59.87
2022-08-05T21:24:15.907Z,59.70
2022-08-05T21:26:47.226Z,59.74
2022-08-05T21:29:20.399Z,60.13
2022-08-05T21:31:52.725Z,58.81
2022-08-05T21:34:20.467Z,58.22
2022-08-05T21:36:49.208Z,60.39
2022-08-05T21:39:16.990Z,60.68
2022-08-05T21:41:53.128Z,59.18
2022-08-05T21:44:28.535Z,59.79
2022-08-05T21:46:57.945Z,59.56
2022-08-05T21:49:59.476Z,59.34
2022-08-05T21:52:28.005Z,59.26
2022-08-05T21:54:56.400Z,59.10
2022-08-05T21:57:32.023Z,59.39
2022-08-05T22:00:11.149Z,59.49
2022-08-05T22:02:38.878Z,61.88
2022-08-05T22:05:06.111Z,62.49
2022-08-05T22:07:54.244Z,62.18
2022-08-05T22:10:26.680Z,62.69
2022-08-05T22:12:54.684Z,63.22
2022-08-05T22:16:01.814Z,64.31
2022-08-05T22:18:11.251Z,64.29
2022-08-05T22:20:39.090Z,64.37
2022-08-05T22:24:03.117Z,63.75
2022-08-05T22:26:30.932Z,64.70
2022-08-05T22:28:57.583Z,63.58
2022-08-05T22:31:30.265Z,63.25
2022-08-05T22:34:01.525Z,61.96
2022-08-05T22:36:29.202Z,61.83
2022-08-05T22:38:56.247Z,61.26
2022-08-05T22:42:04.371Z,64.06
2022-08-05T22:44:11.827Z,63.33
2022-08-05T22:46:40.654Z,65.20
2022-08-05T22:49:23.058Z,66.66
2022-08-05T22:52:05.483Z,66.24
2022-08-05T22:54:35.446Z,66.10
2022-08-05T22:57:02.868Z,66.99
2022-08-05T22:59:46.265Z,67.12
2022-08-05T23:02:29.807Z,67.48
2022-08-05T23:05:01.514Z,67.66
2022-08-05T23:07:29.248Z,67.67
2022-08-05T23:10:01.633Z,66.89
2022-08-05T23:12:32.687Z,67.22
2022-08-05T23:15:03.530Z,67.03
2022-08-05T23:17:34.722Z,67.34
2022-08-05T23:20:10.466Z,67.94
2022-08-05T23:22:44.077Z,68.32
2022-08-05T23:25:17.447Z,68.65
2022-08-05T23:28:01.711Z,69.53
2022-08-05T23:30:29.086Z,70.76
2022-08-05T23:32:57.909Z,71.42
2022-08-05T23:35:28.639Z,70.80
2022-08-05T23:38:01.229Z,71.78
2022-08-05T23:40:28.009Z,71.61
2022-08-05T23:42:54.656Z,71.39
2022-08-05T23:45:23.654Z,71.21
2022-08-05T23:47:53.638Z,70.78
2022-08-05T23:50:26.150Z,70.90
2022-08-05T23:52:55.359Z,71.38
2022-08-05T23:55:22.522Z,70.87
2022-08-05T23:57:57.498Z,70.43
