createdAt,value
2016-04-10T00:00:41.967Z,0
2016-04-10T00:01:41.922Z,0
2016-04-10T00:02:41.878Z,0
2016-04-10T00:03:41.819Z,0
2016-04-10T00:04:41.759Z,0
2016-04-10T00:05:41.699Z,0
2016-04-10T00:06:41.655Z,0
2016-04-10T00:07:41.580Z,0
2016-04-10T00:08:41.583Z,0
2016-04-10T00:09:41.476Z,0
2016-04-10T00:10:41.447Z,0
2016-04-10T00:11:41.387Z,0
2016-04-10T00:12:41.327Z,0
2016-04-10T00:13:41.283Z,0
2016-04-10T00:14:41.207Z,0
2016-04-10T00:15:41.180Z,0
2016-04-10T00:16:41.104Z,0
2016-04-10T00:17:41.043Z,0
2016-04-10T00:18:41.032Z,0
2016-04-10T00:19:40.956Z,0
2016-04-10T00:20:40.881Z,0
2016-04-10T00:21:40.867Z,0
2016-04-10T00:22:40.776Z,0
2016-04-10T00:23:40.747Z,0
2016-04-10T00:24:40.673Z,0
2016-04-10T00:25:40.612Z,0
2016-04-10T00:26:40.584Z,0
2016-04-10T00:27:40.508Z,0
2016-04-10T00:28:40.480Z,0
2016-04-10T00:29:40.420Z,0
2016-04-10T00:30:40.391Z,0
2016-04-10T00:31:40.300Z,0
2016-04-10T00:32:40.256Z,0
2016-04-10T00:33:40.228Z,0
2016-04-10T00:34:40.152Z,0
2016-04-10T00:35:40.108Z,0
2016-04-10T00:36:40.033Z,0
2016-04-10T00:37:39.972Z,0
2016-04-10T00:38:39.930Z,0
2016-04-10T00:39:39.869Z,0
2016-04-10T00:40:39.825Z,0
2016-04-10T00:41:39.765Z,0
2016-04-10T00:42:39.721Z,0
2016-04-10T00:43:39.661Z,0
2016-04-10T00:44:39.601Z,0
2016-04-10T00:45:39.541Z,0
2016-04-10T00:46:39.496Z,0
2016-04-10T00:47:39.453Z,0
2016-04-10T00:48:39.377Z,0
2016-04-10T00:49:39.334Z,0
2016-04-10T00:50:39.273Z,0
2016-04-10T00:51:39.214Z,0
2016-04-10T00:52:39.185Z,0
2016-04-10T00:53:39.126Z,0
2016-04-10T00:54:39.065Z,0
2016-04-10T00:55:39.006Z,0
2016-04-10T00:56:38.945Z,0
2016-04-10T00:57:38.886Z,0
2016-04-10T00:58:38.858Z,0
2016-04-10T00:59:38.797Z,0
2016-04-10T01:00:38.738Z,0
2016-04-10T01:01:38.709Z,0
2016-04-10T01:02:38.665Z,0
2016-04-10T01:03:38.575Z,0
2016-04-10T01:04:38.514Z,0
2016-04-10T01:05:38.496Z,0
2016-04-10T01:06:38.490Z,0
2016-04-10T01:07:38.472Z,0
2016-04-10T01:08:38.452Z,0
2016-04-10T01:09:38.432Z,0
2016-04-10T01:10:38.428Z,0
2016-04-10T01:11:38.397Z,0
2016-04-10T01:12:38.321Z,0
2016-04-10T01:13:38.292Z,0
2016-04-10T01:14:38.261Z,0
2016-04-10T01:15:38.225Z,0
2016-04-10T01:16:38.155Z,0
2016-04-10T01:17:38.116Z,0
2016-04-10T01:18:38.077Z,0
2016-04-10T01:19:38.053Z,0
2016-04-10T01:20:37.950Z,0
2016-04-10T01:21:37.907Z,0
2016-04-10T01:22:37.881Z,0
2016-04-10T01:23:37.822Z,0
2016-04-10T01:24:37.749Z,0
2016-04-10T01:25:37.723Z,0
2016-04-10T01:26:37.678Z,0
2016-04-10T01:27:43.651Z,0
2016-04-10T01:28:37.545Z,0
2016-04-10T01:29:37.502Z,0
2016-04-10T01:30:37.458Z,0
2016-04-10T01:31:37.398Z,0
2016-04-10T01:32:37.339Z,0
2016-04-10T01:33:37.265Z,0
2016-04-10T01:34:37.220Z,0
2016-04-10T01:35:37.160Z,0
2016-04-10T01:36:37.132Z,0
2016-04-10T01:37:37.009Z,0
2016-04-10T01:38:37.029Z,0
2016-04-10T01:39:36.952Z,0
2016-04-10T01:40:36.893Z,0
2016-04-10T01:41:36.848Z,0
2016-04-10T01:42:36.789Z,0
2016-04-10T01:43:36.729Z,0
2016-04-10T01:44:36.669Z,0
2016-04-10T01:45:36.626Z,0
2016-04-10T01:46:36.565Z,0
2016-04-10T01:47:36.506Z,0
2016-04-10T01:48:36.462Z,0
2016-04-10T01:49:36.433Z,0
2016-04-10T01:50:36.357Z,0
2016-04-10T01:51:36.313Z,0
2016-04-10T01:52:36.675Z,0
2016-04-10T01:53:36.194Z,0
2016-04-10T01:54:36.133Z,0
2016-04-10T01:55:36.089Z,0
2016-04-10T01:56:36.030Z,0
2016-04-10T01:57:35.985Z,0
2016-04-10T01:58:35.972Z,0
2016-04-10T01:59:35.881Z,0
2016-04-10T02:00:35.822Z,0
2016-04-10T02:01:35.761Z,0
2016-04-10T02:02:35.733Z,0
2016-04-10T02:03:35.658Z,0
2016-04-10T02:04:35.613Z,0
2016-04-10T02:05:35.569Z,0
2016-04-10T02:06:35.493Z,0
2016-04-10T02:07:35.496Z,0
2016-04-10T02:08:35.406Z,0
2016-04-10T02:09:35.315Z,0
2016-04-10T02:10:35.271Z,0
2016-04-10T02:11:35.257Z,0
2016-04-10T02:12:35.166Z,0
2016-04-10T02:13:35.123Z,0
2016-04-10T02:14:34.343Z,0
2016-04-10T02:15:35.018Z,0
2016-04-10T02:16:34.959Z,0
2016-04-10T02:17:34.898Z,0
2016-04-10T02:18:34.840Z,0
2016-04-10T02:19:34.795Z,0
2016-04-10T02:20:34.735Z,0
2016-04-10T02:21:34.675Z,0
2016-04-10T02:22:34.631Z,0
2016-04-10T02:23:34.571Z,0
2016-04-10T02:24:34.511Z,0
2016-04-10T02:25:34.467Z,0
2016-04-10T02:26:34.438Z,0
2016-04-10T02:27:34.378Z,0
2016-04-10T02:28:34.303Z,0
2016-04-10T02:29:34.244Z,0
2016-04-10T02:30:34.200Z,0
2016-04-10T02:31:34.155Z,0
2016-04-10T02:32:34.094Z,0
2016-04-10T02:33:34.052Z,0
2016-04-10T02:34:33.991Z,0
2016-04-10T02:35:33.947Z,0
2016-04-10T02:36:33.887Z,0
2016-04-10T02:37:33.812Z,0
2016-04-10T02:38:33.752Z,0
2016-04-10T02:39:33.738Z,0
2016-04-10T02:40:33.663Z,0
2016-04-10T02:41:33.619Z,0
2016-04-10T02:42:33.544Z,0
2016-04-10T02:43:33.516Z,0
2016-04-10T02:44:33.440Z,0
2016-04-10T02:45:33.396Z,0
2016-04-10T02:46:33.351Z,0
2016-04-10T02:47:33.276Z,0
2016-04-10T02:48:33.248Z,0
2016-04-10T02:49:33.172Z,0
2016-04-10T02:50:33.112Z,0
2016-04-10T02:51:33.067Z,0
2016-04-10T02:52:33.008Z,0
2016-04-10T02:53:32.964Z,0
2016-04-10T02:54:32.920Z,0
2016-04-10T02:55:32.861Z,0
2016-04-10T02:56:32.800Z,0
2016-04-10T02:57:32.741Z,0
2016-04-10T02:58:32.712Z,0
2016-04-10T02:59:32.621Z,0
2016-04-10T03:00:32.608Z,0
2016-04-10T03:01:32.547Z,0
2016-04-10T03:02:32.472Z,0
2016-04-10T03:03:32.429Z,0
2016-04-10T03:04:32.369Z,0
2016-04-10T03:05:32.324Z,0
2016-04-10T03:06:32.280Z,0
2016-04-10T03:07:32.205Z,0
2016-04-10T03:08:32.023Z,0
2016-04-10T03:09:32.088Z,0
2016-04-10T03:10:32.060Z,0
2016-04-10T03:11:32.000Z,0
2016-04-10T03:12:31.940Z,0
2016-04-10T03:13:31.880Z,0
2016-04-10T03:14:31.851Z,0
2016-04-10T03:15:31.776Z,0
2016-04-10T03:16:31.701Z,0
2016-04-10T03:17:31.657Z,0
2016-04-10T03:18:31.613Z,0
2016-04-10T03:19:31.552Z,0
2016-04-10T03:20:31.493Z,0
2016-04-10T03:21:31.433Z,0
2016-04-10T03:22:31.389Z,0
2016-04-10T03:23:30.595Z,0
2016-04-10T03:24:31.284Z,0
2016-04-10T03:25:31.241Z,0
2016-04-10T03:26:31.181Z,0
2016-04-10T03:27:31.137Z,0
2016-04-10T03:28:31.062Z,0
2016-04-10T03:29:31.017Z,0
2016-04-10T03:30:30.989Z,0
2016-04-10T03:31:30.929Z,0
2016-04-10T03:32:30.853Z,0
2016-04-10T03:33:30.778Z,0
2016-04-10T03:34:30.733Z,0
2016-04-10T03:35:30.689Z,0
2016-04-10T03:36:30.645Z,0
2016-04-10T03:37:30.585Z,0
2016-04-10T03:38:30.511Z,0
2016-04-10T03:39:30.466Z,0
2016-04-10T03:40:30.438Z,0
2016-04-10T03:41:30.394Z,0
2016-04-10T03:42:30.302Z,0
2016-04-10T03:43:30.274Z,0
2016-04-10T03:44:30.213Z,0
2016-04-10T03:45:30.135Z,0
2016-04-10T03:46:30.091Z,0
2016-04-10T03:47:30.032Z,0
2016-04-10T03:48:29.972Z,0
2016-04-10T03:49:29.928Z,0
2016-04-10T03:50:29.882Z,0
2016-04-10T03:51:29.824Z,0
2016-04-10T03:52:29.749Z,0
2016-04-10T03:53:29.720Z,0
2016-04-10T03:54:29.691Z,0
2016-04-10T03:55:29.615Z,0
2016-04-10T03:56:29.587Z,0
2016-04-10T03:57:29.512Z,0
2016-04-10T03:58:29.437Z,0
2016-04-10T03:59:29.376Z,0
2016-04-10T04:00:29.331Z,0
2016-04-10T04:01:29.287Z,0
2016-04-10T04:02:29.229Z,0
2016-04-10T04:03:29.168Z,0
2016-04-10T04:04:29.125Z,0
2016-04-10T04:05:29.064Z,0
2016-04-10T04:06:29.020Z,0
2016-04-10T04:07:28.961Z,0
2016-04-10T04:08:28.900Z,0
2016-04-10T04:09:28.841Z,0
2016-04-10T04:10:28.797Z,0
2016-04-10T04:11:28.737Z,0
2016-04-10T04:12:28.678Z,0
2016-04-10T04:13:28.617Z,0
2016-04-10T04:14:28.573Z,0
2016-04-10T04:15:28.513Z,0
2016-04-10T04:16:28.469Z,0
2016-04-10T04:17:28.394Z,0
2016-04-10T04:18:28.365Z,0
2016-04-10T04:19:28.321Z,0
2016-04-10T04:20:28.260Z,0
2016-04-10T04:21:28.201Z,0
2016-04-10T04:22:28.110Z,0
2016-04-10T04:23:27.941Z,0
2016-04-10T04:24:28.069Z,0
2016-04-10T04:25:27.977Z,0
2016-04-10T04:26:27.949Z,0
2016-04-10T04:27:27.890Z,0
2016-04-10T04:28:27.829Z,0
2016-04-10T04:29:27.754Z,0
2016-04-10T04:30:27.726Z,0
2016-04-10T04:31:27.634Z,0
2016-04-10T04:32:27.606Z,0
2016-04-10T04:33:27.546Z,0
2016-04-10T04:34:27.487Z,0
2016-04-10T04:35:27.426Z,0
2016-04-10T04:36:27.414Z,0
2016-04-10T04:37:27.322Z,0
2016-04-10T04:38:27.278Z,4
2016-04-10T04:39:27.422Z,4
2016-04-10T04:40:27.158Z,4
2016-04-10T04:41:27.130Z,4
2016-04-10T04:42:27.070Z,4
2016-04-10T04:43:27.011Z,0
2016-04-10T04:44:26.950Z,4
2016-04-10T04:45:26.734Z,4
2016-04-10T04:46:26.831Z,4
2016-04-10T04:47:26.802Z,4
2016-04-10T04:48:26.742Z,4
2016-04-10T04:49:26.683Z,8
2016-04-10T04:50:26.627Z,4
2016-04-10T04:51:26.599Z,4
2016-04-10T04:52:26.508Z,4
2016-04-10T04:53:26.448Z,4
2016-04-10T04:54:26.451Z,4
2016-04-10T04:55:26.579Z,8
2016-04-10T04:56:26.316Z,4
2016-04-10T04:57:26.240Z,8
2016-04-10T04:58:26.180Z,8
2016-04-10T04:59:26.152Z,12
2016-04-10T05:00:26.076Z,12
2016-04-10T05:01:26.031Z,8
2016-04-10T05:02:25.973Z,12
2016-04-10T05:03:25.912Z,12
2016-04-10T05:04:25.869Z,12
2016-04-10T05:05:25.809Z,12
2016-04-10T05:06:25.749Z,12
2016-04-10T05:07:25.705Z,16
2016-04-10T05:08:25.614Z,12
2016-04-10T05:09:25.585Z,16
2016-04-10T05:10:25.525Z,16
2016-04-10T05:11:25.481Z,16
2016-04-10T05:12:25.421Z,20
2016-04-10T05:13:25.378Z,20
2016-04-10T05:14:25.333Z,20
2016-04-10T05:15:25.274Z,20
2016-04-10T05:16:25.213Z,24
2016-04-10T05:17:25.154Z,24
2016-04-10T05:18:25.093Z,24
2016-04-10T05:19:24.300Z,28
2016-04-10T05:20:24.990Z,28
2016-04-10T05:21:24.929Z,28
2016-04-10T05:22:24.886Z,28
2016-04-10T05:23:25.045Z,28
2016-04-10T05:24:24.797Z,28
2016-04-10T05:25:24.722Z,32
2016-04-10T05:26:24.678Z,28
2016-04-10T05:27:24.618Z,32
2016-04-10T05:28:24.573Z,32
2016-04-10T05:29:24.514Z,32
2016-04-10T05:30:24.454Z,32
2016-04-10T05:31:24.425Z,36
2016-04-10T05:32:24.350Z,36
2016-04-10T05:33:24.290Z,36
2016-04-10T05:34:24.230Z,40
2016-04-10T05:35:24.203Z,36
2016-04-10T05:36:24.142Z,36
2016-04-10T05:37:24.066Z,40
2016-04-10T05:38:23.961Z,40
2016-04-10T05:39:23.978Z,40
2016-04-10T05:40:23.949Z,40
2016-04-10T05:41:23.859Z,40
2016-04-10T05:42:23.830Z,40
2016-04-10T05:43:23.770Z,40
2016-04-10T05:44:23.711Z,40
2016-04-10T05:45:23.666Z,40
2016-04-10T05:46:23.591Z,40
2016-04-10T05:47:23.530Z,44
2016-04-10T05:48:23.471Z,44
2016-04-10T05:49:23.427Z,44
2016-04-10T05:50:23.368Z,48
2016-04-10T05:51:23.308Z,48
2016-04-10T05:52:23.279Z,48
2016-04-10T05:53:23.282Z,48
2016-04-10T05:54:23.143Z,48
2016-04-10T05:55:23.099Z,52
2016-04-10T05:56:23.040Z,56
2016-04-10T05:57:22.995Z,56
2016-04-10T05:58:22.921Z,56
2016-04-10T05:59:22.876Z,56
2016-04-10T06:00:22.831Z,56
2016-04-10T06:01:22.772Z,60
2016-04-10T06:02:22.728Z,60
2016-04-10T06:03:22.683Z,64
2016-04-10T06:04:22.608Z,64
2016-04-10T06:05:21.829Z,64
2016-04-10T06:06:22.504Z,68
2016-04-10T06:07:22.459Z,64
2016-04-10T06:08:22.587Z,68
2016-04-10T06:09:22.356Z,68
2016-04-10T06:10:22.280Z,68
2016-04-10T06:11:22.220Z,68
2016-04-10T06:12:22.177Z,72
2016-04-10T06:13:22.132Z,72
2016-04-10T06:14:22.089Z,76
2016-04-10T06:15:22.060Z,76
2016-04-10T06:16:21.952Z,76
2016-04-10T06:17:21.924Z,80
2016-04-10T06:18:21.833Z,80
2016-04-10T06:19:21.788Z,80
2016-04-10T06:20:21.729Z,80
2016-04-10T06:21:21.685Z,80
2016-04-10T06:22:21.625Z,80
2016-04-10T06:23:23.099Z,84
2016-04-10T06:24:21.514Z,84
2016-04-10T06:25:21.460Z,84
2016-04-10T06:26:23.644Z,88
2016-04-10T06:27:21.241Z,84
2016-04-10T06:28:21.307Z,88
2016-04-10T06:29:21.465Z,84
2016-04-10T06:30:21.202Z,88
2016-04-10T06:31:21.143Z,88
2016-04-10T06:32:21.098Z,92
2016-04-10T06:33:21.023Z,92
2016-04-10T06:34:20.994Z,92
2016-04-10T06:35:20.919Z,92
2016-04-10T06:36:20.874Z,92
2016-04-10T06:37:20.831Z,96
2016-04-10T06:38:20.771Z,92
2016-04-10T06:39:20.711Z,92
2016-04-10T06:40:20.666Z,96
2016-04-10T06:41:20.607Z,96
2016-04-10T06:42:20.547Z,96
2016-04-10T06:43:20.503Z,100
2016-04-10T06:44:20.428Z,100
2016-04-10T06:45:20.367Z,104
2016-04-10T06:46:20.339Z,108
2016-04-10T06:47:20.295Z,108
2016-04-10T06:48:20.219Z,108
2016-04-10T06:49:20.159Z,112
2016-04-10T06:50:20.116Z,112
2016-04-10T06:51:20.087Z,112
2016-04-10T06:52:20.011Z,116
2016-04-10T06:53:19.952Z,120
2016-04-10T06:54:19.908Z,124
2016-04-10T06:55:19.832Z,128
2016-04-10T06:56:19.772Z,128
2016-04-10T06:57:19.727Z,136
2016-04-10T06:58:19.684Z,132
2016-04-10T06:59:19.640Z,136
2016-04-10T07:00:19.595Z,140
2016-04-10T07:01:19.536Z,144
2016-04-10T07:02:19.476Z,144
2016-04-10T07:03:19.415Z,148
2016-04-10T07:04:19.341Z,156
2016-04-10T07:05:19.313Z,156
2016-04-10T07:06:19.252Z,156
2016-04-10T07:07:19.192Z,160
2016-04-10T07:08:19.180Z,164
2016-04-10T07:09:19.104Z,164
2016-04-10T07:10:19.106Z,160
2016-04-10T07:11:19.015Z,164
2016-04-10T07:12:18.925Z,164
2016-04-10T07:13:18.864Z,168
2016-04-10T07:14:18.821Z,168
2016-04-10T07:15:18.792Z,164
2016-04-10T07:16:18.732Z,168
2016-04-10T07:17:18.672Z,168
2016-04-10T07:18:18.597Z,172
2016-04-10T07:19:18.553Z,172
2016-04-10T07:20:18.524Z,176
2016-04-10T07:21:18.449Z,180
2016-04-10T07:22:18.405Z,184
2016-04-10T07:23:18.375Z,188
2016-04-10T07:24:18.301Z,192
2016-04-10T07:25:18.256Z,196
2016-04-10T07:26:18.197Z,196
2016-04-10T07:27:18.121Z,200
2016-04-10T07:28:18.077Z,204
2016-04-10T07:29:18.017Z,208
2016-04-10T07:30:17.957Z,216
2016-04-10T07:31:17.929Z,220
2016-04-10T07:32:17.900Z,224
2016-04-10T07:33:17.793Z,224
2016-04-10T07:34:17.766Z,228
2016-04-10T07:35:17.690Z,228
2016-04-10T07:36:17.661Z,232
2016-04-10T07:37:17.445Z,228
2016-04-10T07:38:17.526Z,232
2016-04-10T07:39:17.512Z,232
2016-04-10T07:40:17.421Z,232
2016-04-10T07:41:17.377Z,232
2016-04-10T07:42:17.318Z,232
2016-04-10T07:43:17.304Z,232
2016-04-10T07:44:17.214Z,236
2016-04-10T07:45:17.170Z,236
2016-04-10T07:46:17.109Z,236
2016-04-10T07:47:17.065Z,236
2016-04-10T07:48:17.006Z,240
2016-04-10T07:49:16.962Z,240
2016-04-10T07:50:16.902Z,240
2016-04-10T07:51:16.857Z,244
2016-04-10T07:52:16.797Z,248
2016-04-10T07:53:16.738Z,252
2016-04-10T07:54:17.147Z,252
2016-04-10T07:55:16.619Z,260
2016-04-10T07:56:16.574Z,264
2016-04-10T07:57:16.530Z,264
2016-04-10T07:58:16.486Z,268
2016-04-10T07:59:16.410Z,272
2016-04-10T08:00:16.350Z,276
2016-04-10T08:01:16.307Z,280
2016-04-10T08:02:16.277Z,284
2016-04-10T08:03:16.219Z,288
2016-04-10T08:04:16.174Z,296
2016-04-10T08:05:16.099Z,300
2016-04-10T08:06:16.038Z,308
2016-04-10T08:07:15.994Z,312
2016-04-10T08:08:15.934Z,316
2016-04-10T08:09:15.906Z,316
2016-04-10T08:10:15.846Z,324
2016-04-10T08:11:15.786Z,328
2016-04-10T08:12:15.712Z,332
2016-04-10T08:13:15.667Z,340
2016-04-10T08:14:15.637Z,344
2016-04-10T08:15:15.563Z,356
2016-04-10T08:16:15.518Z,364
2016-04-10T08:17:15.474Z,372
2016-04-10T08:18:15.414Z,384
2016-04-10T08:19:15.355Z,404
2016-04-10T08:20:15.295Z,416
2016-04-10T08:21:15.126Z,436
2016-04-10T08:22:15.206Z,452
2016-04-10T08:23:15.147Z,468
2016-04-10T08:24:15.102Z,488
2016-04-10T08:25:15.042Z,504
2016-04-10T08:26:14.982Z,520
2016-04-10T08:27:14.939Z,544
2016-04-10T08:28:14.129Z,568
2016-04-10T08:29:14.819Z,600
2016-04-10T08:30:14.791Z,632
2016-04-10T08:31:14.730Z,660
2016-04-10T08:32:14.686Z,688
2016-04-10T08:33:14.643Z,716
2016-04-10T08:34:14.566Z,748
2016-04-10T08:35:14.507Z,784
2016-04-10T08:36:14.463Z,812
2016-04-10T08:37:14.246Z,828
2016-04-10T08:38:14.360Z,832
2016-04-10T08:39:14.315Z,836
2016-04-10T08:40:14.223Z,848
2016-04-10T08:41:14.196Z,876
2016-04-10T08:42:14.135Z,916
2016-04-10T08:43:14.090Z,972
2016-04-10T08:44:14.032Z,1028
2016-04-10T08:45:13.971Z,1060
2016-04-10T08:46:13.928Z,1092
2016-04-10T08:47:13.899Z,1128
2016-04-10T08:48:13.808Z,1164
2016-04-10T08:49:13.778Z,1188
2016-04-10T08:50:13.704Z,1220
2016-04-10T08:51:13.675Z,1252
2016-04-10T08:52:13.630Z,1296
2016-04-10T08:53:13.586Z,1340
2016-04-10T08:54:13.730Z,1388
2016-04-10T08:55:13.295Z,1452
2016-04-10T08:56:13.407Z,1512
2016-04-10T08:57:13.379Z,1568
2016-04-10T08:58:13.288Z,1632
2016-04-10T08:59:13.258Z,1704
2016-04-10T09:00:13.231Z,1732
2016-04-10T09:01:13.155Z,1688
2016-04-10T09:02:13.096Z,1660
2016-04-10T09:03:13.051Z,1684
2016-04-10T09:04:12.991Z,1744
2016-04-10T09:05:12.947Z,1724
2016-04-10T09:06:12.887Z,1652
2016-04-10T09:07:12.843Z,1720
2016-04-10T09:08:12.799Z,1716
2016-04-10T09:09:12.895Z,1732
2016-04-10T09:10:12.680Z,1752
2016-04-10T09:11:12.635Z,1760
2016-04-10T09:12:12.418Z,1804
2016-04-10T09:13:12.531Z,1876
2016-04-10T09:14:12.487Z,1808
2016-04-10T09:15:12.427Z,1872
2016-04-10T09:16:12.367Z,1820
2016-04-10T09:17:12.354Z,1768
2016-04-10T09:18:12.264Z,1684
2016-04-10T09:19:12.219Z,1600
2016-04-10T09:20:12.175Z,1544
2016-04-10T09:21:12.146Z,1468
2016-04-10T09:22:12.071Z,1420
2016-04-10T09:23:12.027Z,1396
2016-04-10T09:24:12.389Z,1388
2016-04-10T09:25:11.923Z,1356
2016-04-10T09:26:11.863Z,1336
2016-04-10T09:27:11.834Z,1308
2016-04-10T09:28:11.774Z,1276
2016-04-10T09:29:11.746Z,1264
2016-04-10T09:30:11.686Z,1252
2016-04-10T09:31:11.627Z,1248
2016-04-10T09:32:11.551Z,1260
2016-04-10T09:33:11.522Z,1280
2016-04-10T09:34:11.447Z,1300
2016-04-10T09:35:11.434Z,1328
2016-04-10T09:36:11.358Z,1340
2016-04-10T09:37:11.315Z,1328
2016-04-10T09:38:11.271Z,1308
2016-04-10T09:39:11.726Z,1296
2016-04-10T09:40:11.166Z,1292
2016-04-10T09:41:11.122Z,1288
2016-04-10T09:42:11.062Z,1284
2016-04-10T09:43:11.065Z,1276
2016-04-10T09:44:11.005Z,1268
2016-04-10T09:45:10.914Z,1260
2016-04-10T09:46:10.870Z,1252
2016-04-10T09:47:10.842Z,1244
2016-04-10T09:48:10.797Z,1236
2016-04-10T09:49:10.737Z,1232
2016-04-10T09:50:10.662Z,1220
2016-04-10T09:51:10.634Z,1216
2016-04-10T09:52:10.605Z,1204
2016-04-10T09:53:10.529Z,1204
2016-04-10T09:54:10.438Z,1196
2016-04-10T09:55:10.425Z,1188
2016-04-10T09:56:10.381Z,1180
2016-04-10T09:57:10.337Z,1176
2016-04-10T09:58:10.278Z,1168
2016-04-10T09:59:10.217Z,1160
2016-04-10T10:00:10.205Z,1160
2016-04-10T10:01:10.113Z,1156
2016-04-10T10:02:10.100Z,1152
2016-04-10T10:03:10.041Z,1160
2016-04-10T10:04:09.980Z,1168
2016-04-10T10:05:09.952Z,1168
2016-04-10T10:06:09.893Z,1168
2016-04-10T10:07:09.864Z,1164
2016-04-10T10:08:09.664Z,1164
2016-04-10T10:09:09.764Z,1156
2016-04-10T10:10:09.689Z,1152
2016-04-10T10:11:09.707Z,1148
2016-04-10T10:12:09.614Z,1132
2016-04-10T10:13:09.612Z,1124
2016-04-10T10:14:09.594Z,1104
2016-04-10T10:15:09.623Z,1088
2016-04-10T10:16:09.575Z,1084
2016-04-10T10:17:09.585Z,1080
2016-04-10T10:18:09.540Z,1072
2016-04-10T10:19:09.496Z,1068
2016-04-10T10:20:09.451Z,1080
2016-04-10T10:21:09.454Z,1084
2016-04-10T10:22:09.403Z,1084
2016-04-10T10:23:09.364Z,1088
2016-04-10T10:24:09.326Z,1080
2016-04-10T10:25:08.552Z,1068
2016-04-10T10:26:09.326Z,1048
2016-04-10T10:27:09.206Z,1040
2016-04-10T10:28:09.117Z,1024
2016-04-10T10:29:09.091Z,1012
2016-04-10T10:30:09.048Z,1004
2016-04-10T10:31:08.991Z,996
2016-04-10T10:32:08.963Z,996
2016-04-10T10:33:08.889Z,992
2016-04-10T10:34:08.877Z,992
2016-04-10T10:35:08.786Z,992
2016-04-10T10:36:08.774Z,1008
2016-04-10T10:37:08.699Z,1016
2016-04-10T10:38:08.655Z,1028
2016-04-10T10:39:08.627Z,1032
2016-04-10T10:40:08.599Z,1040
2016-04-10T10:41:08.508Z,1036
2016-04-10T10:42:08.464Z,1028
2016-04-10T10:43:08.419Z,1028
2016-04-10T10:44:08.391Z,1040
2016-04-10T10:45:08.331Z,1040
2016-04-10T10:46:08.288Z,1036
2016-04-10T10:47:08.072Z,1020
2016-04-10T10:48:08.152Z,1016
2016-04-10T10:49:08.124Z,1008
2016-04-10T10:50:08.079Z,992
2016-04-10T10:51:08.051Z,972
2016-04-10T10:52:07.975Z,968
2016-04-10T10:53:07.931Z,956
2016-04-10T10:54:07.871Z,948
2016-04-10T10:55:07.842Z,936
2016-04-10T10:56:07.798Z,932
2016-04-10T10:57:07.754Z,916
2016-04-10T10:58:07.694Z,916
2016-04-10T10:59:07.353Z,912
2016-04-10T11:00:07.621Z,900
2016-04-10T11:01:07.578Z,888
2016-04-10T11:02:07.518Z,872
2016-04-10T11:03:07.458Z,864
2016-04-10T11:04:07.429Z,860
2016-04-10T11:05:07.370Z,860
2016-04-10T11:06:07.325Z,868
2016-04-10T11:07:07.281Z,872
2016-04-10T11:08:07.222Z,872
2016-04-10T11:09:07.193Z,876
2016-04-10T11:10:07.118Z,880
2016-04-10T11:11:07.073Z,872
2016-04-10T11:12:07.061Z,872
2016-04-10T11:13:07.001Z,880
2016-04-10T11:14:06.941Z,876
2016-04-10T11:15:06.897Z,872
2016-04-10T11:16:06.821Z,864
2016-04-10T11:17:06.808Z,852
2016-04-10T11:18:06.764Z,828
2016-04-10T11:19:06.719Z,816
2016-04-10T11:20:06.644Z,808
2016-04-10T11:21:06.599Z,804
2016-04-10T11:22:06.587Z,800
2016-04-10T11:23:06.512Z,796
2016-04-10T11:24:06.468Z,800
2016-04-10T11:25:06.424Z,800
2016-04-10T11:26:06.379Z,792
2016-04-10T11:27:06.319Z,792
2016-04-10T11:28:06.290Z,796
2016-04-10T11:29:06.231Z,796
2016-04-10T11:30:06.187Z,788
2016-04-10T11:31:06.142Z,780
2016-04-10T11:32:06.082Z,780
2016-04-10T11:33:06.022Z,780
2016-04-10T11:34:06.009Z,768
2016-04-10T11:35:05.919Z,768
2016-04-10T11:36:05.890Z,764
2016-04-10T11:37:05.845Z,768
2016-04-10T11:38:05.787Z,768
2016-04-10T11:39:05.758Z,768
2016-04-10T11:40:05.698Z,768
2016-04-10T11:41:05.654Z,776
2016-04-10T11:42:05.594Z,784
2016-04-10T11:43:05.597Z,800
2016-04-10T11:44:05.521Z,808
2016-04-10T11:45:05.477Z,824
2016-04-10T11:46:05.433Z,848
2016-04-10T11:47:05.405Z,880
2016-04-10T11:48:05.330Z,900
2016-04-10T11:49:05.285Z,924
2016-04-10T11:50:05.241Z,948
2016-04-10T11:51:05.181Z,968
2016-04-10T11:52:05.121Z,988
2016-04-10T11:53:05.108Z,1052
2016-04-10T11:54:05.063Z,1088
2016-04-10T11:55:05.004Z,1060
2016-04-10T11:56:04.960Z,1044
2016-04-10T11:57:04.899Z,1040
2016-04-10T11:58:04.856Z,1008
2016-04-10T11:59:04.827Z,996
2016-04-10T12:00:04.767Z,984
2016-04-10T12:01:04.707Z,952
2016-04-10T12:02:04.710Z,928
2016-04-10T12:03:04.651Z,944
2016-04-10T12:04:04.607Z,944
2016-04-10T12:05:04.531Z,908
2016-04-10T12:06:04.487Z,888
2016-04-10T12:07:04.442Z,884
2016-04-10T12:08:04.383Z,896
2016-04-10T12:09:04.354Z,908
2016-04-10T12:10:04.309Z,936
2016-04-10T12:11:04.250Z,992
2016-04-10T12:12:04.189Z,1000
2016-04-10T12:13:04.177Z,996
2016-04-10T12:14:04.117Z,936
2016-04-10T12:15:04.057Z,920
2016-04-10T12:16:04.030Z,940
2016-04-10T12:17:03.969Z,848
2016-04-10T12:18:03.910Z,832
2016-04-10T12:19:03.866Z,808
2016-04-10T12:20:03.868Z,836
2016-04-10T12:21:03.793Z,1004
2016-04-10T12:22:03.748Z,968
2016-04-10T12:23:03.705Z,928
2016-04-10T12:24:03.644Z,732
2016-04-10T12:25:03.819Z,680
2016-04-10T12:26:03.572Z,720
2016-04-10T12:27:03.528Z,640
2016-04-10T12:28:03.437Z,636
2016-04-10T12:29:03.424Z,640
2016-04-10T12:30:03.380Z,668
2016-04-10T12:31:03.335Z,696
2016-04-10T12:32:03.276Z,704
2016-04-10T12:33:03.246Z,688
2016-04-10T12:34:03.187Z,708
2016-04-10T12:35:03.111Z,688
2016-04-10T12:36:03.098Z,740
2016-04-10T12:37:03.039Z,724
2016-04-10T12:38:02.978Z,676
2016-04-10T12:39:02.934Z,624
2016-04-10T12:40:02.781Z,568
2016-04-10T12:41:02.847Z,548
2016-04-10T12:42:02.803Z,536
2016-04-10T12:43:02.758Z,524
2016-04-10T12:44:02.714Z,512
2016-04-10T12:45:02.669Z,500
2016-04-10T12:46:02.610Z,472
2016-04-10T12:47:02.550Z,456
2016-04-10T12:48:02.521Z,432
2016-04-10T12:49:02.477Z,416
2016-04-10T12:50:02.448Z,404
2016-04-10T12:51:02.373Z,392
2016-04-10T12:52:02.329Z,380
2016-04-10T12:53:02.300Z,376
2016-04-10T12:54:02.241Z,376
2016-04-10T12:55:02.197Z,392
2016-04-10T12:56:02.137Z,412
2016-04-10T12:57:02.093Z,428
2016-04-10T12:58:02.033Z,432
2016-04-10T12:59:02.004Z,428
2016-04-10T13:00:01.960Z,436
2016-04-10T13:01:01.150Z,436
2016-04-10T13:02:01.856Z,440
2016-04-10T13:03:01.812Z,444
2016-04-10T13:04:01.908Z,424
2016-04-10T13:05:01.708Z,408
2016-04-10T13:06:01.679Z,416
2016-04-10T13:07:01.635Z,424
2016-04-10T13:08:01.576Z,444
2016-04-10T13:09:01.531Z,468
2016-04-10T13:10:01.550Z,496
2016-04-10T13:11:01.427Z,524
2016-04-10T13:12:01.383Z,536
2016-04-10T13:13:01.339Z,544
2016-04-10T13:14:01.295Z,552
2016-04-10T13:15:01.234Z,536
2016-04-10T13:16:01.206Z,516
2016-04-10T13:17:01.146Z,520
2016-04-10T13:18:01.086Z,464
2016-04-10T13:19:01.027Z,444
2016-04-10T13:20:00.998Z,428
2016-04-10T13:21:00.955Z,412
2016-04-10T13:22:00.925Z,400
2016-04-10T13:23:00.850Z,388
2016-04-10T13:24:00.821Z,372
2016-04-10T13:25:00.761Z,352
2016-04-10T13:26:00.733Z,336
2016-04-10T13:27:00.704Z,340
2016-04-10T13:28:00.629Z,344
2016-04-10T13:29:00.568Z,340
2016-04-10T13:30:00.524Z,344
2016-04-10T13:31:00.496Z,336
2016-04-10T13:32:00.436Z,320
2016-04-10T13:33:00.376Z,304
2016-04-10T13:34:00.317Z,280
2016-04-10T13:35:00.273Z,264
2016-04-10T13:36:00.245Z,248
2016-04-10T13:37:00.215Z,244
2016-04-10T13:38:00.140Z,236
2016-04-10T13:39:00.111Z,232
2016-04-10T13:40:00.130Z,228
2016-04-10T13:41:00.008Z,228
2016-04-10T13:41:59.964Z,228
2016-04-10T13:42:59.903Z,228
2016-04-10T13:43:59.845Z,224
2016-04-10T13:44:59.815Z,220
2016-04-10T13:45:59.740Z,216
2016-04-10T13:46:59.712Z,216
2016-04-10T13:47:59.667Z,216
2016-04-10T13:48:59.623Z,208
2016-04-10T13:49:59.578Z,208
2016-04-10T13:50:59.503Z,204
2016-04-10T13:51:59.694Z,208
2016-04-10T13:52:59.430Z,212
2016-04-10T13:53:59.355Z,212
2016-04-10T13:54:59.482Z,208
2016-04-10T13:55:59.282Z,208
2016-04-10T13:56:59.254Z,212
2016-04-10T13:57:59.209Z,212
2016-04-10T13:58:59.150Z,208
2016-04-10T13:59:59.090Z,212
2016-04-10T14:00:59.030Z,212
2016-04-10T14:01:58.986Z,216
2016-04-10T14:02:58.942Z,216
2016-04-10T14:03:58.898Z,220
2016-04-10T14:04:58.837Z,228