createdAt,value
2019-05-14T00:00:58.418Z,11.57
2019-05-14T00:03:51.653Z,8.93
2019-05-14T00:06:43.903Z,12.67
2019-05-14T00:09:35.051Z,8.83
2019-05-14T00:12:26.428Z,10.80
2019-05-14T00:15:18.043Z,8.80
2019-05-14T00:18:11.704Z,10.10
2019-05-14T00:21:03.221Z,6.10
2019-05-14T00:23:54.714Z,11.23
2019-05-14T00:26:46.055Z,8.93
2019-05-14T00:29:37.617Z,9.50
2019-05-14T00:32:28.986Z,6.37
2019-05-14T00:35:21.507Z,9.30
2019-05-14T00:38:13.341Z,13.53
2019-05-14T00:41:05.473Z,6.90
2019-05-14T00:43:56.750Z,7.90
2019-05-14T00:46:48.032Z,7.17
2019-05-14T00:49:39.529Z,10.30
2019-05-14T00:52:31.468Z,7.40
2019-05-14T00:55:22.989Z,6.97
2019-05-14T00:58:14.373Z,8.23
2019-05-14T01:01:05.927Z,10.63
2019-05-14T01:03:57.421Z,10.23
2019-05-14T01:06:51.170Z,10.60
2019-05-14T01:09:43.054Z,7.10
2019-05-14T01:12:34.842Z,11.53
2019-05-14T01:15:26.381Z,12.97
2019-05-14T01:18:18.241Z,9.10
2019-05-14T01:21:11.720Z,8.03
2019-05-14T01:24:03.410Z,10.97
2019-05-14T01:26:54.751Z,16.20
2019-05-14T01:29:45.979Z,11.00
2019-05-14T01:32:37.990Z,11.70
2019-05-14T01:35:31.454Z,8.23
2019-05-14T01:38:22.352Z,8.90
2019-05-14T01:41:13.649Z,13.00
2019-05-14T01:44:04.976Z,10.93
2019-05-14T01:46:56.318Z,9.37
2019-05-14T01:49:47.935Z,12.43
2019-05-14T01:52:41.583Z,10.03
2019-05-14T01:55:32.627Z,8.53
2019-05-14T01:58:24.223Z,8.97
2019-05-14T02:01:15.611Z,11.50
2019-05-14T02:04:07.092Z,14.73
2019-05-14T02:06:58.700Z,11.53
2019-05-14T02:09:51.804Z,17.17
2019-05-14T02:12:43.747Z,17.07
2019-05-14T02:15:39.770Z,15.30
2019-05-14T02:18:31.137Z,17.27
2019-05-14T02:21:22.959Z,14.30
2019-05-14T02:24:16.309Z,13.57
2019-05-14T02:27:08.911Z,17.07
2019-05-14T02:30:01.752Z,16.63
2019-05-14T02:32:54.321Z,18.23
2019-05-14T02:35:49.143Z,13.80
2019-05-14T02:38:39.060Z,16.20
2019-05-14T02:41:30.522Z,17.93
2019-05-14T02:44:21.828Z,13.50
2019-05-14T02:47:13.993Z,23.03
2019-05-14T02:50:05.545Z,23.03
2019-05-14T02:52:59.935Z,20.93
2019-05-14T02:55:50.599Z,19.63
2019-05-14T02:58:41.853Z,19.80
2019-05-14T03:01:33.122Z,28.73
2019-05-14T03:04:24.687Z,20.80
2019-05-14T03:07:19.455Z,31.40
2019-05-14T03:10:10.582Z,30.23
2019-05-14T03:13:02.193Z,21.50
2019-05-14T03:15:54.069Z,21.83
2019-05-14T03:18:45.670Z,27.33
2019-05-14T03:21:39.588Z,25.67
2019-05-14T03:24:29.986Z,19.97
2019-05-14T03:27:21.222Z,35.13
2019-05-14T03:30:15.055Z,20.90
2019-05-14T03:33:06.296Z,27.13
2019-05-14T03:36:07.417Z,25.80
2019-05-14T03:38:51.548Z,27.07
2019-05-14T03:41:43.393Z,26.90
2019-05-14T03:44:35.204Z,26.97
2019-05-14T03:47:29.595Z,26.73
2019-05-14T03:50:19.679Z,30.20
2019-05-14T03:53:11.247Z,36.40
2019-05-14T03:56:03.031Z,35.20
2019-05-14T03:58:54.900Z,29.77
2019-05-14T04:01:50.721Z,29.37
2019-05-14T04:04:39.902Z,37.23
2019-05-14T04:07:32.349Z,34.10
2019-05-14T04:10:24.222Z,35.37
2019-05-14T04:13:19.818Z,34.77
2019-05-14T04:16:13.942Z,34.27
2019-05-14T04:19:09.955Z,30.87
2019-05-14T04:22:01.307Z,36.87
2019-05-14T04:24:55.908Z,34.10
2019-05-14T04:27:51.033Z,37.03
2019-05-14T04:30:49.110Z,38.27
2019-05-14T04:33:40.175Z,33.80
2019-05-14T04:36:31.918Z,41.10
2019-05-14T04:39:23.500Z,33.07
2019-05-14T04:42:15.125Z,36.63
2019-05-14T04:45:11.104Z,29.90
2019-05-14T04:48:00.909Z,36.77
2019-05-14T04:50:52.518Z,29.33
2019-05-14T04:53:44.063Z,24.17
2019-05-14T04:56:39.486Z,28.80
2019-05-14T04:59:29.904Z,28.47
2019-05-14T05:02:21.889Z,23.97
2019-05-14T05:05:13.834Z,29.07
2019-05-14T05:08:05.378Z,24.20
2019-05-14T05:10:59.687Z,27.13
2019-05-14T05:13:50.153Z,26.63
2019-05-14T05:16:42.105Z,27.20
2019-05-14T05:19:33.423Z,20.77
2019-05-14T05:22:25.456Z,22.67
2019-05-14T05:25:18.924Z,22.77
2019-05-14T05:28:10.066Z,24.30
2019-05-14T05:31:01.671Z,18.43
2019-05-14T05:33:52.915Z,17.07
2019-05-14T05:36:44.480Z,18.30
2019-05-14T05:39:38.376Z,12.87
2019-05-14T05:42:29.537Z,14.53
2019-05-14T05:45:21.257Z,15.73
2019-05-14T05:48:13.008Z,14.53
2019-05-14T05:51:04.635Z,13.40
2019-05-14T05:53:55.902Z,16.00
2019-05-14T05:56:48.256Z,14.10
2019-05-14T05:59:39.937Z,19.13
2019-05-14T06:02:31.288Z,14.67
2019-05-14T06:05:23.030Z,13.50
2019-05-14T06:08:14.336Z,13.33
2019-05-14T06:11:08.183Z,21.20
2019-05-14T06:13:59.034Z,15.30
2019-05-14T06:16:51.073Z,15.03
2019-05-14T06:19:42.432Z,18.50
2019-05-14T06:22:33.780Z,17.97
2019-05-14T06:25:26.241Z,14.30
2019-05-14T06:28:20.536Z,9.80
2019-05-14T06:31:11.107Z,13.77
2019-05-14T06:34:02.417Z,11.87
2019-05-14T06:36:53.777Z,12.50
2019-05-14T06:39:45.180Z,8.57
2019-05-14T06:42:39.178Z,16.23
2019-05-14T06:45:30.686Z,11.97
2019-05-14T06:48:30.841Z,12.77
2019-05-14T06:51:19.542Z,10.00
2019-05-14T06:54:09.802Z,11.07
2019-05-14T06:57:01.362Z,13.87
2019-05-14T06:59:53.098Z,13.50
2019-05-14T07:02:44.814Z,7.77
2019-05-14T07:05:38.997Z,8.80
2019-05-14T07:08:30.509Z,7.57
2019-05-14T07:11:22.151Z,11.87
2019-05-14T07:14:13.931Z,11.87
2019-05-14T07:17:05.391Z,11.57
2019-05-14T07:19:58.244Z,10.03
2019-05-14T07:22:51.025Z,11.77
2019-05-14T07:25:42.620Z,8.17
2019-05-14T07:28:33.891Z,8.37
2019-05-14T07:31:25.898Z,14.47
2019-05-14T07:34:19.183Z,16.80
2019-05-14T07:37:10.870Z,11.17
2019-05-14T07:40:02.339Z,12.97
2019-05-14T07:42:53.582Z,10.03
2019-05-14T07:45:45.771Z,8.70
2019-05-14T07:48:39.308Z,9.37
2019-05-14T07:51:30.397Z,12.77
2019-05-14T07:54:21.740Z,6.90
2019-05-14T07:57:13.189Z,7.70
2019-05-14T08:00:08.063Z,9.30
2019-05-14T08:02:59.236Z,11.50
2019-05-14T08:05:50.601Z,6.93
2019-05-14T08:08:42.187Z,10.03
2019-05-14T08:11:33.664Z,9.00
2019-05-14T08:14:25.291Z,7.47
2019-05-14T08:17:18.847Z,9.50
2019-05-14T08:20:11.510Z,6.87
2019-05-14T08:23:02.932Z,4.87
2019-05-14T08:25:54.344Z,10.07
2019-05-14T08:28:48.939Z,7.30
2019-05-14T08:31:40.385Z,8.30
2019-05-14T08:34:33.539Z,15.53
2019-05-14T08:37:24.852Z,9.47
2019-05-14T08:40:18.307Z,9.67
2019-05-14T08:43:09.114Z,9.83
2019-05-14T08:46:00.436Z,5.87
2019-05-14T08:48:51.782Z,5.53
2019-05-14T08:51:43.372Z,6.83
2019-05-14T08:54:35.006Z,5.60
2019-05-14T08:57:28.844Z,9.33
2019-05-14T09:00:20.434Z,4.53
2019-05-14T09:03:12.018Z,6.30
2019-05-14T09:06:03.712Z,5.80
2019-05-14T09:08:55.165Z,12.07
2019-05-14T09:11:50.271Z,4.80
2019-05-14T09:14:40.661Z,6.27
2019-05-14T09:17:32.187Z,9.43
2019-05-14T09:20:23.561Z,7.10
2019-05-14T09:23:14.863Z,8.33
2019-05-14T09:26:09.579Z,7.30
2019-05-14T09:29:00.015Z,6.03
2019-05-14T09:31:51.358Z,5.50
2019-05-14T09:34:42.721Z,12.47
2019-05-14T09:37:34.480Z,13.27
2019-05-14T09:40:28.860Z,6.97
2019-05-14T09:43:20.249Z,6.50
2019-05-14T09:46:11.808Z,4.00
2019-05-14T09:49:03.347Z,5.70
2019-05-14T09:51:54.928Z,7.33
2019-05-14T09:54:49.384Z,7.53
2019-05-14T09:57:39.874Z,7.27
2019-05-14T10:00:31.195Z,8.43
2019-05-14T10:03:22.532Z,9.47
2019-05-14T10:06:13.912Z,7.83
2019-05-14T10:09:08.534Z,13.67
2019-05-14T10:12:00.115Z,9.00
2019-05-14T10:14:52.329Z,5.33
2019-05-14T10:17:43.589Z,4.13
2019-05-14T10:20:40.933Z,10.47
2019-05-14T10:23:28.578Z,14.63
2019-05-14T10:26:21.382Z,7.73
2019-05-14T10:29:12.896Z,9.30
2019-05-14T10:32:04.411Z,10.57
2019-05-14T10:34:56.084Z,9.37
2019-05-14T10:37:47.718Z,5.67
2019-05-14T10:40:39.209Z,10.60
2019-05-14T10:43:30.724Z,13.37
2019-05-14T10:46:22.027Z,9.13
2019-05-14T10:49:23.261Z,5.50
2019-05-14T10:52:08.294Z,8.07
2019-05-14T10:55:02.058Z,12.63
2019-05-14T10:57:54.437Z,18.70
2019-05-14T11:00:49.295Z,13.47
2019-05-14T11:03:41.178Z,10.83
2019-05-14T11:06:32.790Z,9.47
2019-05-14T11:09:24.416Z,7.70
2019-05-14T11:12:19.022Z,7.10
2019-05-14T11:15:10.804Z,9.73
2019-05-14T11:18:02.048Z,9.80
2019-05-14T11:20:53.542Z,14.27
2019-05-14T11:23:45.060Z,8.87
2019-05-14T11:26:39.128Z,9.23
2019-05-14T11:29:29.923Z,17.90
2019-05-14T11:32:21.303Z,7.23
2019-05-14T11:35:13.269Z,10.10
2019-05-14T11:38:04.690Z,15.13
2019-05-14T11:40:58.784Z,10.27
2019-05-14T11:43:50.337Z,9.57
2019-05-14T11:46:51.409Z,11.20
2019-05-14T11:49:35.490Z,6.03
2019-05-14T11:52:28.735Z,7.57
2019-05-14T11:55:20.504Z,9.13
2019-05-14T11:58:11.703Z,7.13
2019-05-14T12:01:03.208Z,8.83
2019-05-14T12:03:54.916Z,8.07
2019-05-14T12:06:46.362Z,11.37
2019-05-14T12:09:39.066Z,8.70
2019-05-14T12:12:31.682Z,9.70
2019-05-14T12:15:23.086Z,8.13
2019-05-14T12:18:14.757Z,7.27
2019-05-14T12:21:08.820Z,8.17
2019-05-14T12:24:04.429Z,8.80
2019-05-14T12:26:52.258Z,7.57
2019-05-14T12:29:43.959Z,10.17
2019-05-14T12:32:39.175Z,10.20
2019-05-14T12:35:29.405Z,12.27
2019-05-14T12:38:21.169Z,8.70
2019-05-14T12:41:12.557Z,13.23
2019-05-14T12:44:04.238Z,8.23
2019-05-14T12:46:55.455Z,8.20
2019-05-14T12:49:48.350Z,12.13
2019-05-14T12:52:40.345Z,7.57
2019-05-14T12:55:31.952Z,9.43
2019-05-14T12:58:23.379Z,10.80
2019-05-14T13:01:14.901Z,8.33
2019-05-14T13:04:08.507Z,10.20
2019-05-14T13:06:59.945Z,11.43
2019-05-14T13:09:51.438Z,9.60
2019-05-14T13:12:42.860Z,9.30
2019-05-14T13:15:34.357Z,13.50
2019-05-14T13:18:28.863Z,11.53
2019-05-14T13:21:19.353Z,6.63
2019-05-14T13:24:11.302Z,9.00
2019-05-14T13:27:02.634Z,8.93
2019-05-14T13:29:53.846Z,7.07
2019-05-14T13:32:45.557Z,12.63
2019-05-14T13:35:38.998Z,10.17
2019-05-14T13:38:30.086Z,7.40
2019-05-14T13:41:21.283Z,9.40
2019-05-14T13:44:21.318Z,8.83
2019-05-14T13:47:09.053Z,8.17
2019-05-14T13:49:59.508Z,11.17
2019-05-14T13:53:03.088Z,9.63
2019-05-14T13:55:47.840Z,10.90
2019-05-14T13:58:37.907Z,19.13
2019-05-14T14:01:29.945Z,11.73
2019-05-14T14:04:21.714Z,7.97
2019-05-14T14:07:14.173Z,8.93
2019-05-14T14:10:09.128Z,10.10
2019-05-14T14:12:59.810Z,8.67
2019-05-14T14:15:51.647Z,11.60
2019-05-14T14:18:43.196Z,11.87
2019-05-14T14:21:34.602Z,10.57
2019-05-14T14:24:28.854Z,11.57
2019-05-14T14:27:19.709Z,10.63
2019-05-14T14:30:12.391Z,16.77
2019-05-14T14:33:03.991Z,14.13
2019-05-14T14:35:55.678Z,10.27
2019-05-14T14:38:49.520Z,14.27
2019-05-14T14:41:40.077Z,14.57
2019-05-14T14:44:31.837Z,9.77
2019-05-14T14:47:23.345Z,10.80
2019-05-14T14:50:14.906Z,10.90
2019-05-14T14:53:09.284Z,10.27
2019-05-14T14:56:00.556Z,13.20
2019-05-14T14:58:52.019Z,9.80
2019-05-14T15:01:43.400Z,17.63
2019-05-14T15:04:35.005Z,12.03
2019-05-14T15:07:29.780Z,9.60
2019-05-14T15:10:19.869Z,13.13
2019-05-14T15:13:11.530Z,15.73
2019-05-14T15:16:03.458Z,10.07
2019-05-14T15:18:54.832Z,9.37
2019-05-14T15:21:48.925Z,11.10
2019-05-14T15:24:40.172Z,13.17
2019-05-14T15:27:31.884Z,13.27
2019-05-14T15:30:23.677Z,12.27
2019-05-14T15:33:15.144Z,15.70
2019-05-14T15:36:09.079Z,10.80
2019-05-14T15:39:01.081Z,12.97
2019-05-14T15:41:53.133Z,19.20
2019-05-14T15:44:52.206Z,10.57
2019-05-14T15:47:39.066Z,14.73
2019-05-14T15:50:32.800Z,11.43
2019-05-14T15:53:23.737Z,14.33
2019-05-14T15:56:14.988Z,14.50
2019-05-14T15:59:08.569Z,14.60
2019-05-14T16:01:59.217Z,18.77
2019-05-14T16:04:51.153Z,14.20
2019-05-14T16:07:42.361Z,11.20
2019-05-14T16:10:33.800Z,17.77
2019-05-14T16:13:25.503Z,16.40
2019-05-14T16:16:19.486Z,10.77
2019-05-14T16:19:11.427Z,10.73
2019-05-14T16:22:02.745Z,17.90
2019-05-14T16:24:57.190Z,11.53
2019-05-14T16:27:47.723Z,10.77
2019-05-14T16:30:39.819Z,13.90
2019-05-14T16:33:31.549Z,14.57
2019-05-14T16:36:23.795Z,18.13
2019-05-14T16:39:15.263Z,10.60
2019-05-14T16:42:06.777Z,16.10
2019-05-14T16:44:58.399Z,16.00
2019-05-14T16:47:49.807Z,17.63
2019-05-14T16:50:41.118Z,11.70
2019-05-14T16:53:32.543Z,14.50
2019-05-14T16:56:24.096Z,12.00
2019-05-14T16:59:18.487Z,16.30
2019-05-14T17:02:09.857Z,10.80
2019-05-14T17:05:01.296Z,12.63
2019-05-14T17:07:53.726Z,11.80
2019-05-14T17:10:44.997Z,10.70
2019-05-14T17:13:38.145Z,18.53
2019-05-14T17:16:29.533Z,17.77
2019-05-14T17:19:21.181Z,13.40
2019-05-14T17:22:27.605Z,20.23
2019-05-14T17:25:05.735Z,15.00
2019-05-14T17:27:59.374Z,12.10
2019-05-14T17:30:51.547Z,13.90
2019-05-14T17:33:43.383Z,14.77
2019-05-14T17:36:35.254Z,12.50
2019-05-14T17:39:26.738Z,14.23
2019-05-14T17:42:19.240Z,15.10
2019-05-14T17:45:11.441Z,15.97
2019-05-14T17:48:02.884Z,13.57
2019-05-14T17:50:54.585Z,20.37
2019-05-14T17:53:48.123Z,13.23
2019-05-14T17:56:40.298Z,13.93
2019-05-14T17:59:33.525Z,15.43
2019-05-14T18:02:25.046Z,11.93
2019-05-14T18:05:18.806Z,17.67
2019-05-14T18:08:10.238Z,14.33
2019-05-14T18:11:02.009Z,16.37
2019-05-14T18:13:54.615Z,12.97
2019-05-14T18:16:46.948Z,14.43
2019-05-14T18:19:38.482Z,16.10
2019-05-14T18:22:29.853Z,16.57
2019-05-14T18:25:21.513Z,12.37
2019-05-14T18:28:13.657Z,11.50
2019-05-14T18:31:06.344Z,10.90
2019-05-14T18:33:58.808Z,17.37
2019-05-14T18:36:55.982Z,15.57
2019-05-14T18:39:48.343Z,15.37
2019-05-14T18:42:40.889Z,16.90
2019-05-14T18:45:32.490Z,12.13
2019-05-14T18:48:24.240Z,17.30
2019-05-14T18:51:15.810Z,15.87
2019-05-14T18:54:08.009Z,15.20
2019-05-14T18:57:00.369Z,8.47
2019-05-14T19:18:15.347Z,14.70
2019-05-14T19:21:08.842Z,17.23
2019-05-14T19:24:00.119Z,22.20
2019-05-14T19:26:51.642Z,12.93
2019-05-14T19:29:43.307Z,19.73
2019-05-14T19:32:34.689Z,12.90
2019-05-14T19:35:28.527Z,17.23
2019-05-14T19:38:19.052Z,14.30
2019-05-14T19:41:10.602Z,15.50
2019-05-14T19:44:02.298Z,22.73
2019-05-14T19:46:53.684Z,12.40
2019-05-14T19:49:45.022Z,21.63
2019-05-14T19:52:38.829Z,13.67
2019-05-14T19:55:29.591Z,17.47
2019-05-14T19:58:21.253Z,16.97
2019-05-14T20:01:12.866Z,13.73
2019-05-14T20:04:04.181Z,18.60
2019-05-14T20:06:55.859Z,17.40
2019-05-14T20:09:48.319Z,19.60
2019-05-14T20:12:40.777Z,17.40
2019-05-14T20:15:32.324Z,17.57
2019-05-14T20:18:24.353Z,16.77
2019-05-14T20:21:15.970Z,19.83
2019-05-14T20:24:07.704Z,19.87
2019-05-14T20:27:08.398Z,19.50
2019-05-14T20:29:53.018Z,22.20
2019-05-14T20:32:44.594Z,23.10
2019-05-14T20:35:37.023Z,19.20
2019-05-14T20:38:28.553Z,17.83
2019-05-14T20:41:20.077Z,19.83
2019-05-14T20:44:11.709Z,16.80
2019-05-14T20:47:02.937Z,21.20
2019-05-14T20:49:54.442Z,20.53
2019-05-14T20:52:48.233Z,21.90
2019-05-14T20:55:39.254Z,16.60
2019-05-14T20:58:31.258Z,14.50
2019-05-14T21:01:22.670Z,26.80
2019-05-14T21:04:14.020Z,21.50
2019-05-14T21:07:05.605Z,19.47
2019-05-14T21:09:56.864Z,26.37
2019-05-14T21:12:49.343Z,19.57
2019-05-14T21:15:41.119Z,15.90
2019-05-14T21:18:35.363Z,24.80
2019-05-14T21:21:28.299Z,16.37
2019-05-14T21:24:21.785Z,22.20
2019-05-14T21:27:13.802Z,16.87
2019-05-14T21:30:09.238Z,26.10
2019-05-14T21:33:00.745Z,23.60
2019-05-14T21:35:52.275Z,19.37
2019-05-14T21:38:44.091Z,24.03
2019-05-14T21:41:38.449Z,14.17
2019-05-14T21:44:30.102Z,19.07
2019-05-14T21:47:21.830Z,22.40
2019-05-14T21:50:13.651Z,19.13
2019-05-14T21:53:05.621Z,20.00
2019-05-14T21:55:58.705Z,19.83
2019-05-14T21:58:50.535Z,24.93
2019-05-14T22:01:42.226Z,23.37
2019-05-14T22:04:33.771Z,17.27
2019-05-14T22:07:25.282Z,18.10
2019-05-14T22:10:19.187Z,26.37
2019-05-14T22:13:10.963Z,23.00
2019-05-14T22:16:02.348Z,26.87
2019-05-14T22:18:55.044Z,25.00
2019-05-14T22:21:48.645Z,33.63
2019-05-14T22:24:39.903Z,21.57
2019-05-14T22:27:31.258Z,24.93
2019-05-14T22:30:22.652Z,20.57
2019-05-14T22:33:14.076Z,27.67
2019-05-14T22:36:08.533Z,24.47
2019-05-14T22:38:59.305Z,26.90
2019-05-14T22:41:50.694Z,22.13
2019-05-14T22:44:42.227Z,25.40
2019-05-14T22:47:33.781Z,20.30
2019-05-14T22:50:26.054Z,20.97
2019-05-14T22:53:17.669Z,22.37
2019-05-14T22:56:09.302Z,22.87
2019-05-14T22:59:00.869Z,25.80
2019-05-14T23:01:52.442Z,23.73
2019-05-14T23:04:44.135Z,21.33
2019-05-14T23:07:38.082Z,23.57
2019-05-14T23:10:29.160Z,25.33
2019-05-14T23:13:20.593Z,24.07
2019-05-14T23:16:12.100Z,25.67
2019-05-14T23:19:04.550Z,21.20
2019-05-14T23:21:57.931Z,25.73
2019-05-14T23:24:49.239Z,26.10
2019-05-14T23:27:40.475Z,24.40
2019-05-14T23:30:35.286Z,26.17
2019-05-14T23:33:28.863Z,30.27
2019-05-14T23:36:20.969Z,23.63
2019-05-14T23:39:12.961Z,20.03
2019-05-14T23:42:04.447Z,25.70
2019-05-14T23:44:58.395Z,22.27
2019-05-14T23:47:49.594Z,27.13
2019-05-14T23:50:41.172Z,21.37
2019-05-14T23:53:32.632Z,26.07
2019-05-14T23:56:23.995Z,32.83
2019-05-14T23:59:15.471Z,25.97
