createdAt,value
2019-01-05T00:00:41.239Z,3.53
2019-01-05T00:06:35.548Z,3.50
2019-01-05T00:12:24.620Z,3.42
2019-01-05T00:15:11.490Z,3.36
2019-01-05T00:23:49.378Z,3.25
2019-01-05T00:29:46.498Z,3.20
2019-01-05T00:32:56.073Z,3.16
2019-01-05T00:35:50.836Z,3.13
2019-01-05T00:41:36.447Z,3.09
2019-01-05T00:44:30.466Z,3.10
2019-01-05T00:47:39.429Z,3.07
2019-01-05T00:50:48.238Z,3.05
2019-01-05T00:53:36.656Z,3.00
2019-01-05T00:56:45.359Z,2.97
2019-01-05T00:59:33.954Z,2.95
2019-01-05T01:05:37.773Z,2.91
2019-01-05T01:08:26.019Z,2.91
2019-01-05T01:14:07.497Z,2.88
2019-01-05T01:16:56.189Z,2.86
2019-01-05T01:19:44.375Z,2.92
2019-01-05T01:22:25.047Z,2.93
2019-01-05T01:25:13.229Z,2.96
2019-01-05T01:28:22.005Z,2.94
2019-01-05T01:31:11.409Z,2.93
2019-01-05T01:34:00.036Z,2.99
2019-01-05T01:42:48.419Z,3.08
2019-01-05T01:45:38.039Z,3.08
2019-01-05T01:48:27.482Z,2.82
2019-01-05T01:54:24.457Z,3.11
2019-01-05T02:00:30.442Z,3.14
2019-01-05T02:03:23.190Z,3.17
2019-01-05T02:06:31.934Z,3.21
2019-01-05T02:09:40.362Z,3.31
2019-01-05T02:15:35.895Z,3.41
2019-01-05T02:19:02.139Z,3.49
2019-01-05T02:22:28.354Z,3.50
2019-01-05T02:25:54.535Z,3.41
2019-01-05T02:29:20.819Z,3.68
2019-01-05T02:32:32.322Z,3.79
2019-01-05T02:35:58.576Z,3.80
2019-01-05T02:39:24.927Z,3.80
2019-01-05T02:42:45.588Z,3.93
2019-01-05T02:46:11.760Z,4.11
2019-01-05T02:49:25.261Z,4.18
2019-01-05T02:52:51.471Z,4.21
2019-01-05T02:56:17.675Z,4.22
2019-01-05T02:59:43.852Z,3.87
2019-01-05T03:02:52.514Z,3.76
2019-01-05T03:06:18.907Z,4.14
2019-01-05T03:09:38.472Z,4.17
2019-01-05T03:13:04.647Z,4.15
2019-01-05T03:16:33.935Z,4.08
2019-01-05T03:20:00.172Z,4.06
2019-01-05T03:23:26.398Z,4.01
2019-01-05T03:26:52.772Z,3.98
2019-01-05T03:30:19.027Z,4.06
2019-01-05T03:33:45.252Z,4.13
2019-01-05T03:37:11.454Z,3.90
2019-01-05T03:40:30.473Z,4.11
2019-01-05T03:43:30.077Z,4.15
2019-01-05T03:46:56.309Z,4.09
2019-01-05T03:50:11.200Z,4.06
2019-01-05T03:53:37.375Z,4.01
2019-01-05T03:57:06.179Z,4.05
2019-01-05T04:00:22.306Z,4.05
2019-01-05T04:03:48.577Z,4.01
2019-01-05T04:07:22.397Z,3.96
2019-01-05T04:10:34.885Z,3.99
2019-01-05T04:14:01.249Z,3.92
2019-01-05T04:17:30.476Z,3.88
2019-01-05T04:20:50.973Z,3.99
2019-01-05T04:24:17.208Z,4.05
2019-01-05T04:27:43.519Z,4.09
2019-01-05T04:31:00.978Z,4.23
2019-01-05T04:34:27.406Z,4.37
2019-01-05T04:37:53.603Z,4.45
2019-01-05T04:44:30.723Z,4.18
2019-01-05T04:47:56.927Z,4.48
2019-01-05T04:51:23.216Z,4.49
2019-01-05T04:54:49.454Z,4.48
2019-01-05T04:58:14.141Z,4.46
2019-01-05T05:01:40.321Z,4.36
2019-01-05T05:04:38.643Z,4.35
2019-01-05T05:07:58.396Z,4.33
2019-01-05T05:11:24.656Z,4.33
2019-01-05T05:14:50.850Z,4.30
2019-01-05T05:18:13.940Z,4.32
2019-01-05T05:28:31.102Z,4.42
2019-01-05T05:31:52.933Z,4.25
2019-01-05T05:38:40.755Z,4.31
2019-01-05T05:45:17.751Z,4.32
2019-01-05T05:48:45.521Z,4.40
2019-01-05T05:52:17.435Z,4.42
2019-01-05T05:55:43.644Z,4.40
2019-01-05T05:59:09.863Z,4.32
2019-01-05T06:02:36.058Z,4.37
2019-01-05T06:06:02.408Z,4.35
2019-01-05T06:09:28.595Z,4.27
2019-01-05T06:12:55.716Z,4.28
2019-01-05T06:16:12.267Z,4.24
2019-01-05T06:19:38.526Z,4.29
2019-01-05T06:23:07.828Z,4.04
2019-01-05T06:26:27.691Z,4.35
2019-01-05T06:29:53.879Z,4.39
2019-01-05T06:33:20.153Z,4.42
2019-01-05T06:36:49.141Z,4.32
2019-01-05T06:40:15.393Z,4.40
2019-01-05T06:43:41.589Z,4.39
2019-01-05T06:47:07.791Z,4.04
2019-01-05T06:54:05.432Z,4.16
2019-01-05T06:57:31.715Z,4.10
2019-01-05T07:00:57.947Z,4.15
2019-01-05T07:04:24.138Z,4.04
2019-01-05T07:11:13.289Z,3.63
2019-01-05T07:14:39.583Z,3.44
2019-01-05T07:18:05.780Z,3.25
2019-01-05T07:21:31.965Z,3.07
2019-01-05T07:24:58.181Z,2.92
2019-01-05T07:28:25.111Z,2.77
2019-01-05T07:31:51.354Z,2.68
2019-01-05T07:35:17.557Z,2.61
2019-01-05T07:38:43.778Z,2.57
2019-01-05T07:42:09.979Z,2.49
2019-01-05T07:49:01.563Z,2.36
2019-01-05T07:52:27.940Z,2.27
2019-01-05T07:55:54.178Z,2.20
2019-01-05T07:59:20.358Z,2.13
2019-01-05T08:02:46.576Z,2.21
2019-01-05T08:06:12.816Z,2.52
2019-01-05T08:09:39.044Z,2.78
2019-01-05T08:13:05.278Z,2.84
2019-01-05T08:16:31.539Z,2.97
2019-01-05T08:19:57.841Z,3.09
2019-01-05T08:23:24.090Z,3.23
2019-01-05T08:26:51.605Z,3.39
2019-01-05T08:30:18.026Z,3.40
2019-01-05T08:33:44.218Z,3.43
2019-01-05T08:37:10.415Z,3.57
2019-01-05T08:40:34.910Z,3.63
2019-01-05T08:44:02.920Z,3.64
2019-01-05T08:50:51.611Z,3.78
2019-01-05T09:03:48.970Z,3.89
2019-01-05T09:07:18.121Z,3.95
2019-01-05T09:10:44.322Z,3.96
2019-01-05T09:14:19.571Z,3.96
2019-01-05T09:17:45.806Z,3.99
2019-01-05T09:21:12.096Z,4.03
2019-01-05T09:24:38.307Z,4.10
2019-01-05T09:28:04.496Z,4.14
2019-01-05T09:31:30.697Z,4.15
2019-01-05T09:34:57.008Z,4.19
2019-01-05T09:38:26.366Z,4.24
2019-01-05T09:41:52.581Z,4.28
2019-01-05T09:45:15.211Z,4.28
2019-01-05T09:48:41.395Z,4.31
2019-01-05T09:52:05.100Z,4.32
2019-01-05T09:55:33.834Z,4.37
2019-01-05T09:59:00.088Z,4.39
2019-01-05T10:02:29.095Z,4.41
2019-01-05T10:05:55.347Z,4.41
2019-01-05T10:09:16.391Z,4.47
2019-01-05T10:12:45.704Z,4.49
2019-01-05T10:16:11.891Z,4.49
2019-01-05T10:19:31.170Z,4.49
2019-01-05T10:22:57.413Z,4.54
2019-01-05T10:26:15.505Z,4.63
2019-01-05T10:29:31.983Z,4.72
2019-01-05T10:33:01.285Z,4.44
2019-01-05T10:36:27.501Z,4.87
2019-01-05T10:39:49.538Z,4.93
2019-01-05T10:43:14.473Z,5.03
2019-01-05T10:46:40.721Z,5.08
2019-01-05T10:50:07.078Z,5.13
2019-01-05T10:53:33.268Z,5.20
2019-01-05T10:56:59.486Z,5.25
2019-01-05T11:03:39.929Z,4.71
2019-01-05T11:07:05.284Z,5.26
2019-01-05T11:10:31.501Z,5.22
2019-01-05T11:13:57.839Z,5.20
2019-01-05T11:17:24.033Z,5.18
2019-01-05T11:20:50.226Z,5.91
2019-01-05T11:24:16.469Z,6.28
2019-01-05T11:27:41.377Z,7.04
2019-01-05T11:31:07.581Z,6.63
2019-01-05T11:34:34.043Z,6.17
2019-01-05T11:38:00.341Z,5.89
2019-01-05T11:41:26.543Z,5.74
2019-01-05T11:44:52.781Z,5.67
2019-01-05T11:48:19.070Z,5.56
2019-01-05T11:51:48.231Z,5.47
2019-01-05T11:55:14.440Z,5.34
2019-01-05T11:58:40.065Z,5.71
2019-01-05T12:02:01.066Z,6.10
2019-01-05T12:05:27.330Z,6.38
2019-01-05T12:08:53.529Z,5.72
2019-01-05T12:12:12.134Z,5.73
2019-01-05T12:15:41.425Z,5.59
2019-01-05T12:19:07.632Z,5.47
2019-01-05T12:22:33.860Z,5.38
2019-01-05T12:26:00.105Z,5.28
2019-01-05T12:29:26.302Z,5.17
2019-01-05T12:32:52.549Z,5.15
2019-01-05T12:36:18.892Z,5.12
2019-01-05T12:39:48.161Z,5.08
2019-01-05T12:43:07.062Z,5.03
2019-01-05T12:46:36.208Z,4.98
2019-01-05T12:50:02.443Z,4.95
2019-01-05T12:53:28.675Z,4.88
2019-01-05T12:56:54.867Z,4.81
2019-01-05T13:00:21.085Z,4.76
2019-01-05T13:03:47.318Z,4.75
2019-01-05T13:07:16.340Z,4.72
2019-01-05T13:10:42.553Z,4.71
2019-01-05T13:14:08.896Z,4.67
2019-01-05T13:17:35.081Z,4.14
2019-01-05T13:21:01.281Z,4.28
2019-01-05T13:24:27.464Z,4.53
2019-01-05T13:27:23.004Z,4.49
2019-01-05T13:30:49.219Z,4.44
2019-01-05T13:34:15.836Z,4.39
2019-01-05T13:37:42.028Z,4.35
2019-01-05T13:41:08.230Z,4.30
2019-01-05T13:44:34.526Z,4.28
2019-01-05T13:48:00.773Z,4.19
2019-01-05T13:54:07.688Z,4.05
2019-01-05T13:56:57.062Z,3.97
2019-01-05T13:59:45.282Z,3.88
2019-01-05T14:02:33.476Z,3.79
2019-01-05T14:11:04.099Z,3.48
2019-01-05T14:13:52.277Z,3.38
2019-01-05T14:16:38.092Z,3.30
2019-01-05T14:19:26.303Z,3.24
2019-01-05T14:22:14.638Z,3.15
2019-01-05T14:25:02.917Z,2.75
2019-01-05T14:27:51.122Z,2.97
2019-01-05T14:30:39.332Z,2.89
2019-01-05T14:33:27.949Z,2.83
2019-01-05T14:36:16.295Z,2.75
2019-01-05T14:39:04.587Z,2.69
2019-01-05T14:41:53.155Z,2.58
2019-01-05T14:44:41.510Z,2.53
2019-01-05T14:47:29.809Z,2.47
2019-01-05T14:50:18.416Z,2.42
2019-01-05T14:53:06.679Z,2.38
2019-01-05T14:56:06.869Z,2.31
2019-01-05T14:58:55.047Z,2.24
2019-01-05T15:01:49.323Z,2.16
2019-01-05T15:04:37.582Z,2.08
2019-01-05T15:07:25.907Z,2.03
2019-01-05T15:10:14.090Z,1.96
2019-01-05T15:13:02.283Z,1.91
2019-01-05T15:15:50.476Z,1.86
2019-01-05T15:18:57.623Z,1.79
2019-01-05T15:21:45.967Z,1.71
2019-01-05T15:24:34.202Z,1.63
2019-01-05T15:27:22.527Z,1.21
2019-01-05T15:30:10.898Z,1.48
2019-01-05T15:32:59.093Z,1.43
2019-01-05T15:35:47.322Z,1.38
2019-01-05T15:38:35.575Z,1.49
2019-01-05T15:41:23.724Z,1.56
2019-01-05T15:47:13.771Z,1.46
2019-01-05T15:50:01.949Z,1.41
2019-01-05T15:52:50.151Z,1.36
2019-01-05T15:55:38.322Z,1.30
2019-01-05T15:58:26.773Z,1.26
2019-01-05T16:01:15.003Z,1.23
2019-01-05T16:04:03.327Z,1.19
2019-01-05T16:07:10.494Z,1.19
2019-01-05T16:09:58.711Z,1.20
2019-01-05T16:12:46.898Z,1.25
2019-01-05T16:15:35.126Z,1.27
2019-01-05T16:18:42.585Z,1.30
2019-01-05T16:21:30.859Z,1.40
2019-01-05T16:27:08.751Z,1.41
2019-01-05T16:29:57.136Z,1.34
2019-01-05T16:32:45.324Z,1.31
2019-01-05T16:35:30.234Z,1.36
2019-01-05T16:38:19.628Z,1.36
2019-01-05T16:40:57.890Z,1.30
2019-01-05T16:44:05.173Z,1.22
2019-01-05T16:46:53.481Z,1.18
2019-01-05T16:49:41.857Z,1.15
2019-01-05T16:52:30.081Z,0.61
2019-01-05T16:58:23.935Z,1.10
2019-01-05T17:01:05.287Z,1.09
2019-01-05T17:04:12.474Z,1.04
2019-01-05T17:07:00.830Z,1.06
2019-01-05T17:09:49.068Z,1.03
2019-01-05T17:12:37.266Z,0.99
2019-01-05T17:15:25.877Z,0.94
2019-01-05T17:18:13.450Z,0.89
2019-01-05T17:21:01.636Z,0.84
2019-01-05T17:23:49.872Z,0.80
2019-01-05T17:26:38.086Z,0.76
2019-01-05T17:29:26.356Z,0.73
2019-01-05T17:32:14.722Z,0.65
2019-01-05T17:35:00.185Z,0.59
2019-01-05T17:37:48.536Z,0.56
2019-01-05T17:40:36.977Z,-0.06
2019-01-05T17:43:25.209Z,0.22
2019-01-05T17:46:13.497Z,0.21
2019-01-05T17:49:01.689Z,0.49
2019-01-05T17:51:49.962Z,0.47
2019-01-05T17:54:38.170Z,0.45
2019-01-05T17:57:26.352Z,0.42
2019-01-05T18:00:14.625Z,0.39
2019-01-05T18:03:12.019Z,0.35
2019-01-05T18:06:00.231Z,0.33
2019-01-05T18:09:07.502Z,0.29
2019-01-05T18:11:55.709Z,0.26
2019-01-05T18:17:39.122Z,0.30
2019-01-05T18:20:33.932Z,0.23
2019-01-05T18:23:17.615Z,0.52
2019-01-05T18:29:07.127Z,0.43
2019-01-05T18:31:55.316Z,0.85
2019-01-05T18:34:43.510Z,0.89
2019-01-05T18:37:31.753Z,1.01
2019-01-05T18:40:20.098Z,1.14
2019-01-05T18:43:08.267Z,1.12
2019-01-05T18:45:56.881Z,1.05
2019-01-05T18:48:45.246Z,0.97
2019-01-05T18:51:33.508Z,0.90
2019-01-05T18:54:21.767Z,0.84
2019-01-05T18:57:10.248Z,0.77
2019-01-05T18:59:52.610Z,0.69
2019-01-05T19:02:59.927Z,0.65
2019-01-05T19:05:48.149Z,0.61
2019-01-05T19:08:36.540Z,0.53
2019-01-05T19:11:25.101Z,0.48
2019-01-05T19:14:13.463Z,0.53
2019-01-05T19:17:02.024Z,0.21
2019-01-05T19:19:50.616Z,0.44
2019-01-05T19:22:38.818Z,0.42
2019-01-05T19:25:27.377Z,-0.07
2019-01-05T19:28:15.590Z,0.36
2019-01-05T19:31:03.882Z,0.32
2019-01-05T19:33:52.082Z,0.31
2019-01-05T19:36:40.291Z,0.31
2019-01-05T19:39:28.616Z,0.38
2019-01-05T19:42:16.810Z,0.44
2019-01-05T19:45:07.111Z,0.62
2019-01-05T19:47:55.375Z,0.66
2019-01-05T19:50:43.727Z,0.68
2019-01-05T19:53:31.984Z,0.65
2019-01-05T19:56:20.499Z,0.64
2019-01-05T19:59:08.779Z,0.29
2019-01-05T20:01:48.843Z,0.54
2019-01-05T20:04:37.083Z,0.56
2019-01-05T20:07:25.322Z,0.51
2019-01-05T20:10:13.909Z,0.52
2019-01-05T20:13:02.302Z,0.56
2019-01-05T20:15:50.746Z,0.52
2019-01-05T20:18:39.273Z,0.45
2019-01-05T20:21:27.694Z,0.44
2019-01-05T20:24:16.193Z,0.40
2019-01-05T20:27:04.595Z,0.35
2019-01-05T20:30:11.744Z,0.30
2019-01-05T20:33:06.077Z,0.24
2019-01-05T20:35:54.370Z,0.19
2019-01-05T20:38:42.792Z,0.13
2019-01-05T20:41:31.057Z,-0.23
2019-01-05T20:44:19.336Z,0.03
2019-01-05T20:47:07.560Z,-0.01
2019-01-05T20:49:55.787Z,-0.07
2019-01-05T20:52:43.998Z,-0.52
2019-01-05T20:55:43.478Z,-0.16
2019-01-05T20:58:40.887Z,-0.19
2019-01-05T21:01:32.096Z,-0.21
2019-01-05T21:04:20.447Z,-0.24
2019-01-05T21:07:08.889Z,-0.27
2019-01-05T21:09:57.267Z,-0.28
2019-01-05T21:12:45.528Z,-0.32
2019-01-05T21:15:25.990Z,-0.56
2019-01-05T21:18:14.300Z,-0.38
2019-01-05T21:21:11.394Z,-0.38
2019-01-05T21:23:59.592Z,-0.40
2019-01-05T21:26:48.060Z,-0.44
2019-01-05T21:29:36.413Z,-0.47
2019-01-05T21:32:24.755Z,-0.51
2019-01-05T21:35:13.034Z,-0.53
2019-01-05T21:38:02.036Z,-0.53
2019-01-05T21:40:51.430Z,-0.54
2019-01-05T21:43:39.664Z,-0.51
2019-01-05T21:46:46.915Z,-0.43
2019-01-05T21:49:35.301Z,-0.35
2019-01-05T21:52:23.778Z,-0.53
2019-01-05T21:55:12.366Z,-0.13
2019-01-05T21:58:00.780Z,-0.45
2019-01-05T22:00:49.215Z,0.05
2019-01-05T22:03:37.541Z,-0.10
2019-01-05T22:06:25.919Z,0.26
2019-01-05T22:09:14.105Z,0.07
2019-01-05T22:12:02.414Z,0.43
2019-01-05T22:14:56.487Z,0.51
2019-01-05T22:17:34.041Z,0.58
2019-01-05T22:20:22.247Z,0.67
2019-01-05T22:23:13.330Z,0.73
2019-01-05T22:26:01.718Z,0.55
2019-01-05T22:28:43.052Z,0.82
2019-01-05T22:31:31.285Z,0.86
2019-01-05T22:34:19.499Z,0.90
2019-01-05T22:37:26.696Z,0.93
2019-01-05T22:40:18.707Z,0.99
2019-01-05T22:43:06.910Z,1.03
2019-01-05T22:45:55.198Z,1.00
2019-01-05T22:51:43.222Z,1.16
2019-01-05T22:54:20.382Z,1.20
2019-01-05T22:57:08.751Z,1.26
2019-01-05T22:59:57.018Z,1.33
2019-01-05T23:02:54.238Z,1.36
2019-01-05T23:05:42.441Z,1.39
2019-01-05T23:08:39.693Z,1.40
2019-01-05T23:11:28.273Z,1.43
2019-01-05T23:14:16.671Z,1.43
2019-01-05T23:17:05.038Z,1.38
2019-01-05T23:19:53.227Z,1.01
2019-01-05T23:22:41.458Z,1.29
2019-01-05T23:25:29.668Z,1.25
2019-01-05T23:28:17.864Z,1.19
2019-01-05T23:31:06.047Z,1.10
2019-01-05T23:33:54.285Z,1.05
2019-01-05T23:36:42.473Z,1.01
2019-01-05T23:39:30.694Z,1.00
2019-01-05T23:42:19.107Z,1.00
2019-01-05T23:45:07.426Z,0.98
2019-01-05T23:47:55.642Z,1.01
2019-01-05T23:50:44.140Z,1.02
2019-01-05T23:53:43.566Z,1.07
2019-01-05T23:56:32.050Z,1.07
2019-01-05T23:59:20.443Z,1.16
