createdAt,value
2022-08-10T00:01:15.696Z,102327.28
2022-08-10T00:03:42.633Z,102327.28
2022-08-10T00:06:09.546Z,102328.13
2022-08-10T00:08:37.033Z,102322.91
2022-08-10T00:11:04.090Z,102317.78
2022-08-10T00:13:31.223Z,102310.53
2022-08-10T00:15:58.027Z,102315.03
2022-08-10T00:18:34.966Z,102317.78
2022-08-10T00:21:08.682Z,102308.13
2022-08-10T00:23:36.880Z,102311.78
2022-08-10T00:26:04.657Z,102310.03
2022-08-10T00:28:31.729Z,102310.03
2022-08-10T00:30:58.709Z,102308.31
2022-08-10T00:33:25.795Z,102312.81
2022-08-10T00:35:52.706Z,102311.94
2022-08-10T00:38:19.573Z,102314.69
2022-08-10T00:40:46.503Z,102307.66
2022-08-10T00:43:13.662Z,102309.44
2022-08-10T00:45:40.666Z,102307.72
2022-08-10T00:48:07.654Z,102314.97
2022-08-10T00:50:34.724Z,102315.88
2022-08-10T00:53:01.943Z,102310.53
2022-08-10T00:55:29.026Z,102314.16
2022-08-10T00:57:56.693Z,102307.09
2022-08-10T01:00:24.714Z,102312.44
2022-08-10T01:02:52.335Z,102311.66
2022-08-10T01:05:23.199Z,102303.66
2022-08-10T01:08:16.799Z,102306.38
2022-08-10T01:12:37.548Z,102297.59
2022-08-10T01:14:09.751Z,102307.44
2022-08-10T01:17:10.593Z,102296.94
2022-08-10T01:20:03.090Z,102302.19
2022-08-10T01:22:42.750Z,102298.66
2022-08-10T01:25:29.666Z,102291.59
2022-08-10T01:28:19.481Z,102287.19
2022-08-10T01:30:48.105Z,102293.47
2022-08-10T01:33:29.915Z,102288.13
2022-08-10T01:36:14.671Z,102288.06
2022-08-10T01:38:46.170Z,102288.13
2022-08-10T01:41:21.783Z,102275.72
2022-08-10T01:44:03.534Z,102270.47
2022-08-10T01:46:32.924Z,102269.59
2022-08-10T01:49:02.841Z,102267.94
2022-08-10T01:51:52.857Z,102264.44
2022-08-10T01:54:21.497Z,102264.50
2022-08-10T01:56:52.662Z,102265.38
2022-08-10T01:59:24.439Z,102261.94
2022-08-10T02:01:58.509Z,102272.63
2022-08-10T02:04:28.035Z,102278.91
2022-08-10T02:06:56.194Z,102283.50
2022-08-10T02:09:29.430Z,102274.59
2022-08-10T02:12:07.616Z,102282.63
2022-08-10T02:15:07.937Z,102277.28
2022-08-10T02:18:00.967Z,102272.97
2022-08-10T02:20:35.663Z,102272.97
2022-08-10T02:23:09.987Z,102273.16
2022-08-10T02:25:43.186Z,102268.66
2022-08-10T02:28:29.869Z,102271.59
2022-08-10T02:31:23.101Z,102270.56
2022-08-10T02:33:57.691Z,102278.66
2022-08-10T02:36:33.092Z,102276.09
2022-08-10T02:39:05.080Z,102271.78
2022-08-10T02:45:02.254Z,102276.09
2022-08-10T02:45:27.427Z,102277.03
2022-08-10T02:48:00.477Z,102272.66
2022-08-10T02:50:36.916Z,102275.31
2022-08-10T02:53:54.654Z,102270.03
2022-08-10T02:56:15.178Z,102269.19
2022-08-10T02:58:46.262Z,102277.28
2022-08-10T03:01:18.214Z,102266.66
2022-08-10T03:03:53.214Z,102268.50
2022-08-10T03:06:23.819Z,102262.28
2022-08-10T03:08:52.166Z,102259.69
2022-08-10T03:12:35.083Z,102262.47
2022-08-10T03:14:20.219Z,102255.31
2022-08-10T03:16:47.945Z,102250.03
2022-08-10T03:20:33.958Z,102249.22
2022-08-10T03:22:04.738Z,102250.16
2022-08-10T03:24:34.078Z,102251.94
2022-08-10T03:27:01.777Z,102249.38
2022-08-10T03:29:30.775Z,102246.72
2022-08-10T03:32:19.410Z,102244.97
2022-08-10T03:34:46.980Z,102246.78
2022-08-10T03:37:13.864Z,102248.56
2022-08-10T03:39:40.879Z,102244.19
2022-08-10T03:42:13.097Z,102249.53
2022-08-10T03:44:43.045Z,102253.16
2022-08-10T03:47:16.274Z,102247.81
2022-08-10T03:49:45.292Z,102246.19
2022-08-10T03:52:12.520Z,102255.06
2022-08-10T03:54:41.104Z,102254.28
2022-08-10T03:57:08.199Z,102243.59
2022-08-10T03:59:36.795Z,102242.75
2022-08-10T04:02:46.823Z,102246.28
2022-08-10T04:04:53.563Z,102245.41
2022-08-10T04:07:21.286Z,102236.53
2022-08-10T04:09:54.553Z,102236.53
2022-08-10T04:12:23.589Z,102233.00
2022-08-10T04:14:52.902Z,102236.63
2022-08-10T04:18:00.261Z,102241.09
2022-08-10T04:20:25.588Z,102232.22
2022-08-10T04:23:00.417Z,102229.66
2022-08-10T04:25:28.061Z,102234.03
2022-08-10T04:27:55.558Z,102226.97
2022-08-10T04:30:24.028Z,102225.25
2022-08-10T04:32:55.846Z,102225.41
2022-08-10T04:35:26.515Z,102232.56
2022-08-10T04:37:56.008Z,102222.75
2022-08-10T04:40:28.750Z,102222.75
2022-08-10T04:43:01.363Z,102227.16
2022-08-10T04:45:47.736Z,102225.34
2022-08-10T04:48:43.065Z,102225.34
2022-08-10T04:51:16.926Z,102214.66
2022-08-10T04:54:02.774Z,102218.16
2022-08-10T04:56:32.711Z,102226.72
2022-08-10T04:59:00.700Z,102226.38
2022-08-10T05:02:21.508Z,102242.69
2022-08-10T05:04:37.517Z,102236.19
2022-08-10T05:07:01.805Z,102229.97
2022-08-10T05:09:28.634Z,102233.91
2022-08-10T05:11:55.452Z,102230.13
2022-08-10T05:14:22.285Z,102218.66
2022-08-10T05:16:49.063Z,102226.53
2022-08-10T05:19:15.920Z,102225.66
2022-08-10T05:22:02.255Z,102230.88
2022-08-10T05:24:29.533Z,102230.88
2022-08-10T05:27:09.460Z,102230.88
2022-08-10T05:29:37.986Z,102237.16
2022-08-10T05:32:05.283Z,102232.44
2022-08-10T05:34:32.265Z,102228.44
2022-08-10T05:37:00.411Z,102233.41
2022-08-10T05:39:31.995Z,102225.78
2022-08-10T05:42:01.498Z,102223.28
2022-08-10T05:44:29.539Z,102219.09
2022-08-10T05:46:56.671Z,102219.56
2022-08-10T05:49:23.539Z,102225.44
2022-08-10T05:51:50.611Z,102226.06
2022-08-10T05:54:17.683Z,102228.47
2022-08-10T05:56:53.298Z,102232.72
2022-08-10T06:00:29.333Z,102230.72
2022-08-10T06:02:30.841Z,102226.19
2022-08-10T06:05:05.978Z,102222.50
2022-08-10T06:07:35.290Z,102216.97
2022-08-10T06:10:02.949Z,102216.91
2022-08-10T06:12:55.663Z,102216.75
2022-08-10T06:15:51.559Z,102218.44
2022-08-10T06:18:17.015Z,102211.25
2022-08-10T06:20:46.502Z,102212.88
2022-08-10T06:23:14.634Z,102210.97
2022-08-10T06:26:08.662Z,102206.94
2022-08-10T06:28:31.883Z,102214.88
2022-08-10T06:31:02.005Z,102213.59
2022-08-10T06:33:31.987Z,102221.81
2022-08-10T06:36:00.836Z,102220.13
2022-08-10T06:38:32.269Z,102216.09
2022-08-10T06:41:05.021Z,102218.41
2022-08-10T06:43:34.315Z,102218.19
2022-08-10T06:46:08.610Z,102218.00
2022-08-10T06:48:47.386Z,102213.47
2022-08-10T06:51:18.395Z,102210.78
2022-08-10T06:53:52.197Z,102206.28
2022-08-10T06:56:35.743Z,102206.22
2022-08-10T06:59:13.346Z,102206.22
2022-08-10T07:01:54.001Z,102202.63
2022-08-10T07:04:45.017Z,102208.72
2022-08-10T07:07:18.542Z,102205.09
2022-08-10T07:09:46.302Z,102196.25
2022-08-10T07:12:15.085Z,102195.28
2022-08-10T07:14:45.285Z,102197.03
2022-08-10T07:17:15.575Z,102197.91
2022-08-10T07:19:49.647Z,102201.41
2022-08-10T07:23:01.307Z,102191.59
2022-08-10T07:25:08.057Z,102196.00
2022-08-10T07:27:58.391Z,102196.75
2022-08-10T07:30:24.574Z,102189.53
2022-08-10T07:32:52.865Z,102200.13
2022-08-10T07:35:21.928Z,102198.34
2022-08-10T07:37:51.594Z,102194.69
2022-08-10T07:40:21.131Z,102185.75
2022-08-10T07:42:51.413Z,102186.63
2022-08-10T07:45:18.640Z,102191.00
2022-08-10T07:47:54.719Z,102189.19
2022-08-10T07:50:24.828Z,102180.25
2022-08-10T07:52:55.776Z,102183.69
2022-08-10T07:56:04.108Z,102185.44
2022-08-10T07:58:12.174Z,102188.88
2022-08-10T08:00:41.144Z,102190.56
2022-08-10T08:03:09.787Z,102194.06
2022-08-10T08:05:59.415Z,102191.31
2022-08-10T08:08:28.313Z,102200.94
2022-08-10T08:10:58.376Z,102192.66
2022-08-10T08:13:26.846Z,102198.72
2022-08-10T08:16:20.612Z,102187.09
2022-08-10T08:18:58.219Z,102189.59
2022-08-10T08:24:09.315Z,102185.94
2022-08-10T08:24:31.530Z,102184.06
2022-08-10T08:27:00.586Z,102173.19
2022-08-10T08:29:28.788Z,102180.28
2022-08-10T08:32:01.930Z,102176.56
2022-08-10T08:34:33.056Z,102186.22
2022-08-10T08:37:01.501Z,102180.69
2022-08-10T08:39:30.136Z,102181.47
2022-08-10T08:42:09.871Z,102179.56
2022-08-10T08:44:48.831Z,102175.78
2022-08-10T08:48:03.767Z,102170.25
2022-08-10T08:50:50.936Z,102181.59
2022-08-10T08:54:01.741Z,102176.09
2022-08-10T08:57:02.410Z,102175.84
2022-08-10T08:59:48.060Z,102177.38
2022-08-10T09:02:27.240Z,102179.88
2022-08-10T09:05:14.177Z,102176.03
2022-08-10T09:08:03.110Z,102173.19
2022-08-10T09:11:02.242Z,102179.34
2022-08-10T09:13:40.004Z,102178.28
2022-08-10T09:16:30.218Z,102169.13
2022-08-10T09:19:34.722Z,102167.31
2022-08-10T09:22:19.106Z,102162.91
2022-08-10T09:24:56.921Z,102164.31
2022-08-10T09:27:49.604Z,102162.22
2022-08-10T09:30:28.376Z,102168.34
2022-08-10T09:36:25.755Z,102163.75
2022-08-10T09:36:32.289Z,102165.31
2022-08-10T09:39:12.325Z,102160.78
2022-08-10T09:41:59.281Z,102152.50
2022-08-10T09:44:31.870Z,102151.47
2022-08-10T09:47:01.804Z,102147.75
2022-08-10T09:50:04.712Z,102145.81
2022-08-10T09:52:41.055Z,102135.63
2022-08-10T09:56:19.143Z,102139.13
2022-08-10T09:58:50.397Z,102129.97
2022-08-10T10:02:02.814Z,102120.81
2022-08-10T10:05:02.627Z,102120.63
2022-08-10T10:07:31.017Z,102113.38
2022-08-10T10:10:08.101Z,102103.50
2022-08-10T10:13:07.721Z,102105.06
2022-08-10T10:16:12.109Z,102100.38
2022-08-10T10:18:48.336Z,102103.81
2022-08-10T10:21:54.980Z,102104.56
2022-08-10T10:24:35.118Z,102099.88
2022-08-10T10:27:19.631Z,102084.47
2022-08-10T10:29:59.549Z,102087.16
2022-08-10T10:32:36.739Z,102077.13
2022-08-10T10:35:16.695Z,102073.38
2022-08-10T10:38:02.925Z,102078.63
2022-08-10T10:41:07.465Z,102068.91
2022-08-10T10:44:05.608Z,102055.22
2022-08-10T10:46:51.661Z,102047.19
2022-08-10T10:49:32.480Z,102051.59
2022-08-10T10:52:21.542Z,102036.31
2022-08-10T10:55:05.317Z,102025.50
2022-08-10T10:57:58.585Z,102029.91
2022-08-10T11:00:49.910Z,102020.94
2022-08-10T11:03:47.982Z,102022.63
2022-08-10T11:06:45.929Z,102014.72
2022-08-10T11:10:05.263Z,102023.50
2022-08-10T11:12:37.744Z,102012.78
2022-08-10T11:15:23.281Z,102015.47
2022-08-10T11:17:56.808Z,102013.53
2022-08-10T11:20:33.592Z,102016.22
2022-08-10T11:23:10.070Z,102017.94
2022-08-10T11:25:41.921Z,102010.78
2022-08-10T11:28:37.089Z,102003.59
2022-08-10T11:31:16.275Z,101999.75
2022-08-10T11:34:48.720Z,101990.78
2022-08-10T11:37:00.496Z,102007.56
2022-08-10T11:39:37.370Z,102000.31
2022-08-10T11:42:31.671Z,102005.56
2022-08-10T11:45:17.842Z,101997.41
2022-08-10T11:47:57.405Z,101993.78
2022-08-10T11:50:34.476Z,101972.38
2022-08-10T11:53:27.234Z,101995.28
2022-08-10T11:56:09.841Z,101995.22
2022-08-10T11:59:01.915Z,101991.47
2022-08-10T12:01:47.733Z,101993.16
2022-08-10T12:04:16.544Z,101991.25
2022-08-10T12:06:55.989Z,101994.69
2022-08-10T12:10:09.931Z,101991.16
2022-08-10T12:12:13.971Z,101997.16
2022-08-10T12:14:55.472Z,101989.97
2022-08-10T12:17:50.123Z,101989.88
2022-08-10T12:20:29.303Z,101999.59
2022-08-10T12:23:08.187Z,102000.47
2022-08-10T12:25:55.875Z,101993.31
2022-08-10T12:28:52.190Z,101983.34
2022-08-10T12:34:02.257Z,101987.75
2022-08-10T12:36:38.934Z,101981.44
2022-08-10T12:39:28.135Z,101994.72
2022-08-10T12:42:07.816Z,101993.75
2022-08-10T12:44:48.507Z,101988.28
2022-08-10T12:47:18.291Z,101986.56
2022-08-10T12:50:29.560Z,101974.88
2022-08-10T12:53:06.378Z,101973.16
2022-08-10T12:55:35.020Z,101967.81
2022-08-10T12:58:10.765Z,101970.47
2022-08-10T13:01:15.227Z,101964.16
2022-08-10T13:04:23.324Z,101966.84
2022-08-10T13:06:34.420Z,101968.56
2022-08-10T13:09:10.723Z,101963.22
2022-08-10T13:12:37.275Z,101965.78
2022-08-10T13:15:44.592Z,101967.59
2022-08-10T13:17:58.243Z,101969.53
2022-08-10T13:20:30.303Z,101963.22
2022-08-10T13:23:01.262Z,101971.25
2022-08-10T13:25:40.902Z,101966.75
2022-08-10T13:28:36.018Z,101977.56
2022-08-10T13:31:04.970Z,101961.50
2022-08-10T13:34:41.415Z,101969.44
2022-08-10T13:36:26.516Z,101967.72
2022-08-10T13:38:56.998Z,101959.75
2022-08-10T13:41:35.845Z,101963.44
2022-08-10T13:44:02.853Z,101957.94
2022-08-10T13:46:31.561Z,101957.31
2022-08-10T13:51:54.400Z,101938.56
2022-08-10T13:54:21.012Z,101940.47
2022-08-10T13:56:49.846Z,101936.84
2022-08-10T13:59:18.160Z,101930.75
2022-08-10T14:01:52.562Z,101941.47
2022-08-10T14:04:20.220Z,101929.97
2022-08-10T14:06:57.056Z,101922.91
2022-08-10T14:09:34.395Z,101924.84
2022-08-10T14:12:01.957Z,101924.84
2022-08-10T14:14:32.927Z,101926.66
2022-08-10T14:17:01.229Z,101924.84
2022-08-10T14:19:32.978Z,101921.41
2022-08-10T14:22:00.259Z,101916.03
2022-08-10T14:24:29.666Z,101923.13
2022-08-10T14:27:07.334Z,101910.69
2022-08-10T14:29:43.165Z,101901.91
2022-08-10T14:32:12.153Z,101899.22
2022-08-10T14:36:15.578Z,101904.59
2022-08-10T14:37:43.797Z,101896.47
2022-08-10T14:40:15.064Z,101904.50
2022-08-10T14:43:09.472Z,101895.59
2022-08-10T14:45:39.788Z,101901.91
2022-08-10T14:48:12.069Z,101899.44
2022-08-10T14:50:55.325Z,101904.69
2022-08-10T14:53:26.592Z,101907.25
2022-08-10T14:56:02.137Z,101895.69
2022-08-10T14:58:38.420Z,101898.47
2022-08-10T15:01:08.235Z,101896.75
2022-08-10T15:04:00.659Z,101888.72
2022-08-10T15:06:38.319Z,101887.78
2022-08-10T15:09:19.161Z,101898.47
2022-08-10T15:12:13.389Z,101884.22
2022-08-10T15:14:43.179Z,101894.09
2022-08-10T15:17:14.052Z,101889.72
2022-08-10T15:20:02.097Z,101889.72
2022-08-10T15:22:39.460Z,101889.59
2022-08-10T15:25:18.270Z,101899.34
2022-08-10T15:27:55.078Z,101895.81
2022-08-10T15:30:30.690Z,101891.41
2022-08-10T15:33:21.237Z,101891.41
2022-08-10T15:36:27.135Z,101882.63
2022-08-10T15:39:03.132Z,101887.97
2022-08-10T15:41:58.714Z,101887.97
2022-08-10T15:44:43.266Z,101878.22
2022-08-10T15:47:20.439Z,101893.34
2022-08-10T15:50:13.302Z,101896.97
2022-08-10T15:53:00.505Z,101894.41
2022-08-10T15:55:42.550Z,101893.53
2022-08-10T15:58:20.047Z,101890.00
2022-08-10T16:02:03.588Z,101890.97
2022-08-10T16:04:18.127Z,101890.13
2022-08-10T16:06:50.121Z,101882.09
2022-08-10T16:10:24.516Z,101887.97
2022-08-10T16:12:34.141Z,101887.56
2022-08-10T16:15:07.941Z,101890.56
2022-08-10T16:17:55.069Z,101880.28
2022-08-10T16:20:32.602Z,101902.03
2022-08-10T16:23:06.542Z,101889.47
2022-08-10T16:25:48.156Z,101889.75
2022-08-10T16:28:23.698Z,101880.72
2022-08-10T16:30:55.831Z,101875.66
2022-08-10T16:33:28.079Z,101884.44
2022-08-10T16:36:17.777Z,101883.91
2022-08-10T16:38:48.571Z,101884.78
2022-08-10T16:42:02.126Z,101882.88
2022-08-10T16:44:06.536Z,101878.56
2022-08-10T16:46:34.552Z,101884.47
2022-08-10T16:49:02.625Z,101883.72
2022-08-10T16:51:31.128Z,101879.53
2022-08-10T16:54:01.138Z,101884.56
2022-08-10T16:56:33.032Z,101886.94
2022-08-10T16:59:03.044Z,101881.78
2022-08-10T17:01:36.990Z,101892.28
2022-08-10T17:04:10.199Z,101889.06
2022-08-10T17:06:59.370Z,101889.06
2022-08-10T17:09:35.342Z,101875.16
2022-08-10T17:12:11.644Z,101883.28
2022-08-10T17:14:41.865Z,101874.50
2022-08-10T17:17:14.401Z,101871.06
2022-08-10T17:19:43.782Z,101871.28
2022-08-10T17:22:20.534Z,101871.16
2022-08-10T17:24:56.680Z,101871.06
2022-08-10T17:28:04.090Z,101873.84
2022-08-10T17:30:33.695Z,101874.63
2022-08-10T17:33:13.193Z,101856.81
2022-08-10T17:35:42.653Z,101855.97
2022-08-10T17:38:18.097Z,101861.44
2022-08-10T17:40:54.878Z,101855.22
2022-08-10T17:43:46.368Z,101857.03
2022-08-10T17:46:15.810Z,101852.41
2022-08-10T17:48:44.699Z,101857.78
2022-08-10T17:51:15.518Z,101851.59
2022-08-10T17:53:46.864Z,101854.25
2022-08-10T17:56:16.067Z,101854.13
2022-08-10T17:58:59.449Z,101854.88
2022-08-10T18:01:40.479Z,101845.78
2022-08-10T18:04:19.552Z,101850.25
2022-08-10T18:06:54.871Z,101852.94
2022-08-10T18:09:42.496Z,101846.63
2022-08-10T18:12:18.411Z,101849.19
2022-08-10T18:14:48.603Z,101849.09
2022-08-10T18:17:21.003Z,101856.91
2022-08-10T18:19:58.755Z,101859.59
2022-08-10T18:22:27.119Z,101867.44
2022-08-10T18:24:58.038Z,101868.25
2022-08-10T18:28:01.716Z,101867.31
2022-08-10T18:30:14.931Z,101873.41
2022-08-10T18:32:48.346Z,101864.63
2022-08-10T18:35:17.366Z,101874.28
2022-08-10T18:37:49.600Z,101876.00
2022-08-10T18:40:17.937Z,101870.63
2022-08-10T18:42:47.255Z,101868.69
2022-08-10T18:45:21.192Z,101874.06
2022-08-10T18:47:59.467Z,101881.13
2022-08-10T18:50:31.886Z,101877.50
2022-08-10T18:53:04.896Z,101879.22
2022-08-10T18:55:39.759Z,101881.91
2022-08-10T18:58:46.844Z,101879.88
2022-08-10T19:01:17.944Z,101884.25
2022-08-10T19:04:18.542Z,101885.25
2022-08-10T19:07:15.791Z,101886.94
2022-08-10T19:09:56.815Z,101881.69
2022-08-10T19:12:30.724Z,101887.69
2022-08-10T19:15:11.156Z,101893.81
2022-08-10T19:18:03.688Z,101889.28
2022-08-10T19:20:36.774Z,101890.16
2022-08-10T19:23:06.044Z,101890.88
2022-08-10T19:26:36.496Z,101900.00
2022-08-10T19:29:09.178Z,101904.41
2022-08-10T19:31:54.441Z,101905.59
2022-08-10T19:34:42.650Z,101911.81
2022-08-10T19:37:40.415Z,101901.94
2022-08-10T19:40:18.233Z,101907.44
2022-08-10T19:43:09.161Z,101919.97
2022-08-10T19:46:00.845Z,101919.75
2022-08-10T19:48:52.614Z,101919.97
2022-08-10T19:51:26.823Z,101916.94
2022-08-10T19:54:06.440Z,101917.81
2022-08-10T19:56:42.090Z,101927.56
2022-08-10T20:00:16.088Z,101929.41
2022-08-10T20:02:25.974Z,101925.00
2022-08-10T20:05:16.616Z,101930.25
2022-08-10T20:08:09.591Z,101935.63
2022-08-10T20:10:56.719Z,101934.00
2022-08-10T20:13:34.470Z,101940.31
2022-08-10T20:16:07.614Z,101942.16
2022-08-10T20:18:44.124Z,101949.31
2022-08-10T20:21:14.996Z,101950.19
2022-08-10T20:23:53.889Z,101955.53
2022-08-10T20:26:29.762Z,101959.09
2022-08-10T20:29:16.504Z,101959.22
2022-08-10T20:32:24.140Z,101957.47
2022-08-10T20:35:01.242Z,101959.22
2022-08-10T20:37:46.952Z,101960.03
2022-08-10T20:40:35.784Z,101964.56
2022-08-10T20:43:13.567Z,101963.59
2022-08-10T20:46:07.055Z,101961.13
2022-08-10T20:48:42.807Z,101961.03
2022-08-10T20:51:15.649Z,101960.16
2022-08-10T20:53:50.448Z,101961.13
2022-08-10T20:56:22.339Z,101962.97
2022-08-10T20:59:07.086Z,101963.91
2022-08-10T21:02:17.710Z,101963.06
2022-08-10T21:05:32.334Z,101959.63
2022-08-10T21:08:36.180Z,101958.84
2022-08-10T21:11:29.783Z,101952.84
2022-08-10T21:14:12.151Z,101960.22
2022-08-10T21:16:57.003Z,101956.81
2022-08-10T21:19:53.770Z,101958.72
2022-08-10T21:22:44.975Z,101959.81
2022-08-10T21:25:19.779Z,101959.03
2022-08-10T21:27:58.908Z,101958.28
2022-08-10T21:30:37.717Z,101958.50
2022-08-10T21:33:15.209Z,101959.47
2022-08-10T21:35:49.332Z,101961.50
2022-08-10T21:38:31.513Z,101965.13
2022-08-10T21:41:57.268Z,101964.38
2022-08-10T21:45:43.485Z,101960.84
2022-08-10T21:48:57.225Z,101961.06
2022-08-10T21:52:01.847Z,101960.41
2022-08-10T21:55:16.970Z,101964.91
2022-08-10T21:58:36.802Z,101958.88
2022-08-10T22:04:30.009Z,101965.31
2022-08-10T22:07:20.179Z,101963.69
2022-08-10T22:10:09.510Z,101968.19
2022-08-10T22:13:02.623Z,101958.56
2022-08-10T22:16:10.668Z,101964.03
2022-08-10T22:19:02.889Z,101955.25
2022-08-10T22:22:27.411Z,101959.84
2022-08-10T22:25:24.689Z,101967.03
2022-08-10T22:28:12.465Z,101963.47
2022-08-10T22:31:31.617Z,101956.50
2022-08-10T22:34:35.146Z,101957.47
2022-08-10T22:37:46.013Z,101960.34
2022-08-10T22:40:42.475Z,101969.34
2022-08-10T22:43:37.985Z,101966.75
2022-08-10T22:46:32.268Z,101962.38
2022-08-10T22:49:02.163Z,101964.19
2022-08-10T22:51:34.867Z,101958.09
2022-08-10T22:54:48.317Z,101960.00
2022-08-10T22:57:35.771Z,101962.66
2022-08-10T23:00:16.229Z,101960.00
2022-08-10T23:03:12.371Z,101960.97
2022-08-10T23:05:48.510Z,101962.91
2022-08-10T23:08:30.321Z,101955.91
2022-08-10T23:11:03.822Z,101960.31
2022-08-10T23:13:36.779Z,101961.25
2022-08-10T23:16:44.743Z,101961.38
2022-08-10T23:19:20.958Z,101961.38
2022-08-10T23:22:04.642Z,101960.59
2022-08-10T23:24:49.081Z,101959.72
2022-08-10T23:27:39.137Z,101963.47
2022-08-10T23:30:10.114Z,101975.03
2022-08-10T23:32:44.089Z,101975.22
2022-08-10T23:36:30.535Z,101966.34
2022-08-10T23:38:09.101Z,101967.19
2022-08-10T23:40:37.102Z,101970.75
2022-08-10T23:43:05.834Z,101969.00
2022-08-10T23:45:53.105Z,101965.59
2022-08-10T23:48:23.745Z,101967.50
2022-08-10T23:50:58.463Z,101968.34
2022-08-10T23:53:33.647Z,101958.91
2022-08-10T23:56:07.027Z,101966.72
2022-08-10T23:59:00.517Z,101960.63
