createdAt,value
2024-04-09T00:00:39.403Z,991.6
2024-04-09T00:10:39.367Z,991.4
2024-04-09T00:30:39.295Z,991.7
2024-04-09T00:40:39.261Z,991.9
2024-04-09T00:50:39.210Z,992
2024-04-09T01:00:39.206Z,992.6
2024-04-09T01:20:39.133Z,993.1
2024-04-09T01:30:39.091Z,993.4
2024-04-09T01:40:39.055Z,993.4
2024-04-09T01:50:39.039Z,993.5
2024-04-09T02:00:38.988Z,993.6
2024-04-09T02:10:38.950Z,993.6
2024-04-09T02:20:38.937Z,993.7
2024-04-09T02:30:38.878Z,993.7
2024-04-09T02:40:38.847Z,993.8
2024-04-09T02:50:38.814Z,994
2024-04-09T03:00:38.791Z,994.1
2024-04-09T03:10:38.762Z,994.6
2024-04-09T03:20:38.715Z,994.9
2024-04-09T03:30:38.695Z,995
2024-04-09T03:40:38.649Z,995
2024-04-09T03:50:38.622Z,994.3
2024-04-09T04:00:38.586Z,993.9
2024-04-09T04:10:38.545Z,994.4
2024-04-09T04:20:38.523Z,995.1
2024-04-09T04:30:38.473Z,995.3
2024-04-09T04:40:38.460Z,995.5
2024-04-09T04:50:38.430Z,995.6
2024-04-09T05:00:38.378Z,995.6
2024-04-09T05:10:38.366Z,995.8
2024-04-09T05:20:38.323Z,995.7
2024-04-09T05:30:38.320Z,995.5
2024-04-09T05:40:38.270Z,995.5
2024-04-09T05:50:38.219Z,996
2024-04-09T06:00:38.205Z,996.4
2024-04-09T06:10:38.150Z,996.4
2024-04-09T06:20:38.134Z,996.3
2024-04-09T06:30:38.111Z,996.4
2024-04-09T06:40:38.066Z,996.7
2024-04-09T06:50:38.038Z,996.8
2024-04-09T07:00:38.004Z,996.8
2024-04-09T07:10:37.979Z,997.1
2024-04-09T07:20:37.954Z,997.9
2024-04-09T07:30:37.905Z,998.2
2024-04-09T07:40:37.873Z,998.4
2024-04-09T07:50:37.857Z,998.3
2024-04-09T08:00:37.813Z,998.2
2024-04-09T08:10:37.791Z,998.3
2024-04-09T08:20:37.765Z,998.4
2024-04-09T08:30:37.720Z,998.5
2024-04-09T08:40:37.687Z,999.1
2024-04-09T08:50:37.713Z,999.3
2024-04-09T09:00:37.638Z,999.5
2024-04-09T09:10:37.602Z,999.6
2024-04-09T09:20:37.571Z,1000.1
2024-04-09T09:30:37.533Z,1000.3
2024-04-09T09:40:37.567Z,1000.1
2024-04-09T09:50:37.495Z,999.9
2024-04-09T10:00:37.531Z,999.8
2024-04-09T10:10:37.509Z,999.8
2024-04-09T10:20:37.517Z,1000.1
2024-04-09T10:30:37.360Z,1000.3
2024-04-09T10:40:37.410Z,1000.5
2024-04-09T10:50:37.301Z,1000.8
2024-04-09T11:00:37.261Z,1001
2024-04-09T11:10:37.235Z,1001.1
2024-04-09T11:20:37.204Z,1001.2
2024-04-09T11:30:37.147Z,1001.2
2024-04-09T11:40:37.132Z,1001.2
2024-04-09T11:50:37.100Z,1001.2
2024-04-09T12:00:37.072Z,1001.3
2024-04-09T12:10:37.038Z,1001.3
2024-04-09T12:20:36.999Z,1001.4
2024-04-09T12:30:36.971Z,1001.5
2024-04-09T12:40:36.931Z,1001.5
2024-04-09T12:50:36.902Z,1001.6
2024-04-09T13:00:36.882Z,1001.6
2024-04-09T13:10:36.916Z,1001.6
2024-04-09T13:20:37.077Z,1001.7
2024-04-09T13:30:37.166Z,1001.7
2024-04-09T13:40:36.745Z,1001.9
2024-04-09T13:50:36.695Z,1001.9
2024-04-09T14:00:36.664Z,1001.9
2024-04-09T14:10:36.645Z,1002
2024-04-09T14:20:36.593Z,1002.2
2024-04-09T14:30:36.576Z,1002.2
2024-04-09T14:40:36.549Z,1002.3
2024-04-09T14:50:36.512Z,1002.5
2024-04-09T15:00:36.485Z,1002.7
2024-04-09T15:10:36.462Z,1002.8
2024-04-09T15:20:36.408Z,1003.1
2024-04-09T15:30:36.380Z,1003.2
2024-04-09T15:40:36.344Z,1003.3
2024-04-09T15:50:36.311Z,1003.4
2024-04-09T16:00:36.299Z,1003.5
2024-04-09T16:10:36.239Z,1003.6
2024-04-09T16:20:36.221Z,1003.7
2024-04-09T16:30:36.185Z,1003.7
2024-04-09T16:40:36.208Z,1003.8
2024-04-09T16:50:36.127Z,1003.8
2024-04-09T17:00:36.107Z,1004
2024-04-09T17:10:36.052Z,1004.2
2024-04-09T17:20:36.024Z,1004.3
2024-04-09T17:30:36.000Z,1004.4
2024-04-09T17:40:35.980Z,1004.5
2024-04-09T17:50:35.930Z,1004.6
2024-04-09T18:00:35.885Z,1004.8
2024-04-09T18:10:35.861Z,1005
2024-04-09T18:20:35.839Z,1005.2
2024-04-09T18:30:35.815Z,1005.4
2024-04-09T18:40:35.779Z,1005.7
2024-04-09T18:50:35.739Z,1006
2024-04-09T19:00:35.715Z,1006.2
2024-04-09T19:10:35.681Z,1006.4
2024-04-09T19:20:35.659Z,1006.6
2024-04-09T19:30:35.627Z,1006.8
2024-04-09T19:40:35.574Z,1007.1
2024-04-09T19:50:35.562Z,1007.4
2024-04-09T20:00:35.526Z,1007.5
2024-04-09T20:10:35.798Z,1007.6
2024-04-09T20:20:35.773Z,1007.7
2024-04-09T20:30:35.695Z,1007.7
2024-04-09T20:40:35.420Z,1007.8
2024-04-09T20:50:35.595Z,1007.8
2024-04-09T21:00:35.576Z,1007.9
2024-04-09T21:10:35.764Z,1008.1
2024-04-09T21:20:35.529Z,1008.1
2024-04-09T21:30:35.605Z,1008.2
2024-04-09T21:40:35.628Z,1008.4
2024-04-09T21:50:35.553Z,1008.5
2024-04-09T22:00:35.228Z,1008.6
2024-04-09T22:10:35.228Z,1008.7
2024-04-09T22:20:35.401Z,1008.8
2024-04-09T22:30:35.209Z,1008.9
2024-04-09T22:40:35.459Z,1009
2024-04-09T22:50:35.317Z,1009.2
2024-04-09T23:00:35.285Z,1009.3
2024-04-09T23:10:35.274Z,1009.4
2024-04-09T23:20:35.210Z,1009.5
2024-04-09T23:30:35.029Z,1009.5
2024-04-09T23:40:34.877Z,1009.6
2024-04-09T23:50:35.138Z,1009.7
