createdAt,value
2018-01-21T00:01:20.138Z,1.30
2018-01-21T00:03:47.600Z,1.17
2018-01-21T00:06:15.131Z,1.07
2018-01-21T00:08:42.675Z,1.40
2018-01-21T00:11:10.166Z,1.40
2018-01-21T00:13:37.635Z,1.50
2018-01-21T00:16:05.167Z,1.80
2018-01-21T00:18:32.859Z,1.30
2018-01-21T00:21:00.363Z,2.20
2018-01-21T00:23:27.886Z,1.53
2018-01-21T00:25:55.382Z,1.37
2018-01-21T00:28:22.849Z,1.30
2018-01-21T00:30:51.313Z,3.27
2018-01-21T00:33:19.618Z,1.50
2018-01-21T00:35:47.158Z,4.50
2018-01-21T00:38:14.866Z,3.43
2018-01-21T00:40:43.105Z,1.67
2018-01-21T00:43:10.594Z,1.60
2018-01-21T00:45:38.354Z,1.57
2018-01-21T00:48:05.889Z,1.90
2018-01-21T00:50:33.432Z,2.40
2018-01-21T00:53:00.954Z,4.20
2018-01-21T00:55:29.218Z,3.33
2018-01-21T00:57:56.731Z,2.17
2018-01-21T01:00:24.645Z,1.60
2018-01-21T01:02:52.183Z,2.13
2018-01-21T01:05:19.650Z,3.60
2018-01-21T01:07:47.188Z,5.47
2018-01-21T01:10:14.716Z,3.57
2018-01-21T01:12:42.227Z,8.10
2018-01-21T01:15:09.779Z,3.60
2018-01-21T01:17:43.178Z,3.07
2018-01-21T01:20:10.990Z,1.00
2018-01-21T01:22:39.231Z,1.40
2018-01-21T01:25:06.698Z,2.17
2018-01-21T01:27:34.466Z,4.03
2018-01-21T01:30:01.935Z,3.73
2018-01-21T01:32:32.275Z,4.03
2018-01-21T01:34:59.778Z,3.73
2018-01-21T01:37:27.241Z,4.17
2018-01-21T01:39:54.779Z,2.57
2018-01-21T01:42:22.817Z,2.60
2018-01-21T01:44:50.343Z,2.93
2018-01-21T01:47:17.839Z,3.23
2018-01-21T01:49:45.713Z,3.27
2018-01-21T01:52:13.978Z,3.50
2018-01-21T01:54:42.205Z,3.17
2018-01-21T01:57:09.697Z,3.10
2018-01-21T01:59:37.170Z,2.90
2018-01-21T02:02:04.637Z,3.40
2018-01-21T02:04:32.246Z,2.83
2018-01-21T02:06:59.746Z,2.33
2018-01-21T02:09:27.219Z,3.10
2018-01-21T02:11:55.062Z,3.23
2018-01-21T02:14:22.532Z,2.60
2018-01-21T02:16:50.057Z,2.63
2018-01-21T02:19:17.798Z,2.63
2018-01-21T02:21:45.261Z,3.00
2018-01-21T02:24:12.766Z,2.60
2018-01-21T02:26:40.373Z,3.17
2018-01-21T02:29:07.880Z,2.70
2018-01-21T02:31:35.336Z,2.53
2018-01-21T02:34:02.865Z,2.70
2018-01-21T02:36:30.408Z,3.13
2018-01-21T02:38:57.915Z,3.03
2018-01-21T02:41:26.182Z,2.90
2018-01-21T02:43:54.414Z,2.70
2018-01-21T02:46:21.922Z,3.10
2018-01-21T02:48:49.453Z,1.70
2018-01-21T02:51:16.926Z,1.30
2018-01-21T02:53:44.394Z,1.10
2018-01-21T02:56:12.678Z,1.10
2018-01-21T02:58:40.190Z,0.90
2018-01-21T03:01:08.422Z,0.77
2018-01-21T03:03:36.106Z,0.70
2018-01-21T03:06:04.339Z,0.80
2018-01-21T03:08:31.830Z,0.90
2018-01-21T03:10:59.334Z,0.80
2018-01-21T03:13:26.799Z,0.80
2018-01-21T03:15:55.026Z,1.00
2018-01-21T03:18:28.525Z,0.80
2018-01-21T03:20:56.780Z,0.83
2018-01-21T03:23:24.278Z,1.13
2018-01-21T03:25:51.762Z,0.80
2018-01-21T03:28:19.288Z,1.00
2018-01-21T03:30:46.790Z,0.70
2018-01-21T03:33:14.544Z,0.90
2018-01-21T03:35:42.042Z,0.80
2018-01-21T03:38:09.497Z,0.97
2018-01-21T03:40:37.763Z,0.90
2018-01-21T03:43:05.994Z,0.80
2018-01-21T03:45:33.486Z,0.70
2018-01-21T03:48:01.042Z,0.80
2018-01-21T03:50:28.576Z,0.67
2018-01-21T03:52:56.041Z,0.80
2018-01-21T03:55:23.803Z,0.63
2018-01-21T03:57:51.273Z,0.60
2018-01-21T04:00:19.534Z,0.60
2018-01-21T04:02:47.947Z,0.67
2018-01-21T04:05:15.409Z,0.80
2018-01-21T04:07:42.914Z,1.00
2018-01-21T04:10:10.629Z,0.80
2018-01-21T04:12:38.882Z,0.73
2018-01-21T04:15:07.182Z,0.70
2018-01-21T04:17:34.711Z,0.90
2018-01-21T04:20:02.217Z,0.70
2018-01-21T04:22:30.260Z,0.70
2018-01-21T04:24:57.790Z,0.70
2018-01-21T04:27:25.294Z,1.20
2018-01-21T04:29:52.803Z,2.03
2018-01-21T04:32:20.367Z,1.40
2018-01-21T04:34:48.643Z,3.20
2018-01-21T04:37:16.142Z,0.80
2018-01-21T04:39:43.663Z,0.70
2018-01-21T04:42:11.166Z,2.20
2018-01-21T04:44:38.674Z,1.20
2018-01-21T04:47:06.243Z,1.10
2018-01-21T04:49:34.551Z,2.73
2018-01-21T04:52:02.820Z,1.50
2018-01-21T04:54:30.575Z,1.10
2018-01-21T04:56:58.067Z,0.60
2018-01-21T04:59:25.542Z,1.27
2018-01-21T05:01:53.394Z,0.40
2018-01-21T05:04:20.891Z,1.33
2018-01-21T05:06:49.182Z,1.10
2018-01-21T05:09:16.707Z,1.17
2018-01-21T05:11:44.206Z,0.90
2018-01-21T05:14:11.715Z,1.63
2018-01-21T05:16:39.263Z,1.20
2018-01-21T05:19:06.791Z,1.10
2018-01-21T05:21:34.261Z,1.27
2018-01-21T05:24:01.959Z,0.97
2018-01-21T05:26:30.260Z,0.80
2018-01-21T05:28:57.729Z,1.00
2018-01-21T05:31:25.614Z,0.90
2018-01-21T05:33:53.907Z,1.17
2018-01-21T05:36:21.406Z,1.10
2018-01-21T05:38:49.101Z,1.20
2018-01-21T05:41:16.577Z,1.00
2018-01-21T05:43:44.066Z,1.00
2018-01-21T05:46:11.570Z,0.90
2018-01-21T05:48:39.098Z,1.00
2018-01-21T05:51:06.585Z,1.10
2018-01-21T05:53:34.463Z,1.27
2018-01-21T05:56:01.930Z,1.70
2018-01-21T05:58:29.426Z,2.00
2018-01-21T06:00:56.954Z,1.60
2018-01-21T06:03:25.196Z,1.40
2018-01-21T06:05:53.518Z,1.30
2018-01-21T06:08:21.264Z,1.30
2018-01-21T06:10:48.775Z,1.90
2018-01-21T06:13:16.285Z,1.80
2018-01-21T06:15:43.802Z,2.17
2018-01-21T06:18:11.269Z,2.70
2018-01-21T06:20:38.787Z,2.47
2018-01-21T06:23:06.482Z,2.40
2018-01-21T06:25:34.759Z,2.30
2018-01-21T06:28:02.256Z,2.37
2018-01-21T06:30:29.734Z,1.80
2018-01-21T06:32:57.264Z,1.50
2018-01-21T06:35:25.493Z,1.70
2018-01-21T06:37:53.994Z,1.33
2018-01-21T06:40:22.261Z,1.43
2018-01-21T06:42:50.523Z,1.73
2018-01-21T06:45:18.087Z,2.20
2018-01-21T06:47:45.636Z,3.00
2018-01-21T06:50:13.142Z,2.90
2018-01-21T06:52:41.430Z,1.90
2018-01-21T06:55:08.930Z,2.53
2018-01-21T06:57:36.434Z,1.90
2018-01-21T07:00:04.270Z,2.50
2018-01-21T07:02:31.746Z,1.70
2018-01-21T07:04:59.251Z,1.60
2018-01-21T07:07:27.110Z,1.80
2018-01-21T07:09:54.634Z,2.37
2018-01-21T07:12:22.126Z,1.87
2018-01-21T07:14:49.680Z,1.80
2018-01-21T07:17:17.149Z,1.73
2018-01-21T07:19:45.382Z,1.90
2018-01-21T07:22:12.874Z,2.10
2018-01-21T07:24:40.550Z,2.00
2018-01-21T07:27:08.056Z,2.00
2018-01-21T07:29:35.571Z,1.70
2018-01-21T07:32:03.029Z,1.97
2018-01-21T07:34:31.324Z,1.90
2018-01-21T07:36:59.095Z,1.70
2018-01-21T07:39:26.565Z,2.20
2018-01-21T07:41:54.062Z,1.50
2018-01-21T07:44:21.907Z,1.67
2018-01-21T07:46:49.377Z,1.47
2018-01-21T07:49:16.903Z,1.60
2018-01-21T07:51:44.598Z,1.37
2018-01-21T07:54:12.895Z,1.77
2018-01-21T07:56:40.394Z,1.30
2018-01-21T07:59:08.665Z,1.80
2018-01-21T08:01:36.901Z,1.50
2018-01-21T08:04:04.574Z,1.53
2018-01-21T08:06:33.019Z,1.73
2018-01-21T08:09:00.514Z,1.90
2018-01-21T08:11:28.010Z,2.20
2018-01-21T08:13:55.802Z,1.90
2018-01-21T08:16:23.273Z,2.00
2018-01-21T08:18:50.736Z,1.90
2018-01-21T08:21:18.611Z,1.70
2018-01-21T08:23:46.872Z,1.83
2018-01-21T08:26:14.396Z,1.80
2018-01-21T08:28:41.873Z,1.87
2018-01-21T08:31:09.399Z,1.87
2018-01-21T08:33:36.901Z,2.00
2018-01-21T08:36:10.258Z,1.83
2018-01-21T08:38:43.541Z,1.73
2018-01-21T08:41:16.694Z,1.90
2018-01-21T08:43:44.186Z,2.00
2018-01-21T08:46:11.684Z,1.90
2018-01-21T08:48:39.208Z,2.00
2018-01-21T08:51:06.673Z,1.90
2018-01-21T08:53:34.218Z,2.00
2018-01-21T08:56:01.768Z,1.87
2018-01-21T08:58:29.274Z,2.10
2018-01-21T09:00:56.787Z,1.70
2018-01-21T09:03:24.409Z,1.70
2018-01-21T09:05:51.956Z,2.00
2018-01-21T09:08:19.458Z,1.80
2018-01-21T09:10:46.995Z,1.83
2018-01-21T09:13:15.277Z,1.83
2018-01-21T09:15:42.802Z,1.70
2018-01-21T09:20:50.099Z,1.90
2018-01-21T09:23:17.561Z,2.00
2018-01-21T09:25:45.104Z,2.00
2018-01-21T09:28:12.825Z,1.90
2018-01-21T09:30:40.330Z,2.10
2018-01-21T09:33:08.592Z,2.10
2018-01-21T09:35:36.863Z,2.10
2018-01-21T09:38:05.146Z,2.20
2018-01-21T09:40:32.663Z,2.33
2018-01-21T09:43:00.963Z,2.33
2018-01-21T09:45:28.488Z,2.40
2018-01-21T09:47:55.982Z,2.60
2018-01-21T09:50:23.526Z,2.10
2018-01-21T09:52:51.024Z,2.40
2018-01-21T09:55:18.588Z,2.40
2018-01-21T09:57:46.134Z,2.60
2018-01-21T10:00:13.638Z,2.50
2018-01-21T10:02:41.134Z,2.30
2018-01-21T10:05:08.954Z,2.53
2018-01-21T10:07:36.455Z,2.40
2018-01-21T10:10:04.682Z,2.27
2018-01-21T10:12:32.310Z,2.30
2018-01-21T10:14:59.811Z,2.60
2018-01-21T10:17:27.347Z,2.47
2018-01-21T10:19:55.738Z,2.60
2018-01-21T10:22:23.214Z,2.53
2018-01-21T10:24:50.741Z,2.47
2018-01-21T10:27:18.362Z,2.33
2018-01-21T10:29:45.912Z,2.53
2018-01-21T10:32:14.110Z,2.40
2018-01-21T10:34:41.690Z,2.53
2018-01-21T10:37:09.954Z,2.53
2018-01-21T10:39:37.450Z,2.17
2018-01-21T10:42:05.062Z,2.30
2018-01-21T10:44:32.517Z,2.40
2018-01-21T10:47:00.019Z,2.47
2018-01-21T10:49:28.339Z,2.50
2018-01-21T10:51:55.867Z,3.47
2018-01-21T10:54:23.359Z,2.93
2018-01-21T10:56:51.834Z,2.60
2018-01-21T10:59:20.145Z,2.83
2018-01-21T11:01:47.655Z,2.50
2018-01-21T11:04:15.175Z,2.77
2018-01-21T11:06:42.815Z,2.70
2018-01-21T11:09:11.059Z,2.60
2018-01-21T11:11:38.763Z,2.40
2018-01-21T11:14:06.242Z,2.30
2018-01-21T11:16:34.493Z,2.43
2018-01-21T11:19:02.352Z,2.20
2018-01-21T11:21:29.865Z,2.10
2018-01-21T11:23:57.361Z,2.10
2018-01-21T11:26:25.981Z,2.47
2018-01-21T11:28:53.434Z,2.33
2018-01-21T11:31:20.935Z,2.03
2018-01-21T11:33:49.315Z,2.27
2018-01-21T11:36:16.822Z,2.50
2018-01-21T11:38:45.086Z,2.27
2018-01-21T11:41:13.353Z,2.23
2018-01-21T11:43:41.643Z,2.30
2018-01-21T11:46:09.130Z,2.10
2018-01-21T11:48:36.963Z,2.00
2018-01-21T11:51:04.467Z,2.10
2018-01-21T11:53:31.991Z,2.20
2018-01-21T11:55:59.807Z,2.20
2018-01-21T11:58:27.316Z,2.00
2018-01-21T12:00:54.820Z,2.63
2018-01-21T12:03:23.094Z,2.97
2018-01-21T12:05:51.326Z,2.50
2018-01-21T12:08:18.859Z,2.20
2018-01-21T12:10:46.552Z,2.20
2018-01-21T12:13:14.086Z,2.00
2018-01-21T12:15:41.590Z,2.30
2018-01-21T12:18:09.174Z,2.10
2018-01-21T12:20:36.691Z,2.23
2018-01-21T12:23:04.199Z,2.30
2018-01-21T12:25:31.926Z,2.30
2018-01-21T12:27:59.431Z,2.40
2018-01-21T12:30:27.146Z,2.20
2018-01-21T12:32:54.725Z,2.30
2018-01-21T12:35:22.994Z,2.43
2018-01-21T12:37:51.263Z,2.70
2018-01-21T12:40:19.658Z,2.20
2018-01-21T12:42:47.151Z,2.20
2018-01-21T12:45:15.427Z,2.00
2018-01-21T12:47:43.712Z,2.37
2018-01-21T12:50:11.209Z,2.17
2018-01-21T12:52:39.491Z,2.17
2018-01-21T12:55:07.122Z,2.50
2018-01-21T12:57:35.427Z,2.60
2018-01-21T13:00:02.931Z,2.63
2018-01-21T13:02:31.190Z,2.67
2018-01-21T13:04:59.462Z,2.40
2018-01-21T13:07:27.686Z,2.60
2018-01-21T13:09:55.926Z,2.50
2018-01-21T13:12:23.389Z,2.60
2018-01-21T13:14:50.869Z,2.50
2018-01-21T13:17:18.644Z,2.40
2018-01-21T13:19:46.151Z,2.43
2018-01-21T13:22:14.414Z,2.40
2018-01-21T13:24:41.993Z,2.17
2018-01-21T13:27:09.490Z,2.40
2018-01-21T13:29:37.729Z,2.70
2018-01-21T13:32:05.225Z,2.50
2018-01-21T13:34:32.722Z,2.57
2018-01-21T13:37:00.194Z,2.63
2018-01-21T13:39:27.814Z,2.80
2018-01-21T13:41:55.285Z,2.57
2018-01-21T13:44:22.782Z,2.70
2018-01-21T13:46:50.311Z,2.53
2018-01-21T13:49:17.811Z,2.60
2018-01-21T13:51:45.344Z,2.43
2018-01-21T13:54:13.888Z,2.83
2018-01-21T13:56:41.349Z,2.77
2018-01-21T13:59:09.629Z,2.47
2018-01-21T14:01:37.490Z,3.03
2018-01-21T14:04:04.999Z,2.80
2018-01-21T14:06:33.282Z,2.80
2018-01-21T14:09:01.014Z,2.80
2018-01-21T14:11:29.307Z,3.10
2018-01-21T14:13:56.840Z,2.50
2018-01-21T14:16:24.472Z,2.63
2018-01-21T14:18:52.004Z,3.60
2018-01-21T14:21:20.274Z,2.50
2018-01-21T14:23:48.855Z,2.37
2018-01-21T14:26:16.359Z,2.50
2018-01-21T14:28:43.904Z,3.07
2018-01-21T14:31:12.163Z,3.17
2018-01-21T14:33:40.627Z,2.90
2018-01-21T14:36:08.933Z,2.67
2018-01-21T14:38:36.758Z,2.90
2018-01-21T14:41:05.031Z,3.00
2018-01-21T14:43:32.600Z,3.10
2018-01-21T14:46:00.218Z,3.23
2018-01-21T14:48:27.724Z,3.30
2018-01-21T14:50:56.023Z,3.43
2018-01-21T14:53:23.530Z,2.97
2018-01-21T14:55:51.059Z,2.87
2018-01-21T14:58:18.593Z,3.03
2018-01-21T15:00:46.112Z,2.87
2018-01-21T15:03:13.609Z,3.37
2018-01-21T15:05:41.939Z,3.00
2018-01-21T15:08:09.478Z,4.40
2018-01-21T15:10:36.987Z,6.40
2018-01-21T15:13:04.491Z,4.53
2018-01-21T15:15:32.010Z,3.30
2018-01-21T15:17:59.509Z,4.40
2018-01-21T15:20:27.031Z,5.43
2018-01-21T15:22:54.895Z,4.40
2018-01-21T15:25:22.422Z,3.83
2018-01-21T15:27:49.943Z,3.90
2018-01-21T15:30:17.475Z,3.83
2018-01-21T15:32:45.007Z,3.87
2018-01-21T15:35:12.556Z,4.07
2018-01-21T15:37:40.168Z,4.63
2018-01-21T15:40:08.458Z,4.57
2018-01-21T15:42:35.931Z,5.90
2018-01-21T15:45:03.495Z,4.90
2018-01-21T15:47:31.771Z,3.97
2018-01-21T15:49:59.280Z,5.93
2018-01-21T15:52:27.191Z,8.10
2018-01-21T15:54:54.686Z,6.93
2018-01-21T15:57:22.152Z,6.90
2018-01-21T15:59:49.686Z,6.07
2018-01-21T16:02:17.955Z,4.63
2018-01-21T16:04:45.421Z,4.27
2018-01-21T16:07:13.060Z,3.80
2018-01-21T16:09:40.600Z,4.10
2018-01-21T16:12:08.070Z,4.83
2018-01-21T16:14:35.591Z,4.10
2018-01-21T16:17:03.103Z,4.33
2018-01-21T16:19:31.386Z,4.00
2018-01-21T16:21:59.009Z,4.10
2018-01-21T16:24:27.279Z,4.50
2018-01-21T16:26:55.535Z,4.87
2018-01-21T16:29:23.418Z,4.30
2018-01-21T16:31:50.915Z,4.50
2018-01-21T16:34:19.141Z,4.27
2018-01-21T16:36:47.071Z,4.73
2018-01-21T16:39:14.566Z,4.90
2018-01-21T16:41:42.836Z,4.30
2018-01-21T16:44:11.146Z,4.47
2018-01-21T16:46:38.675Z,4.77
2018-01-21T16:49:06.179Z,4.63
2018-01-21T16:51:34.690Z,5.80
2018-01-21T16:54:02.146Z,6.40
2018-01-21T16:56:29.610Z,5.83
2018-01-21T16:58:57.227Z,5.80
2018-01-21T17:01:24.718Z,5.70
2018-01-21T17:03:52.219Z,5.40
2018-01-21T17:06:19.969Z,5.40
2018-01-21T17:08:47.475Z,5.13
2018-01-21T17:11:14.954Z,6.13
2018-01-21T17:13:42.499Z,5.83
2018-01-21T17:16:10.008Z,7.47
2018-01-21T17:18:37.481Z,7.00
2018-01-21T17:21:05.321Z,7.23
2018-01-21T17:23:32.790Z,6.87
2018-01-21T17:26:00.299Z,6.27
2018-01-21T17:28:27.859Z,6.37
2018-01-21T17:30:55.366Z,6.60
2018-01-21T17:33:22.906Z,6.60
2018-01-21T17:35:50.676Z,6.40
2018-01-21T17:38:18.228Z,6.80
2018-01-21T17:40:45.739Z,7.13
2018-01-21T17:43:13.241Z,7.60
2018-01-21T17:45:40.751Z,7.17
2018-01-21T17:48:08.258Z,7.40
2018-01-21T17:50:35.935Z,6.90
2018-01-21T17:53:03.436Z,7.07
2018-01-21T17:55:31.715Z,6.33
2018-01-21T17:57:59.283Z,6.77
2018-01-21T18:00:26.817Z,6.20
2018-01-21T18:02:54.327Z,6.17
2018-01-21T18:05:22.647Z,6.53
2018-01-21T18:07:50.196Z,6.47
2018-01-21T18:10:17.674Z,8.03
2018-01-21T18:12:46.149Z,7.93
2018-01-21T18:15:14.428Z,7.90
2018-01-21T18:17:41.960Z,8.23
2018-01-21T18:20:09.906Z,8.40
2018-01-21T18:22:38.208Z,7.80
2018-01-21T18:25:05.720Z,7.03
2018-01-21T18:27:33.380Z,6.50
2018-01-21T18:30:00.879Z,6.63
2018-01-21T18:32:29.163Z,6.40
2018-01-21T18:34:56.842Z,6.67
2018-01-21T18:37:24.363Z,6.80
2018-01-21T18:39:52.034Z,7.43
2018-01-21T18:42:19.809Z,7.23
2018-01-21T18:44:47.341Z,8.50
2018-01-21T18:47:14.872Z,7.47
2018-01-21T18:49:42.411Z,8.63
2018-01-21T18:52:09.919Z,7.23
2018-01-21T18:54:38.190Z,5.00
2018-01-21T18:57:05.748Z,3.37
2018-01-21T18:59:33.253Z,2.20
2018-01-21T19:02:00.779Z,2.67
2018-01-21T19:04:28.382Z,2.17
2018-01-21T19:06:55.916Z,2.30
2018-01-21T19:09:23.446Z,2.40
2018-01-21T19:11:51.186Z,2.97
2018-01-21T19:14:19.489Z,2.80
2018-01-21T19:16:47.015Z,2.90
2018-01-21T19:19:14.765Z,4.10
2018-01-21T19:21:42.258Z,3.07
2018-01-21T19:24:09.735Z,3.40
2018-01-21T19:26:37.428Z,2.57
2018-01-21T19:29:04.982Z,2.63
2018-01-21T19:31:32.540Z,2.53
2018-01-21T19:34:00.939Z,2.40
2018-01-21T19:36:28.439Z,2.60
2018-01-21T19:42:13.553Z,3.30
2018-01-21T19:44:41.070Z,3.53
2018-01-21T19:47:08.586Z,3.00
2018-01-21T19:49:36.079Z,2.80
2018-01-21T19:52:03.612Z,3.03
2018-01-21T19:54:31.085Z,3.30
2018-01-21T19:56:58.655Z,4.40
2018-01-21T19:59:26.199Z,3.30
2018-01-21T20:01:53.737Z,3.10
2018-01-21T20:04:21.214Z,3.30
2018-01-21T20:06:49.053Z,3.60
2018-01-21T20:09:16.571Z,4.30
2018-01-21T20:11:44.068Z,5.20
2018-01-21T20:14:11.930Z,6.00
2018-01-21T20:16:39.428Z,4.10
2018-01-21T20:19:06.983Z,3.80
2018-01-21T20:21:34.519Z,4.37
2018-01-21T20:24:02.785Z,3.73
2018-01-21T20:26:30.328Z,3.00
2018-01-21T20:28:57.996Z,3.00
2018-01-21T20:31:25.470Z,3.90
2018-01-21T20:33:53.007Z,4.70
2018-01-21T20:36:20.558Z,3.97
2018-01-21T20:38:48.059Z,3.87
2018-01-21T20:41:15.542Z,4.40
2018-01-21T20:43:43.196Z,3.90
2018-01-21T20:46:10.713Z,4.87
2018-01-21T20:48:38.212Z,3.83
2018-01-21T20:51:12.313Z,3.23
2018-01-21T20:53:45.484Z,3.63
2018-01-21T20:56:14.031Z,3.37
2018-01-21T20:58:41.561Z,3.40
2018-01-21T21:01:09.027Z,3.17
2018-01-21T21:03:37.352Z,3.23
2018-01-21T21:06:04.877Z,3.50
2018-01-21T21:08:32.341Z,3.20
2018-01-21T21:11:00.015Z,3.80
2018-01-21T21:13:27.539Z,4.30
2018-01-21T21:15:55.039Z,3.47
2018-01-21T21:18:22.571Z,3.93
2018-01-21T21:20:50.078Z,3.70
2018-01-21T21:23:17.552Z,3.57
2018-01-21T21:25:45.127Z,3.10
2018-01-21T21:28:12.638Z,3.20
2018-01-21T21:30:40.174Z,2.83
2018-01-21T21:33:08.438Z,3.20
2018-01-21T21:35:35.976Z,3.50
2018-01-21T21:38:03.487Z,3.40
2018-01-21T21:40:31.048Z,3.43
2018-01-21T21:42:59.353Z,3.30
2018-01-21T21:45:26.860Z,3.67
2018-01-21T21:47:55.162Z,4.03
2018-01-21T21:50:22.701Z,4.20
2018-01-21T21:52:50.203Z,5.37
2018-01-21T21:55:17.930Z,5.10
2018-01-21T21:57:45.463Z,6.07
2018-01-21T22:00:12.966Z,7.13
2018-01-21T22:02:40.495Z,8.70
2018-01-21T22:05:08.044Z,9.13
2018-01-21T22:07:35.571Z,9.70
2018-01-21T22:10:04.180Z,8.87
2018-01-21T22:12:31.691Z,9.13
2018-01-21T22:14:59.925Z,10.60
2018-01-21T22:17:27.438Z,9.13
2018-01-21T22:19:54.906Z,7.57
2018-01-21T22:22:22.449Z,7.40
2018-01-21T22:24:49.982Z,7.60
2018-01-21T22:27:17.459Z,6.13
2018-01-21T22:29:45.707Z,4.20
2018-01-21T22:32:13.298Z,4.30
2018-01-21T22:34:40.831Z,4.37
2018-01-21T22:37:08.410Z,3.53
2018-01-21T22:39:35.977Z,4.13
2018-01-21T22:42:03.449Z,3.63
2018-01-21T22:44:30.959Z,4.13
2018-01-21T22:46:58.463Z,4.60
2018-01-21T22:49:25.989Z,6.63
2018-01-21T22:51:53.496Z,5.63
2018-01-21T22:54:22.009Z,7.87
2018-01-21T22:56:49.522Z,7.67
2018-01-21T22:59:17.784Z,6.80
2018-01-21T23:01:45.279Z,5.27
2018-01-21T23:04:12.871Z,5.77
2018-01-21T23:06:40.416Z,6.13
2018-01-21T23:09:08.159Z,6.97
2018-01-21T23:11:35.680Z,7.13
2018-01-21T23:14:03.150Z,7.70
2018-01-21T23:16:30.777Z,7.90
2018-01-21T23:18:58.309Z,7.47
2018-01-21T23:21:25.816Z,8.37
2018-01-21T23:23:54.299Z,8.23
2018-01-21T23:26:21.827Z,8.03
2018-01-21T23:28:49.343Z,7.80
2018-01-21T23:31:16.993Z,7.73
2018-01-21T23:33:44.499Z,7.67
2018-01-21T23:36:12.037Z,7.27
2018-01-21T23:38:39.595Z,8.47
2018-01-21T23:41:07.875Z,7.50
2018-01-21T23:43:35.382Z,8.30
2018-01-21T23:46:03.087Z,7.43
2018-01-21T23:48:30.616Z,8.67
2018-01-21T23:50:58.118Z,8.40
2018-01-21T23:53:25.634Z,8.27
2018-01-21T23:55:53.136Z,8.50
2018-01-21T23:58:20.684Z,8.10
