createdAt,value
2019-05-29T00:00:25.670Z,7.40
2019-05-29T00:02:55.782Z,3.57
2019-05-29T00:05:25.403Z,3.03
2019-05-29T01:06:37.950Z,3.87
2019-05-29T01:09:08.629Z,2.33
2019-05-29T01:11:38.263Z,3.13
2019-05-29T01:14:11.039Z,2.80
2019-05-29T01:16:40.619Z,3.83
2019-05-29T01:19:25.654Z,2.63
2019-05-29T01:21:56.088Z,4.03
2019-05-29T01:24:26.172Z,2.77
2019-05-29T01:26:55.701Z,4.50
2019-05-29T01:29:25.045Z,4.27
2019-05-29T01:31:54.503Z,3.17
2019-05-29T01:34:24.088Z,3.50
2019-05-29T01:36:54.128Z,2.90
2019-05-29T01:39:23.645Z,3.97
2019-05-29T01:41:52.954Z,3.10
2019-05-29T01:44:23.705Z,4.00
2019-05-29T01:46:53.761Z,3.93
2019-05-29T01:49:23.870Z,5.60
2019-05-29T01:51:53.406Z,2.80
2019-05-29T01:54:23.722Z,3.90
2019-05-29T01:56:53.152Z,4.00
2019-05-29T01:59:23.851Z,2.90
2019-05-29T02:01:53.589Z,3.27
2019-05-29T02:04:24.191Z,3.73
2019-05-29T02:06:53.642Z,5.43
2019-05-29T02:09:24.260Z,4.90
2019-05-29T02:11:56.175Z,3.97
2019-05-29T02:14:26.893Z,3.63
2019-05-29T02:16:56.207Z,3.77
2019-05-29T02:19:25.528Z,3.53
2019-05-29T02:21:54.895Z,3.97
2019-05-29T02:24:25.440Z,3.97
2019-05-29T02:26:55.313Z,4.50
2019-05-29T02:29:25.119Z,5.30
2019-05-29T02:31:54.394Z,5.60
2019-05-29T02:34:25.549Z,4.93
2019-05-29T02:36:55.034Z,4.93
2019-05-29T02:39:25.696Z,4.10
2019-05-29T02:41:55.519Z,5.07
2019-05-29T02:44:25.534Z,7.03
2019-05-29T02:46:55.292Z,5.30
2019-05-29T02:49:25.778Z,5.53
2019-05-29T02:51:55.615Z,4.97
2019-05-29T02:54:27.010Z,3.53
2019-05-29T02:56:56.174Z,3.83
2019-05-29T02:59:36.514Z,4.20
2019-05-29T03:02:05.327Z,4.10
2019-05-29T03:04:34.956Z,5.50
2019-05-29T03:07:04.487Z,6.50
2019-05-29T03:09:34.014Z,4.97
2019-05-29T03:12:03.501Z,4.57
2019-05-29T03:14:34.692Z,5.60
2019-05-29T03:17:06.194Z,6.47
2019-05-29T03:19:35.393Z,5.60
2019-05-29T03:22:04.887Z,8.43
2019-05-29T03:24:35.225Z,5.13
2019-05-29T03:27:05.571Z,5.10
2019-05-29T03:29:35.107Z,6.97
2019-05-29T03:32:04.649Z,4.70
2019-05-29T03:34:39.557Z,4.77
2019-05-29T03:37:05.638Z,5.23
2019-05-29T03:39:35.066Z,4.63
2019-05-29T03:42:04.967Z,5.73
2019-05-29T03:44:35.452Z,4.47
2019-05-29T03:47:05.600Z,7.97
2019-05-29T03:49:35.330Z,6.60
2019-05-29T03:52:07.781Z,7.07
2019-05-29T03:54:38.565Z,6.43
2019-05-29T03:57:08.229Z,7.43
2019-05-29T03:59:37.746Z,7.70
2019-05-29T04:02:06.991Z,5.97
2019-05-29T04:04:38.280Z,7.57
2019-05-29T04:07:07.954Z,5.43
2019-05-29T04:09:37.791Z,6.97
2019-05-29T04:12:07.243Z,7.47
2019-05-29T04:14:37.860Z,9.10
2019-05-29T04:17:07.956Z,6.67
2019-05-29T04:19:38.714Z,9.67
2019-05-29T04:22:10.877Z,7.10
2019-05-29T04:24:41.529Z,7.77
2019-05-29T04:27:13.483Z,6.77
2019-05-29T04:29:43.715Z,8.77
2019-05-29T04:32:13.345Z,6.73
2019-05-29T04:34:42.948Z,8.53
2019-05-29T04:37:12.584Z,9.40
2019-05-29T04:39:43.279Z,10.10
2019-05-29T04:42:12.790Z,9.47
2019-05-29T04:44:42.355Z,7.27
2019-05-29T04:47:12.856Z,6.20
2019-05-29T04:49:42.208Z,8.50
2019-05-29T04:52:11.500Z,8.00
2019-05-29T04:54:41.533Z,11.83
2019-05-29T04:57:11.126Z,11.90
2019-05-29T04:59:40.394Z,10.00
2019-05-29T05:02:09.786Z,9.27
2019-05-29T05:04:39.391Z,7.33
2019-05-29T05:07:09.066Z,11.63
2019-05-29T05:09:39.609Z,9.37
2019-05-29T05:12:09.005Z,7.70
2019-05-29T05:14:38.355Z,10.50
2019-05-29T05:17:07.719Z,7.70
2019-05-29T05:19:38.113Z,9.23
2019-05-29T05:22:07.840Z,9.40
2019-05-29T05:24:40.937Z,10.33
2019-05-29T05:27:08.742Z,9.33
2019-05-29T05:29:38.493Z,8.27
2019-05-29T05:32:07.935Z,7.37
2019-05-29T05:34:38.778Z,12.43
2019-05-29T05:37:08.764Z,11.50
2019-05-29T05:39:39.062Z,8.27
2019-05-29T05:42:08.524Z,9.63
2019-05-29T05:44:39.085Z,11.20
2019-05-29T05:47:09.281Z,12.10
2019-05-29T05:49:39.514Z,8.37
2019-05-29T05:52:08.966Z,9.47
2019-05-29T05:54:39.560Z,8.70
2019-05-29T05:57:09.128Z,7.60
2019-05-29T05:59:41.946Z,8.03
2019-05-29T06:02:13.102Z,6.37
2019-05-29T06:04:42.423Z,9.27
2019-05-29T06:07:11.989Z,9.90
2019-05-29T06:09:42.504Z,8.90
2019-05-29T06:12:12.045Z,8.20
2019-05-29T06:14:42.742Z,6.70
2019-05-29T06:17:12.664Z,6.77
2019-05-29T06:19:43.110Z,7.60
2019-05-29T06:22:12.842Z,9.17
2019-05-29T06:24:43.370Z,8.77
2019-05-29T06:27:13.174Z,10.83
2019-05-29T06:29:43.560Z,6.43
2019-05-29T06:32:13.024Z,8.17
2019-05-29T06:34:43.837Z,6.83
2019-05-29T06:37:13.184Z,9.37
2019-05-29T06:39:43.886Z,4.97
2019-05-29T06:42:13.305Z,6.20
2019-05-29T06:44:44.929Z,6.47
2019-05-29T06:47:13.898Z,5.20
2019-05-29T06:49:44.344Z,4.40
2019-05-29T06:52:14.005Z,6.53
2019-05-29T06:54:44.119Z,3.77
2019-05-29T06:57:13.542Z,7.37
2019-05-29T06:59:42.826Z,6.30
2019-05-29T07:02:12.509Z,5.00
2019-05-29T07:04:42.526Z,4.13
2019-05-29T07:07:11.990Z,4.47
2019-05-29T07:09:43.623Z,5.97
2019-05-29T07:12:13.187Z,3.37
2019-05-29T07:14:42.692Z,4.40
2019-05-29T07:17:12.251Z,4.17
2019-05-29T07:19:56.649Z,3.90
2019-05-29T07:22:12.736Z,3.63
2019-05-29T07:24:43.467Z,6.57
2019-05-29T07:27:13.689Z,7.17
2019-05-29T07:29:43.560Z,4.30
2019-05-29T07:32:13.033Z,5.83
2019-05-29T07:34:58.145Z,3.27
2019-05-29T07:37:13.630Z,4.07
2019-05-29T07:39:43.689Z,3.30
2019-05-29T07:42:13.538Z,6.67
2019-05-29T07:44:44.037Z,5.50
2019-05-29T07:47:13.648Z,6.07
2019-05-29T07:49:45.832Z,3.43
2019-05-29T07:52:14.530Z,3.23
2019-05-29T07:54:44.016Z,2.50
2019-05-29T07:57:13.773Z,4.17
2019-05-29T07:59:43.319Z,4.63
2019-05-29T08:02:12.747Z,4.63
2019-05-29T08:04:43.015Z,3.70
2019-05-29T08:07:12.683Z,3.77
2019-05-29T08:09:43.532Z,5.20
2019-05-29T08:12:13.545Z,4.00
2019-05-29T08:14:43.757Z,7.67
2019-05-29T08:17:13.622Z,4.83
2019-05-29T08:19:59.210Z,6.27
2019-05-29T08:22:14.174Z,5.63
2019-05-29T08:24:45.856Z,6.00
2019-05-29T08:27:14.882Z,3.90
2019-05-29T08:29:44.768Z,3.00
2019-05-29T08:32:14.350Z,3.10
2019-05-29T08:34:45.033Z,6.33
2019-05-29T08:37:14.615Z,3.33
2019-05-29T08:39:43.892Z,7.57
2019-05-29T08:42:28.998Z,4.60
2019-05-29T08:44:45.421Z,3.00
2019-05-29T08:47:14.859Z,4.33
2019-05-29T08:49:48.032Z,2.93
2019-05-29T08:52:15.255Z,3.03
2019-05-29T08:54:44.595Z,5.40
2019-05-29T08:57:13.975Z,3.63
2019-05-29T08:59:44.321Z,2.67
2019-05-29T09:02:14.107Z,6.97
2019-05-29T09:04:44.584Z,9.30
2019-05-29T09:07:14.153Z,4.40
2019-05-29T09:09:44.847Z,3.37
2019-05-29T09:12:14.562Z,5.67
2019-05-29T09:14:44.530Z,4.90
2019-05-29T09:17:14.602Z,4.50
2019-05-29T09:19:44.036Z,5.50
2019-05-29T09:22:13.870Z,2.93
2019-05-29T09:24:44.145Z,3.77
2019-05-29T09:27:14.560Z,4.20
2019-05-29T09:29:44.903Z,2.47
2019-05-29T09:32:15.365Z,2.57
2019-05-29T09:34:47.594Z,3.53
2019-05-29T09:37:17.326Z,2.27
2019-05-29T09:39:47.655Z,1.97
2019-05-29T09:42:20.003Z,5.03
2019-05-29T09:44:48.946Z,2.90
2019-05-29T09:47:19.008Z,9.87
2019-05-29T09:49:49.342Z,4.47
2019-05-29T09:52:18.711Z,4.37
2019-05-29T09:54:48.096Z,4.07
2019-05-29T09:57:18.005Z,2.43
2019-05-29T09:59:48.875Z,2.73
2019-05-29T10:02:18.282Z,3.00
2019-05-29T10:04:47.954Z,2.63
2019-05-29T10:07:17.519Z,3.53
2019-05-29T10:09:47.447Z,6.30
2019-05-29T10:12:17.240Z,2.10
2019-05-29T10:14:46.768Z,5.40
2019-05-29T10:17:16.184Z,6.90
2019-05-29T10:19:45.540Z,4.63
2019-05-29T10:22:15.338Z,2.97
2019-05-29T10:24:45.020Z,2.77
2019-05-29T10:27:14.437Z,2.40
2019-05-29T10:29:44.586Z,3.07
2019-05-29T10:32:15.015Z,3.07
2019-05-29T10:34:44.620Z,2.33
2019-05-29T10:37:17.817Z,3.33
2019-05-29T10:39:48.947Z,2.97
2019-05-29T10:42:20.715Z,3.47
2019-05-29T10:44:49.687Z,4.97
2019-05-29T10:47:20.038Z,2.60
2019-05-29T10:49:49.744Z,2.37
2019-05-29T10:52:19.355Z,5.83
2019-05-29T10:54:50.156Z,3.00
2019-05-29T10:57:19.596Z,3.07
2019-05-29T10:59:48.907Z,5.00
2019-05-29T11:02:18.437Z,2.83
2019-05-29T11:04:52.913Z,2.60
2019-05-29T11:07:19.374Z,6.00
2019-05-29T11:09:50.089Z,5.30
2019-05-29T11:12:19.677Z,2.63
2019-05-29T11:14:49.065Z,3.40
2019-05-29T11:17:18.904Z,2.77
2019-05-29T11:19:49.205Z,3.87
2019-05-29T11:22:26.368Z,5.50
2019-05-29T11:24:50.045Z,5.03
2019-05-29T11:27:19.414Z,2.80
2019-05-29T11:29:50.449Z,4.50
2019-05-29T11:32:19.916Z,3.47
2019-05-29T11:34:52.331Z,5.97
2019-05-29T11:37:21.423Z,5.17
2019-05-29T11:39:52.408Z,4.27
2019-05-29T11:42:27.641Z,4.27
2019-05-29T11:44:53.573Z,4.63
2019-05-29T11:47:23.521Z,5.80
2019-05-29T11:49:53.193Z,8.97
2019-05-29T11:52:24.977Z,4.13
2019-05-29T11:54:58.916Z,4.73
2019-05-29T11:57:25.433Z,6.93
2019-05-29T11:59:59.689Z,6.60
2019-05-29T12:02:27.320Z,4.67
2019-05-29T12:04:57.463Z,4.77
2019-05-29T12:07:28.318Z,5.50
2019-05-29T12:09:58.047Z,7.90
2019-05-29T12:12:27.450Z,5.13
2019-05-29T12:15:06.153Z,5.13
2019-05-29T12:17:28.765Z,6.63
2019-05-29T12:19:59.818Z,6.53
2019-05-29T12:22:29.326Z,7.43
2019-05-29T12:24:58.791Z,6.53
2019-05-29T12:27:28.171Z,6.23
2019-05-29T12:29:58.728Z,6.27
2019-05-29T12:32:29.827Z,7.70
2019-05-29T12:34:59.716Z,9.60
2019-05-29T12:37:29.585Z,5.97
2019-05-29T12:39:59.983Z,5.77
2019-05-29T12:42:29.385Z,8.50
2019-05-29T12:45:18.627Z,7.47
2019-05-29T12:47:48.562Z,5.53
2019-05-29T12:50:18.428Z,8.43
2019-05-29T12:52:47.819Z,6.20
2019-05-29T12:55:17.898Z,7.97
2019-05-29T12:57:47.285Z,10.87
2019-05-29T13:00:17.560Z,8.27
2019-05-29T13:02:47.074Z,9.10
2019-05-29T13:05:20.480Z,9.47
2019-05-29T13:07:48.811Z,9.90
2019-05-29T13:10:29.848Z,11.13
2019-05-29T13:12:50.020Z,9.03
2019-05-29T13:15:20.134Z,8.77
2019-05-29T13:17:49.492Z,9.23
2019-05-29T13:20:22.170Z,10.53
2019-05-29T13:22:50.198Z,12.23
2019-05-29T13:25:20.064Z,11.97
2019-05-29T13:27:49.558Z,13.43
2019-05-29T13:30:19.842Z,11.03
2019-05-29T13:32:49.266Z,9.63
2019-05-29T13:35:22.322Z,9.90
2019-05-29T13:37:51.781Z,7.10
2019-05-29T13:40:22.219Z,6.50
2019-05-29T13:42:51.974Z,10.77
2019-05-29T13:45:21.695Z,7.47
2019-05-29T13:47:51.065Z,7.20
2019-05-29T13:50:21.064Z,10.20
2019-05-29T13:52:50.438Z,11.23
2019-05-29T13:55:20.157Z,6.60
2019-05-29T13:57:49.819Z,6.90
2019-05-29T14:00:33.016Z,7.30
2019-05-29T14:02:50.849Z,6.37
2019-05-29T14:05:20.638Z,6.70
2019-05-29T14:07:58.530Z,10.33
2019-05-29T14:10:28.180Z,6.93
2019-05-29T14:12:58.822Z,8.27
2019-05-29T14:15:28.225Z,7.33
2019-05-29T14:17:57.566Z,6.73
2019-05-29T14:20:27.371Z,8.10
2019-05-29T14:22:56.672Z,10.33
2019-05-29T14:25:26.287Z,9.37
2019-05-29T14:27:56.087Z,7.67
2019-05-29T14:30:27.850Z,8.93
2019-05-29T14:32:57.417Z,9.03
2019-05-29T14:35:26.903Z,9.37
2019-05-29T14:37:56.345Z,8.00
2019-05-29T14:40:26.054Z,8.90
2019-05-29T14:42:56.483Z,10.97
2019-05-29T14:45:28.602Z,10.17
2019-05-29T14:47:58.266Z,10.60
2019-05-29T14:50:27.679Z,11.63
2019-05-29T14:52:57.050Z,9.13
2019-05-29T14:55:26.687Z,10.47
2019-05-29T14:57:56.218Z,9.93
2019-05-29T15:00:26.019Z,9.77
2019-05-29T15:02:55.420Z,10.53
2019-05-29T15:05:26.050Z,10.47
2019-05-29T15:07:55.429Z,8.97
2019-05-29T15:10:27.699Z,12.57
2019-05-29T15:12:58.246Z,11.00
2019-05-29T15:15:28.099Z,10.80
2019-05-29T15:17:57.564Z,8.87
2019-05-29T15:20:26.953Z,9.07
2019-05-29T15:22:59.665Z,7.17
2019-05-29T15:25:29.268Z,9.37
2019-05-29T15:28:08.221Z,8.87
2019-05-29T15:30:48.302Z,9.93
2019-05-29T15:33:18.283Z,8.13
2019-05-29T15:35:59.797Z,8.33
2019-05-29T15:38:32.318Z,9.17
2019-05-29T15:41:04.301Z,9.43
2019-05-29T15:43:33.797Z,8.53
2019-05-29T15:46:03.755Z,7.43
2019-05-29T15:48:33.863Z,8.77
2019-05-29T15:51:03.280Z,8.90
2019-05-29T15:53:32.755Z,6.50
2019-05-29T15:56:16.951Z,7.57
2019-05-29T15:58:34.805Z,5.70
2019-05-29T16:01:04.375Z,8.00
2019-05-29T16:03:34.109Z,7.73
2019-05-29T16:06:03.591Z,6.97
2019-05-29T16:08:35.841Z,8.93
2019-05-29T16:11:08.573Z,7.30
2019-05-29T16:13:38.036Z,7.30
2019-05-29T16:16:09.325Z,9.80
2019-05-29T16:18:38.696Z,6.10
2019-05-29T16:21:10.454Z,6.47
2019-05-29T16:23:40.216Z,9.20
2019-05-29T16:26:10.927Z,7.37
2019-05-29T16:28:43.718Z,7.73
2019-05-29T16:31:14.754Z,8.10
2019-05-29T16:33:44.276Z,7.43
2019-05-29T16:36:14.562Z,7.10
2019-05-29T16:38:44.200Z,7.03
2019-05-29T16:41:13.753Z,8.60
2019-05-29T16:43:43.105Z,7.07
2019-05-29T16:46:15.992Z,7.93
2019-05-29T16:48:44.923Z,6.87
2019-05-29T16:51:14.794Z,6.57
2019-05-29T16:53:44.607Z,4.63
2019-05-29T16:56:14.774Z,5.30
2019-05-29T16:58:44.185Z,9.03
2019-05-29T17:01:13.826Z,7.27
2019-05-29T17:03:43.934Z,5.77
2019-05-29T17:06:13.702Z,6.03
2019-05-29T17:08:43.127Z,4.90
2019-05-29T17:11:12.555Z,6.93
2019-05-29T17:13:42.043Z,6.70
2019-05-29T17:16:11.376Z,6.90
2019-05-29T17:18:42.759Z,6.97
2019-05-29T17:21:14.970Z,9.30
2019-05-29T17:23:44.545Z,16.37
2019-05-29T17:26:14.677Z,15.87
2019-05-29T17:28:44.460Z,11.97
2019-05-29T17:31:14.963Z,12.70
2019-05-29T17:33:44.611Z,11.07
2019-05-29T17:36:14.876Z,15.73
2019-05-29T17:38:44.587Z,11.97
2019-05-29T17:41:15.268Z,14.90
2019-05-29T17:43:44.704Z,12.77
2019-05-29T17:46:15.323Z,14.43
2019-05-29T17:48:44.610Z,15.27
2019-05-29T17:51:15.392Z,12.07
2019-05-29T17:54:10.476Z,12.63
2019-05-29T17:56:31.736Z,16.67
2019-05-29T17:58:57.609Z,11.20
2019-05-29T18:01:30.802Z,17.70
2019-05-29T18:04:01.660Z,14.57
2019-05-29T18:06:31.119Z,15.60
2019-05-29T18:09:00.655Z,19.00
2019-05-29T18:11:34.095Z,15.30
2019-05-29T18:14:17.378Z,13.50
2019-05-29T18:16:49.919Z,12.20
2019-05-29T18:19:28.201Z,9.50
2019-05-29T18:21:58.162Z,13.40
2019-05-29T18:24:29.888Z,6.80
2019-05-29T18:27:04.455Z,6.20
2019-05-29T18:29:34.276Z,5.23
2019-05-29T18:32:03.655Z,5.67
2019-05-29T18:34:32.959Z,5.77
2019-05-29T18:37:04.123Z,5.03
2019-05-29T18:39:35.240Z,3.20
2019-05-29T18:42:11.219Z,4.00
2019-05-29T18:44:41.597Z,6.00
2019-05-29T18:47:11.779Z,6.50
2019-05-29T18:49:41.309Z,3.23
2019-05-29T18:52:10.802Z,4.43
2019-05-29T18:54:40.458Z,6.57
2019-05-29T18:57:15.563Z,4.77
2019-05-29T18:59:43.736Z,7.27
2019-05-29T19:02:17.889Z,7.50
2019-05-29T19:04:47.511Z,5.13
2019-05-29T19:07:16.830Z,4.53
2019-05-29T19:09:46.202Z,6.20
2019-05-29T19:12:15.901Z,3.10
2019-05-29T19:14:45.503Z,2.37
2019-05-29T19:17:15.077Z,3.10
2019-05-29T19:19:47.858Z,4.33
2019-05-29T19:22:24.414Z,5.40
2019-05-29T19:24:54.067Z,9.13
2019-05-29T19:27:34.101Z,7.47
2019-05-29T19:29:57.681Z,4.23
2019-05-29T19:32:27.449Z,6.40
2019-05-29T19:34:56.847Z,4.90
2019-05-29T19:37:26.282Z,3.77
2019-05-29T19:39:56.023Z,3.90
2019-05-29T19:42:26.116Z,4.90
2019-05-29T19:44:55.638Z,5.17
2019-05-29T19:47:24.930Z,2.97
2019-05-29T19:49:54.606Z,3.33
2019-05-29T19:52:25.036Z,1.97
2019-05-29T19:54:54.553Z,4.33
2019-05-29T19:57:23.845Z,7.17
2019-05-29T19:59:53.141Z,6.10
2019-05-29T20:02:22.348Z,7.57
2019-05-29T20:04:51.986Z,4.83
2019-05-29T20:07:21.342Z,5.37
2019-05-29T20:09:50.771Z,3.50
2019-05-29T20:12:20.071Z,5.70
2019-05-29T20:14:49.366Z,8.57
2019-05-29T20:17:18.604Z,4.10
2019-05-29T20:19:47.965Z,4.27
2019-05-29T20:22:17.262Z,8.20
2019-05-29T20:24:46.862Z,5.07
2019-05-29T20:27:16.354Z,3.83
2019-05-29T20:29:45.625Z,2.60
2019-05-29T20:32:14.974Z,6.83
2019-05-29T20:34:44.324Z,4.10
2019-05-29T20:37:14.080Z,3.93
2019-05-29T20:39:43.438Z,8.10
2019-05-29T20:42:12.728Z,9.37
2019-05-29T20:44:43.040Z,5.53
2019-05-29T20:47:12.608Z,6.10
2019-05-29T20:49:42.311Z,7.47
2019-05-29T20:52:11.833Z,4.50
2019-05-29T20:54:41.818Z,3.80
2019-05-29T20:57:11.594Z,1.93
2019-05-29T20:59:43.782Z,3.90
2019-05-29T21:02:13.586Z,4.97
2019-05-29T21:04:43.138Z,7.35
2019-05-29T21:07:12.441Z,6.33
2019-05-29T21:09:43.292Z,6.10
2019-05-29T21:12:13.585Z,4.17
2019-05-29T21:14:44.606Z,2.80
2019-05-29T21:17:14.308Z,6.33
2019-05-29T21:19:44.691Z,6.57
2019-05-29T21:22:14.151Z,6.90
2019-05-29T21:24:52.606Z,8.07
2019-05-29T21:27:15.063Z,8.00
2019-05-29T21:29:45.560Z,6.30
2019-05-29T21:32:15.692Z,6.83
2019-05-29T21:34:46.219Z,6.83
2019-05-29T21:37:18.229Z,4.80
2019-05-29T21:39:47.701Z,1.80
2019-05-29T21:42:17.455Z,5.43
2019-05-29T21:44:47.702Z,5.70
2019-05-29T21:47:17.473Z,5.13
2019-05-29T21:49:47.543Z,7.03
2019-05-29T21:52:20.122Z,4.90
2019-05-29T21:54:49.674Z,4.80
2019-05-29T21:57:18.931Z,4.07
2019-05-29T21:59:48.616Z,11.80
2019-05-29T22:02:18.154Z,5.87
2019-05-29T22:04:48.667Z,6.03
2019-05-29T22:07:18.285Z,3.43
2019-05-29T22:09:52.091Z,4.83
2019-05-29T22:12:21.798Z,12.10
2019-05-29T22:14:51.685Z,4.57
2019-05-29T22:17:22.143Z,5.77
2019-05-29T22:19:51.449Z,2.63
2019-05-29T22:22:23.130Z,9.80
2019-05-29T22:24:53.101Z,5.77
2019-05-29T22:27:22.691Z,10.03
2019-05-29T22:29:53.467Z,5.73
2019-05-29T22:32:22.856Z,5.57
2019-05-29T22:34:53.585Z,3.33
2019-05-29T22:37:26.279Z,6.93
2019-05-29T22:39:55.788Z,4.77
2019-05-29T22:42:25.322Z,8.43
2019-05-29T22:44:55.649Z,4.13
2019-05-29T22:47:35.030Z,2.57
2019-05-29T22:50:01.859Z,2.63
2019-05-29T22:52:31.593Z,5.87
2019-05-29T22:55:02.352Z,3.93
2019-05-29T22:57:32.236Z,5.90
2019-05-29T23:00:02.488Z,5.30
2019-05-29T23:02:32.169Z,7.70
2019-05-29T23:05:03.650Z,6.20
2019-05-29T23:07:32.985Z,4.53
2019-05-29T23:10:03.095Z,5.37
2019-05-29T23:12:32.473Z,5.00
2019-05-29T23:15:02.971Z,5.87
2019-05-29T23:17:32.634Z,4.23
2019-05-29T23:20:04.128Z,7.57
2019-05-29T23:22:33.332Z,3.80
2019-05-29T23:25:03.301Z,5.07
2019-05-29T23:27:33.041Z,3.30
2019-05-29T23:30:03.389Z,2.40
2019-05-29T23:32:32.797Z,4.23
2019-05-29T23:35:03.421Z,3.87
2019-05-29T23:37:33.034Z,3.83
2019-05-29T23:40:05.425Z,5.37
2019-05-29T23:42:35.198Z,3.77
2019-05-29T23:45:04.795Z,4.33
2019-05-29T23:47:34.088Z,4.23
2019-05-29T23:50:04.499Z,2.80
2019-05-29T23:52:34.144Z,5.70
2019-05-29T23:55:04.092Z,5.00
2019-05-29T23:57:33.808Z,4.00
