createdAt,value
2022-08-17T00:00:39.723Z,23.50
2022-08-17T00:03:20.696Z,23.40
2022-08-17T00:06:22.736Z,23.40
2022-08-17T00:09:02.947Z,23.40
2022-08-17T00:11:35.703Z,25.50
2022-08-17T00:14:11.657Z,23.40
2022-08-17T00:16:55.488Z,23.40
2022-08-17T00:19:26.036Z,23.40
2022-08-17T00:22:30.961Z,25.30
2022-08-17T00:24:44.903Z,23.50
2022-08-17T00:27:14.710Z,23.50
2022-08-17T00:29:42.302Z,23.50
2022-08-17T00:33:11.806Z,23.80
2022-08-17T00:34:56.453Z,25.60
2022-08-17T00:37:23.502Z,22.00
2022-08-17T00:39:50.710Z,26.00
2022-08-17T00:42:20.181Z,23.60
2022-08-17T00:44:47.305Z,23.50
2022-08-17T00:47:14.405Z,23.50
2022-08-17T00:49:41.670Z,23.60
2022-08-17T00:52:16.874Z,23.70
2022-08-17T00:54:49.181Z,24.70
2022-08-17T00:57:24.592Z,25.80
2022-08-17T01:00:03.891Z,24.50
2022-08-17T01:02:42.261Z,23.60
2022-08-17T01:05:31.001Z,23.60
2022-08-17T01:08:01.025Z,23.60
2022-08-17T01:10:58.656Z,26.00
2022-08-17T01:13:30.725Z,23.60
2022-08-17T01:16:10.058Z,26.20
2022-08-17T01:18:38.018Z,21.90
2022-08-17T01:21:20.425Z,25.40
2022-08-17T01:23:47.502Z,23.70
2022-08-17T01:26:14.420Z,24.20
2022-08-17T01:28:54.926Z,23.70
2022-08-17T01:31:28.848Z,26.20
2022-08-17T01:34:01.912Z,23.70
2022-08-17T01:36:29.523Z,24.80
2022-08-17T01:38:56.970Z,23.70
2022-08-17T01:41:24.496Z,25.10
2022-08-17T01:43:59.136Z,23.60
2022-08-17T01:46:34.094Z,23.70
2022-08-17T01:49:01.725Z,23.70
2022-08-17T01:51:32.831Z,23.60
2022-08-17T01:54:08.412Z,24.00
2022-08-17T01:56:41.762Z,23.50
2022-08-17T01:59:10.958Z,23.50
2022-08-17T02:01:38.701Z,23.60
2022-08-17T02:04:08.384Z,23.50
2022-08-17T02:06:52.753Z,24.80
2022-08-17T02:09:26.192Z,24.50
2022-08-17T02:12:37.421Z,23.50
2022-08-17T02:14:47.520Z,25.20
2022-08-17T02:17:14.639Z,25.20
2022-08-17T02:19:41.877Z,23.40
2022-08-17T02:22:10.124Z,23.30
2022-08-17T02:25:00.952Z,23.30
2022-08-17T02:27:26.790Z,25.60
2022-08-17T02:29:54.155Z,23.30
2022-08-17T02:32:28.164Z,23.10
2022-08-17T02:34:59.565Z,21.60
2022-08-17T02:37:30.014Z,21.70
2022-08-17T02:40:04.506Z,22.00
2022-08-17T02:42:38.562Z,23.10
2022-08-17T02:45:12.343Z,23.10
2022-08-17T02:47:41.367Z,21.30
2022-08-17T02:50:12.372Z,24.50
2022-08-17T02:52:44.198Z,23.00
2022-08-17T02:55:21.363Z,23.00
2022-08-17T02:57:50.044Z,24.30
2022-08-17T03:00:28.770Z,23.00
2022-08-17T03:02:57.845Z,23.00
2022-08-17T03:05:29.594Z,22.90
2022-08-17T03:07:57.160Z,22.90
2022-08-17T03:10:25.644Z,23.00
2022-08-17T03:12:54.140Z,22.90
2022-08-17T03:15:26.213Z,22.90
2022-08-17T03:17:56.653Z,22.80
2022-08-17T03:20:25.930Z,22.80
2022-08-17T03:23:02.953Z,22.80
2022-08-17T03:25:38.572Z,22.70
2022-08-17T03:28:07.115Z,22.70
2022-08-17T03:30:35.265Z,22.60
2022-08-17T03:33:07.694Z,22.60
2022-08-17T03:35:37.634Z,22.60
2022-08-17T03:38:04.863Z,22.50
2022-08-17T03:40:34.529Z,23.50
2022-08-17T03:43:23.078Z,22.50
2022-08-17T03:46:10.812Z,24.30
2022-08-17T03:49:13.455Z,22.40
2022-08-17T03:51:59.273Z,22.40
2022-08-17T03:54:44.896Z,22.40
2022-08-17T03:57:12.971Z,23.50
2022-08-17T03:59:40.901Z,22.30
2022-08-17T04:02:33.665Z,22.30
2022-08-17T04:05:01.380Z,22.30
2022-08-17T04:07:31.397Z,22.90
2022-08-17T04:09:59.816Z,22.30
2022-08-17T04:12:31.633Z,24.40
2022-08-17T04:14:59.396Z,23.90
2022-08-17T04:17:29.317Z,24.70
2022-08-17T04:19:59.231Z,22.30
2022-08-17T04:22:31.402Z,23.20
2022-08-17T04:25:18.029Z,22.30
2022-08-17T04:27:45.066Z,22.30
2022-08-17T04:30:13.293Z,22.20
2022-08-17T04:33:15.766Z,22.20
2022-08-17T04:35:48.931Z,22.20
2022-08-17T04:38:26.925Z,22.20
2022-08-17T04:41:14.369Z,22.00
2022-08-17T04:43:43.696Z,24.50
2022-08-17T04:46:17.407Z,22.00
2022-08-17T04:48:49.328Z,21.90
2022-08-17T04:51:39.460Z,24.30
2022-08-17T04:54:20.611Z,21.90
2022-08-17T04:56:48.274Z,21.80
2022-08-17T04:59:21.901Z,21.80
2022-08-17T05:01:51.505Z,21.80
2022-08-17T05:04:34.073Z,23.30
2022-08-17T05:07:04.459Z,21.90
2022-08-17T05:09:31.619Z,21.90
2022-08-17T05:12:02.354Z,22.00
2022-08-17T05:14:32.905Z,21.90
2022-08-17T05:17:07.159Z,22.20
2022-08-17T05:19:38.543Z,24.60
2022-08-17T05:22:06.271Z,24.50
2022-08-17T05:24:40.785Z,22.20
2022-08-17T05:27:10.894Z,22.20
2022-08-17T05:29:45.748Z,22.30
2022-08-17T05:32:38.089Z,21.70
2022-08-17T05:35:01.647Z,23.50
2022-08-17T05:37:28.691Z,22.40
2022-08-17T05:39:55.720Z,22.50
2022-08-17T05:42:23.219Z,22.60
2022-08-17T05:44:50.314Z,22.60
2022-08-17T05:47:18.699Z,22.60
2022-08-17T05:49:49.038Z,22.70
2022-08-17T05:52:40.692Z,22.80
2022-08-17T05:55:35.565Z,22.90
2022-08-17T05:58:17.481Z,23.00
2022-08-17T06:01:07.777Z,23.20
2022-08-17T06:04:09.486Z,23.20
2022-08-17T06:07:21.150Z,23.40
2022-08-17T06:10:16.445Z,23.50
2022-08-17T06:13:51.049Z,23.60
2022-08-17T06:16:33.794Z,23.80
2022-08-17T06:19:40.565Z,23.90
2022-08-17T06:22:12.992Z,24.00
2022-08-17T06:24:51.475Z,24.00
2022-08-17T06:27:45.264Z,24.00
2022-08-17T06:30:20.513Z,24.10
2022-08-17T06:32:51.473Z,24.20
2022-08-17T06:35:34.049Z,25.60
2022-08-17T06:38:37.402Z,24.20
2022-08-17T06:41:23.272Z,24.30
2022-08-17T06:44:43.451Z,24.30
2022-08-17T06:47:36.071Z,24.30
2022-08-17T06:50:29.027Z,24.30
2022-08-17T06:53:43.513Z,24.30
2022-08-17T06:56:19.307Z,24.30
2022-08-17T06:58:46.726Z,24.20
2022-08-17T07:01:29.323Z,25.90
2022-08-17T07:04:31.802Z,24.20
2022-08-17T07:07:27.412Z,24.20
2022-08-17T07:10:00.098Z,24.70
2022-08-17T07:12:38.524Z,24.30
2022-08-17T07:15:14.689Z,24.30
2022-08-17T07:17:47.990Z,24.40
2022-08-17T07:20:24.885Z,26.20
2022-08-17T07:23:09.192Z,25.40
2022-08-17T07:25:36.494Z,24.50
2022-08-17T07:28:07.774Z,24.50
2022-08-17T07:30:53.668Z,24.50
2022-08-17T07:33:29.046Z,24.50
2022-08-17T07:36:00.268Z,24.60
2022-08-17T07:38:31.345Z,24.60
2022-08-17T07:41:01.981Z,24.60
2022-08-17T07:43:40.868Z,24.50
2022-08-17T07:46:52.689Z,24.60
2022-08-17T07:49:46.293Z,24.60
2022-08-17T07:52:51.828Z,24.70
2022-08-17T07:55:35.410Z,24.80
2022-08-17T07:58:03.459Z,24.80
2022-08-17T08:00:32.708Z,24.80
2022-08-17T08:03:23.711Z,24.90
2022-08-17T08:06:01.942Z,25.00
2022-08-17T08:08:42.357Z,25.00
2022-08-17T08:11:15.115Z,25.10
2022-08-17T08:13:45.666Z,25.10
2022-08-17T08:16:21.231Z,25.20
2022-08-17T08:18:56.779Z,25.20
2022-08-17T08:21:55.210Z,25.20
2022-08-17T08:25:15.072Z,25.30
2022-08-17T08:28:13.925Z,25.30
2022-08-17T08:30:49.744Z,25.40
2022-08-17T08:33:31.025Z,25.40
2022-08-17T08:37:12.668Z,26.00
2022-08-17T08:39:42.187Z,25.50
2022-08-17T08:42:32.868Z,25.60
2022-08-17T08:45:16.641Z,25.70
2022-08-17T08:48:53.226Z,25.70
2022-08-17T08:51:41.620Z,25.80
2022-08-17T08:54:28.484Z,26.00
2022-08-17T08:57:29.183Z,26.10
2022-08-17T09:00:20.048Z,26.20
2022-08-17T09:03:37.606Z,26.30
2022-08-17T09:06:45.145Z,26.30
2022-08-17T09:09:42.629Z,26.40
2022-08-17T09:12:49.763Z,26.40
2022-08-17T09:15:40.193Z,26.50
2022-08-17T09:19:01.132Z,26.50
2022-08-17T09:21:48.423Z,26.50
2022-08-17T09:24:43.708Z,26.60
2022-08-17T09:27:20.429Z,26.60
2022-08-17T09:30:00.887Z,26.60
2022-08-17T09:32:41.083Z,26.60
2022-08-17T09:35:57.335Z,26.50
2022-08-17T09:39:01.707Z,26.50
2022-08-17T09:41:51.823Z,26.40
2022-08-17T09:44:36.077Z,26.40
2022-08-17T09:47:31.958Z,26.30
2022-08-17T09:51:05.224Z,26.20
2022-08-17T09:53:37.569Z,26.10
2022-08-17T09:56:19.389Z,26.40
2022-08-17T09:59:17.310Z,25.70
2022-08-17T10:02:06.106Z,25.40
2022-08-17T10:04:53.745Z,25.20
2022-08-17T10:08:08.711Z,24.80
2022-08-17T10:11:07.109Z,24.60
2022-08-17T10:13:47.225Z,24.30
2022-08-17T10:16:38.669Z,24.10
2022-08-17T10:19:22.891Z,23.80
2022-08-17T10:22:34.586Z,23.60
2022-08-17T10:25:42.566Z,23.40
2022-08-17T10:28:28.910Z,23.40
2022-08-17T10:31:32.962Z,24.40
2022-08-17T10:34:20.697Z,23.20
2022-08-17T10:37:33.724Z,23.10
2022-08-17T10:40:32.498Z,23.00
2022-08-17T10:43:36.756Z,22.90
2022-08-17T10:46:31.310Z,22.80
2022-08-17T10:49:34.040Z,22.80
2022-08-17T10:52:30.437Z,22.70
2022-08-17T10:55:14.660Z,22.70
2022-08-17T10:57:45.939Z,22.90
2022-08-17T11:00:27.008Z,22.70
2022-08-17T11:02:57.975Z,22.70
2022-08-17T11:05:43.973Z,23.40
2022-08-17T11:09:24.678Z,22.70
2022-08-17T11:12:09.122Z,22.70
2022-08-17T11:15:09.944Z,22.70
2022-08-17T11:18:17.309Z,22.70
2022-08-17T11:21:13.546Z,22.70
2022-08-17T11:23:58.850Z,23.30
2022-08-17T11:26:37.296Z,22.70
2022-08-17T11:29:16.875Z,22.70
2022-08-17T11:31:59.288Z,22.70
2022-08-17T11:34:30.227Z,22.90
2022-08-17T11:37:40.799Z,23.50
2022-08-17T11:40:25.332Z,22.60
2022-08-17T11:43:25.342Z,22.60
2022-08-17T11:46:07.312Z,22.60
2022-08-17T11:49:11.267Z,22.60
2022-08-17T11:52:04.831Z,22.70
2022-08-17T11:54:48.672Z,22.80
2022-08-17T11:57:27.689Z,22.90
2022-08-17T12:00:30.206Z,22.80
2022-08-17T12:03:32.428Z,22.90
2022-08-17T12:06:49.121Z,23.00
2022-08-17T12:09:24.863Z,23.00
2022-08-17T12:12:12.410Z,23.00
2022-08-17T12:17:40.166Z,23.10
2022-08-17T12:20:31.044Z,23.20
2022-08-17T12:23:41.944Z,23.20
2022-08-17T12:26:20.331Z,23.20
2022-08-17T12:28:57.511Z,23.20
2022-08-17T12:31:36.866Z,24.00
2022-08-17T12:34:05.206Z,21.90
2022-08-17T12:36:33.921Z,23.20
2022-08-17T12:39:14.182Z,23.20
2022-08-17T12:41:50.190Z,23.20
2022-08-17T12:44:32.061Z,23.10
2022-08-17T12:46:59.054Z,21.50
2022-08-17T12:49:32.505Z,23.10
2022-08-17T12:52:14.311Z,23.00
2022-08-17T12:54:57.226Z,23.00
2022-08-17T12:57:37.863Z,23.00
2022-08-17T13:00:29.299Z,22.90
2022-08-17T13:03:09.553Z,22.80
2022-08-17T13:06:07.264Z,22.90
2022-08-17T13:08:43.202Z,22.80
2022-08-17T13:11:24.573Z,22.70
2022-08-17T13:13:56.048Z,25.00
2022-08-17T13:16:27.810Z,23.90
2022-08-17T13:19:09.759Z,22.90
2022-08-17T13:21:43.708Z,22.80
2022-08-17T13:24:14.610Z,22.90
2022-08-17T13:27:07.833Z,24.10
2022-08-17T13:29:39.278Z,22.90
2022-08-17T13:32:13.087Z,22.90
2022-08-17T13:35:14.085Z,22.90
2022-08-17T13:38:03.233Z,22.90
2022-08-17T13:40:45.565Z,22.90
2022-08-17T13:43:38.563Z,22.70
2022-08-17T13:46:38.010Z,22.70
2022-08-17T13:49:11.718Z,22.60
2022-08-17T13:51:46.222Z,25.30
2022-08-17T13:54:34.549Z,24.30
2022-08-17T13:57:23.953Z,22.90
2022-08-17T14:00:08.580Z,23.00
2022-08-17T14:02:35.752Z,22.90
2022-08-17T14:05:06.332Z,24.90
2022-08-17T14:07:40.146Z,23.10
2022-08-17T14:10:17.207Z,23.20
2022-08-17T14:12:45.565Z,23.70
2022-08-17T14:15:17.156Z,23.30
2022-08-17T14:17:44.236Z,23.80
2022-08-17T14:20:13.730Z,24.90
2022-08-17T14:22:48.283Z,23.60
2022-08-17T14:25:22.567Z,23.40
2022-08-17T14:27:53.172Z,24.20
2022-08-17T14:30:29.019Z,23.50
2022-08-17T14:33:00.449Z,23.50
2022-08-17T14:35:29.088Z,25.60
2022-08-17T14:37:56.334Z,23.40
2022-08-17T14:40:25.144Z,23.40
2022-08-17T14:42:56.030Z,24.30
2022-08-17T14:45:31.470Z,23.30
2022-08-17T14:48:07.403Z,24.30
2022-08-17T14:50:41.101Z,23.30
2022-08-17T14:53:15.810Z,23.20
2022-08-17T14:55:45.790Z,23.20
2022-08-17T14:58:14.158Z,23.20
2022-08-17T15:00:43.567Z,24.50
2022-08-17T15:03:11.754Z,23.10
2022-08-17T15:05:40.190Z,23.00
2022-08-17T15:08:08.076Z,22.90
2022-08-17T15:10:35.972Z,22.90
2022-08-17T15:13:03.635Z,25.40
2022-08-17T15:15:30.894Z,22.90
2022-08-17T15:18:00.610Z,22.60
2022-08-17T15:20:30.028Z,22.60
2022-08-17T15:22:59.216Z,24.40
2022-08-17T15:25:32.034Z,22.30
2022-08-17T15:28:02.973Z,22.40
2022-08-17T15:30:31.288Z,22.20
2022-08-17T15:33:03.026Z,23.80
2022-08-17T15:35:33.486Z,22.10
2022-08-17T15:38:11.768Z,22.10
2022-08-17T15:40:46.995Z,22.00
2022-08-17T15:43:28.144Z,22.00
2022-08-17T15:46:12.275Z,22.60
2022-08-17T15:48:42.658Z,22.00
2022-08-17T15:51:26.893Z,21.90
2022-08-17T15:54:04.286Z,21.90
2022-08-17T15:56:44.107Z,21.90
2022-08-17T15:59:11.216Z,21.90
2022-08-17T16:03:13.108Z,21.90
2022-08-17T16:04:26.810Z,23.50
2022-08-17T16:07:00.382Z,22.00
2022-08-17T16:09:28.479Z,21.90
2022-08-17T16:11:56.309Z,21.30
2022-08-17T16:14:33.798Z,22.00
2022-08-17T16:17:04.492Z,22.10
2022-08-17T16:19:33.204Z,23.20
2022-08-17T16:22:02.272Z,22.30
2022-08-17T16:24:30.115Z,22.50
2022-08-17T16:26:57.225Z,24.90
2022-08-17T16:29:24.589Z,23.90
2022-08-17T16:31:51.901Z,24.70
2022-08-17T16:34:20.041Z,23.90
2022-08-17T16:36:54.852Z,24.90
2022-08-17T16:39:28.817Z,24.50
2022-08-17T16:41:57.485Z,24.80
2022-08-17T16:44:28.763Z,25.20
2022-08-17T16:46:57.377Z,25.50
2022-08-17T16:49:36.989Z,25.80
2022-08-17T16:52:10.584Z,26.20
2022-08-17T16:54:43.238Z,26.50
2022-08-17T16:57:11.577Z,26.80
2022-08-17T16:59:41.978Z,27.40
2022-08-17T17:02:14.257Z,27.30
2022-08-17T17:05:41.239Z,27.60
2022-08-17T17:08:26.666Z,27.80
2022-08-17T17:10:57.355Z,28.10
2022-08-17T17:13:51.837Z,28.20
2022-08-17T17:16:28.615Z,28.30
2022-08-17T17:19:36.051Z,28.30
2022-08-17T17:22:23.393Z,28.20
2022-08-17T17:25:16.223Z,27.80
2022-08-17T17:28:02.812Z,27.40
2022-08-17T17:30:56.728Z,27.10
2022-08-17T17:33:48.979Z,26.60
2022-08-17T17:36:50.268Z,26.20
2022-08-17T17:39:43.843Z,25.80
2022-08-17T17:42:20.212Z,25.40
2022-08-17T17:45:12.201Z,25.00
2022-08-17T17:47:39.321Z,24.70
2022-08-17T17:50:07.492Z,24.50
2022-08-17T17:52:47.908Z,24.10
2022-08-17T17:55:28.275Z,23.90
2022-08-17T17:58:04.643Z,23.70
2022-08-17T18:01:02.752Z,24.30
2022-08-17T18:04:08.340Z,23.20
2022-08-17T18:07:34.457Z,22.90
2022-08-17T18:10:30.325Z,22.70
2022-08-17T18:13:20.492Z,22.60
2022-08-17T18:15:52.286Z,22.40
2022-08-17T18:18:42.829Z,22.30
2022-08-17T18:21:24.334Z,22.10
2022-08-17T18:24:06.235Z,22.00
2022-08-17T18:26:33.351Z,21.90
2022-08-17T18:29:11.589Z,22.30
2022-08-17T18:31:38.755Z,21.60
2022-08-17T18:37:31.517Z,21.50
2022-08-17T18:40:00.959Z,21.40
2022-08-17T18:42:30.190Z,22.20
2022-08-17T18:44:57.298Z,21.60
2022-08-17T18:47:28.690Z,21.50
2022-08-17T18:50:41.313Z,22.50
2022-08-17T18:53:34.540Z,21.10
2022-08-17T18:56:33.427Z,21.10
2022-08-17T18:59:44.696Z,21.00
2022-08-17T19:02:23.264Z,20.90
2022-08-17T19:05:37.783Z,20.80
2022-08-17T19:08:30.521Z,20.70
2022-08-17T19:11:30.313Z,20.60
2022-08-17T19:14:16.619Z,20.60
2022-08-17T19:16:55.647Z,20.50
2022-08-17T19:19:46.490Z,20.50
2022-08-17T19:22:29.173Z,20.40
2022-08-17T19:25:24.534Z,20.30
2022-08-17T19:28:21.494Z,20.30
2022-08-17T19:31:03.952Z,20.20
2022-08-17T19:33:32.381Z,20.20
2022-08-17T19:36:18.705Z,20.10
2022-08-17T19:39:26.452Z,20.10
2022-08-17T19:42:48.509Z,20.10
2022-08-17T19:45:32.580Z,20.10
2022-08-17T19:48:52.234Z,20.00
2022-08-17T19:52:04.914Z,20.00
2022-08-17T19:54:52.343Z,20.00
2022-08-17T19:57:49.929Z,19.90
2022-08-17T20:00:19.399Z,18.60
2022-08-17T20:03:16.837Z,19.80
2022-08-17T20:06:15.279Z,19.80
2022-08-17T20:09:00.176Z,19.80
2022-08-17T20:12:02.199Z,20.80
2022-08-17T20:14:56.089Z,19.70
2022-08-17T20:17:47.606Z,21.50
2022-08-17T20:20:22.163Z,19.70
2022-08-17T20:23:09.289Z,19.70
2022-08-17T20:26:08.430Z,19.70
2022-08-17T20:28:38.989Z,19.70
2022-08-17T20:31:45.867Z,19.70
2022-08-17T20:34:38.104Z,19.70
2022-08-17T20:37:14.423Z,20.00
2022-08-17T20:40:09.475Z,19.60
2022-08-17T20:42:37.478Z,18.20
2022-08-17T20:45:25.974Z,21.30
2022-08-17T20:48:23.997Z,19.60
2022-08-17T20:50:56.177Z,19.60
2022-08-17T20:53:47.650Z,19.60
2022-08-17T20:56:43.362Z,19.50
2022-08-17T20:59:24.010Z,19.60
2022-08-17T21:02:12.346Z,19.70
2022-08-17T21:05:30.593Z,19.60
2022-08-17T21:08:16.850Z,19.60
2022-08-17T21:10:46.767Z,19.60
2022-08-17T21:13:15.706Z,19.70
2022-08-17T21:16:21.925Z,19.70
2022-08-17T21:19:24.101Z,19.80
2022-08-17T21:21:50.938Z,19.80
2022-08-17T21:24:25.811Z,19.90
2022-08-17T21:27:12.242Z,19.90
2022-08-17T21:30:35.513Z,20.00
2022-08-17T21:33:28.659Z,20.10
2022-08-17T21:36:13.452Z,20.10
2022-08-17T21:38:55.687Z,20.20
2022-08-17T21:41:33.320Z,20.20
2022-08-17T21:44:22.433Z,20.20
2022-08-17T21:46:52.952Z,20.30
2022-08-17T21:49:27.063Z,20.30
2022-08-17T21:51:56.410Z,23.10
2022-08-17T21:54:42.648Z,20.00
2022-08-17T21:57:20.845Z,20.40
2022-08-17T21:59:57.308Z,20.40
2022-08-17T22:02:37.404Z,20.60
2022-08-17T22:05:11.205Z,21.00
2022-08-17T22:07:58.821Z,20.50
2022-08-17T22:10:39.970Z,20.50
2022-08-17T22:13:18.089Z,20.50
2022-08-17T22:16:15.606Z,20.60
2022-08-17T22:18:58.711Z,20.60
2022-08-17T22:21:26.737Z,22.30
2022-08-17T22:24:21.530Z,21.50
2022-08-17T22:27:11.577Z,20.60
2022-08-17T22:29:52.913Z,20.70
2022-08-17T22:32:31.257Z,22.70
2022-08-17T22:35:28.843Z,20.70
2022-08-17T22:38:21.001Z,20.70
2022-08-17T22:41:14.504Z,20.80
2022-08-17T22:43:44.697Z,20.80
2022-08-17T22:46:12.705Z,20.80
2022-08-17T22:48:50.772Z,22.00
2022-08-17T22:51:27.395Z,20.80
2022-08-17T22:54:31.503Z,21.20
2022-08-17T22:57:23.442Z,21.70
2022-08-17T22:59:55.009Z,20.90
2022-08-17T23:02:32.703Z,20.90
2022-08-17T23:05:21.371Z,20.90
2022-08-17T23:07:52.880Z,20.90
2022-08-17T23:10:20.026Z,20.90
2022-08-17T23:12:47.539Z,20.90
2022-08-17T23:15:18.971Z,21.00
2022-08-17T23:17:46.616Z,21.00
2022-08-17T23:20:16.476Z,23.30
2022-08-17T23:22:51.844Z,21.10
2022-08-17T23:25:31.080Z,21.10
2022-08-17T23:28:04.142Z,21.00
2022-08-17T23:30:36.681Z,21.10
2022-08-17T23:33:10.351Z,21.20
2022-08-17T23:35:40.097Z,21.20
2022-08-17T23:38:12.956Z,21.20
2022-08-17T23:40:41.028Z,21.20
2022-08-17T23:43:24.197Z,21.20
2022-08-17T23:46:00.026Z,21.20
2022-08-17T23:48:35.084Z,21.30
2022-08-17T23:51:08.999Z,21.30
2022-08-17T23:53:42.480Z,21.30
2022-08-17T23:56:11.152Z,21.40
2022-08-17T23:58:42.216Z,21.30
