createdAt,value
2023-04-10T00:00:18.972Z,100412.66
2023-04-10T00:05:21.660Z,100434.22
2023-04-10T00:10:26.508Z,100434.91
2023-04-10T00:15:29.575Z,100438.94
2023-04-10T00:20:32.205Z,100446.47
2023-04-10T00:25:34.835Z,100431.84
2023-04-10T00:30:37.513Z,100400.78
2023-04-10T00:35:40.342Z,100436.38
2023-04-10T00:40:43.049Z,100438.16
2023-04-10T00:45:47.399Z,100433.03
2023-04-10T00:50:51.631Z,100429.53
2023-04-10T00:55:55.104Z,100428.69
2023-04-10T01:00:57.748Z,100428.69
2023-04-10T01:06:16.770Z,100432.13
2023-04-10T01:11:44.975Z,100432.22
2023-04-10T01:17:05.017Z,100429.53
2023-04-10T01:22:12.057Z,100412.06
2023-04-10T01:27:37.190Z,100442.09
2023-04-10T01:32:41.604Z,100445.59
2023-04-10T01:37:48.852Z,100442.22
2023-04-10T01:42:55.445Z,100403.94
2023-04-10T01:48:04.755Z,100449.00
2023-04-10T01:53:08.320Z,100459.91
2023-04-10T01:58:11.334Z,100438.19
2023-04-10T02:03:15.049Z,100463.03
2023-04-10T02:08:26.560Z,100455.88
2023-04-10T02:13:30.567Z,100456.38
2023-04-10T02:18:35.933Z,100425.31
2023-04-10T02:23:38.966Z,100456.66
2023-04-10T02:28:41.552Z,100455.66
2023-04-10T02:33:44.192Z,100463.16
2023-04-10T02:38:47.359Z,100463.69
2023-04-10T02:43:50.087Z,100461.19
2023-04-10T02:48:56.230Z,100447.63
2023-04-10T02:53:59.033Z,100451.34
2023-04-10T02:59:06.166Z,100451.59
2023-04-10T03:04:09.944Z,100444.84
2023-04-10T03:09:16.104Z,100443.28
2023-04-10T03:14:18.841Z,100433.00
2023-04-10T03:19:21.854Z,100422.63
2023-04-10T03:24:24.730Z,100394.16
2023-04-10T03:29:27.432Z,100421.97
2023-04-10T03:34:31.541Z,100427.06
2023-04-10T03:39:34.384Z,100425.28
2023-04-10T03:44:38.068Z,100433.88
2023-04-10T03:49:41.000Z,100384.03
2023-04-10T03:54:43.896Z,100427.03
2023-04-10T03:59:58.085Z,100424.66
2023-04-10T04:05:02.534Z,100393.75
2023-04-10T04:10:25.582Z,100422.53
2023-04-10T04:15:47.986Z,100404.66
2023-04-10T04:21:09.609Z,100418.66
2023-04-10T04:26:31.336Z,100425.66
2023-04-10T04:31:47.539Z,100417.03
2023-04-10T04:37:28.384Z,100416.19
2023-04-10T04:42:51.788Z,100415.34
2023-04-10T04:48:20.807Z,100410.13
2023-04-10T04:53:48.108Z,100402.28
2023-04-10T04:59:10.943Z,100415.00
2023-04-10T05:04:39.426Z,100422.56
2023-04-10T05:10:14.085Z,100419.75
2023-04-10T05:15:37.492Z,100423.97
2023-04-10T05:21:06.598Z,100425.13
2023-04-10T05:26:19.083Z,100428.88
2023-04-10T05:31:24.754Z,100403.81
2023-04-10T05:36:36.894Z,100420.84
2023-04-10T05:41:44.681Z,100410.50
2023-04-10T05:47:19.640Z,100432.69
2023-04-10T05:52:31.810Z,100434.53
2023-04-10T05:57:57.409Z,100426.78
2023-04-10T06:03:32.460Z,100431.69
2023-04-10T06:08:37.727Z,100416.66
2023-04-10T06:13:40.668Z,100431.13
2023-04-10T06:18:44.376Z,100429.59
2023-04-10T06:23:47.248Z,100416.25
2023-04-10T06:28:50.025Z,100425.22
2023-04-10T06:33:53.065Z,100403.16
2023-04-10T06:38:57.452Z,100429.38
2023-04-10T06:44:01.782Z,100421.81
2023-04-10T06:49:06.348Z,100430.16
2023-04-10T06:54:09.001Z,100436.53
2023-04-10T06:59:11.526Z,100431.31
2023-04-10T07:04:14.113Z,100425.38
2023-04-10T07:09:16.758Z,100430.84
2023-04-10T07:14:19.468Z,100436.69
2023-04-10T07:19:22.097Z,100437.22
2023-04-10T07:24:24.797Z,100433.97
2023-04-10T07:29:27.602Z,100432.13
2023-04-10T07:34:31.943Z,100432.97
2023-04-10T07:39:34.534Z,100424.94
2023-04-10T07:44:37.347Z,100426.28
2023-04-10T07:49:39.906Z,100431.69
2023-04-10T07:54:42.517Z,100430.97
2023-04-10T07:59:45.255Z,100400.75
2023-04-10T08:04:48.016Z,100429.75
2023-04-10T08:09:50.816Z,100431.28
2023-04-10T08:14:53.784Z,100423.31
2023-04-10T08:19:57.070Z,100395.56
2023-04-10T08:24:59.797Z,100421.84
2023-04-10T08:30:02.553Z,100413.81
2023-04-10T08:35:06.719Z,100418.75
2023-04-10T08:40:09.707Z,100426.41
2023-04-10T08:45:12.417Z,100415.53
2023-04-10T08:50:17.853Z,100428.97
2023-04-10T08:55:21.631Z,100421.66
2023-04-10T09:00:24.409Z,100412.97
2023-04-10T09:05:30.966Z,100423.75
2023-04-10T09:10:33.556Z,100420.94
2023-04-10T09:15:59.796Z,100415.69
2023-04-10T09:21:11.146Z,100421.00
2023-04-10T09:26:28.471Z,100404.47
2023-04-10T09:31:36.339Z,100406.22
2023-04-10T09:36:41.966Z,100394.72
2023-04-10T09:41:53.527Z,100394.44
2023-04-10T09:46:56.297Z,100396.88
2023-04-10T09:51:58.923Z,100401.25
2023-04-10T09:57:01.986Z,100402.41
2023-04-10T10:02:05.652Z,100390.31
2023-04-10T10:07:08.553Z,100393.81
2023-04-10T10:12:12.914Z,100390.78
2023-04-10T10:17:18.164Z,100391.06
2023-04-10T10:22:23.148Z,100402.59
2023-04-10T10:27:27.504Z,100389.41
2023-04-10T10:32:31.124Z,100388.53
2023-04-10T10:37:37.826Z,100389.09
2023-04-10T10:42:46.237Z,100384.19
2023-04-10T10:47:54.035Z,100374.91
2023-04-10T10:52:57.772Z,100369.00
2023-04-10T10:58:05.567Z,100380.13
2023-04-10T11:03:08.260Z,100380.09
2023-04-10T11:08:11.014Z,100385.28
2023-04-10T11:13:17.978Z,100385.50
2023-04-10T11:18:21.170Z,100379.63
2023-04-10T11:23:24.211Z,100373.88
2023-04-10T11:28:35.644Z,100371.38
2023-04-10T11:33:38.434Z,100371.03
2023-04-10T11:38:41.257Z,100368.22
2023-04-10T11:43:43.930Z,100363.72
2023-04-10T11:48:46.993Z,100362.09
2023-04-10T11:53:49.856Z,100337.81
2023-04-10T11:58:54.705Z,100359.88
2023-04-10T12:03:57.981Z,100360.31
2023-04-10T12:09:00.697Z,100352.03
2023-04-10T12:14:03.803Z,100352.50
2023-04-10T12:19:06.826Z,100351.84
2023-04-10T12:24:10.674Z,100357.97
2023-04-10T12:29:13.545Z,100351.47
2023-04-10T12:34:19.034Z,100352.66
2023-04-10T12:39:23.693Z,100355.31
2023-04-10T12:44:27.283Z,100348.28
2023-04-10T12:49:29.951Z,100344.88
2023-04-10T12:54:34.538Z,100345.13
2023-04-10T12:59:37.671Z,100348.75
2023-04-10T13:04:40.569Z,100341.19
2023-04-10T13:09:43.307Z,100349.97
2023-04-10T13:14:46.733Z,100355.25
2023-04-10T13:19:49.306Z,100324.97
2023-04-10T13:24:51.882Z,100342.94
2023-04-10T13:29:56.290Z,100328.09
2023-04-10T13:34:59.066Z,100327.84
2023-04-10T13:40:01.785Z,100314.16
2023-04-10T13:45:05.520Z,100316.03
2023-04-10T13:50:08.998Z,100317.44
2023-04-10T13:55:11.656Z,100292.47
2023-04-10T14:00:15.777Z,100306.44
2023-04-10T14:05:18.518Z,100307.16
2023-04-10T14:10:21.174Z,100301.25
2023-04-10T14:15:23.752Z,100297.81
2023-04-10T14:20:26.458Z,100317.88
2023-04-10T14:25:29.088Z,100314.41
2023-04-10T14:30:32.881Z,100313.50
2023-04-10T14:35:35.646Z,100311.84
2023-04-10T14:40:40.771Z,100302.28
2023-04-10T14:45:43.526Z,100304.78
2023-04-10T14:50:46.144Z,100297.84
2023-04-10T14:55:49.335Z,100297.00
2023-04-10T15:00:52.269Z,100296.94
2023-04-10T15:06:01.397Z,100294.38
2023-04-10T15:11:06.763Z,100277.88
2023-04-10T15:16:09.440Z,100287.44
2023-04-10T15:21:12.075Z,100280.50
2023-04-10T15:26:15.675Z,100279.78
2023-04-10T15:31:22.572Z,100280.75
2023-04-10T15:36:25.708Z,100274.72
2023-04-10T15:41:30.342Z,100278.31
2023-04-10T15:46:33.300Z,100268.84
2023-04-10T15:51:36.297Z,100276.56
2023-04-10T15:56:40.810Z,100283.56
2023-04-10T16:01:43.491Z,100281.88
2023-04-10T16:06:46.785Z,100269.81
2023-04-10T16:11:50.656Z,100274.19
2023-04-10T16:16:53.353Z,100275.97
2023-04-10T16:21:57.264Z,100276.00
2023-04-10T16:27:02.206Z,100279.44
2023-04-10T16:32:04.898Z,100283.78
2023-04-10T16:37:08.011Z,100275.19
2023-04-10T16:42:10.669Z,100280.44
2023-04-10T16:47:13.342Z,100281.31
2023-04-10T16:52:16.298Z,100251.13
2023-04-10T16:57:19.059Z,100259.78
2023-04-10T17:02:25.064Z,100271.03
2023-04-10T17:07:28.020Z,100276.28
2023-04-10T17:12:31.081Z,100269.38
2023-04-10T17:17:34.421Z,100258.19
2023-04-10T17:22:37.184Z,100271.13
2023-04-10T17:27:40.732Z,100262.50
2023-04-10T17:32:43.703Z,100246.97
2023-04-10T17:37:46.373Z,100259.91
2023-04-10T17:42:48.989Z,100253.00
2023-04-10T17:47:51.810Z,100262.47
2023-04-10T17:52:54.493Z,100260.69
2023-04-10T17:57:57.678Z,100266.72
2023-04-10T18:03:01.098Z,100264.97
2023-04-10T18:08:04.149Z,100262.31
2023-04-10T18:13:06.856Z,100255.44
2023-04-10T18:18:09.549Z,100262.31
2023-04-10T18:23:12.160Z,100252.78
2023-04-10T18:28:16.938Z,100250.13
2023-04-10T18:33:24.100Z,100218.16
2023-04-10T18:38:27.221Z,100254.41
2023-04-10T18:43:29.901Z,100249.19
2023-04-10T18:48:34.821Z,100241.38
2023-04-10T18:53:38.376Z,100250.84
2023-04-10T18:58:41.537Z,100242.25
2023-04-10T19:03:47.831Z,100245.75
2023-04-10T19:08:51.897Z,100221.59
2023-04-10T19:13:54.816Z,100243.13
2023-04-10T19:18:57.926Z,100244.88
2023-04-10T19:24:00.582Z,100211.31
2023-04-10T19:29:03.113Z,100236.41
2023-04-10T19:34:09.392Z,100227.78
2023-04-10T19:39:12.528Z,100229.50
2023-04-10T19:44:15.141Z,100224.31
2023-04-10T19:49:19.223Z,100229.56
2023-04-10T19:54:21.959Z,100226.97
2023-04-10T19:59:24.709Z,100221.72
2023-04-10T20:04:27.350Z,100219.09
2023-04-10T20:09:30.099Z,100212.22
2023-04-10T20:14:32.714Z,100223.38
2023-04-10T20:19:35.328Z,100223.28
2023-04-10T20:24:37.907Z,100224.13
2023-04-10T20:29:40.678Z,100174.81
2023-04-10T20:34:43.300Z,100220.44
2023-04-10T20:39:45.951Z,100226.28
2023-04-10T20:44:48.858Z,100234.78
2023-04-10T20:49:51.507Z,100227.94
2023-04-10T20:54:54.321Z,100202.09
2023-04-10T21:00:07.059Z,100229.81
