createdAt,value
2023-02-03T00:02:16.636Z,1.75
2023-02-03T00:04:44.506Z,1.83
2023-02-03T00:07:12.727Z,1.90
2023-02-03T00:09:40.667Z,2.13
2023-02-03T00:12:10.097Z,1.90
2023-02-03T00:14:38.580Z,1.70
2023-02-03T00:17:06.562Z,1.67
2023-02-03T00:19:34.424Z,1.77
2023-02-03T00:22:02.260Z,1.67
2023-02-03T00:24:30.094Z,1.80
2023-02-03T00:26:57.921Z,1.70
2023-02-03T00:29:27.286Z,1.98
2023-02-03T00:31:55.453Z,1.90
2023-02-03T00:34:23.598Z,1.77
2023-02-03T00:36:51.555Z,1.80
2023-02-03T00:39:19.432Z,1.80
2023-02-03T00:41:47.860Z,1.55
2023-02-03T00:44:15.741Z,1.60
2023-02-03T00:46:44.936Z,1.50
2023-02-03T00:49:12.857Z,1.80
2023-02-03T00:51:40.707Z,1.25
2023-02-03T00:54:08.738Z,1.65
2023-02-03T00:56:36.662Z,1.55
2023-02-03T00:59:04.537Z,1.77
2023-02-03T01:01:32.592Z,1.55
2023-02-03T01:04:01.819Z,1.63
2023-02-03T01:06:29.709Z,1.50
2023-02-03T01:08:57.591Z,1.75
2023-02-03T01:11:27.084Z,1.55
2023-02-03T01:13:55.295Z,1.60
2023-02-03T01:16:24.071Z,1.70
2023-02-03T01:18:52.384Z,1.65
2023-02-03T01:21:23.984Z,1.40
2023-02-03T01:23:51.978Z,1.60
2023-02-03T01:26:21.054Z,1.70
2023-02-03T01:28:52.155Z,1.40
2023-02-03T01:31:21.746Z,1.50
2023-02-03T01:33:50.106Z,1.45
2023-02-03T01:36:18.609Z,1.30
2023-02-03T01:38:47.827Z,1.50
2023-02-03T01:41:16.732Z,1.80
2023-02-03T01:43:47.206Z,1.77
2023-02-03T01:46:24.090Z,1.52
2023-02-03T01:48:52.156Z,1.60
2023-02-03T01:51:20.115Z,1.40
2023-02-03T01:53:49.312Z,1.50
2023-02-03T01:56:17.159Z,1.58
2023-02-03T01:58:45.041Z,1.35
2023-02-03T02:01:13.776Z,1.45
2023-02-03T02:03:42.739Z,1.42
2023-02-03T02:06:11.521Z,1.40
2023-02-03T02:08:42.293Z,1.63
2023-02-03T02:11:11.518Z,1.52
2023-02-03T02:13:42.109Z,1.50
2023-02-03T02:16:12.830Z,1.60
2023-02-03T02:18:57.539Z,1.23
2023-02-03T02:21:53.033Z,1.45
2023-02-03T02:25:00.043Z,1.50
2023-02-03T02:27:37.785Z,1.40
2023-02-03T02:30:41.667Z,1.40
2023-02-03T02:33:15.752Z,1.55
2023-02-03T02:35:51.944Z,1.35
2023-02-03T02:38:26.956Z,1.70
2023-02-03T02:40:57.611Z,1.40
2023-02-03T02:43:27.707Z,1.40
2023-02-03T02:45:59.909Z,1.50
2023-02-03T02:48:31.161Z,1.30
2023-02-03T02:50:59.185Z,1.40
2023-02-03T02:53:28.089Z,1.30
2023-02-03T02:55:57.403Z,1.38
2023-02-03T02:58:25.806Z,1.50
2023-02-03T03:00:55.628Z,1.30
2023-02-03T03:03:24.295Z,1.40
2023-02-03T03:05:54.845Z,1.40
2023-02-03T03:08:28.892Z,1.45
2023-02-03T03:10:57.376Z,1.40
2023-02-03T03:13:28.953Z,1.30
2023-02-03T03:15:57.207Z,1.27
2023-02-03T03:18:26.483Z,1.50
2023-02-03T03:20:56.967Z,1.33
2023-02-03T03:23:27.648Z,1.40
2023-02-03T03:25:58.544Z,1.20
2023-02-03T03:28:28.867Z,1.30
2023-02-03T03:30:56.869Z,1.10
2023-02-03T03:33:24.926Z,1.30
2023-02-03T03:35:57.513Z,1.50
2023-02-03T03:38:31.934Z,1.30
2023-02-03T03:41:02.762Z,1.48
2023-02-03T03:43:31.450Z,1.30
2023-02-03T03:46:00.191Z,1.45
2023-02-03T03:48:29.404Z,1.27
2023-02-03T03:51:01.244Z,1.20
2023-02-03T03:53:29.226Z,1.40
2023-02-03T03:55:57.077Z,1.20
2023-02-03T03:58:26.825Z,1.30
2023-02-03T04:00:55.445Z,1.40
2023-02-03T04:03:24.420Z,1.20
2023-02-03T04:05:52.500Z,1.10
2023-02-03T04:08:21.710Z,1.30
2023-02-03T04:10:49.536Z,1.30
2023-02-03T04:13:20.080Z,1.27
2023-02-03T04:15:48.135Z,1.27
2023-02-03T04:18:16.625Z,1.27
2023-02-03T04:20:44.597Z,1.15
2023-02-03T04:23:12.479Z,1.30
2023-02-03T04:25:41.691Z,1.50
2023-02-03T04:28:09.598Z,1.20
2023-02-03T04:30:37.533Z,1.30
2023-02-03T04:33:05.450Z,1.33
2023-02-03T04:35:33.448Z,1.20
2023-02-03T04:38:01.293Z,1.27
2023-02-03T04:40:29.339Z,1.25
2023-02-03T04:42:58.727Z,1.27
2023-02-03T04:45:26.644Z,1.00
2023-02-03T04:47:54.862Z,1.20
2023-02-03T04:50:22.731Z,1.30
2023-02-03T04:52:50.562Z,1.25
2023-02-03T04:55:18.555Z,1.30
2023-02-03T04:57:46.432Z,1.30
2023-02-03T05:00:16.600Z,1.60
2023-02-03T05:02:44.434Z,1.20
2023-02-03T05:05:12.296Z,1.10
2023-02-03T05:07:40.165Z,1.20
2023-02-03T05:10:08.750Z,1.30
2023-02-03T05:12:36.624Z,1.20
2023-02-03T05:15:04.766Z,1.38
2023-02-03T05:17:38.756Z,1.20
2023-02-03T05:20:07.581Z,1.30
2023-02-03T05:22:36.277Z,1.30
2023-02-03T05:25:04.393Z,1.27
2023-02-03T05:27:32.307Z,1.20
2023-02-03T05:30:00.198Z,1.40
2023-02-03T05:32:28.060Z,1.30
2023-02-03T05:34:57.234Z,1.40
2023-02-03T05:37:25.091Z,1.40
2023-02-03T05:39:52.971Z,1.50
2023-02-03T05:42:19.924Z,1.40
2023-02-03T05:44:47.840Z,1.55
2023-02-03T05:47:15.702Z,1.40
2023-02-03T05:49:43.628Z,1.40
2023-02-03T05:52:12.849Z,1.50
2023-02-03T05:54:40.697Z,1.48
2023-02-03T05:57:08.607Z,1.33
2023-02-03T05:59:36.494Z,1.30
2023-02-03T06:02:04.462Z,1.38
2023-02-03T06:04:32.323Z,1.40
2023-02-03T06:07:00.286Z,1.38
2023-02-03T06:09:29.613Z,1.40
2023-02-03T06:11:57.546Z,1.20
2023-02-03T06:14:25.415Z,1.42
2023-02-03T06:16:53.397Z,1.40
2023-02-03T06:19:21.472Z,1.30
2023-02-03T06:21:49.301Z,1.33
2023-02-03T06:24:17.165Z,2.60
2023-02-03T06:26:46.427Z,5.72
2023-02-03T06:29:14.255Z,9.60
2023-02-03T06:31:42.290Z,7.07
2023-02-03T06:34:10.300Z,7.57
2023-02-03T06:36:38.163Z,8.82
2023-02-03T06:39:06.019Z,6.40
2023-02-03T06:41:34.018Z,6.32
2023-02-03T06:44:03.360Z,8.85
2023-02-03T06:46:31.481Z,9.48
2023-02-03T06:48:59.511Z,9.18
2023-02-03T06:51:27.588Z,10.10
2023-02-03T06:53:55.471Z,10.27
2023-02-03T06:56:23.350Z,10.00
2023-02-03T06:58:51.241Z,9.55
2023-02-03T07:01:20.494Z,7.93
2023-02-03T07:03:48.495Z,8.82
2023-02-03T07:06:16.351Z,10.10
2023-02-03T07:08:44.232Z,9.63
2023-02-03T07:11:12.144Z,8.73
2023-02-03T07:13:39.976Z,8.77
2023-02-03T07:16:08.343Z,9.10
2023-02-03T07:18:47.771Z,8.75
2023-02-03T07:21:16.435Z,8.70
2023-02-03T07:23:44.364Z,8.40
2023-02-03T07:26:12.248Z,8.80
2023-02-03T07:28:40.117Z,7.63
2023-02-03T07:31:08.224Z,8.07
2023-02-03T07:33:37.563Z,7.82
2023-02-03T07:36:06.284Z,7.95
2023-02-03T07:38:34.214Z,7.55
2023-02-03T07:41:02.093Z,7.97
2023-02-03T07:43:30.181Z,7.68
2023-02-03T07:45:58.088Z,7.53
2023-02-03T07:48:26.221Z,7.03
2023-02-03T07:50:55.541Z,7.45
2023-02-03T07:53:23.692Z,7.00
2023-02-03T07:55:51.601Z,7.00
2023-02-03T07:58:19.514Z,6.75
2023-02-03T08:00:47.533Z,6.63
2023-02-03T08:03:15.446Z,7.25
2023-02-03T08:05:43.304Z,7.10
2023-02-03T08:08:12.871Z,6.55
2023-02-03T08:10:40.896Z,6.50
2023-02-03T08:13:08.908Z,6.50
2023-02-03T08:15:37.018Z,6.85
2023-02-03T08:18:05.145Z,5.53
2023-02-03T08:20:33.382Z,6.82
2023-02-03T08:23:01.255Z,5.40
2023-02-03T08:25:30.617Z,6.25
2023-02-03T08:27:58.511Z,5.65
2023-02-03T08:30:26.823Z,5.90
2023-02-03T08:32:55.058Z,5.85
2023-02-03T08:35:23.051Z,5.53
2023-02-03T08:37:51.217Z,5.72
2023-02-03T08:40:19.221Z,5.60
2023-02-03T08:42:48.449Z,5.40
2023-02-03T08:45:16.597Z,5.55
2023-02-03T08:47:44.547Z,8.88
2023-02-03T08:50:13.524Z,11.27
2023-02-03T08:52:41.528Z,11.63
2023-02-03T08:55:09.712Z,14.35
2023-02-03T08:57:37.652Z,10.82
2023-02-03T09:00:08.203Z,11.02
2023-02-03T09:02:36.144Z,11.65
2023-02-03T09:05:04.335Z,11.32
2023-02-03T09:07:32.252Z,10.98
2023-02-03T09:10:00.144Z,10.07
2023-02-03T09:12:28.002Z,10.57
2023-02-03T09:14:55.825Z,9.80
2023-02-03T09:17:25.651Z,9.38
2023-02-03T09:19:53.634Z,10.25
2023-02-03T09:22:21.659Z,9.68
2023-02-03T09:24:51.336Z,8.90
2023-02-03T09:27:19.252Z,9.18
2023-02-03T09:29:47.095Z,9.02
2023-02-03T09:32:15.785Z,8.77
2023-02-03T09:34:45.144Z,8.73
2023-02-03T09:37:13.087Z,8.00
2023-02-03T09:39:40.933Z,8.13
2023-02-03T09:42:28.678Z,8.75
2023-02-03T09:45:01.915Z,8.32
2023-02-03T09:47:30.543Z,7.95
2023-02-03T09:50:01.157Z,7.65
2023-02-03T09:52:29.886Z,8.63
2023-02-03T09:54:59.504Z,8.35
2023-02-03T09:57:28.361Z,7.90
2023-02-03T09:59:58.274Z,7.90
2023-02-03T10:02:36.330Z,7.75
2023-02-03T10:05:12.388Z,7.53
2023-02-03T10:07:43.374Z,7.70
2023-02-03T10:10:14.937Z,7.03
2023-02-03T10:12:58.229Z,6.85
2023-02-03T10:16:01.567Z,6.95
2023-02-03T10:18:30.624Z,7.07
2023-02-03T10:21:01.031Z,7.20
2023-02-03T10:23:30.786Z,7.03
2023-02-03T10:25:59.085Z,6.80
2023-02-03T10:28:28.895Z,6.45
2023-02-03T10:30:57.692Z,6.82
2023-02-03T10:33:26.835Z,6.97
2023-02-03T10:35:56.381Z,6.38
2023-02-03T10:38:33.670Z,6.20
2023-02-03T10:41:01.648Z,6.07
2023-02-03T10:43:47.541Z,5.43
2023-02-03T10:46:15.534Z,5.65
2023-02-03T10:48:43.455Z,5.93
2023-02-03T10:51:16.539Z,5.38
2023-02-03T10:53:46.749Z,5.72
2023-02-03T10:56:15.252Z,5.00
2023-02-03T10:58:48.356Z,5.07
2023-02-03T11:01:17.085Z,5.05
2023-02-03T11:03:46.209Z,5.13
2023-02-03T11:06:15.257Z,4.90
2023-02-03T11:08:45.477Z,4.72
2023-02-03T11:11:15.128Z,4.38
2023-02-03T11:13:43.071Z,4.50
2023-02-03T11:16:14.343Z,5.20
2023-02-03T11:18:52.449Z,4.90
2023-02-03T11:21:21.773Z,4.45
2023-02-03T11:24:18.571Z,4.70
2023-02-03T11:26:47.949Z,4.50
2023-02-03T11:29:17.916Z,4.53
2023-02-03T11:31:48.384Z,4.68
2023-02-03T11:34:17.747Z,4.03
2023-02-03T11:36:45.594Z,4.50
2023-02-03T11:39:27.025Z,4.65
2023-02-03T11:41:55.251Z,4.57
2023-02-03T11:44:26.069Z,4.18
2023-02-03T11:46:56.347Z,4.18
2023-02-03T11:50:02.836Z,4.25
2023-02-03T11:53:02.006Z,4.10
2023-02-03T11:55:42.288Z,4.10
2023-02-03T11:58:24.223Z,3.90
2023-02-03T12:00:55.827Z,4.00
2023-02-03T12:04:10.092Z,4.40
2023-02-03T12:06:48.348Z,4.07
2023-02-03T12:09:23.259Z,3.88
2023-02-03T12:12:19.773Z,4.07
2023-02-03T12:14:53.595Z,3.88
2023-02-03T12:17:42.436Z,3.60
2023-02-03T12:20:25.555Z,4.00
2023-02-03T12:22:57.645Z,3.70
2023-02-03T12:25:33.991Z,3.50
2023-02-03T12:28:07.967Z,3.67
2023-02-03T12:30:38.966Z,3.30
2023-02-03T12:33:12.762Z,3.42
2023-02-03T12:35:42.981Z,3.28
2023-02-03T12:38:13.690Z,3.15
2023-02-03T12:40:42.981Z,3.58
2023-02-03T12:43:21.399Z,3.00
2023-02-03T12:45:53.937Z,3.25
2023-02-03T12:48:23.431Z,3.35
2023-02-03T12:50:52.327Z,3.40
2023-02-03T12:53:22.037Z,3.35
2023-02-03T12:55:55.215Z,3.22
2023-02-03T12:58:25.760Z,3.38
2023-02-03T13:00:57.068Z,3.40
2023-02-03T13:03:28.395Z,3.13
2023-02-03T13:06:00.292Z,3.17
2023-02-03T13:08:31.357Z,3.00
2023-02-03T13:11:04.855Z,3.08
2023-02-03T13:13:36.038Z,3.08
2023-02-03T13:16:04.308Z,3.10
2023-02-03T13:18:33.644Z,3.00
2023-02-03T13:21:01.579Z,3.45
2023-02-03T13:23:29.438Z,3.10
2023-02-03T13:26:21.740Z,3.25
2023-02-03T13:29:02.957Z,3.17
2023-02-03T13:31:38.298Z,3.10
2023-02-03T13:34:30.925Z,3.30
2023-02-03T13:37:13.536Z,3.22
2023-02-03T13:39:48.218Z,2.70
2023-02-03T13:42:22.491Z,3.10
2023-02-03T13:44:53.421Z,3.30
2023-02-03T13:47:23.827Z,3.00
2023-02-03T13:49:53.655Z,2.65
2023-02-03T13:52:29.496Z,2.90
2023-02-03T13:54:57.432Z,2.65
2023-02-03T13:57:28.518Z,2.95
2023-02-03T13:59:57.783Z,2.45
2023-02-03T14:02:50.471Z,3.20
2023-02-03T14:05:40.934Z,3.17
2023-02-03T14:08:52.892Z,2.70
2023-02-03T14:11:40.445Z,2.80
2023-02-03T14:14:45.694Z,3.03
2023-02-03T14:17:51.309Z,2.88
2023-02-03T14:20:40.267Z,2.90
2023-02-03T14:23:10.130Z,2.63
2023-02-03T14:25:40.606Z,2.95
2023-02-03T14:28:10.107Z,2.75
2023-02-03T14:31:08.106Z,2.90
2023-02-03T14:34:07.762Z,2.85
2023-02-03T14:36:40.289Z,2.83
2023-02-03T14:39:55.294Z,2.83
2023-02-03T14:42:47.373Z,3.10
2023-02-03T14:45:22.690Z,3.10
2023-02-03T14:47:59.664Z,3.05
2023-02-03T14:50:35.807Z,3.00
2023-02-03T14:53:31.907Z,2.45
2023-02-03T14:56:08.961Z,2.90
2023-02-03T14:58:42.979Z,2.50
2023-02-03T15:01:26.224Z,2.70
2023-02-03T15:04:22.044Z,2.90
2023-02-03T15:06:51.309Z,2.83
2023-02-03T15:09:24.485Z,2.80
2023-02-03T15:11:52.421Z,3.13
2023-02-03T15:14:22.576Z,2.70
2023-02-03T15:16:55.317Z,2.33
2023-02-03T15:19:24.953Z,2.63
2023-02-03T15:21:52.921Z,2.50
2023-02-03T15:24:24.169Z,2.60
2023-02-03T15:26:53.169Z,2.78
2023-02-03T15:29:24.880Z,2.60
2023-02-03T15:31:56.252Z,3.38
2023-02-03T15:34:27.667Z,2.85
2023-02-03T15:36:56.893Z,2.90
2023-02-03T15:39:39.393Z,2.90
2023-02-03T15:42:09.731Z,2.67
2023-02-03T15:44:40.431Z,2.60
2023-02-03T15:47:16.262Z,2.95
2023-02-03T15:49:44.357Z,3.05
2023-02-03T15:52:13.780Z,2.72
2023-02-03T15:54:45.658Z,2.60
2023-02-03T15:57:17.251Z,2.45
2023-02-03T15:59:46.867Z,2.90
2023-02-03T16:02:17.253Z,2.80
2023-02-03T16:04:45.250Z,2.80
2023-02-03T16:07:17.240Z,2.70
2023-02-03T16:09:46.729Z,2.47
2023-02-03T16:12:19.982Z,2.97
2023-02-03T16:14:48.201Z,2.78
2023-02-03T16:17:27.407Z,2.90
2023-02-03T16:20:20.417Z,2.80
2023-02-03T16:23:00.211Z,2.80
2023-02-03T16:25:32.151Z,2.78
2023-02-03T16:28:18.569Z,2.70
2023-02-03T16:31:12.447Z,2.78
2023-02-03T16:33:57.907Z,2.83
2023-02-03T16:36:43.475Z,2.53
2023-02-03T16:39:30.143Z,3.00
2023-02-03T16:42:19.674Z,3.00
2023-02-03T16:45:05.077Z,3.00
2023-02-03T16:47:50.984Z,2.83
2023-02-03T16:50:38.981Z,2.35
2023-02-03T16:53:08.884Z,2.90
2023-02-03T16:55:36.942Z,2.67
2023-02-03T16:58:06.189Z,3.10
2023-02-03T17:00:34.186Z,2.80
2023-02-03T17:03:04.761Z,2.78
2023-02-03T17:05:32.894Z,2.80
2023-02-03T17:08:00.938Z,2.65
2023-02-03T17:10:28.861Z,2.97
2023-02-03T17:12:56.809Z,2.60
2023-02-03T17:15:26.126Z,2.70
2023-02-03T17:17:54.012Z,2.78
2023-02-03T17:20:21.911Z,2.70
2023-02-03T17:22:51.737Z,2.90
2023-02-03T17:25:19.692Z,2.92
2023-02-03T17:27:47.878Z,3.10
2023-02-03T17:30:15.975Z,3.03
2023-02-03T17:32:45.187Z,2.88
2023-02-03T17:35:13.149Z,2.90
2023-02-03T17:37:41.207Z,2.95
2023-02-03T17:54:04.790Z,2.60
2023-02-03T17:56:32.973Z,3.10
2023-02-03T17:59:01.701Z,2.95
2023-02-03T18:01:29.677Z,2.70
2023-02-03T18:03:59.835Z,3.10
2023-02-03T18:06:28.369Z,3.00
2023-02-03T18:09:01.054Z,2.90
2023-02-03T18:11:29.148Z,2.78
2023-02-03T18:13:57.259Z,2.92
2023-02-03T18:16:26.707Z,2.78
2023-02-03T18:18:54.810Z,3.03
2023-02-03T18:21:25.055Z,2.75
2023-02-03T18:23:56.993Z,3.00
2023-02-03T18:26:25.111Z,2.80
2023-02-03T18:28:53.778Z,2.95
2023-02-03T18:31:21.786Z,2.80
2023-02-03T18:33:49.654Z,2.90
2023-02-03T18:36:18.105Z,2.92
2023-02-03T18:38:47.492Z,2.97
2023-02-03T18:41:16.834Z,3.22
2023-02-03T18:43:44.931Z,3.30
2023-02-03T18:46:15.149Z,2.95
2023-02-03T18:48:43.233Z,2.92
2023-02-03T18:51:11.613Z,2.80
2023-02-03T18:53:39.584Z,2.92
2023-02-03T18:56:10.071Z,2.95
2023-02-03T18:58:38.220Z,3.15
2023-02-03T19:01:06.681Z,3.00
2023-02-03T19:03:34.892Z,2.97
2023-02-03T19:06:02.831Z,2.83
2023-02-03T19:08:31.062Z,2.97
2023-02-03T19:10:59.138Z,2.97
2023-02-03T19:13:28.393Z,3.33
2023-02-03T19:15:56.338Z,3.17
2023-02-03T19:18:24.251Z,2.80
2023-02-03T19:20:52.316Z,3.15
2023-02-03T19:23:20.210Z,3.35
2023-02-03T19:25:53.322Z,3.00
2023-02-03T19:28:30.435Z,3.10
2023-02-03T19:31:08.397Z,3.15
2023-02-03T19:33:36.761Z,2.75
2023-02-03T19:36:05.091Z,3.30
2023-02-03T19:38:32.993Z,3.15
2023-02-03T19:41:01.500Z,3.28
2023-02-03T19:43:29.646Z,3.15
2023-02-03T19:45:57.732Z,3.08
2023-02-03T19:48:27.193Z,3.10
2023-02-03T19:50:55.310Z,3.10
2023-02-03T19:53:24.202Z,3.10
2023-02-03T19:55:52.152Z,3.20
2023-02-03T19:58:20.058Z,3.60
2023-02-03T20:00:47.991Z,3.22
2023-02-03T20:03:17.782Z,3.15
2023-02-03T20:05:47.616Z,3.60
2023-02-03T20:08:16.669Z,3.22
2023-02-03T20:10:45.568Z,3.30
2023-02-03T20:13:14.190Z,3.60
2023-02-03T20:15:42.215Z,3.17
2023-02-03T20:18:10.170Z,3.45
2023-02-03T20:20:38.251Z,3.50
2023-02-03T20:23:07.479Z,3.30
2023-02-03T20:25:35.333Z,3.50
2023-02-03T20:28:04.516Z,3.30
2023-02-03T20:30:32.837Z,3.38
2023-02-03T20:33:00.857Z,3.58
2023-02-03T20:35:29.099Z,3.63
2023-02-03T20:37:57.343Z,3.60
2023-02-03T20:40:29.420Z,3.35
2023-02-03T20:42:57.759Z,3.22
2023-02-03T20:45:25.815Z,3.60
2023-02-03T20:47:53.880Z,3.83
2023-02-03T20:50:28.943Z,3.65
2023-02-03T20:52:59.942Z,3.95
2023-02-03T20:55:29.597Z,3.40
2023-02-03T20:57:57.527Z,3.67
2023-02-03T21:00:26.686Z,3.65
2023-02-03T21:03:11.985Z,3.38
2023-02-03T21:05:42.549Z,3.75
2023-02-03T21:08:14.132Z,3.92
2023-02-03T21:10:43.586Z,3.95
2023-02-03T21:13:39.503Z,3.85
2023-02-03T21:16:17.567Z,3.60
2023-02-03T21:18:48.079Z,3.60
2023-02-03T21:21:16.358Z,3.63
2023-02-03T21:23:47.348Z,3.75
2023-02-03T21:26:21.006Z,3.85
2023-02-03T21:28:49.990Z,3.70
2023-02-03T21:31:23.983Z,4.03
2023-02-03T21:33:52.327Z,4.15
2023-02-03T21:36:21.444Z,4.00
2023-02-03T21:38:50.205Z,3.80
2023-02-03T21:41:20.204Z,3.97
2023-02-03T21:43:50.417Z,3.90
2023-02-03T21:46:19.069Z,3.42
2023-02-03T21:48:50.578Z,3.67
2023-02-03T21:51:20.587Z,4.20
2023-02-03T21:53:54.986Z,4.20
2023-02-03T21:56:25.515Z,3.92
2023-02-03T21:58:57.278Z,4.40
2023-02-03T22:01:26.138Z,3.90
2023-02-03T22:03:54.534Z,4.43
2023-02-03T22:06:24.385Z,4.30
2023-02-03T22:08:53.345Z,4.13
2023-02-03T22:11:22.080Z,4.60
2023-02-03T22:13:51.382Z,4.15
2023-02-03T22:16:19.405Z,4.47
2023-02-03T22:18:47.659Z,4.68
2023-02-03T22:21:15.723Z,4.85
2023-02-03T22:23:43.646Z,4.65
2023-02-03T22:26:12.007Z,4.65
2023-02-03T22:28:40.014Z,4.40
2023-02-03T22:31:09.488Z,4.38
2023-02-03T22:33:37.465Z,4.70
2023-02-03T22:36:06.613Z,4.47
2023-02-03T22:38:34.550Z,4.35
2023-02-03T22:41:02.517Z,4.20
2023-02-03T22:43:31.265Z,4.18
2023-02-03T22:46:01.559Z,4.20
2023-02-03T22:48:30.858Z,4.78
2023-02-03T22:50:59.168Z,3.90
2023-02-03T22:53:27.136Z,3.92
2023-02-03T22:55:55.087Z,4.43
2023-02-03T22:58:22.928Z,4.32
2023-02-03T23:00:50.958Z,4.60
2023-02-03T23:03:18.838Z,3.92
2023-02-03T23:05:48.083Z,4.70
2023-02-03T23:08:16.062Z,4.20
2023-02-03T23:10:44.096Z,4.22
2023-02-03T23:13:11.997Z,4.05
2023-02-03T23:15:39.933Z,4.05
2023-02-03T23:18:07.824Z,4.22
2023-02-03T23:20:35.676Z,4.05
2023-02-03T23:23:04.951Z,4.20
2023-02-03T23:25:32.924Z,4.20
2023-02-03T23:28:00.810Z,4.07
2023-02-03T23:30:28.913Z,4.57
2023-02-03T23:32:56.973Z,4.00
2023-02-03T23:35:42.414Z,4.10
2023-02-03T23:38:11.679Z,4.15
2023-02-03T23:40:39.556Z,4.25
2023-02-03T23:43:07.442Z,4.32
2023-02-03T23:45:35.324Z,4.22
2023-02-03T23:48:03.205Z,4.03
2023-02-03T23:50:31.499Z,4.13
2023-02-03T23:52:59.706Z,4.50
2023-02-03T23:55:29.300Z,4.10
2023-02-03T23:57:57.180Z,4.00
