createdAt,value
2022-09-07T00:00:44.508Z,21.02
2022-09-07T00:03:12.285Z,21.04
2022-09-07T00:05:44.637Z,21.03
2022-09-07T00:08:32.423Z,20.90
2022-09-07T00:11:02.569Z,20.91
2022-09-07T00:13:32.679Z,20.89
2022-09-07T00:16:05.024Z,20.84
2022-09-07T00:18:32.727Z,20.87
2022-09-07T00:21:02.059Z,20.90
2022-09-07T00:23:30.487Z,20.81
2022-09-07T00:26:02.396Z,20.78
2022-09-07T00:28:30.549Z,20.82
2022-09-07T00:30:58.336Z,20.73
2022-09-07T00:33:26.065Z,20.79
2022-09-07T00:35:54.005Z,20.81
2022-09-07T00:38:21.625Z,20.70
2022-09-07T00:40:48.934Z,20.63
2022-09-07T00:43:28.669Z,20.63
2022-09-07T00:45:56.416Z,20.65
2022-09-07T00:48:29.937Z,20.62
2022-09-07T00:51:02.009Z,20.54
2022-09-07T00:53:43.127Z,20.55
2022-09-07T00:56:11.542Z,20.47
2022-09-07T00:58:41.176Z,20.53
2022-09-07T01:01:10.128Z,20.46
2022-09-07T01:03:44.421Z,20.56
2022-09-07T01:06:19.549Z,20.56
2022-09-07T01:08:48.490Z,20.30
2022-09-07T01:11:17.685Z,20.49
2022-09-07T01:13:45.731Z,20.36
2022-09-07T01:16:16.255Z,20.30
2022-09-07T01:18:52.892Z,20.36
2022-09-07T01:21:46.914Z,20.31
2022-09-07T01:24:40.172Z,20.18
2022-09-07T01:27:28.750Z,20.32
2022-09-07T01:30:08.845Z,20.25
2022-09-07T01:32:56.519Z,20.23
2022-09-07T01:35:48.288Z,20.19
2022-09-07T01:38:31.986Z,20.19
2022-09-07T01:41:11.614Z,20.05
2022-09-07T01:43:58.658Z,20.11
2022-09-07T01:46:31.960Z,19.99
2022-09-07T01:49:14.291Z,20.04
2022-09-07T01:51:46.159Z,19.97
2022-09-07T01:54:18.431Z,19.98
2022-09-07T01:56:47.371Z,19.91
2022-09-07T01:59:21.531Z,19.99
2022-09-07T02:01:56.218Z,19.95
2022-09-07T02:04:38.698Z,19.95
2022-09-07T02:07:14.406Z,19.98
2022-09-07T02:09:57.806Z,19.97
2022-09-07T02:12:29.939Z,19.95
2022-09-07T02:15:02.409Z,19.94
2022-09-07T02:17:37.209Z,19.93
2022-09-07T02:20:12.057Z,19.90
2022-09-07T02:22:45.365Z,19.71
2022-09-07T02:25:19.371Z,19.80
2022-09-07T02:27:50.235Z,19.78
2022-09-07T02:30:18.035Z,19.77
2022-09-07T02:32:45.445Z,19.80
2022-09-07T02:35:13.192Z,19.76
2022-09-07T02:37:42.646Z,19.74
2022-09-07T02:40:10.524Z,19.81
2022-09-07T02:42:38.739Z,19.78
2022-09-07T02:45:08.494Z,19.69
2022-09-07T02:47:58.415Z,19.74
2022-09-07T02:50:56.550Z,19.68
2022-09-07T02:53:49.420Z,19.56
2022-09-07T02:56:40.570Z,19.58
2022-09-07T02:59:16.382Z,19.65
2022-09-07T03:01:58.120Z,19.67
2022-09-07T03:04:28.578Z,19.61
2022-09-07T03:07:08.395Z,19.66
2022-09-07T03:09:38.899Z,19.59
2022-09-07T03:12:07.742Z,19.65
2022-09-07T03:14:36.208Z,19.81
2022-09-07T03:17:03.591Z,19.70
2022-09-07T03:19:31.167Z,19.68
2022-09-07T03:21:58.546Z,19.68
2022-09-07T03:24:26.115Z,19.73
2022-09-07T03:26:53.848Z,19.75
2022-09-07T03:29:21.226Z,19.67
2022-09-07T03:31:48.633Z,19.68
2022-09-07T03:34:16.886Z,19.69
2022-09-07T03:36:44.276Z,19.72
2022-09-07T03:39:13.085Z,19.76
2022-09-07T03:41:40.871Z,19.72
2022-09-07T03:44:08.222Z,19.68
2022-09-07T03:46:35.717Z,19.62
2022-09-07T03:49:03.321Z,19.63
2022-09-07T03:51:31.022Z,19.72
2022-09-07T03:53:59.851Z,19.59
2022-09-07T03:56:27.472Z,19.59
2022-09-07T03:58:55.253Z,19.57
2022-09-07T04:01:24.505Z,19.51
2022-09-07T04:03:52.718Z,19.55
2022-09-07T04:06:20.512Z,19.54
2022-09-07T04:08:48.172Z,19.66
2022-09-07T04:11:18.036Z,19.56
2022-09-07T04:13:45.992Z,19.52
2022-09-07T04:16:19.351Z,19.45
2022-09-07T04:18:47.336Z,19.52
2022-09-07T04:21:14.703Z,19.53
2022-09-07T04:23:42.714Z,19.54
2022-09-07T04:26:15.424Z,19.52
2022-09-07T04:28:42.747Z,19.43
2022-09-07T04:31:10.567Z,19.49
2022-09-07T04:33:38.019Z,19.44
2022-09-07T04:36:05.545Z,19.43
2022-09-07T04:38:33.127Z,19.58
2022-09-07T04:41:01.097Z,19.36
2022-09-07T04:43:29.491Z,19.39
2022-09-07T04:45:57.385Z,19.38
2022-09-07T04:48:24.861Z,19.50
2022-09-07T04:50:52.333Z,19.53
2022-09-07T04:53:19.967Z,19.52
2022-09-07T04:55:47.292Z,19.61
2022-09-07T04:58:36.097Z,19.68
2022-09-07T05:01:05.172Z,19.77
2022-09-07T05:03:35.450Z,19.85
2022-09-07T05:06:03.892Z,19.87
2022-09-07T05:08:39.624Z,19.87
2022-09-07T05:11:07.623Z,19.88
2022-09-07T05:13:35.561Z,19.89
2022-09-07T05:16:11.194Z,20.03
2022-09-07T05:18:38.908Z,20.19
2022-09-07T05:21:18.037Z,20.25
2022-09-07T05:23:49.115Z,20.39
2022-09-07T05:26:16.942Z,20.47
2022-09-07T05:28:44.635Z,20.62
2022-09-07T05:36:36.041Z,21.04
2022-09-07T05:39:05.252Z,21.25
2022-09-07T05:41:32.719Z,21.32
2022-09-07T05:46:47.673Z,21.74
2022-09-07T05:49:15.280Z,21.94
2022-09-07T05:51:42.654Z,22.19
2022-09-07T05:54:11.061Z,22.31
2022-09-07T05:56:38.683Z,22.51
2022-09-07T05:59:06.040Z,22.72
2022-09-07T06:01:35.308Z,22.88
2022-09-07T06:04:03.316Z,22.98
2022-09-07T06:06:31.079Z,23.07
2022-09-07T06:09:11.330Z,23.05
2022-09-07T06:11:39.117Z,23.29
2022-09-07T06:14:13.040Z,23.26
2022-09-07T06:16:40.732Z,23.45
2022-09-07T06:19:08.586Z,23.42
2022-09-07T06:21:40.732Z,23.38
2022-09-07T06:24:08.486Z,23.46
2022-09-07T06:26:35.800Z,23.62
2022-09-07T06:29:03.806Z,23.82
2022-09-07T06:31:31.955Z,23.88
2022-09-07T06:33:59.406Z,24.05
2022-09-07T06:36:27.803Z,24.14
2022-09-07T06:38:56.416Z,24.24
2022-09-07T06:44:18.355Z,24.61
2022-09-07T06:49:33.415Z,24.72
2022-09-07T06:52:00.793Z,24.86
2022-09-07T06:57:15.756Z,25.10
2022-09-07T06:59:43.095Z,25.28
2022-09-07T07:02:12.351Z,25.30
2022-09-07T07:04:41.312Z,25.35
2022-09-07T07:07:12.530Z,25.33
2022-09-07T07:09:40.980Z,25.46
2022-09-07T07:12:13.812Z,25.72
2022-09-07T07:14:44.907Z,25.67
2022-09-07T07:17:13.125Z,25.72
2022-09-07T07:19:40.745Z,25.78
2022-09-07T07:22:23.960Z,25.84
2022-09-07T07:24:55.692Z,25.99
2022-09-07T07:27:23.057Z,26.03
2022-09-07T07:29:50.410Z,26.00
2022-09-07T07:32:18.025Z,26.10
2022-09-07T07:34:45.345Z,26.07
2022-09-07T07:37:12.660Z,25.96
2022-09-07T07:42:29.888Z,25.87
2022-09-07T07:47:50.341Z,25.71
2022-09-07T07:50:33.907Z,25.77
2022-09-07T07:55:49.496Z,25.96
2022-09-07T07:58:17.092Z,26.09
2022-09-07T08:00:54.431Z,26.19
2022-09-07T08:03:23.729Z,26.36
2022-09-07T08:05:51.081Z,26.38
2022-09-07T08:08:18.522Z,26.49
2022-09-07T08:10:47.776Z,26.61
2022-09-07T08:13:16.317Z,26.63
2022-09-07T08:15:46.800Z,26.72
2022-09-07T08:18:35.331Z,26.66
2022-09-07T08:21:04.961Z,26.71
2022-09-07T08:23:32.921Z,26.84
2022-09-07T08:26:00.452Z,26.89
2022-09-07T08:28:29.619Z,26.94
2022-09-07T08:30:57.934Z,26.91
2022-09-07T08:33:25.554Z,27.01
2022-09-07T08:35:56.250Z,27.26
2022-09-07T08:38:24.153Z,27.31
2022-09-07T08:40:51.979Z,27.27
2022-09-07T08:43:30.263Z,27.38
2022-09-07T08:46:06.471Z,27.35
2022-09-07T08:48:35.257Z,27.40
2022-09-07T08:51:13.280Z,27.58
2022-09-07T08:53:46.371Z,27.51
2022-09-07T08:56:19.372Z,27.56
2022-09-07T08:58:50.169Z,27.55
2022-09-07T09:01:31.987Z,27.65
2022-09-07T09:04:16.003Z,27.61
2022-09-07T09:06:49.776Z,27.70
2022-09-07T09:09:52.510Z,27.71
2022-09-07T09:13:15.140Z,27.91
2022-09-07T09:15:57.258Z,27.90
2022-09-07T09:18:47.540Z,28.07
2022-09-07T09:21:17.020Z,28.08
2022-09-07T09:23:47.639Z,28.05
2022-09-07T09:26:26.430Z,28.19
2022-09-07T09:28:55.088Z,28.23
2022-09-07T09:31:26.190Z,28.31
2022-09-07T09:34:06.197Z,28.48
2022-09-07T09:36:36.108Z,28.52
2022-09-07T09:39:23.505Z,28.55
2022-09-07T09:41:50.882Z,28.62
2022-09-07T09:44:18.524Z,28.81
2022-09-07T09:47:29.567Z,28.83
2022-09-07T09:49:40.615Z,29.02
2022-09-07T09:52:43.373Z,28.94
2022-09-07T10:04:01.411Z,29.01
2022-09-07T10:06:30.169Z,29.05
2022-09-07T10:08:59.537Z,29.18
2022-09-07T10:14:34.099Z,29.27
2022-09-07T10:17:27.754Z,29.37
2022-09-07T10:20:02.578Z,29.46
2022-09-07T10:22:35.975Z,29.57
2022-09-07T10:25:25.338Z,29.64
2022-09-07T10:28:06.127Z,29.62
2022-09-07T10:30:52.375Z,29.73
2022-09-07T10:33:35.053Z,29.90
2022-09-07T10:36:10.334Z,29.98
2022-09-07T10:38:43.534Z,30.09
2022-09-07T10:41:11.445Z,30.11
2022-09-07T10:43:51.209Z,30.20
2022-09-07T10:47:02.930Z,30.26
2022-09-07T10:49:38.402Z,30.27
2022-09-07T10:52:14.944Z,30.29
2022-09-07T10:54:55.282Z,30.23
2022-09-07T10:57:49.139Z,30.36
2022-09-07T11:00:18.345Z,30.28
2022-09-07T11:03:26.122Z,30.46
2022-09-07T11:06:18.957Z,30.32
2022-09-07T11:12:02.811Z,30.63
2022-09-07T11:14:43.025Z,30.79
2022-09-07T11:17:18.647Z,30.81
2022-09-07T11:19:54.222Z,30.70
2022-09-07T11:22:38.274Z,30.73
2022-09-07T11:25:34.560Z,30.65
2022-09-07T11:28:14.525Z,30.49
2022-09-07T11:30:51.332Z,30.44
2022-09-07T11:33:24.518Z,30.54
2022-09-07T11:35:53.388Z,30.71
2022-09-07T11:38:27.720Z,30.64
2022-09-07T11:41:02.216Z,30.55
2022-09-07T11:43:38.094Z,30.54
2022-09-07T11:46:10.446Z,30.61
2022-09-07T11:48:54.366Z,30.57
2022-09-07T11:51:26.576Z,30.45
2022-09-07T11:53:57.544Z,30.43
2022-09-07T11:56:36.915Z,30.51
2022-09-07T11:59:22.384Z,30.55
2022-09-07T12:02:14.975Z,30.56
2022-09-07T12:05:04.442Z,30.73
2022-09-07T12:07:39.446Z,30.95
2022-09-07T12:10:20.362Z,30.97
2022-09-07T12:13:06.671Z,30.93
2022-09-07T12:16:04.355Z,30.49
2022-09-07T12:18:53.334Z,30.46
2022-09-07T12:21:45.479Z,30.58
2022-09-07T12:24:40.878Z,30.56
2022-09-07T12:27:20.219Z,30.56
2022-09-07T12:29:48.111Z,30.65
2022-09-07T12:32:55.238Z,30.66
2022-09-07T12:35:31.083Z,30.59
2022-09-07T12:38:00.423Z,30.52
2022-09-07T12:40:27.761Z,30.65
2022-09-07T12:43:13.209Z,30.63
2022-09-07T12:45:40.808Z,30.50
2022-09-07T12:48:17.338Z,30.50
2022-09-07T12:51:03.154Z,30.45
2022-09-07T12:53:48.734Z,30.34
2022-09-07T12:56:45.401Z,30.44
2022-09-07T12:59:34.925Z,30.51
2022-09-07T13:02:21.304Z,30.45
2022-09-07T13:05:03.381Z,30.41
2022-09-07T13:07:38.091Z,30.33
2022-09-07T13:10:20.405Z,30.57
2022-09-07T13:12:54.392Z,30.43
2022-09-07T13:15:47.617Z,30.50
2022-09-07T13:18:28.526Z,30.63
2022-09-07T13:21:30.504Z,30.36
2022-09-07T13:27:23.057Z,30.41
2022-09-07T13:30:03.701Z,30.36
2022-09-07T13:35:22.807Z,30.62
2022-09-07T13:38:00.855Z,30.36
2022-09-07T13:40:39.135Z,30.48
2022-09-07T13:43:23.179Z,30.30
2022-09-07T13:45:53.429Z,30.24
2022-09-07T13:48:36.335Z,30.33
2022-09-07T13:51:29.042Z,30.27
2022-09-07T13:53:56.211Z,30.39
2022-09-07T13:56:53.185Z,30.25
2022-09-07T13:59:28.541Z,30.26
2022-09-07T14:01:59.183Z,30.32
2022-09-07T14:04:37.684Z,30.44
2022-09-07T14:07:07.076Z,30.55
2022-09-07T14:09:35.136Z,30.42
2022-09-07T14:12:02.643Z,30.42
2022-09-07T14:14:32.958Z,30.34
2022-09-07T14:17:00.527Z,30.47
2022-09-07T14:19:45.180Z,30.56
2022-09-07T14:22:15.784Z,30.29
2022-09-07T14:24:55.961Z,30.29
2022-09-07T14:27:36.891Z,30.30
2022-09-07T14:30:20.079Z,30.25
2022-09-07T14:32:52.761Z,30.06
2022-09-07T14:35:22.270Z,30.08
2022-09-07T14:37:50.035Z,30.10
2022-09-07T14:40:25.442Z,30.05
2022-09-07T14:42:55.198Z,30.00
2022-09-07T14:45:22.342Z,29.89
2022-09-07T14:47:52.444Z,29.81
2022-09-07T14:50:41.438Z,29.92
2022-09-07T14:56:09.971Z,29.87
2022-09-07T14:58:37.546Z,29.82
2022-09-07T15:04:02.109Z,29.94
2022-09-07T15:09:32.203Z,29.90
2022-09-07T15:12:10.994Z,29.93
2022-09-07T15:14:38.322Z,29.92
2022-09-07T15:19:53.152Z,30.05
2022-09-07T15:22:22.008Z,30.17
2022-09-07T15:24:49.807Z,30.19
2022-09-07T15:27:24.162Z,30.14
2022-09-07T15:29:51.724Z,29.99
2022-09-07T15:32:42.145Z,30.03
2022-09-07T15:35:10.602Z,30.03
2022-09-07T15:40:26.305Z,30.03
2022-09-07T15:43:01.497Z,30.01
2022-09-07T15:45:32.767Z,30.06
2022-09-07T15:48:00.141Z,29.84
2022-09-07T15:50:27.650Z,29.82
2022-09-07T15:52:55.236Z,29.88
2022-09-07T15:55:24.255Z,29.76
2022-09-07T15:58:05.124Z,29.66
2022-09-07T16:00:39.001Z,29.69
2022-09-07T16:03:07.929Z,29.77
2022-09-07T16:05:36.823Z,29.68
2022-09-07T16:10:53.941Z,29.60
2022-09-07T16:13:24.122Z,29.61
2022-09-07T16:15:52.091Z,29.55
2022-09-07T16:18:19.571Z,29.55
2022-09-07T16:20:47.296Z,29.67
2022-09-07T16:23:16.690Z,29.56
2022-09-07T16:25:58.741Z,29.53
2022-09-07T16:28:27.121Z,29.42
2022-09-07T16:30:55.953Z,29.42
2022-09-07T16:33:32.738Z,29.39
2022-09-07T16:36:07.420Z,29.31
2022-09-07T16:38:50.387Z,29.27
2022-09-07T16:41:24.352Z,29.25
2022-09-07T16:43:51.724Z,29.16
2022-09-07T16:46:21.674Z,29.04
2022-09-07T16:48:50.569Z,28.98
2022-09-07T16:51:22.554Z,28.96
2022-09-07T16:53:51.849Z,28.96
2022-09-07T16:56:21.320Z,28.85
2022-09-07T16:58:54.693Z,28.75
2022-09-07T17:01:26.031Z,28.62
2022-09-07T17:03:53.430Z,28.58
2022-09-07T17:06:22.442Z,28.52
2022-09-07T17:08:50.323Z,28.33
2022-09-07T17:11:23.272Z,28.22
2022-09-07T17:13:51.791Z,28.13
2022-09-07T17:16:21.850Z,28.08
2022-09-07T17:21:38.993Z,28.06
2022-09-07T17:24:07.751Z,27.86
2022-09-07T17:26:35.033Z,27.74
2022-09-07T17:29:02.753Z,27.68
2022-09-07T17:34:23.409Z,27.52
2022-09-07T17:36:51.552Z,27.38
2022-09-07T17:39:19.660Z,27.40
2022-09-07T17:41:48.559Z,27.34
2022-09-07T17:44:16.151Z,27.22
2022-09-07T17:46:43.572Z,27.07
2022-09-07T17:49:13.868Z,26.95
2022-09-07T17:51:41.373Z,26.93
2022-09-07T17:54:12.043Z,26.91
2022-09-07T17:56:40.819Z,26.73
2022-09-07T18:02:13.829Z,26.60
2022-09-07T18:04:41.560Z,26.45
2022-09-07T18:07:08.966Z,26.33
2022-09-07T18:09:36.748Z,26.30
2022-09-07T18:12:04.650Z,26.22
2022-09-07T18:14:32.217Z,26.22
2022-09-07T18:17:00.236Z,26.21
2022-09-07T18:19:28.439Z,26.10
2022-09-07T18:21:58.525Z,26.11
2022-09-07T18:24:25.857Z,26.04
2022-09-07T18:26:55.439Z,26.10
2022-09-07T18:29:34.012Z,25.97
2022-09-07T18:32:05.529Z,25.85
2022-09-07T18:34:35.410Z,25.84
2022-09-07T18:37:03.216Z,25.76
2022-09-07T18:39:31.003Z,25.74
2022-09-07T18:41:58.395Z,25.72
2022-09-07T18:47:31.793Z,25.59
2022-09-07T18:49:59.363Z,25.61
2022-09-07T18:55:16.195Z,25.52
2022-09-07T18:57:43.515Z,25.49
2022-09-07T19:00:11.568Z,25.45
2022-09-07T19:02:39.272Z,25.42
2022-09-07T19:07:54.442Z,25.35
2022-09-07T19:10:21.887Z,25.32
2022-09-07T19:12:49.179Z,25.37
2022-09-07T19:15:16.796Z,25.31
2022-09-07T19:17:44.215Z,25.27
2022-09-07T19:20:11.531Z,25.23
2022-09-07T19:22:39.264Z,25.15
2022-09-07T19:25:06.783Z,25.14
2022-09-07T19:27:34.115Z,25.06
2022-09-07T19:30:19.975Z,25.05
2022-09-07T19:32:47.278Z,25.01
2022-09-07T19:35:14.967Z,24.94
2022-09-07T19:37:42.286Z,24.96
2022-09-07T19:40:12.708Z,24.88
2022-09-07T19:42:44.789Z,24.88
2022-09-07T19:45:12.252Z,24.93
2022-09-07T19:47:39.590Z,24.89
2022-09-07T19:50:07.445Z,24.89
2022-09-07T19:52:37.111Z,24.91
2022-09-07T19:55:04.640Z,24.88
2022-09-07T19:57:32.263Z,24.85
2022-09-07T20:00:00.216Z,24.88
2022-09-07T20:02:27.511Z,24.84
2022-09-07T20:04:55.573Z,24.88
2022-09-07T20:07:23.456Z,24.94
2022-09-07T20:09:51.724Z,24.92
2022-09-07T20:12:19.376Z,24.91
2022-09-07T20:14:46.790Z,24.88
2022-09-07T20:17:14.298Z,24.84
2022-09-07T20:19:41.903Z,24.82
2022-09-07T20:22:09.215Z,24.79
2022-09-07T20:24:36.743Z,24.79
2022-09-07T20:27:04.559Z,24.77
2022-09-07T20:29:31.851Z,24.80
2022-09-07T20:32:00.396Z,24.80
2022-09-07T20:34:28.513Z,24.74
2022-09-07T20:37:01.265Z,24.68
2022-09-07T20:39:28.915Z,24.63
2022-09-07T20:41:56.281Z,24.50
2022-09-07T20:44:23.594Z,24.51
2022-09-07T20:46:51.263Z,24.45
2022-09-07T20:49:18.620Z,24.41
2022-09-07T20:51:45.932Z,24.34
2022-09-07T20:54:13.577Z,24.26
2022-09-07T20:56:40.871Z,24.17
2022-09-07T20:59:08.310Z,24.18
2022-09-07T21:01:36.519Z,24.17
2022-09-07T21:04:04.681Z,24.14
2022-09-07T21:06:32.896Z,24.05
2022-09-07T21:09:00.807Z,24.02
2022-09-07T21:11:31.127Z,23.99
2022-09-07T21:14:06.972Z,23.93
2022-09-07T21:16:35.614Z,23.92
2022-09-07T21:19:05.672Z,23.90
2022-09-07T21:21:42.660Z,23.83
2022-09-07T21:24:16.924Z,23.87
2022-09-07T21:26:44.661Z,23.88
2022-09-07T21:29:20.568Z,23.83
2022-09-07T21:31:48.040Z,23.76
2022-09-07T21:34:16.355Z,23.79
2022-09-07T21:36:43.672Z,23.72
2022-09-07T21:39:14.283Z,23.68
2022-09-07T21:41:43.222Z,23.67
2022-09-07T21:44:13.347Z,23.58
2022-09-07T21:46:41.547Z,23.55
2022-09-07T21:49:09.572Z,23.61
2022-09-07T21:51:37.669Z,23.52
2022-09-07T21:54:05.087Z,23.53
2022-09-07T21:56:32.903Z,23.46
2022-09-07T21:59:01.547Z,23.48
2022-09-07T22:01:29.765Z,23.48
2022-09-07T22:04:01.964Z,23.40
2022-09-07T22:06:31.005Z,23.30
2022-09-07T22:08:59.081Z,23.40
2022-09-07T22:11:28.417Z,23.32
2022-09-07T22:13:58.050Z,23.30
2022-09-07T22:16:26.001Z,23.23
2022-09-07T22:18:53.370Z,23.21
2022-09-07T22:21:22.819Z,23.22
2022-09-07T22:23:53.068Z,23.26
2022-09-07T22:26:22.663Z,23.15
2022-09-07T22:28:50.253Z,23.20
2022-09-07T22:31:18.782Z,23.09
2022-09-07T22:33:47.301Z,23.09
2022-09-07T22:36:27.960Z,23.05
2022-09-07T22:38:57.257Z,23.00
2022-09-07T22:41:30.304Z,22.97
2022-09-07T22:43:58.027Z,22.95
2022-09-07T22:46:27.891Z,22.87
2022-09-07T22:48:57.115Z,22.86
2022-09-07T22:51:26.561Z,22.92
2022-09-07T22:53:54.763Z,22.82
2022-09-07T22:56:27.146Z,22.79
2022-09-07T22:58:57.222Z,22.81
2022-09-07T23:01:25.487Z,22.72
2022-09-07T23:03:53.368Z,22.76
2022-09-07T23:06:32.595Z,22.75
2022-09-07T23:09:02.682Z,22.75
2022-09-07T23:11:30.388Z,22.65
2022-09-07T23:14:00.097Z,22.61
2022-09-07T23:16:28.297Z,22.61
2022-09-07T23:18:57.628Z,22.58
2022-09-07T23:21:25.616Z,22.47
2022-09-07T23:23:54.618Z,22.45
2022-09-07T23:26:22.856Z,22.46
2022-09-07T23:29:04.291Z,22.46
2022-09-07T23:31:33.819Z,22.46
2022-09-07T23:34:01.994Z,22.47
2022-09-07T23:36:29.917Z,22.37
2022-09-07T23:38:58.828Z,22.41
2022-09-07T23:41:26.926Z,22.25
2022-09-07T23:43:54.824Z,22.32
2022-09-07T23:46:22.675Z,22.22
2022-09-07T23:48:50.328Z,22.22
2022-09-07T23:51:22.836Z,22.25
2022-09-07T23:53:52.150Z,22.24
2022-09-07T23:56:20.136Z,22.25
2022-09-07T23:58:47.768Z,22.18
