createdAt,value
2019-03-09T00:02:02.228Z,15.20
2019-03-09T00:11:52.513Z,12.40
2019-03-09T00:14:20.828Z,10.80
2019-03-09T00:19:16.380Z,14.50
2019-03-09T00:21:44.622Z,13.10
2019-03-09T00:24:17.182Z,13.50
2019-03-09T00:26:53.139Z,10.50
2019-03-09T00:29:31.764Z,9.73
2019-03-09T00:32:01.815Z,9.23
2019-03-09T00:34:30.095Z,9.60
2019-03-09T00:36:58.570Z,15.27
2019-03-09T00:39:26.791Z,13.97
2019-03-09T00:41:55.008Z,13.90
2019-03-09T00:44:23.314Z,11.93
2019-03-09T00:46:51.644Z,16.43
2019-03-09T00:49:19.884Z,9.97
2019-03-09T00:51:48.094Z,11.10
2019-03-09T00:54:16.333Z,13.83
2019-03-09T00:56:44.609Z,10.50
2019-03-09T00:59:12.793Z,12.67
2019-03-09T01:01:40.987Z,12.80
2019-03-09T01:04:09.175Z,11.73
2019-03-09T01:06:38.161Z,10.20
2019-03-09T01:09:07.272Z,17.20
2019-03-09T01:11:35.495Z,13.80
2019-03-09T01:14:04.890Z,12.60
2019-03-09T01:16:33.161Z,12.43
2019-03-09T01:19:01.368Z,11.70
2019-03-09T01:21:29.573Z,19.63
2019-03-09T01:23:57.789Z,11.83
2019-03-09T01:26:25.977Z,16.50
2019-03-09T01:28:54.220Z,14.10
2019-03-09T01:31:22.401Z,16.73
2019-03-09T01:33:50.612Z,13.80
2019-03-09T01:36:18.875Z,12.30
2019-03-09T01:38:47.086Z,14.17
2019-03-09T01:41:15.300Z,13.63
2019-03-09T01:43:43.717Z,15.33
2019-03-09T01:46:11.900Z,13.07
2019-03-09T01:48:40.165Z,17.77
2019-03-09T01:51:08.445Z,16.90
2019-03-09T01:53:37.129Z,17.87
2019-03-09T01:56:05.549Z,11.73
2019-03-09T01:58:33.772Z,15.00
2019-03-09T02:01:01.981Z,18.00
2019-03-09T02:03:30.181Z,17.93
2019-03-09T02:05:58.367Z,11.03
2019-03-09T02:08:26.598Z,15.50
2019-03-09T02:10:54.779Z,21.60
2019-03-09T02:13:23.180Z,16.10
2019-03-09T02:15:51.400Z,11.90
2019-03-09T02:18:19.685Z,14.67
2019-03-09T02:20:49.045Z,13.40
2019-03-09T02:23:17.263Z,12.00
2019-03-09T02:25:45.491Z,12.70
2019-03-09T02:28:13.700Z,14.33
2019-03-09T02:30:42.893Z,12.10
2019-03-09T02:33:11.080Z,15.17
2019-03-09T02:35:39.337Z,15.17
2019-03-09T02:38:09.228Z,12.43
2019-03-09T02:40:37.444Z,14.07
2019-03-09T02:43:05.644Z,15.53
2019-03-09T02:45:33.913Z,14.47
2019-03-09T02:48:02.163Z,12.47
2019-03-09T02:50:30.417Z,17.10
2019-03-09T02:52:58.631Z,13.93
2019-03-09T02:55:26.830Z,10.30
2019-03-09T02:57:55.040Z,15.13
2019-03-09T03:00:23.252Z,12.90
2019-03-09T03:02:56.047Z,13.77
2019-03-09T03:05:24.274Z,16.83
2019-03-09T03:07:52.593Z,11.27
2019-03-09T03:10:20.809Z,13.97
2019-03-09T03:12:49.081Z,11.87
2019-03-09T03:15:18.856Z,10.43
2019-03-09T03:17:47.066Z,11.90
2019-03-09T03:20:15.305Z,13.97
2019-03-09T03:22:44.514Z,11.63
2019-03-09T03:25:12.790Z,14.17
2019-03-09T03:27:40.969Z,11.40
2019-03-09T03:30:09.261Z,9.60
2019-03-09T03:32:37.752Z,10.90
2019-03-09T03:35:07.521Z,9.40
2019-03-09T03:37:35.746Z,10.67
2019-03-09T03:40:05.439Z,11.83
2019-03-09T03:42:33.649Z,11.60
2019-03-09T03:45:01.906Z,10.63
2019-03-09T03:47:30.190Z,10.20
2019-03-09T03:49:58.373Z,10.17
2019-03-09T03:52:26.570Z,14.13
2019-03-09T03:54:54.847Z,10.43
2019-03-09T03:57:23.060Z,11.87
2019-03-09T03:59:51.546Z,13.43
2019-03-09T04:02:19.814Z,12.70
2019-03-09T04:04:48.065Z,13.40
2019-03-09T04:07:16.459Z,11.53
2019-03-09T04:09:44.865Z,13.57
2019-03-09T04:12:13.213Z,11.70
2019-03-09T04:14:41.441Z,10.80
2019-03-09T04:17:09.699Z,10.20
2019-03-09T04:19:37.939Z,14.93
2019-03-09T04:22:06.158Z,10.27
2019-03-09T04:24:36.015Z,16.23
2019-03-09T04:27:04.234Z,13.73
2019-03-09T04:29:32.540Z,11.47
2019-03-09T04:32:00.761Z,12.87
2019-03-09T04:34:29.108Z,11.57
2019-03-09T04:36:58.944Z,11.07
2019-03-09T04:39:28.080Z,9.00
2019-03-09T04:41:56.350Z,14.47
2019-03-09T04:44:24.533Z,16.07
2019-03-09T04:46:52.771Z,10.00
2019-03-09T04:49:20.960Z,13.50
2019-03-09T04:51:49.148Z,11.73
2019-03-09T04:54:17.377Z,10.63
2019-03-09T04:56:45.605Z,13.33
2019-03-09T04:59:13.787Z,10.67
2019-03-09T05:01:41.977Z,14.33
2019-03-09T05:04:27.043Z,11.50
2019-03-09T05:06:56.226Z,12.13
2019-03-09T05:09:31.813Z,10.47
2019-03-09T05:12:00.012Z,11.53
2019-03-09T05:14:28.190Z,11.40
2019-03-09T05:16:56.388Z,12.53
2019-03-09T05:19:24.641Z,12.87
2019-03-09T05:21:52.874Z,10.30
2019-03-09T05:24:21.064Z,10.50
2019-03-09T05:26:49.247Z,12.07
2019-03-09T05:29:17.493Z,10.40
2019-03-09T05:31:45.680Z,13.10
2019-03-09T05:34:13.918Z,13.03
2019-03-09T05:36:42.126Z,10.00
2019-03-09T05:39:11.908Z,12.47
2019-03-09T05:41:40.085Z,8.43
2019-03-09T05:44:08.298Z,15.03
2019-03-09T05:46:36.551Z,11.17
2019-03-09T05:49:05.624Z,9.43
2019-03-09T05:51:33.880Z,10.30
2019-03-09T05:54:02.133Z,9.13
2019-03-09T05:56:30.354Z,10.10
2019-03-09T05:58:58.633Z,12.23
2019-03-09T06:01:26.873Z,10.80
2019-03-09T06:03:55.132Z,10.00
2019-03-09T06:06:23.400Z,10.90
2019-03-09T06:08:52.613Z,12.27
2019-03-09T06:11:21.784Z,12.13
2019-03-09T06:13:50.037Z,15.10
2019-03-09T06:16:18.260Z,15.87
2019-03-09T06:18:46.486Z,12.53
2019-03-09T06:21:14.697Z,16.80
2019-03-09T06:23:42.946Z,17.10
2019-03-09T06:26:11.154Z,13.23
2019-03-09T06:28:39.368Z,10.37
2019-03-09T06:31:07.605Z,15.30
2019-03-09T06:33:35.816Z,16.70
2019-03-09T06:36:11.625Z,15.57
2019-03-09T06:38:42.320Z,13.10
2019-03-09T06:41:12.094Z,12.87
2019-03-09T06:43:41.249Z,18.40
2019-03-09T06:46:09.519Z,12.57
2019-03-09T06:48:37.727Z,14.57
2019-03-09T06:51:05.948Z,11.40
2019-03-09T06:53:34.162Z,14.60
2019-03-09T06:56:02.391Z,12.80
2019-03-09T06:58:30.572Z,9.50
2019-03-09T07:01:00.066Z,16.30
2019-03-09T07:03:28.300Z,14.57
2019-03-09T07:05:56.492Z,12.63
2019-03-09T07:08:24.704Z,13.50
2019-03-09T07:10:52.891Z,15.50
2019-03-09T07:13:21.120Z,13.03
2019-03-09T07:15:49.323Z,8.73
2019-03-09T07:18:17.518Z,10.17
2019-03-09T07:20:45.735Z,12.50
2019-03-09T07:23:13.980Z,12.50
2019-03-09T07:25:43.589Z,8.97
2019-03-09T07:28:12.990Z,9.40
2019-03-09T07:30:41.212Z,17.73
2019-03-09T07:33:09.406Z,11.10
2019-03-09T07:35:37.641Z,8.47
2019-03-09T07:38:05.838Z,12.33
2019-03-09T07:40:34.024Z,8.30
2019-03-09T07:43:04.172Z,9.73
2019-03-09T07:45:32.216Z,11.90
2019-03-09T07:48:00.421Z,8.67
2019-03-09T07:50:28.641Z,11.67
2019-03-09T07:52:56.805Z,8.37
2019-03-09T07:55:25.024Z,13.60
2019-03-09T07:57:54.744Z,10.73
2019-03-09T08:00:22.968Z,6.40
2019-03-09T08:02:51.131Z,9.50
2019-03-09T08:05:19.360Z,6.37
2019-03-09T08:07:47.579Z,9.27
2019-03-09T08:10:17.321Z,7.80
2019-03-09T08:12:45.549Z,10.13
2019-03-09T08:15:14.803Z,9.67
2019-03-09T08:17:43.049Z,4.63
2019-03-09T08:20:12.266Z,8.00
2019-03-09T08:22:40.439Z,4.60
2019-03-09T08:25:09.483Z,5.00
2019-03-09T08:27:38.567Z,2.40
2019-03-09T08:30:08.311Z,3.70
2019-03-09T08:32:36.564Z,6.03
2019-03-09T08:35:06.131Z,4.33
2019-03-09T08:37:34.296Z,4.90
2019-03-09T08:40:04.621Z,5.27
2019-03-09T08:42:32.846Z,6.73
2019-03-09T08:45:01.156Z,4.40
2019-03-09T08:47:29.349Z,5.30
2019-03-09T08:49:57.604Z,4.73
2019-03-09T08:52:25.887Z,5.93
2019-03-09T08:54:54.160Z,3.20
2019-03-09T08:57:22.340Z,4.43
2019-03-09T08:59:50.577Z,2.77
2019-03-09T09:02:18.780Z,3.47
2019-03-09T09:04:47.031Z,9.43
2019-03-09T09:07:15.204Z,5.20
2019-03-09T09:09:43.483Z,4.30
2019-03-09T09:12:11.720Z,6.30
2019-03-09T09:14:39.896Z,5.70
2019-03-09T09:17:08.100Z,7.65
2019-03-09T09:19:37.172Z,4.50
2019-03-09T09:22:06.817Z,4.50
2019-03-09T09:24:35.368Z,4.60
2019-03-09T09:27:03.623Z,6.30
2019-03-09T09:29:31.898Z,5.93
2019-03-09T09:32:00.076Z,3.47
2019-03-09T09:34:28.310Z,5.27
2019-03-09T09:36:56.476Z,3.40
2019-03-09T09:39:24.680Z,3.20
2019-03-09T09:41:52.868Z,3.83
2019-03-09T09:44:21.069Z,3.60
2019-03-09T09:46:49.293Z,7.93
2019-03-09T09:49:17.530Z,6.90
2019-03-09T09:51:45.734Z,4.67
2019-03-09T09:54:13.977Z,5.80
2019-03-09T09:56:42.193Z,5.10
2019-03-09T09:59:10.381Z,6.83
2019-03-09T10:01:39.384Z,3.27
2019-03-09T10:04:07.591Z,6.87
2019-03-09T10:06:35.788Z,5.00
2019-03-09T10:09:05.324Z,3.67
2019-03-09T10:11:33.537Z,6.63
2019-03-09T10:14:01.711Z,2.70
2019-03-09T10:16:29.921Z,5.67
2019-03-09T10:18:58.092Z,4.17
2019-03-09T10:21:26.312Z,6.93
2019-03-09T10:23:54.491Z,6.80
2019-03-09T10:26:25.666Z,4.57
2019-03-09T10:28:52.600Z,3.60
2019-03-09T10:31:20.768Z,3.07
2019-03-09T10:33:48.996Z,3.57
2019-03-09T10:36:17.269Z,10.27
2019-03-09T10:38:45.444Z,9.33
2019-03-09T10:41:13.709Z,6.03
2019-03-09T10:43:41.881Z,6.77
2019-03-09T10:46:11.069Z,7.50
2019-03-09T10:48:39.262Z,5.53
2019-03-09T10:51:07.469Z,2.83
2019-03-09T10:53:35.685Z,4.70
2019-03-09T10:56:03.852Z,5.47
2019-03-09T10:58:32.055Z,3.07
2019-03-09T11:01:00.232Z,2.37
2019-03-09T11:03:28.407Z,5.57
2019-03-09T11:05:56.627Z,4.53
2019-03-09T11:08:24.811Z,3.70
2019-03-09T11:10:53.038Z,6.90
2019-03-09T11:13:21.341Z,8.07
2019-03-09T11:15:49.569Z,4.47
2019-03-09T11:18:17.744Z,6.97
2019-03-09T11:20:45.931Z,5.03
2019-03-09T11:23:14.206Z,3.70
2019-03-09T11:25:42.409Z,6.50
2019-03-09T11:28:13.463Z,6.13
2019-03-09T11:30:41.688Z,5.47
2019-03-09T11:33:09.871Z,8.20
2019-03-09T11:35:38.049Z,3.53
2019-03-09T11:38:06.321Z,2.73
2019-03-09T11:40:34.504Z,7.23
2019-03-09T11:43:02.705Z,3.47
2019-03-09T11:45:30.948Z,11.60
2019-03-09T11:50:26.491Z,6.70
2019-03-09T11:52:54.700Z,4.35
2019-03-09T11:55:22.869Z,4.25
2019-03-09T11:57:51.083Z,6.03
2019-03-09T12:00:27.454Z,6.83
2019-03-09T12:02:55.706Z,4.60
2019-03-09T12:05:23.886Z,8.30
2019-03-09T12:07:52.121Z,6.40
2019-03-09T12:10:20.329Z,6.35
2019-03-09T12:12:48.508Z,5.60
2019-03-09T12:15:17.902Z,5.80
2019-03-09T12:17:46.169Z,7.27
2019-03-09T12:20:15.107Z,4.70
2019-03-09T12:22:43.309Z,4.73
2019-03-09T12:25:13.104Z,5.27
2019-03-09T12:27:41.312Z,6.63
2019-03-09T12:30:11.107Z,5.70
2019-03-09T12:32:39.314Z,7.67
2019-03-09T12:35:08.117Z,4.77
2019-03-09T12:37:36.399Z,5.80
2019-03-09T12:40:05.773Z,5.50
2019-03-09T12:42:33.959Z,5.20
2019-03-09T12:45:02.229Z,9.97
2019-03-09T12:47:30.544Z,10.23
2019-03-09T12:49:58.763Z,4.57
2019-03-09T12:52:26.939Z,4.00
2019-03-09T12:54:55.170Z,6.97
2019-03-09T12:57:23.351Z,10.97
2019-03-09T12:59:51.593Z,4.67
2019-03-09T13:02:19.785Z,8.53
2019-03-09T13:04:48.000Z,8.97
2019-03-09T13:07:16.193Z,6.83
2019-03-09T13:09:44.400Z,6.07
2019-03-09T13:12:12.682Z,8.57
2019-03-09T13:14:40.873Z,6.30
2019-03-09T13:17:09.087Z,6.80
2019-03-09T13:19:37.265Z,8.67
2019-03-09T13:22:05.444Z,9.60
2019-03-09T13:24:34.606Z,9.63
2019-03-09T13:27:02.780Z,6.90
2019-03-09T13:29:30.967Z,6.50
2019-03-09T13:31:59.189Z,11.37
2019-03-09T13:34:28.284Z,4.73
2019-03-09T13:36:57.380Z,6.30
2019-03-09T13:39:26.488Z,10.10
2019-03-09T13:41:54.734Z,8.60
2019-03-09T13:44:23.037Z,5.93
2019-03-09T13:46:52.161Z,5.00
2019-03-09T13:49:20.328Z,5.20
2019-03-09T13:51:48.544Z,6.23
2019-03-09T13:54:16.773Z,11.43
2019-03-09T13:56:44.952Z,9.40
2019-03-09T13:59:13.128Z,4.80
2019-03-09T14:01:41.356Z,10.53
2019-03-09T14:04:09.547Z,9.70
2019-03-09T14:06:37.763Z,6.47
2019-03-09T14:09:05.974Z,7.30
2019-03-09T14:16:28.929Z,9.00
2019-03-09T14:18:57.152Z,10.30
2019-03-09T14:21:25.437Z,14.45
2019-03-09T14:23:53.654Z,11.37
2019-03-09T14:26:21.870Z,12.35
2019-03-09T14:31:17.602Z,19.45
2019-03-09T14:33:45.925Z,17.67
2019-03-09T14:36:14.129Z,17.50
2019-03-09T14:38:42.393Z,19.17
2019-03-09T14:41:10.652Z,18.27
2019-03-09T14:43:38.906Z,18.23
2019-03-09T14:46:08.016Z,14.93
2019-03-09T14:48:36.265Z,14.90
2019-03-09T14:51:04.436Z,10.73
2019-03-09T14:53:32.677Z,14.93
2019-03-09T14:56:00.976Z,18.50
2019-03-09T14:58:29.175Z,15.47
2019-03-09T15:00:58.261Z,13.00
2019-03-09T15:03:26.505Z,11.67
2019-03-09T15:05:54.719Z,13.20
2019-03-09T15:08:22.937Z,13.53
2019-03-09T15:10:51.111Z,14.03
2019-03-09T15:13:19.357Z,15.87
2019-03-09T15:15:47.579Z,16.50
2019-03-09T15:18:15.787Z,16.07
2019-03-09T15:20:44.039Z,12.53
2019-03-09T15:23:12.242Z,13.20
2019-03-09T15:25:40.446Z,12.60
2019-03-09T15:28:08.714Z,18.77
2019-03-09T15:30:36.989Z,15.20
2019-03-09T15:33:05.164Z,20.40
2019-03-09T15:35:34.229Z,15.53
2019-03-09T15:38:02.458Z,15.37
2019-03-09T15:40:31.604Z,17.20
2019-03-09T15:42:59.850Z,16.90
2019-03-09T15:45:28.100Z,16.70
2019-03-09T15:47:56.289Z,15.20
2019-03-09T15:50:24.609Z,16.67
2019-03-09T15:52:52.833Z,17.70
2019-03-09T15:55:21.121Z,19.50
2019-03-09T15:57:49.449Z,19.27
2019-03-09T16:00:21.287Z,16.40
2019-03-09T16:02:49.614Z,14.83
2019-03-09T16:05:17.821Z,11.27
2019-03-09T16:07:46.032Z,7.10
2019-03-09T16:17:36.360Z,10.20
2019-03-09T16:22:32.829Z,5.40
2019-03-09T16:37:17.989Z,4.80
2019-03-09T16:39:47.103Z,5.60
2019-03-09T16:42:15.310Z,10.20
2019-03-09T16:49:38.289Z,4.40
2019-03-09T16:54:33.889Z,7.30
2019-03-09T17:01:56.886Z,8.40
2019-03-09T17:04:25.125Z,6.53
2019-03-09T17:06:53.400Z,8.00
2019-03-09T17:09:21.568Z,5.67
2019-03-09T17:11:49.833Z,12.10
2019-03-09T17:14:18.024Z,14.87
2019-03-09T17:16:46.236Z,14.03
2019-03-09T17:19:14.445Z,11.30
2019-03-09T17:21:42.654Z,10.83
2019-03-09T17:24:10.885Z,7.30
2019-03-09T17:26:39.089Z,8.63
2019-03-09T17:29:07.353Z,11.53
2019-03-09T17:31:36.337Z,22.13
2019-03-09T17:34:04.516Z,19.17
2019-03-09T17:36:32.747Z,14.90
2019-03-09T17:39:00.950Z,10.53
2019-03-09T17:41:29.217Z,11.30
2019-03-09T17:43:57.448Z,21.60
2019-03-09T17:46:25.663Z,9.20
2019-03-09T17:48:53.877Z,6.40
2019-03-09T17:51:22.167Z,9.50
2019-03-09T17:53:50.383Z,7.60
2019-03-09T17:56:18.627Z,9.17
2019-03-09T17:58:46.985Z,12.17
2019-03-09T18:01:15.232Z,9.90
2019-03-09T18:03:43.472Z,6.20
2019-03-09T18:06:11.693Z,8.90
2019-03-09T18:08:39.985Z,8.53
2019-03-09T18:11:09.289Z,7.03
2019-03-09T18:13:37.500Z,6.33
2019-03-09T18:16:05.716Z,8.77
2019-03-09T18:18:33.899Z,8.93
2019-03-09T18:21:02.157Z,6.90
2019-03-09T18:23:30.357Z,8.13
2019-03-09T18:25:58.598Z,9.27
2019-03-09T18:28:26.810Z,8.30
2019-03-09T18:30:55.021Z,8.97
2019-03-09T18:33:23.184Z,7.10
2019-03-09T18:35:51.416Z,9.47
2019-03-09T18:38:19.591Z,11.17
2019-03-09T18:40:49.655Z,8.70
2019-03-09T18:43:17.697Z,10.87
2019-03-09T18:45:45.901Z,9.80
2019-03-09T18:48:14.151Z,9.90
2019-03-09T18:50:42.353Z,10.17
2019-03-09T18:53:10.587Z,9.30
2019-03-09T18:55:38.853Z,11.87
2019-03-09T18:58:07.072Z,9.90
2019-03-09T19:00:35.354Z,10.73
2019-03-09T19:03:03.553Z,10.43
2019-03-09T19:05:31.769Z,9.00
2019-03-09T19:07:59.980Z,8.67
2019-03-09T19:10:29.052Z,11.93
2019-03-09T19:12:57.234Z,8.70
2019-03-09T19:15:25.449Z,11.70
2019-03-09T19:17:54.617Z,12.33
2019-03-09T19:20:23.699Z,7.37
2019-03-09T19:22:51.921Z,10.90
2019-03-09T19:25:20.128Z,9.83
2019-03-09T19:27:48.348Z,10.65
2019-03-09T19:30:19.868Z,11.57
2019-03-09T19:32:48.092Z,12.70
2019-03-09T19:35:16.306Z,11.50
2019-03-09T19:37:44.533Z,14.67
2019-03-09T19:40:13.816Z,8.73
2019-03-09T19:42:41.984Z,9.45
2019-03-09T19:45:16.505Z,11.37
2019-03-09T19:47:44.736Z,10.97
2019-03-09T19:50:14.132Z,16.50
2019-03-09T19:52:42.394Z,15.20
2019-03-09T19:55:10.596Z,14.17
2019-03-09T19:57:38.768Z,15.77
2019-03-09T20:00:08.561Z,18.70
2019-03-09T20:02:36.761Z,17.40
2019-03-09T20:05:07.420Z,13.70
2019-03-09T20:07:35.792Z,20.40
2019-03-09T20:10:05.853Z,16.90
2019-03-09T20:12:34.043Z,19.83
2019-03-09T20:15:02.227Z,17.30
2019-03-09T20:17:30.414Z,20.20
2019-03-09T20:19:58.629Z,16.60
2019-03-09T20:22:26.831Z,15.27
2019-03-09T20:24:55.026Z,15.27
2019-03-09T20:27:23.240Z,9.17
2019-03-09T20:29:51.445Z,13.13
2019-03-09T20:32:19.685Z,13.20
2019-03-09T20:34:47.859Z,8.27
2019-03-09T20:37:16.082Z,5.20
2019-03-09T20:39:44.290Z,11.77
2019-03-09T20:42:12.489Z,6.40
2019-03-09T20:44:40.692Z,12.00
2019-03-09T20:47:08.893Z,4.35
2019-03-09T20:49:37.093Z,5.10
2019-03-09T20:52:05.345Z,6.00
2019-03-09T20:54:33.557Z,5.27
2019-03-09T20:57:01.840Z,11.37
2019-03-09T20:59:30.072Z,4.43
2019-03-09T21:01:58.277Z,9.87
2019-03-09T21:04:26.514Z,9.70
2019-03-09T21:06:54.688Z,3.90
2019-03-09T21:09:22.889Z,7.50
2019-03-09T21:11:51.101Z,5.95
2019-03-09T21:14:19.291Z,11.20
2019-03-09T21:16:47.497Z,5.30
2019-03-09T21:19:16.880Z,9.57
2019-03-09T21:21:45.105Z,9.73
2019-03-09T21:24:13.276Z,5.30
2019-03-09T21:26:41.472Z,7.60
2019-03-09T21:29:09.676Z,4.10
2019-03-09T21:31:37.927Z,6.17
2019-03-09T21:34:06.165Z,8.80
2019-03-09T21:36:34.377Z,6.43
2019-03-09T21:39:02.578Z,9.63
2019-03-09T21:41:30.747Z,9.90
2019-03-09T21:43:58.929Z,8.13
2019-03-09T21:46:27.135Z,8.13
2019-03-09T21:48:55.345Z,7.37
2019-03-09T21:51:23.536Z,17.30
2019-03-09T21:53:51.740Z,5.07
2019-03-09T21:56:19.941Z,5.60
2019-03-09T21:58:48.119Z,7.03
2019-03-09T22:01:16.303Z,3.57
2019-03-09T22:03:44.492Z,6.83
2019-03-09T22:06:12.749Z,6.27
2019-03-09T22:08:40.948Z,5.80
2019-03-09T22:11:09.261Z,5.73
2019-03-09T22:13:37.461Z,7.87
2019-03-09T22:16:05.637Z,5.27
2019-03-09T22:18:33.832Z,7.30
2019-03-09T22:21:02.049Z,6.07
2019-03-09T22:23:30.265Z,5.93
2019-03-09T22:25:58.487Z,5.27
2019-03-09T22:28:27.679Z,6.23
2019-03-09T22:30:56.835Z,8.13
2019-03-09T22:33:25.016Z,5.97
2019-03-09T22:35:53.188Z,8.33
2019-03-09T22:38:21.405Z,6.40
2019-03-09T22:40:49.601Z,7.47
2019-03-09T22:43:17.812Z,10.50
2019-03-09T22:45:46.012Z,11.70
2019-03-09T22:48:14.197Z,5.60
2019-03-09T22:50:42.405Z,5.33
2019-03-09T22:53:10.590Z,3.60
2019-03-09T22:55:38.760Z,5.87
2019-03-09T22:58:06.936Z,5.67
2019-03-09T23:00:35.521Z,9.23
2019-03-09T23:03:03.684Z,4.97
2019-03-09T23:05:31.971Z,8.13
2019-03-09T23:08:00.231Z,11.17
2019-03-09T23:10:28.412Z,8.10
2019-03-09T23:12:56.662Z,7.37
2019-03-09T23:15:24.904Z,5.13
2019-03-09T23:17:53.180Z,11.80
2019-03-09T23:20:21.381Z,4.40
2019-03-09T23:22:49.594Z,5.97
2019-03-09T23:25:17.781Z,4.03
2019-03-09T23:27:45.993Z,8.03
2019-03-09T23:30:16.620Z,6.67
2019-03-09T23:32:44.825Z,5.57
2019-03-09T23:35:13.024Z,5.63
2019-03-09T23:37:41.287Z,4.90
2019-03-09T23:40:19.122Z,11.90
2019-03-09T23:42:47.302Z,8.97
2019-03-09T23:45:22.229Z,5.57
2019-03-09T23:47:50.478Z,5.50
2019-03-09T23:50:18.747Z,4.43
2019-03-09T23:52:47.132Z,4.77
2019-03-09T23:55:21.902Z,6.03
2019-03-09T23:57:46.549Z,6.73
