createdAt,value
2019-05-21T00:01:01.125Z,14.80
2019-05-21T00:02:02.161Z,14.80
2019-05-21T00:03:03.313Z,14.80
2019-05-21T00:04:04.486Z,14.80
2019-05-21T00:05:05.824Z,14.80
2019-05-21T00:06:06.839Z,14.80
2019-05-21T00:07:07.855Z,14.80
2019-05-21T00:08:09.239Z,14.80
2019-05-21T00:09:10.388Z,14.80
2019-05-21T00:10:31.333Z,14.80
2019-05-21T00:11:32.348Z,14.80
2019-05-21T00:12:33.498Z,14.80
2019-05-21T00:13:34.577Z,14.80
2019-05-21T00:14:35.709Z,14.80
2019-05-21T00:15:36.725Z,14.80
2019-05-21T00:16:37.853Z,14.80
2019-05-21T00:17:38.943Z,14.80
2019-05-21T00:18:39.987Z,14.80
2019-05-21T00:19:40.991Z,14.80
2019-05-21T00:20:42.035Z,14.80
2019-05-21T00:21:43.183Z,14.80
2019-05-21T00:22:44.180Z,14.70
2019-05-21T00:23:45.192Z,14.80
2019-05-21T00:24:46.277Z,14.70
2019-05-21T00:25:47.348Z,14.70
2019-05-21T00:26:48.363Z,14.60
2019-05-21T00:27:49.384Z,14.70
2019-05-21T00:29:27.808Z,14.70
2019-05-21T00:31:06.473Z,14.70
2019-05-21T00:32:45.212Z,14.70
2019-05-21T00:34:24.151Z,14.70
2019-05-21T00:36:02.487Z,14.70
2019-05-21T00:37:40.992Z,14.60
2019-05-21T00:39:19.868Z,14.60
2019-05-21T00:40:58.618Z,14.60
2019-05-21T00:42:05.661Z,14.50
2019-05-21T00:43:08.176Z,14.50
2019-05-21T00:44:09.241Z,14.50
2019-05-21T00:45:11.550Z,14.50
2019-05-21T00:46:12.565Z,14.50
2019-05-21T00:47:13.584Z,14.50
2019-05-21T00:48:14.604Z,14.50
2019-05-21T00:49:16.528Z,14.60
2019-05-21T00:50:17.634Z,14.50
2019-05-21T00:51:18.652Z,14.50
2019-05-21T00:52:19.684Z,14.50
2019-05-21T00:53:20.704Z,14.60
2019-05-21T00:54:21.736Z,14.50
2019-05-21T00:55:22.752Z,14.50
2019-05-21T00:56:23.790Z,14.50
2019-05-21T00:57:24.814Z,14.50
2019-05-21T00:58:25.828Z,14.50
2019-05-21T00:59:26.847Z,14.50
2019-05-21T01:00:27.867Z,14.50
2019-05-21T01:01:28.887Z,14.50
2019-05-21T01:02:29.893Z,14.50
2019-05-21T01:03:30.913Z,14.40
2019-05-21T01:04:31.932Z,14.40
2019-05-21T01:05:33.048Z,14.40
2019-05-21T01:06:34.054Z,14.40
2019-05-21T01:07:35.068Z,14.40
2019-05-21T01:08:36.073Z,14.50
2019-05-21T01:09:37.096Z,14.50
2019-05-21T01:10:38.109Z,14.50
2019-05-21T01:11:39.169Z,14.50
2019-05-21T01:12:40.244Z,14.50
2019-05-21T01:13:41.271Z,14.50
2019-05-21T01:14:42.353Z,14.50
2019-05-21T01:15:43.368Z,14.50
2019-05-21T01:16:44.389Z,14.50
2019-05-21T01:17:45.408Z,14.50
2019-05-21T01:18:46.660Z,14.50
2019-05-21T01:19:47.683Z,14.50
2019-05-21T01:20:48.959Z,14.50
2019-05-21T01:21:49.981Z,14.50
2019-05-21T01:22:50.997Z,14.40
2019-05-21T01:23:52.041Z,14.40
2019-05-21T01:24:53.061Z,14.40
2019-05-21T01:25:54.076Z,14.30
2019-05-21T01:26:55.096Z,14.30
2019-05-21T01:27:56.117Z,14.30
2019-05-21T01:28:57.125Z,14.40
2019-05-21T01:29:58.178Z,14.40
2019-05-21T01:30:59.196Z,14.30
2019-05-21T01:32:00.224Z,14.30
2019-05-21T01:33:01.228Z,14.30
2019-05-21T01:34:02.443Z,14.40
2019-05-21T01:35:16.637Z,14.40
2019-05-21T01:36:07.793Z,14.40
2019-05-21T01:37:08.808Z,14.40
2019-05-21T01:38:09.827Z,14.40
2019-05-21T01:39:10.838Z,14.40
2019-05-21T01:40:11.867Z,14.40
2019-05-21T01:41:12.970Z,14.40
2019-05-21T01:42:13.968Z,14.40
2019-05-21T01:43:14.989Z,14.40
2019-05-21T01:44:16.016Z,14.40
2019-05-21T01:45:17.032Z,14.50
2019-05-21T01:46:18.044Z,14.50
2019-05-21T01:47:19.053Z,14.40
2019-05-21T01:48:20.076Z,14.40
2019-05-21T01:49:21.084Z,14.50
2019-05-21T01:50:22.123Z,14.50
2019-05-21T01:51:23.140Z,14.50
2019-05-21T01:52:24.166Z,14.50
2019-05-21T01:53:25.172Z,14.50
2019-05-21T01:54:26.200Z,14.50
2019-05-21T01:55:27.233Z,14.50
2019-05-21T01:56:28.248Z,14.50
2019-05-21T01:57:29.251Z,14.50
2019-05-21T01:58:30.264Z,14.50
2019-05-21T01:59:31.285Z,14.50
2019-05-21T02:00:32.413Z,14.40
2019-05-21T02:01:33.428Z,14.40
2019-05-21T02:02:34.448Z,14.30
2019-05-21T02:03:35.456Z,14.30
2019-05-21T02:04:36.868Z,14.30
2019-05-21T02:05:37.887Z,14.20
2019-05-21T02:06:38.901Z,14.20
2019-05-21T02:07:39.921Z,14.20
2019-05-21T02:08:40.941Z,14.20
2019-05-21T02:09:57.104Z,14.20
2019-05-21T02:10:58.265Z,14.10
2019-05-21T02:11:59.332Z,14.10
2019-05-21T02:13:00.360Z,14.10
2019-05-21T02:14:01.374Z,14.10
2019-05-21T02:15:03.784Z,14.00
2019-05-21T02:16:04.804Z,14.00
2019-05-21T02:17:05.823Z,14.00
2019-05-21T02:18:06.832Z,14.00
2019-05-21T02:19:07.849Z,14.00
2019-05-21T02:20:09.284Z,14.00
2019-05-21T02:21:10.401Z,14.00
2019-05-21T02:22:11.408Z,14.00
2019-05-21T02:23:12.429Z,14.00
2019-05-21T02:24:13.441Z,14.00
2019-05-21T02:25:14.652Z,14.00
2019-05-21T02:26:15.680Z,14.00
2019-05-21T02:27:16.692Z,14.00
2019-05-21T02:28:17.712Z,14.00
2019-05-21T02:29:18.724Z,14.00
2019-05-21T02:30:20.140Z,13.90
2019-05-21T02:31:21.170Z,14.00
2019-05-21T02:32:22.183Z,14.00
2019-05-21T02:33:23.188Z,14.00
2019-05-21T02:34:24.208Z,14.00
2019-05-21T02:35:25.218Z,14.00
2019-05-21T02:36:26.244Z,14.00
2019-05-21T02:37:27.352Z,13.90
2019-05-21T02:38:28.360Z,13.90
2019-05-21T02:39:29.381Z,13.90
2019-05-21T02:40:30.662Z,14.00
2019-05-21T02:41:31.899Z,14.00
2019-05-21T02:42:32.997Z,14.00
2019-05-21T02:43:34.109Z,14.00
2019-05-21T02:44:35.113Z,14.00
2019-05-21T02:45:36.131Z,13.90
2019-05-21T02:46:37.452Z,13.90
2019-05-21T02:47:38.465Z,13.90
2019-05-21T02:48:39.531Z,13.90
2019-05-21T02:49:40.550Z,13.90
2019-05-21T02:50:41.560Z,13.90
2019-05-21T02:51:42.609Z,13.90
2019-05-21T02:52:43.630Z,13.90
2019-05-21T02:53:44.646Z,13.90
2019-05-21T02:54:45.658Z,13.90
2019-05-21T02:55:46.773Z,13.90
2019-05-21T02:56:47.798Z,13.90
2019-05-21T02:57:48.817Z,13.90
2019-05-21T02:58:49.825Z,13.90
2019-05-21T02:59:53.743Z,13.90
2019-05-21T03:00:56.660Z,13.90
2019-05-21T03:01:59.597Z,13.90
2019-05-21T03:03:02.505Z,13.90
2019-05-21T03:04:03.532Z,13.90
2019-05-21T03:05:05.437Z,14.00
2019-05-21T03:06:13.630Z,14.00
2019-05-21T03:07:18.313Z,14.10
2019-05-21T03:08:19.416Z,14.10
2019-05-21T03:09:20.730Z,14.10
2019-05-21T03:10:21.983Z,14.10
2019-05-21T03:11:22.985Z,14.10
2019-05-21T03:12:24.009Z,14.10
2019-05-21T03:13:25.037Z,14.10
2019-05-21T03:14:26.064Z,14.10
2019-05-21T03:15:27.079Z,14.10
2019-05-21T03:16:28.103Z,14.20
2019-05-21T03:17:29.472Z,14.20
2019-05-21T03:18:30.481Z,14.20
2019-05-21T03:19:31.494Z,14.20
2019-05-21T03:20:32.496Z,14.10
2019-05-21T03:21:33.507Z,14.10
2019-05-21T03:22:34.529Z,14.10
2019-05-21T03:23:35.543Z,14.10
2019-05-21T03:24:36.547Z,14.10
2019-05-21T03:25:37.561Z,14.10
2019-05-21T03:26:38.577Z,14.10
2019-05-21T03:27:39.598Z,14.10
2019-05-21T03:28:40.607Z,14.10
2019-05-21T03:29:41.633Z,14.10
2019-05-21T03:30:42.697Z,14.10
2019-05-21T03:31:43.699Z,14.10
2019-05-21T03:32:44.739Z,14.20
2019-05-21T03:33:45.746Z,14.20
2019-05-21T03:34:46.766Z,14.20
2019-05-21T03:35:47.813Z,14.20
2019-05-21T03:36:48.927Z,14.20
2019-05-21T03:37:49.944Z,14.20
2019-05-21T03:38:50.961Z,14.20
2019-05-21T03:39:51.973Z,14.20
2019-05-21T03:40:52.985Z,14.20
2019-05-21T03:41:54.177Z,14.30
2019-05-21T03:42:55.197Z,14.30
2019-05-21T03:43:56.204Z,14.30
2019-05-21T03:45:00.413Z,14.30
2019-05-21T03:46:00.269Z,14.30
2019-05-21T03:47:01.409Z,14.30
2019-05-21T03:48:02.601Z,14.30
2019-05-21T03:49:03.645Z,14.30
2019-05-21T03:50:05.113Z,14.30
2019-05-21T03:51:06.243Z,14.30
2019-05-21T03:52:07.265Z,14.30
2019-05-21T03:53:08.300Z,14.30
2019-05-21T03:54:09.317Z,14.30
2019-05-21T03:55:10.336Z,14.30
2019-05-21T03:56:11.605Z,14.30
2019-05-21T03:57:12.677Z,14.30
2019-05-21T03:58:13.681Z,14.30
2019-05-21T03:59:14.706Z,14.30
2019-05-21T04:00:16.532Z,14.30
2019-05-21T04:01:17.565Z,14.30
2019-05-21T04:02:18.601Z,14.30
2019-05-21T04:03:19.617Z,14.20
2019-05-21T04:04:20.624Z,14.20
2019-05-21T04:05:23.348Z,14.20
2019-05-21T04:06:28.558Z,14.20
2019-05-21T04:07:27.383Z,14.20
2019-05-21T04:08:28.399Z,14.20
2019-05-21T04:09:29.413Z,14.20
2019-05-21T04:10:30.432Z,14.20
2019-05-21T04:11:31.462Z,14.20
2019-05-21T04:12:32.482Z,14.20
2019-05-21T04:13:33.516Z,14.20
2019-05-21T04:14:36.428Z,14.20
2019-05-21T04:15:47.624Z,14.20
2019-05-21T04:16:56.789Z,14.20
2019-05-21T04:18:02.394Z,14.20
2019-05-21T04:19:10.969Z,14.20
2019-05-21T04:20:11.994Z,14.30
2019-05-21T04:21:13.069Z,14.20
2019-05-21T04:22:15.187Z,14.20
2019-05-21T04:23:16.213Z,14.20
2019-05-21T04:24:17.225Z,14.20
2019-05-21T04:25:18.741Z,14.20
2019-05-21T04:26:19.761Z,14.20
2019-05-21T04:27:20.821Z,14.20
2019-05-21T04:28:21.849Z,14.20
2019-05-21T04:29:22.878Z,14.20
2019-05-21T04:30:23.913Z,14.20
2019-05-21T04:31:24.941Z,14.30
2019-05-21T04:32:25.981Z,14.20
2019-05-21T04:33:27.013Z,14.20
2019-05-21T04:34:28.033Z,14.10
2019-05-21T04:35:29.041Z,14.10
2019-05-21T04:36:30.058Z,14.10
2019-05-21T04:37:31.064Z,14.10
2019-05-21T04:38:32.091Z,14.10
2019-05-21T04:39:33.104Z,14.10
2019-05-21T04:40:34.123Z,14.00
2019-05-21T04:41:35.225Z,14.10
2019-05-21T04:42:36.237Z,14.10
2019-05-21T04:43:37.281Z,14.00
2019-05-21T04:44:38.297Z,14.00
2019-05-21T04:45:39.307Z,14.00
2019-05-21T04:46:40.341Z,14.00
2019-05-21T04:47:41.540Z,14.00
2019-05-21T04:48:42.570Z,14.00
2019-05-21T04:49:43.583Z,14.00
2019-05-21T04:50:44.596Z,13.90
2019-05-21T04:51:45.722Z,13.90
2019-05-21T04:52:46.747Z,13.90
2019-05-21T04:53:47.855Z,13.90
2019-05-21T04:54:48.868Z,13.90
2019-05-21T04:55:49.880Z,13.90
2019-05-21T04:56:50.901Z,13.90
2019-05-21T04:57:51.907Z,13.90
2019-05-21T04:58:52.936Z,13.90
2019-05-21T04:59:53.954Z,13.90
2019-05-21T05:00:54.996Z,14.00
2019-05-21T05:01:56.094Z,13.90
2019-05-21T05:02:57.104Z,13.90
2019-05-21T05:03:58.144Z,13.90
2019-05-21T05:04:59.161Z,13.90
2019-05-21T05:06:00.439Z,13.90
2019-05-21T05:07:01.448Z,13.90
2019-05-21T05:08:02.472Z,13.90
2019-05-21T05:09:04.699Z,13.90
2019-05-21T05:10:06.676Z,13.90
2019-05-21T05:11:07.689Z,13.90
2019-05-21T05:12:08.704Z,13.90
2019-05-21T05:13:09.716Z,13.90
2019-05-21T05:14:10.738Z,13.90
2019-05-21T05:15:11.850Z,13.90
2019-05-21T05:16:12.848Z,13.90
2019-05-21T05:17:13.870Z,13.90
2019-05-21T05:18:14.976Z,13.90
2019-05-21T05:19:16.001Z,13.90
2019-05-21T05:20:17.025Z,13.90
2019-05-21T05:21:18.039Z,13.90
2019-05-21T05:22:19.048Z,13.90
2019-05-21T05:23:20.060Z,13.90
2019-05-21T05:24:21.097Z,13.80
2019-05-21T05:25:22.105Z,13.90
2019-05-21T05:26:23.113Z,13.90
2019-05-21T05:27:24.126Z,13.90
2019-05-21T05:28:25.136Z,13.90
2019-05-21T05:29:26.165Z,14.00
2019-05-21T05:30:27.206Z,14.00
2019-05-21T05:31:28.224Z,14.00
2019-05-21T05:32:29.254Z,14.00
2019-05-21T05:33:30.280Z,14.00
2019-05-21T05:34:31.355Z,14.00
2019-05-21T05:35:32.432Z,13.90
2019-05-21T05:36:33.450Z,13.90
2019-05-21T05:37:43.221Z,13.90
2019-05-21T05:38:37.379Z,13.90
2019-05-21T05:39:38.393Z,13.90
2019-05-21T05:40:39.404Z,13.90
2019-05-21T05:41:40.426Z,13.90
2019-05-21T05:42:41.432Z,13.90
2019-05-21T05:43:42.459Z,13.90
2019-05-21T05:44:43.468Z,13.90
2019-05-21T05:45:44.480Z,13.90
2019-05-21T05:46:45.494Z,13.90
2019-05-21T05:47:46.516Z,13.90
2019-05-21T05:48:49.460Z,13.90
2019-05-21T05:49:52.665Z,13.90
2019-05-21T05:51:04.624Z,13.80
2019-05-21T05:52:05.678Z,13.80
2019-05-21T05:53:06.787Z,13.80
2019-05-21T05:54:07.892Z,13.80
2019-05-21T05:55:09.025Z,13.80
2019-05-21T05:56:10.046Z,13.80
2019-05-21T05:57:11.056Z,13.80
2019-05-21T05:58:12.073Z,13.80
2019-05-21T05:59:14.499Z,13.80
2019-05-21T06:00:16.983Z,13.80
2019-05-21T06:01:17.990Z,13.80
2019-05-21T06:02:19.141Z,13.80
2019-05-21T06:03:20.161Z,13.80
2019-05-21T06:04:21.184Z,13.80
2019-05-21T06:05:22.445Z,13.80
2019-05-21T06:06:23.473Z,13.90
2019-05-21T06:07:24.480Z,13.80
2019-05-21T06:08:25.489Z,13.80
2019-05-21T06:09:26.521Z,13.80
2019-05-21T06:10:27.541Z,13.90
2019-05-21T06:11:28.552Z,13.90
2019-05-21T06:12:29.564Z,13.90
2019-05-21T06:13:30.592Z,14.00
2019-05-21T06:14:31.711Z,14.00
2019-05-21T06:15:32.732Z,14.00
2019-05-21T06:16:33.746Z,14.10
2019-05-21T06:17:34.788Z,14.00
2019-05-21T06:18:35.905Z,14.10
2019-05-21T06:19:36.952Z,14.00
2019-05-21T06:20:37.977Z,14.00
2019-05-21T06:21:38.995Z,14.00
2019-05-21T06:22:40.019Z,14.00
2019-05-21T06:23:41.025Z,14.00
2019-05-21T06:24:42.385Z,14.00
2019-05-21T06:25:43.425Z,14.00
2019-05-21T06:26:44.442Z,14.00
2019-05-21T06:27:45.460Z,14.00
2019-05-21T06:28:46.476Z,14.00
2019-05-21T06:29:47.496Z,14.00
2019-05-21T06:30:48.528Z,14.00
2019-05-21T06:31:49.555Z,14.00
2019-05-21T06:32:50.568Z,14.00
2019-05-21T06:33:51.615Z,14.00
2019-05-21T06:34:52.725Z,14.00
2019-05-21T06:35:53.728Z,14.00
2019-05-21T06:36:54.753Z,14.00
2019-05-21T06:37:55.761Z,14.00
2019-05-21T06:38:56.771Z,14.00
2019-05-21T06:39:57.796Z,14.00
2019-05-21T06:40:58.808Z,14.00
2019-05-21T06:41:59.837Z,13.90
2019-05-21T06:43:00.851Z,14.00
2019-05-21T06:44:02.071Z,13.90
2019-05-21T06:45:07.001Z,13.90
2019-05-21T06:46:07.996Z,13.90
2019-05-21T06:47:09.024Z,13.90
2019-05-21T06:48:10.084Z,13.90
2019-05-21T06:49:11.188Z,13.90
2019-05-21T06:50:12.528Z,13.80
2019-05-21T06:51:13.556Z,13.90
2019-05-21T06:52:14.568Z,13.90
2019-05-21T06:53:15.600Z,13.90
2019-05-21T06:54:16.624Z,13.80
2019-05-21T06:55:17.633Z,13.80
2019-05-21T06:56:18.640Z,13.80
2019-05-21T06:57:19.661Z,13.80
2019-05-21T06:58:20.772Z,13.80
2019-05-21T06:59:21.794Z,13.80
2019-05-21T07:00:22.924Z,13.80
2019-05-21T07:01:28.590Z,13.80
2019-05-21T07:02:26.948Z,13.80
2019-05-21T07:03:27.966Z,13.80
2019-05-21T07:04:29.002Z,13.80
2019-05-21T07:05:30.083Z,13.80
2019-05-21T07:06:31.084Z,13.90
2019-05-21T07:07:32.150Z,13.90
2019-05-21T07:08:35.075Z,13.80
2019-05-21T07:09:36.101Z,13.80
2019-05-21T07:10:37.168Z,13.80
2019-05-21T07:11:38.182Z,13.90
2019-05-21T07:12:39.213Z,13.80
2019-05-21T07:13:40.259Z,13.80
2019-05-21T07:14:41.273Z,13.80
2019-05-21T07:15:42.361Z,13.80
2019-05-21T07:16:43.456Z,13.80
2019-05-21T07:17:44.467Z,13.80
2019-05-21T07:18:45.476Z,13.80
2019-05-21T07:19:46.500Z,13.80
2019-05-21T07:20:47.563Z,13.70
2019-05-21T07:21:48.663Z,13.80
2019-05-21T07:22:49.822Z,13.80
2019-05-21T07:23:50.967Z,13.70
2019-05-21T07:24:52.014Z,13.70
2019-05-21T07:25:53.133Z,13.70
2019-05-21T07:26:54.483Z,13.70
2019-05-21T07:27:55.589Z,13.80
2019-05-21T07:28:57.042Z,13.70
2019-05-21T07:29:58.723Z,13.80
2019-05-21T07:30:59.961Z,13.70
2019-05-21T07:32:01.064Z,13.70
2019-05-21T07:33:02.328Z,13.70
2019-05-21T07:34:03.732Z,13.70
2019-05-21T07:35:05.075Z,13.70
2019-05-21T07:36:06.092Z,13.70
2019-05-21T07:37:07.402Z,13.70
2019-05-21T07:38:08.563Z,13.70
2019-05-21T07:39:09.681Z,13.70
2019-05-21T07:40:11.940Z,13.70
2019-05-21T07:41:13.277Z,13.70
2019-05-21T07:42:14.312Z,13.70
2019-05-21T07:43:15.354Z,13.70
2019-05-21T07:44:16.457Z,13.60
2019-05-21T07:45:17.492Z,13.70
2019-05-21T07:46:18.517Z,13.60
2019-05-21T07:47:19.716Z,13.70
2019-05-21T07:48:21.065Z,13.70
2019-05-21T07:49:22.412Z,13.60
2019-05-21T07:50:23.552Z,13.60
2019-05-21T07:51:24.878Z,13.60
2019-05-21T07:52:25.901Z,13.70
2019-05-21T07:53:26.932Z,13.70
2019-05-21T07:54:28.284Z,13.70
2019-05-21T07:55:29.409Z,13.70
2019-05-21T07:56:30.421Z,13.60
2019-05-21T07:57:31.430Z,13.60
2019-05-21T07:58:32.444Z,13.60
2019-05-21T07:59:33.464Z,13.70
2019-05-21T08:00:34.510Z,13.70
2019-05-21T08:01:35.529Z,13.70
2019-05-21T08:02:36.533Z,13.70
2019-05-21T08:03:37.575Z,13.70
2019-05-21T08:04:38.580Z,13.70
2019-05-21T08:05:39.638Z,13.70
2019-05-21T08:06:40.743Z,13.70
2019-05-21T08:07:41.779Z,13.70
2019-05-21T08:08:42.801Z,13.70
2019-05-21T08:09:43.801Z,13.70
2019-05-21T08:10:44.832Z,13.70
2019-05-21T08:11:47.013Z,13.70
2019-05-21T08:12:48.589Z,13.70
2019-05-21T08:13:49.601Z,13.80
2019-05-21T08:14:50.680Z,13.80
2019-05-21T08:15:51.838Z,13.80
2019-05-21T08:16:52.856Z,13.80
2019-05-21T08:17:53.880Z,13.80
2019-05-21T08:18:55.228Z,13.80
2019-05-21T08:20:08.131Z,13.90
2019-05-21T08:20:59.167Z,13.80
2019-05-21T08:22:00.186Z,13.80
2019-05-21T08:23:01.213Z,13.90
2019-05-21T08:24:02.383Z,13.80
2019-05-21T08:25:05.460Z,13.80
2019-05-21T08:26:06.499Z,13.80
2019-05-21T08:27:07.538Z,13.80
2019-05-21T08:28:08.724Z,13.80
2019-05-21T08:29:11.036Z,13.80
2019-05-21T08:30:13.717Z,13.90
2019-05-21T08:31:14.745Z,13.90
2019-05-21T08:32:15.785Z,13.80
2019-05-21T08:33:16.826Z,13.80
2019-05-21T08:34:17.861Z,13.80
2019-05-21T08:35:19.177Z,13.80
2019-05-21T08:36:20.184Z,13.80
2019-05-21T08:37:21.208Z,13.90
2019-05-21T08:38:22.220Z,13.90
2019-05-21T08:39:28.947Z,13.80
2019-05-21T08:40:26.436Z,13.90
2019-05-21T08:41:27.442Z,13.80
2019-05-21T08:42:28.554Z,13.80
2019-05-21T08:43:29.576Z,13.90
2019-05-21T08:44:30.635Z,13.80
2019-05-21T08:45:31.640Z,13.80
2019-05-21T08:46:32.680Z,13.80
2019-05-21T08:47:33.731Z,13.80
2019-05-21T08:48:34.749Z,13.80
2019-05-21T08:49:35.915Z,13.80
2019-05-21T08:50:37.088Z,13.80
2019-05-21T08:51:38.117Z,13.80
2019-05-21T08:52:39.253Z,13.80
2019-05-21T08:53:40.349Z,13.80
2019-05-21T08:54:50.699Z,13.80
2019-05-21T08:55:51.904Z,13.90
2019-05-21T08:56:52.921Z,13.90
2019-05-21T08:58:06.641Z,13.90
2019-05-21T08:58:56.856Z,13.80
2019-05-21T08:59:57.883Z,13.80
2019-05-21T09:00:59.051Z,13.80
2019-05-21T09:02:00.136Z,13.80
2019-05-21T09:03:01.249Z,13.80
2019-05-21T09:04:02.581Z,13.80
2019-05-21T09:05:05.397Z,13.70
2019-05-21T09:06:06.422Z,13.70
2019-05-21T09:07:07.582Z,13.70
2019-05-21T09:08:08.608Z,13.70
2019-05-21T09:09:09.954Z,13.70
2019-05-21T09:10:11.966Z,13.70
2019-05-21T09:11:12.966Z,13.80
2019-05-21T09:12:14.120Z,13.80
2019-05-21T09:13:17.902Z,13.80
2019-05-21T09:14:18.367Z,13.80
2019-05-21T09:15:19.794Z,13.80
2019-05-21T09:16:20.824Z,13.80
2019-05-21T09:17:21.912Z,13.80
2019-05-21T09:18:22.982Z,13.80
2019-05-21T09:19:24.022Z,13.90
2019-05-21T09:20:25.261Z,13.90
2019-05-21T09:21:26.396Z,13.80
2019-05-21T09:22:27.499Z,13.80
2019-05-21T09:23:28.570Z,13.80
2019-05-21T09:24:29.674Z,13.80
2019-05-21T09:25:30.681Z,13.80
2019-05-21T09:26:31.693Z,13.80
2019-05-21T09:27:33.712Z,13.80
2019-05-21T09:28:34.740Z,13.80
2019-05-21T09:29:35.756Z,13.80
2019-05-21T09:30:36.782Z,13.80
2019-05-21T09:31:37.917Z,13.80
2019-05-21T09:32:38.941Z,13.90
2019-05-21T09:33:39.949Z,13.80
2019-05-21T09:34:48.796Z,13.90
2019-05-21T09:35:44.388Z,13.90
2019-05-21T09:36:45.474Z,13.90
2019-05-21T09:37:46.546Z,13.90
2019-05-21T09:38:47.561Z,13.90
2019-05-21T09:39:48.576Z,13.90
2019-05-21T09:40:50.017Z,13.90
2019-05-21T09:41:51.029Z,13.90
2019-05-21T09:42:52.157Z,13.90
2019-05-21T09:43:53.435Z,13.90
2019-05-21T09:44:54.578Z,14.00
2019-05-21T09:45:55.607Z,14.00
2019-05-21T09:46:56.625Z,14.00
2019-05-21T09:47:57.648Z,14.00
2019-05-21T09:48:58.681Z,14.00
2019-05-21T09:49:59.735Z,14.00
2019-05-21T09:51:00.836Z,14.10
2019-05-21T09:52:01.976Z,14.10
2019-05-21T09:53:03.186Z,14.10
2019-05-21T09:54:04.193Z,14.10
2019-05-21T09:55:06.108Z,14.10
2019-05-21T09:56:25.692Z,14.20
2019-05-21T09:57:32.564Z,14.10
2019-05-21T09:58:35.496Z,14.20
2019-05-21T09:59:53.608Z,14.20
2019-05-21T10:01:08.875Z,14.20
2019-05-21T10:02:11.776Z,14.20
2019-05-21T10:03:17.253Z,14.20
2019-05-21T10:04:18.270Z,14.20
2019-05-21T10:05:19.386Z,14.20
2019-05-21T10:06:20.724Z,14.30
2019-05-21T10:07:37.935Z,14.30
2019-05-21T10:08:24.656Z,14.20
2019-05-21T10:09:25.674Z,14.20
2019-05-21T10:10:26.800Z,14.20
2019-05-21T10:11:28.132Z,14.30
2019-05-21T10:12:29.160Z,14.30
2019-05-21T10:13:30.196Z,14.30
2019-05-21T10:14:34.137Z,14.30
2019-05-21T10:15:34.176Z,14.40
2019-05-21T10:16:35.386Z,14.30
2019-05-21T10:17:36.648Z,14.30
2019-05-21T10:18:44.059Z,14.40
2019-05-21T10:19:45.276Z,14.30
2019-05-21T10:21:49.092Z,14.40
2019-05-21T10:22:50.103Z,14.40
2019-05-21T10:23:51.210Z,14.30
2019-05-21T10:24:52.326Z,14.30
2019-05-21T10:25:53.341Z,14.30
2019-05-21T10:26:54.387Z,14.30
2019-05-21T10:27:55.404Z,14.30
2019-05-21T10:28:56.533Z,14.30
2019-05-21T10:29:57.585Z,14.40
2019-05-21T10:30:58.640Z,14.40
2019-05-21T10:31:59.671Z,14.40
2019-05-21T10:33:00.701Z,14.40
2019-05-21T10:34:01.719Z,14.40
2019-05-21T10:35:05.307Z,14.40
2019-05-21T10:36:06.743Z,14.40
2019-05-21T10:37:07.764Z,14.50
2019-05-21T10:38:08.897Z,14.40
2019-05-21T10:39:10.258Z,14.40
2019-05-21T10:40:11.911Z,14.40
2019-05-21T10:41:13.055Z,14.40
2019-05-21T10:42:14.150Z,14.40
2019-05-21T10:43:15.315Z,14.30
2019-05-21T10:44:16.476Z,14.30
2019-05-21T10:45:17.602Z,14.40
2019-05-21T10:46:18.612Z,14.40
2019-05-21T10:47:19.639Z,14.40
2019-05-21T10:48:20.680Z,14.40
2019-05-21T10:49:21.722Z,14.40
2019-05-21T10:50:22.743Z,14.50
2019-05-21T10:51:23.857Z,14.50
2019-05-21T10:52:24.872Z,14.50
2019-05-21T10:53:25.997Z,14.50
2019-05-21T10:54:27.018Z,14.50
2019-05-21T10:55:28.027Z,14.50
2019-05-21T10:56:38.554Z,14.40
2019-05-21T10:57:31.962Z,14.40
2019-05-21T10:58:32.968Z,14.40
2019-05-21T10:59:34.110Z,14.40
2019-05-21T11:00:35.099Z,14.40
2019-05-21T11:01:40.843Z,14.40
2019-05-21T11:02:43.821Z,14.40
2019-05-21T11:04:01.856Z,14.40
2019-05-21T11:05:13.313Z,14.40
2019-05-21T11:06:15.575Z,14.40
2019-05-21T11:07:17.844Z,14.30
2019-05-21T11:08:23.832Z,14.30
2019-05-21T11:09:22.483Z,14.40
2019-05-21T11:10:23.489Z,14.40
2019-05-21T11:11:24.504Z,14.40
2019-05-21T11:12:25.529Z,14.40
2019-05-21T11:13:26.559Z,14.40
2019-05-21T11:14:27.686Z,14.40
2019-05-21T11:15:28.805Z,14.40
2019-05-21T11:16:29.809Z,14.40
2019-05-21T11:17:30.824Z,14.40
2019-05-21T11:18:31.837Z,14.40
2019-05-21T11:19:33.074Z,14.40
2019-05-21T11:20:34.090Z,14.40
2019-05-21T11:21:35.105Z,14.40
2019-05-21T11:22:36.122Z,14.40
2019-05-21T11:23:37.164Z,14.40
2019-05-21T11:24:38.185Z,14.40
2019-05-21T11:25:39.200Z,14.40
2019-05-21T11:26:40.237Z,14.40
2019-05-21T11:27:41.248Z,14.40
2019-05-21T11:28:42.361Z,14.40
2019-05-21T11:29:43.380Z,14.40
2019-05-21T11:30:44.401Z,14.40
2019-05-21T11:31:56.566Z,14.40
2019-05-21T11:32:48.336Z,14.40
2019-05-21T11:33:49.354Z,14.40
2019-05-21T11:34:50.733Z,14.40
2019-05-21T11:35:51.887Z,14.40
2019-05-21T11:36:52.975Z,14.40
2019-05-21T11:37:54.058Z,14.40
2019-05-21T11:38:55.074Z,14.40
2019-05-21T11:39:56.167Z,14.40
2019-05-21T11:40:57.315Z,14.40
2019-05-21T11:41:58.395Z,14.40
2019-05-21T11:42:59.412Z,14.40
2019-05-21T11:44:00.429Z,14.40
2019-05-21T11:45:02.253Z,14.40
2019-05-21T11:46:03.414Z,14.40
2019-05-21T11:47:04.488Z,14.40
2019-05-21T11:48:05.610Z,14.40
2019-05-21T11:49:06.871Z,14.50
2019-05-21T11:50:08.799Z,14.50
2019-05-21T11:51:12.683Z,14.50
2019-05-21T11:52:12.719Z,14.40
2019-05-21T11:53:13.741Z,14.40
2019-05-21T11:54:14.747Z,14.50
2019-05-21T11:55:15.788Z,14.50
2019-05-21T11:56:16.803Z,14.50
2019-05-21T11:57:17.854Z,14.50
2019-05-21T11:58:19.109Z,14.50
2019-05-21T11:59:20.754Z,14.50
2019-05-21T12:00:23.749Z,14.50
2019-05-21T12:01:24.775Z,14.50
2019-05-21T12:02:25.790Z,14.50
2019-05-21T12:03:26.888Z,14.50
2019-05-21T12:04:27.898Z,14.50
2019-05-21T12:05:29.026Z,14.50
2019-05-21T12:06:30.033Z,14.50
2019-05-21T12:07:31.052Z,14.50
2019-05-21T12:08:32.066Z,14.50
2019-05-21T12:09:33.173Z,14.50
2019-05-21T12:10:34.193Z,14.50
2019-05-21T12:11:35.324Z,14.50
2019-05-21T12:12:36.427Z,14.60
2019-05-21T12:13:37.442Z,14.60
2019-05-21T12:14:38.453Z,14.60
2019-05-21T12:15:39.482Z,14.60
2019-05-21T12:16:40.509Z,14.60
2019-05-21T12:17:41.525Z,14.60
2019-05-21T12:18:42.549Z,14.60
2019-05-21T12:19:43.557Z,14.60
2019-05-21T12:20:44.681Z,14.70
2019-05-21T12:21:45.694Z,14.70
2019-05-21T12:22:46.721Z,14.70
2019-05-21T12:23:48.087Z,14.70
2019-05-21T12:24:51.015Z,14.70
2019-05-21T12:25:52.034Z,14.70
2019-05-21T12:26:53.487Z,14.80
2019-05-21T12:27:54.590Z,14.80
2019-05-21T12:28:55.727Z,14.70
2019-05-21T12:29:56.740Z,14.70
2019-05-21T12:30:59.824Z,14.70
2019-05-21T12:32:02.975Z,14.70
2019-05-21T12:33:04.226Z,14.70
2019-05-21T12:34:05.250Z,14.70
2019-05-21T12:35:06.428Z,14.80
2019-05-21T12:36:07.643Z,14.80
2019-05-21T12:37:08.667Z,14.80
2019-05-21T12:38:09.949Z,14.90
2019-05-21T12:39:14.453Z,14.90
2019-05-21T12:40:14.597Z,14.90
2019-05-21T12:41:15.885Z,14.90
2019-05-21T12:42:17.946Z,14.90
2019-05-21T12:43:20.261Z,14.90
2019-05-21T12:44:24.295Z,14.90
2019-05-21T12:45:25.440Z,14.90
2019-05-21T12:46:26.534Z,14.90
2019-05-21T12:47:27.543Z,14.90
2019-05-21T12:48:28.582Z,14.90
2019-05-21T12:49:29.605Z,14.90
2019-05-21T12:50:30.670Z,14.90
2019-05-21T12:51:31.676Z,14.90
2019-05-21T12:52:33.952Z,14.90
2019-05-21T12:53:35.214Z,14.90
2019-05-21T12:54:36.307Z,14.90
2019-05-21T12:55:37.327Z,14.90
2019-05-21T12:56:40.813Z,14.90
2019-05-21T12:57:41.556Z,14.90
2019-05-21T12:58:42.602Z,14.90
2019-05-21T12:59:43.601Z,14.90
2019-05-21T13:00:44.782Z,14.90
2019-05-21T13:01:45.792Z,14.90
2019-05-21T13:02:46.857Z,14.90
2019-05-21T13:03:47.936Z,14.90
2019-05-21T13:04:48.955Z,14.90
2019-05-21T13:05:49.972Z,14.90
2019-05-21T13:06:51.104Z,14.90
2019-05-21T13:07:52.111Z,14.90
2019-05-21T13:08:53.216Z,14.90
2019-05-21T13:09:54.207Z,14.90
2019-05-21T13:10:55.326Z,15.00
2019-05-21T13:11:56.336Z,15.00
2019-05-21T13:12:57.360Z,15.00
2019-05-21T13:13:58.379Z,15.00
2019-05-21T13:14:59.423Z,14.90
2019-05-21T13:16:00.444Z,15.00
2019-05-21T13:17:01.462Z,15.00
2019-05-21T13:18:03.275Z,15.00