createdAt,value
2018-09-20T00:00:02.314Z,0.00
2018-09-20T00:01:02.740Z,0.00
2018-09-20T00:02:02.839Z,0.00
2018-09-20T00:03:01.960Z,0.00
2018-09-20T00:04:02.060Z,0.00
2018-09-20T00:05:01.973Z,0.00
2018-09-20T00:06:02.055Z,0.00
2018-09-20T00:07:01.918Z,0.00
2018-09-20T00:08:01.928Z,0.00
2018-09-20T00:09:01.905Z,0.00
2018-09-20T00:10:01.918Z,0.00
2018-09-20T00:11:02.161Z,0.00
2018-09-20T00:12:01.968Z,0.00
2018-09-20T00:13:01.856Z,0.00
2018-09-20T00:14:02.768Z,0.00
2018-09-20T00:15:02.302Z,0.00
2018-09-20T00:16:01.864Z,0.00
2018-09-20T00:17:02.084Z,0.00
2018-09-20T00:18:01.927Z,0.00
2018-09-20T00:19:01.791Z,0.00
2018-09-20T00:20:02.243Z,0.00
2018-09-20T00:21:01.772Z,0.00
2018-09-20T00:22:02.147Z,0.00
2018-09-20T00:23:01.763Z,0.00
2018-09-20T00:24:01.740Z,0.00
2018-09-20T00:25:01.740Z,0.00
2018-09-20T00:26:01.836Z,0.00
2018-09-20T00:27:01.716Z,0.00
2018-09-20T00:28:01.700Z,0.00
2018-09-20T00:29:02.325Z,0.00
2018-09-20T00:30:01.697Z,0.00
2018-09-20T00:31:01.866Z,0.00
2018-09-20T00:32:01.757Z,0.00
2018-09-20T00:33:01.768Z,0.00
2018-09-20T00:34:04.005Z,0.00
2018-09-20T00:35:01.638Z,0.00
2018-09-20T00:36:01.615Z,0.00
2018-09-20T00:37:01.868Z,0.00
2018-09-20T00:38:01.605Z,0.00
2018-09-20T00:39:01.592Z,0.00
2018-09-20T00:40:01.856Z,0.00
2018-09-20T00:41:01.664Z,0.00
2018-09-20T00:42:01.550Z,0.00
2018-09-20T00:43:01.551Z,0.00
2018-09-20T00:44:01.524Z,0.00
2018-09-20T00:45:01.802Z,0.00
2018-09-20T00:46:01.800Z,0.00
2018-09-20T00:47:01.493Z,0.00
2018-09-20T00:48:01.591Z,0.00
2018-09-20T00:49:01.477Z,0.00
2018-09-20T00:50:01.956Z,0.00
2018-09-20T00:51:00.721Z,0.00
2018-09-20T00:52:01.444Z,0.00
2018-09-20T00:53:01.489Z,0.00
2018-09-20T00:54:01.417Z,0.00
2018-09-20T00:55:01.534Z,0.00
2018-09-20T00:56:01.404Z,0.00
2018-09-20T00:57:01.505Z,0.00
2018-09-20T00:58:01.393Z,0.00
2018-09-20T00:59:01.369Z,0.00
2018-09-20T01:00:01.446Z,0.00
2018-09-20T01:01:01.351Z,0.00
2018-09-20T01:02:01.555Z,0.00
2018-09-20T01:03:01.429Z,0.00
2018-09-20T01:04:01.684Z,0.00
2018-09-20T01:05:01.305Z,0.00
2018-09-20T01:06:01.382Z,0.00
2018-09-20T01:07:01.281Z,0.00
2018-09-20T01:08:01.285Z,0.00
2018-09-20T01:09:01.385Z,0.00
2018-09-20T01:10:01.266Z,0.00
2018-09-20T01:11:01.381Z,0.00
2018-09-20T01:12:01.337Z,0.00
2018-09-20T01:13:01.323Z,0.00
2018-09-20T01:14:01.240Z,0.00
2018-09-20T01:15:01.201Z,0.00
2018-09-20T01:16:01.214Z,0.00
2018-09-20T01:17:01.176Z,0.00
2018-09-20T01:18:01.276Z,0.00
2018-09-20T01:19:01.170Z,0.00
2018-09-20T01:20:01.144Z,0.00
2018-09-20T01:21:01.417Z,0.00
2018-09-20T01:22:01.127Z,0.00
2018-09-20T01:23:01.112Z,0.00
2018-09-20T01:24:01.102Z,0.00
2018-09-20T01:25:01.095Z,0.00
2018-09-20T01:26:01.099Z,0.00
2018-09-20T01:27:01.073Z,0.00
2018-09-20T01:28:01.077Z,0.00
2018-09-20T01:29:01.147Z,0.00
2018-09-20T01:30:01.042Z,0.00
2018-09-20T01:31:01.045Z,0.00
2018-09-20T01:32:01.036Z,0.00
2018-09-20T01:33:01.009Z,0.00
2018-09-20T01:34:01.014Z,0.00
2018-09-20T01:35:01.247Z,0.00
2018-09-20T01:36:01.007Z,0.00
2018-09-20T01:37:01.066Z,0.00
2018-09-20T01:38:00.957Z,0.00
2018-09-20T01:39:00.944Z,0.00
2018-09-20T01:40:00.933Z,0.00
2018-09-20T01:41:01.344Z,0.00
2018-09-20T01:42:00.988Z,0.00
2018-09-20T01:43:00.905Z,0.00
2018-09-20T01:44:01.126Z,0.00
2018-09-20T01:45:01.118Z,0.00
2018-09-20T01:46:00.982Z,0.00
2018-09-20T01:47:00.863Z,0.00
2018-09-20T01:48:00.981Z,0.00
2018-09-20T01:49:01.103Z,0.00
2018-09-20T01:50:00.826Z,0.00
2018-09-20T01:51:00.836Z,0.00
2018-09-20T01:52:00.838Z,0.00
2018-09-20T01:53:00.808Z,0.00
2018-09-20T01:54:00.787Z,0.00
2018-09-20T01:55:00.777Z,0.00
2018-09-20T01:56:00.794Z,0.00
2018-09-20T01:57:00.761Z,0.00
2018-09-20T01:58:00.764Z,0.00
2018-09-20T01:59:00.741Z,0.00
2018-09-20T02:00:00.841Z,0.00
2018-09-20T02:01:00.878Z,0.00
2018-09-20T02:02:00.705Z,0.00
2018-09-20T02:03:01.020Z,0.00
2018-09-20T02:04:00.941Z,0.00
2018-09-20T02:05:00.668Z,0.00
2018-09-20T02:06:00.676Z,0.00
2018-09-20T02:07:00.653Z,0.00
2018-09-20T02:08:00.636Z,0.00
2018-09-20T02:09:00.735Z,0.00
2018-09-20T02:10:00.741Z,0.00
2018-09-20T02:11:00.882Z,0.00
2018-09-20T02:12:00.599Z,0.00
2018-09-20T02:13:00.688Z,0.00
2018-09-20T02:14:00.573Z,0.00
2018-09-20T02:15:00.673Z,0.00
2018-09-20T02:16:00.567Z,0.00
2018-09-20T02:17:00.950Z,0.00
2018-09-20T02:18:00.530Z,0.00
2018-09-20T02:19:00.733Z,0.00
2018-09-20T02:20:00.531Z,0.00
2018-09-20T02:21:00.884Z,0.00
2018-09-20T02:22:00.988Z,0.00
2018-09-20T02:23:00.479Z,0.00
2018-09-20T02:24:00.481Z,0.00
2018-09-20T02:25:00.456Z,0.00
2018-09-20T02:26:00.590Z,0.00
2018-09-20T02:27:00.547Z,0.00
2018-09-20T02:28:00.490Z,0.00
2018-09-20T02:29:00.678Z,0.00
2018-09-20T02:30:00.405Z,0.00
2018-09-20T02:31:00.776Z,0.00
2018-09-20T02:32:00.507Z,0.00
2018-09-20T02:33:00.641Z,0.00
2018-09-20T02:34:00.490Z,0.00
2018-09-20T02:35:00.493Z,0.00
2018-09-20T02:36:00.608Z,0.00
2018-09-20T02:37:00.712Z,0.00
2018-09-20T02:38:00.324Z,0.00
2018-09-20T02:39:00.310Z,0.00
2018-09-20T02:40:00.412Z,0.00
2018-09-20T02:41:00.287Z,0.00
2018-09-20T02:42:01.087Z,0.00
2018-09-20T02:43:00.531Z,0.00
2018-09-20T02:44:00.313Z,0.00
2018-09-20T02:45:00.548Z,0.00
2018-09-20T02:46:00.235Z,0.00
2018-09-20T02:47:00.327Z,0.00
2018-09-20T02:48:02.549Z,0.00
2018-09-20T02:49:00.334Z,0.00
2018-09-20T02:50:00.296Z,0.00
2018-09-20T02:51:01.232Z,0.00
2018-09-20T02:52:00.203Z,0.00
2018-09-20T02:53:00.167Z,0.00
2018-09-20T02:54:00.155Z,0.00
2018-09-20T02:55:00.140Z,0.00
2018-09-20T02:56:00.130Z,0.00
2018-09-20T02:57:00.213Z,0.00
2018-09-20T02:58:00.252Z,0.00
2018-09-20T02:59:00.196Z,0.00
2018-09-20T03:00:00.098Z,0.00
2018-09-20T03:01:00.430Z,0.00
2018-09-20T03:02:00.141Z,0.00
2018-09-20T03:03:00.059Z,0.00
2018-09-20T03:04:00.438Z,0.00
2018-09-20T03:05:00.404Z,0.00
2018-09-20T03:06:00.128Z,0.00
2018-09-20T03:07:00.029Z,0.00
2018-09-20T03:08:00.330Z,0.00
2018-09-20T03:09:00.099Z,0.00
2018-09-20T03:09:59.987Z,0.00
2018-09-20T03:10:59.980Z,0.00
2018-09-20T03:11:59.974Z,0.00
2018-09-20T03:13:00.018Z,0.00
2018-09-20T03:14:00.021Z,0.00
2018-09-20T03:14:59.928Z,0.00
2018-09-20T03:15:59.917Z,0.00
2018-09-20T03:16:59.934Z,0.00
2018-09-20T03:17:59.898Z,0.00
2018-09-20T03:19:00.149Z,0.00
2018-09-20T03:20:00.145Z,0.00
2018-09-20T03:20:59.923Z,0.00
2018-09-20T03:21:59.978Z,0.00
2018-09-20T03:23:00.112Z,0.00
2018-09-20T03:23:59.959Z,0.00
2018-09-20T03:25:00.086Z,0.00
2018-09-20T03:25:59.852Z,0.00
2018-09-20T03:27:00.079Z,0.00
2018-09-20T03:27:59.899Z,0.00
2018-09-20T03:28:59.787Z,0.00
2018-09-20T03:29:59.770Z,0.00
2018-09-20T03:31:00.136Z,0.00
2018-09-20T03:31:59.765Z,0.00
2018-09-20T03:32:59.743Z,0.00
2018-09-20T03:33:59.837Z,0.00
2018-09-20T03:34:59.721Z,0.00
2018-09-20T03:35:59.840Z,0.00
2018-09-20T03:36:59.968Z,0.00
2018-09-20T03:37:59.686Z,0.00
2018-09-20T03:38:59.676Z,0.00
2018-09-20T03:39:59.730Z,0.00
2018-09-20T03:40:59.926Z,0.00
2018-09-20T03:41:59.940Z,0.00
2018-09-20T03:42:59.650Z,0.00
2018-09-20T03:43:59.625Z,0.00
2018-09-20T03:44:59.671Z,0.00
2018-09-20T03:45:59.600Z,0.00
2018-09-20T03:46:59.665Z,0.00
2018-09-20T03:47:59.639Z,0.00
2018-09-20T03:48:59.568Z,0.00
2018-09-20T03:49:59.574Z,0.00
2018-09-20T03:50:59.546Z,0.00
2018-09-20T03:51:59.629Z,0.00
2018-09-20T03:52:59.531Z,0.00
2018-09-20T03:53:59.630Z,0.00
2018-09-20T03:54:59.505Z,0.00
2018-09-20T03:55:59.500Z,0.00
2018-09-20T03:56:59.497Z,0.00
2018-09-20T03:57:59.474Z,0.00
2018-09-20T03:58:59.480Z,0.00
2018-09-20T03:59:59.786Z,0.00
2018-09-20T04:00:59.443Z,0.00
2018-09-20T04:01:59.443Z,0.00
2018-09-20T04:02:59.423Z,0.00
2018-09-20T04:03:59.502Z,0.00
2018-09-20T04:04:59.409Z,0.00
2018-09-20T04:05:59.486Z,0.00
2018-09-20T04:06:59.683Z,0.00
2018-09-20T04:07:59.372Z,0.00
2018-09-20T04:08:59.357Z,0.00
2018-09-20T04:09:59.359Z,0.00
2018-09-20T04:10:59.344Z,0.00
2018-09-20T04:11:59.340Z,0.00
2018-09-20T04:12:59.434Z,0.00
2018-09-20T04:13:59.308Z,0.00
2018-09-20T04:15:00.702Z,0.00
2018-09-20T04:15:59.299Z,0.00
2018-09-20T04:16:59.386Z,0.00
2018-09-20T04:17:59.372Z,0.00
2018-09-20T04:18:59.257Z,0.00
2018-09-20T04:19:59.361Z,0.00
2018-09-20T04:20:59.228Z,0.00
2018-09-20T04:21:59.327Z,0.00
2018-09-20T04:22:59.220Z,0.00
2018-09-20T04:23:59.293Z,0.00
2018-09-20T04:24:59.451Z,0.00
2018-09-20T04:26:00.252Z,0.00
2018-09-20T04:26:59.698Z,0.00
2018-09-20T04:27:59.163Z,0.00
2018-09-20T04:28:59.409Z,0.00
2018-09-20T04:29:59.246Z,0.00
2018-09-20T04:30:59.222Z,0.00
2018-09-20T04:32:00.388Z,0.00
2018-09-20T04:32:59.113Z,0.00
2018-09-20T04:33:59.195Z,0.00
2018-09-20T04:34:59.338Z,0.00
2018-09-20T04:35:59.069Z,0.00
2018-09-20T04:36:59.060Z,0.00
2018-09-20T04:37:59.073Z,0.00
2018-09-20T04:38:59.046Z,0.00
2018-09-20T04:39:59.031Z,0.00
2018-09-20T04:40:59.020Z,0.00
2018-09-20T04:41:59.361Z,0.00
2018-09-20T04:42:59.011Z,0.00
2018-09-20T04:43:58.991Z,0.00
2018-09-20T04:44:58.975Z,0.00
2018-09-20T04:45:59.224Z,0.00
2018-09-20T04:46:59.050Z,0.00
2018-09-20T04:47:59.334Z,0.00
2018-09-20T04:48:59.029Z,0.00
2018-09-20T04:49:59.007Z,0.00
2018-09-20T04:50:58.926Z,0.00
2018-09-20T04:51:59.268Z,0.00
2018-09-20T04:52:58.905Z,0.00
2018-09-20T04:53:58.960Z,0.00
2018-09-20T04:54:58.972Z,0.00
2018-09-20T04:55:58.979Z,0.00
2018-09-20T04:56:58.934Z,0.00
2018-09-20T04:57:58.870Z,0.00
2018-09-20T04:58:58.830Z,0.00
2018-09-20T04:59:58.926Z,0.00
2018-09-20T05:00:58.804Z,0.00
2018-09-20T05:01:58.814Z,0.00
2018-09-20T05:02:58.994Z,0.00
2018-09-20T05:03:58.893Z,0.00
2018-09-20T05:04:58.763Z,0.00
2018-09-20T05:05:58.758Z,4.00
2018-09-20T05:06:58.750Z,4.00
2018-09-20T05:07:58.812Z,4.00
2018-09-20T05:08:58.724Z,4.00
2018-09-20T05:09:58.714Z,0.00
2018-09-20T05:10:58.768Z,0.00
2018-09-20T05:11:58.689Z,0.00
2018-09-20T05:12:58.700Z,4.00
2018-09-20T05:13:58.670Z,4.00
2018-09-20T05:14:58.838Z,4.00
2018-09-20T05:15:58.983Z,4.00
2018-09-20T05:16:58.970Z,4.00
2018-09-20T05:17:59.076Z,4.00
2018-09-20T05:18:58.785Z,8.00
2018-09-20T05:19:58.616Z,8.00
2018-09-20T05:20:58.926Z,4.00
2018-09-20T05:21:58.600Z,8.00
2018-09-20T05:22:58.991Z,8.00
2018-09-20T05:23:58.567Z,12.00
2018-09-20T05:24:58.845Z,8.00
2018-09-20T05:25:58.543Z,8.00
2018-09-20T05:26:58.685Z,12.00
2018-09-20T05:27:58.664Z,8.00
2018-09-20T05:28:58.512Z,12.00
2018-09-20T05:29:58.566Z,12.00
2018-09-20T05:30:58.488Z,12.00
2018-09-20T05:31:58.663Z,16.00
2018-09-20T05:32:58.635Z,12.00
2018-09-20T05:33:58.473Z,16.00
2018-09-20T05:34:58.592Z,16.00
2018-09-20T05:35:58.714Z,16.00
2018-09-20T05:36:59.353Z,20.00
2018-09-20T05:37:59.014Z,20.00
2018-09-20T05:38:58.472Z,20.00
2018-09-20T05:39:58.420Z,20.00
2018-09-20T05:40:58.394Z,20.00
2018-09-20T05:41:58.376Z,24.00
2018-09-20T05:42:58.379Z,28.00
2018-09-20T05:43:58.618Z,24.00
2018-09-20T05:44:58.358Z,28.00
2018-09-20T05:45:58.374Z,28.00
2018-09-20T05:47:03.686Z,28.00
2018-09-20T05:47:58.466Z,28.00
2018-09-20T05:48:58.714Z,32.00
2018-09-20T05:49:58.307Z,32.00
2018-09-20T05:50:57.287Z,32.00
2018-09-20T05:51:58.278Z,36.00
2018-09-20T05:52:58.254Z,32.00
2018-09-20T05:53:58.301Z,32.00
2018-09-20T05:54:58.989Z,36.00
2018-09-20T05:55:58.507Z,36.00
2018-09-20T05:56:58.216Z,40.00
2018-09-20T05:57:58.214Z,36.00
2018-09-20T05:58:58.874Z,36.00
2018-09-20T05:59:58.180Z,40.00
2018-09-20T06:00:58.174Z,40.00
2018-09-20T06:01:58.430Z,40.00
2018-09-20T06:02:59.311Z,44.00
2018-09-20T06:03:58.152Z,44.00
2018-09-20T06:04:58.134Z,44.00
2018-09-20T06:05:58.150Z,44.00
2018-09-20T06:06:58.107Z,44.00
2018-09-20T06:07:58.107Z,48.00
2018-09-20T06:08:58.234Z,48.00
2018-09-20T06:09:58.345Z,44.00
2018-09-20T06:10:58.175Z,52.00
2018-09-20T06:11:58.072Z,48.00
2018-09-20T06:12:58.120Z,52.00
2018-09-20T06:13:58.181Z,48.00
2018-09-20T06:14:58.094Z,52.00
2018-09-20T06:15:58.223Z,52.00
2018-09-20T06:16:58.022Z,52.00
2018-09-20T06:17:57.995Z,56.00
2018-09-20T06:18:58.120Z,52.00
2018-09-20T06:19:58.088Z,56.00
2018-09-20T06:20:58.029Z,56.00
2018-09-20T06:21:58.055Z,52.00
2018-09-20T06:22:58.372Z,56.00
2018-09-20T06:23:57.946Z,52.00
2018-09-20T06:24:58.094Z,56.00
2018-09-20T06:25:57.921Z,56.00
2018-09-20T06:26:58.019Z,56.00
2018-09-20T06:27:57.903Z,56.00
2018-09-20T06:28:57.895Z,56.00
2018-09-20T06:29:57.869Z,56.00
2018-09-20T06:30:57.934Z,60.00
2018-09-20T06:31:57.951Z,56.00
2018-09-20T06:32:57.982Z,56.00
2018-09-20T06:33:58.111Z,52.00
2018-09-20T06:34:58.046Z,56.00
2018-09-20T06:35:57.816Z,60.00
2018-09-20T06:36:59.058Z,56.00
2018-09-20T06:37:58.062Z,56.00
2018-09-20T06:38:57.962Z,56.00
2018-09-20T06:39:57.897Z,56.00
2018-09-20T06:40:58.343Z,56.00
2018-09-20T06:41:57.884Z,56.00
2018-09-20T06:42:57.787Z,56.00
2018-09-20T06:43:57.858Z,60.00
2018-09-20T06:44:57.860Z,56.00
2018-09-20T06:45:57.764Z,56.00
2018-09-20T06:46:57.887Z,60.00
2018-09-20T06:47:57.931Z,60.00
2018-09-20T06:48:57.714Z,56.00
2018-09-20T06:49:57.737Z,56.00
2018-09-20T06:50:57.797Z,56.00
2018-09-20T06:51:57.781Z,60.00
2018-09-20T06:52:57.629Z,60.00
2018-09-20T06:53:57.634Z,60.00
2018-09-20T06:54:57.892Z,60.00
2018-09-20T06:55:57.622Z,64.00
2018-09-20T06:56:57.720Z,64.00
2018-09-20T06:57:57.739Z,60.00
2018-09-20T06:58:57.641Z,60.00
2018-09-20T06:59:57.735Z,60.00
2018-09-20T07:00:57.562Z,64.00
2018-09-20T07:01:57.693Z,60.00
2018-09-20T07:02:57.517Z,64.00
2018-09-20T07:03:57.828Z,64.00
2018-09-20T07:04:58.032Z,60.00
2018-09-20T07:05:57.642Z,60.00
2018-09-20T07:06:57.483Z,64.00
2018-09-20T07:07:57.476Z,64.00
2018-09-20T07:08:57.470Z,64.00
2018-09-20T07:09:57.585Z,64.00
2018-09-20T07:10:57.448Z,68.00
2018-09-20T07:11:57.520Z,64.00
2018-09-20T07:12:57.550Z,64.00
2018-09-20T07:13:57.410Z,68.00
2018-09-20T07:14:57.654Z,68.00
2018-09-20T07:15:57.705Z,68.00
2018-09-20T07:16:57.400Z,68.00
2018-09-20T07:17:57.540Z,64.00
2018-09-20T07:18:57.482Z,68.00
2018-09-20T07:19:57.729Z,68.00
2018-09-20T07:20:57.711Z,68.00
2018-09-20T07:21:57.329Z,72.00
2018-09-20T07:22:57.424Z,68.00
2018-09-20T07:23:57.584Z,104.00
2018-09-20T07:24:57.452Z,108.00
2018-09-20T07:25:57.472Z,112.00
2018-09-20T07:26:57.285Z,112.00
2018-09-20T07:27:57.522Z,80.00
2018-09-20T07:28:57.244Z,80.00
2018-09-20T07:29:57.656Z,84.00
2018-09-20T07:30:57.623Z,84.00
2018-09-20T07:31:57.222Z,80.00
2018-09-20T07:32:57.581Z,76.00
2018-09-20T07:33:57.487Z,72.00
2018-09-20T07:34:57.208Z,72.00
2018-09-20T07:35:57.168Z,72.00
2018-09-20T07:36:57.279Z,72.00
2018-09-20T07:37:57.223Z,72.00
2018-09-20T07:38:57.166Z,72.00
2018-09-20T07:39:58.057Z,72.00
2018-09-20T07:40:57.130Z,72.00
2018-09-20T07:41:57.120Z,72.00
2018-09-20T07:42:57.093Z,72.00
2018-09-20T07:43:57.073Z,72.00
2018-09-20T07:44:57.734Z,72.00
2018-09-20T07:45:58.685Z,72.00
2018-09-20T07:46:57.316Z,72.00
2018-09-20T07:47:58.436Z,72.00
2018-09-20T07:48:56.149Z,72.00
2018-09-20T07:49:57.159Z,72.00
2018-09-20T07:50:57.142Z,72.00
2018-09-20T07:51:56.993Z,72.00
2018-09-20T07:52:57.097Z,72.00
2018-09-20T07:53:57.097Z,72.00
2018-09-20T07:54:56.979Z,76.00
2018-09-20T07:55:56.971Z,76.00
2018-09-20T07:56:57.008Z,76.00
2018-09-20T07:57:56.948Z,80.00
2018-09-20T07:58:57.064Z,76.00
2018-09-20T07:59:57.048Z,76.00
2018-09-20T08:00:56.912Z,76.00
2018-09-20T08:01:57.277Z,76.00
2018-09-20T08:02:56.873Z,76.00
2018-09-20T08:03:56.996Z,80.00
2018-09-20T08:04:56.976Z,76.00
2018-09-20T08:05:56.852Z,76.00
2018-09-20T08:06:57.132Z,76.00
2018-09-20T08:07:56.821Z,80.00
2018-09-20T08:08:56.910Z,76.00
2018-09-20T08:09:56.824Z,80.00
2018-09-20T08:10:56.911Z,80.00
2018-09-20T08:11:55.788Z,80.00
2018-09-20T08:12:56.950Z,80.00
2018-09-20T08:13:56.755Z,76.00
2018-09-20T08:14:56.763Z,76.00
2018-09-20T08:15:57.012Z,76.00
2018-09-20T08:16:56.733Z,76.00
2018-09-20T08:17:56.718Z,80.00
2018-09-20T08:18:56.714Z,80.00
2018-09-20T08:19:56.724Z,80.00
2018-09-20T08:20:56.691Z,80.00
2018-09-20T08:21:57.381Z,76.00
2018-09-20T08:22:56.667Z,76.00
2018-09-20T08:23:56.933Z,76.00
2018-09-20T08:24:56.679Z,80.00
2018-09-20T08:25:56.644Z,80.00
2018-09-20T08:26:56.624Z,76.00
2018-09-20T08:27:56.750Z,80.00
2018-09-20T08:28:56.636Z,80.00
2018-09-20T08:29:56.607Z,84.00
2018-09-20T08:30:56.582Z,84.00
2018-09-20T08:31:56.574Z,84.00
2018-09-20T08:32:56.571Z,84.00
2018-09-20T08:33:56.549Z,80.00
2018-09-20T08:34:56.627Z,84.00
2018-09-20T08:35:56.539Z,84.00
2018-09-20T08:36:56.520Z,84.00
2018-09-20T08:37:56.514Z,84.00
2018-09-20T08:38:56.489Z,84.00
2018-09-20T08:39:56.603Z,84.00
2018-09-20T08:40:56.478Z,80.00
2018-09-20T08:41:56.837Z,84.00
2018-09-20T08:42:55.718Z,84.00
2018-09-20T08:43:56.437Z,84.00
2018-09-20T08:44:56.441Z,84.00
2018-09-20T08:45:56.566Z,84.00
2018-09-20T08:46:56.403Z,84.00
2018-09-20T08:47:56.529Z,80.00
2018-09-20T08:48:58.012Z,80.00
2018-09-20T08:50:00.650Z,80.00
2018-09-20T08:50:56.655Z,88.00
2018-09-20T08:51:56.358Z,88.00
2018-09-20T08:52:56.787Z,88.00
2018-09-20T08:53:56.755Z,76.00
2018-09-20T08:54:56.848Z,84.00
2018-09-20T08:55:56.426Z,84.00
2018-09-20T08:56:56.468Z,80.00
2018-09-20T08:57:56.292Z,80.00
2018-09-20T08:58:56.321Z,84.00
2018-09-20T08:59:56.265Z,92.00
2018-09-20T09:00:56.571Z,100.00
2018-09-20T09:01:56.253Z,96.00
2018-09-20T09:03:01.143Z,104.00
2018-09-20T09:03:56.335Z,104.00
2018-09-20T09:04:56.364Z,108.00
2018-09-20T09:05:57.684Z,112.00
2018-09-20T09:06:56.271Z,100.00
2018-09-20T09:07:56.302Z,108.00
2018-09-20T09:08:56.203Z,112.00
2018-09-20T09:09:56.494Z,116.00
2018-09-20T09:10:56.220Z,132.00
2018-09-20T09:11:56.357Z,124.00
2018-09-20T09:12:56.385Z,128.00
2018-09-20T09:13:56.140Z,124.00
2018-09-20T09:14:56.134Z,144.00
2018-09-20T09:15:56.255Z,132.00
2018-09-20T09:16:56.153Z,112.00
2018-09-20T09:17:56.160Z,104.00
2018-09-20T09:18:57.093Z,104.00
2018-09-20T09:19:56.087Z,104.00
2018-09-20T09:20:56.301Z,112.00
2018-09-20T09:21:56.413Z,112.00
2018-09-20T09:22:56.167Z,120.00
2018-09-20T09:23:56.280Z,140.00
2018-09-20T09:24:56.063Z,152.00
2018-09-20T09:25:56.022Z,164.00
2018-09-20T09:26:56.275Z,156.00
2018-09-20T09:27:56.306Z,152.00
2018-09-20T09:28:57.076Z,168.00
2018-09-20T09:29:55.992Z,180.00
2018-09-20T09:30:56.466Z,176.00
2018-09-20T09:31:55.929Z,184.00
2018-09-20T09:32:55.921Z,172.00
2018-09-20T09:33:55.935Z,188.00
2018-09-20T09:34:55.898Z,184.00
2018-09-20T09:35:55.978Z,156.00
2018-09-20T09:36:55.901Z,184.00
2018-09-20T09:37:55.877Z,176.00
2018-09-20T09:38:55.868Z,148.00
2018-09-20T09:39:55.212Z,140.00
2018-09-20T09:40:55.856Z,140.00
2018-09-20T09:41:55.850Z,140.00
2018-09-20T09:42:55.817Z,160.00
2018-09-20T09:43:55.803Z,164.00
2018-09-20T09:44:55.800Z,168.00
2018-09-20T09:45:56.681Z,168.00
2018-09-20T09:46:56.059Z,168.00
2018-09-20T09:47:55.804Z,128.00
2018-09-20T09:48:55.770Z,128.00
2018-09-20T09:49:55.758Z,132.00
2018-09-20T09:50:55.747Z,148.00
2018-09-20T09:51:56.072Z,160.00
2018-09-20T09:52:55.977Z,172.00
2018-09-20T09:53:55.835Z,180.00
2018-09-20T09:54:55.774Z,188.00
2018-09-20T09:55:55.797Z,168.00
2018-09-20T09:56:55.820Z,196.00
2018-09-20T09:57:55.788Z,200.00
2018-09-20T09:58:55.836Z,196.00
2018-09-20T09:59:55.984Z,192.00
2018-09-20T10:00:55.654Z,168.00
2018-09-20T10:01:55.615Z,148.00
2018-09-20T10:02:55.612Z,168.00
2018-09-20T10:03:55.592Z,184.00
2018-09-20T10:04:55.592Z,224.00
2018-09-20T10:05:55.605Z,184.00
2018-09-20T10:06:55.622Z,180.00
2018-09-20T10:07:55.818Z,168.00
2018-09-20T10:08:55.546Z,160.00
2018-09-20T10:09:55.541Z,184.00
2018-09-20T10:10:55.540Z,180.00
2018-09-20T10:11:59.022Z,176.00
2018-09-20T10:12:55.517Z,172.00
2018-09-20T10:13:55.839Z,176.00
2018-09-20T10:14:56.011Z,220.00
2018-09-20T10:15:55.483Z,212.00
2018-09-20T10:16:55.466Z,208.00
2018-09-20T10:17:55.446Z,228.00
2018-09-20T10:18:55.446Z,228.00
2018-09-20T10:19:55.497Z,268.00
2018-09-20T10:20:55.803Z,276.00
2018-09-20T10:21:55.542Z,260.00
2018-09-20T10:22:55.468Z,216.00
2018-09-20T10:23:55.455Z,232.00
2018-09-20T10:24:55.724Z,248.00
2018-09-20T10:25:55.389Z,240.00
2018-09-20T10:26:55.369Z,248.00
2018-09-20T10:27:54.663Z,284.00
2018-09-20T10:28:55.704Z,260.00
2018-09-20T10:29:54.440Z,264.00
2018-09-20T10:30:55.460Z,248.00
2018-09-20T10:31:55.366Z,252.00
2018-09-20T10:32:55.584Z,276.00
2018-09-20T10:33:55.329Z,272.00
2018-09-20T10:34:55.390Z,284.00
2018-09-20T10:35:55.267Z,272.00
2018-09-20T10:36:55.308Z,268.00
2018-09-20T10:37:55.646Z,264.00
2018-09-20T10:38:55.216Z,236.00
2018-09-20T10:39:55.235Z,200.00
2018-09-20T10:40:55.580Z,192.00
2018-09-20T10:41:55.200Z,208.00
2018-09-20T10:42:55.331Z,212.00
2018-09-20T10:43:55.208Z,216.00
2018-09-20T10:44:55.294Z,204.00
2018-09-20T10:45:55.161Z,196.00
2018-09-20T10:46:55.264Z,196.00
2018-09-20T10:47:55.282Z,200.00
2018-09-20T10:48:55.229Z,204.00
2018-09-20T10:49:55.350Z,192.00
2018-09-20T10:50:55.322Z,192.00
2018-09-20T10:51:55.353Z,192.00
2018-09-20T10:52:55.279Z,204.00
2018-09-20T10:53:55.535Z,204.00
2018-09-20T10:54:55.128Z,208.00
2018-09-20T10:55:55.213Z,196.00
2018-09-20T10:56:55.181Z,192.00
2018-09-20T10:57:55.139Z,200.00
2018-09-20T10:58:55.191Z,212.00
2018-09-20T10:59:55.105Z,216.00
2018-09-20T11:00:55.328Z,224.00
2018-09-20T11:01:55.133Z,208.00
2018-09-20T11:02:55.145Z,216.00
2018-09-20T11:03:55.074Z,220.00
2018-09-20T11:04:55.063Z,208.00
2018-09-20T11:05:55.548Z,200.00
2018-09-20T11:06:55.000Z,200.00
2018-09-20T11:07:54.918Z,200.00
2018-09-20T11:08:54.908Z,196.00
2018-09-20T11:09:55.005Z,192.00
2018-09-20T11:10:55.058Z,192.00
2018-09-20T11:11:56.709Z,196.00
2018-09-20T11:12:54.860Z,200.00
2018-09-20T11:13:55.934Z,200.00
2018-09-20T11:14:55.093Z,208.00
2018-09-20T11:15:54.830Z,216.00
2018-09-20T11:16:54.845Z,220.00
2018-09-20T11:17:54.874Z,228.00
2018-09-20T11:18:54.817Z,232.00
2018-09-20T11:19:54.936Z,232.00
2018-09-20T11:20:54.900Z,236.00
2018-09-20T11:21:54.753Z,232.00
2018-09-20T11:22:54.839Z,236.00
2018-09-20T11:23:54.908Z,228.00
2018-09-20T11:24:54.750Z,216.00
2018-09-20T11:25:54.898Z,208.00
2018-09-20T11:26:54.774Z,224.00
2018-09-20T11:27:55.068Z,216.00
2018-09-20T11:28:54.812Z,224.00
2018-09-20T11:29:54.690Z,216.00
2018-09-20T11:30:54.789Z,220.00
2018-09-20T11:31:55.056Z,220.00
2018-09-20T11:32:58.049Z,192.00
2018-09-20T11:33:54.646Z,196.00
2018-09-20T11:34:55.185Z,212.00
2018-09-20T11:35:54.868Z,208.00
2018-09-20T11:36:54.618Z,220.00
2018-09-20T11:37:54.603Z,204.00
2018-09-20T11:38:54.590Z,188.00
2018-09-20T11:39:54.592Z,220.00
2018-09-20T11:40:56.341Z,236.00
2018-09-20T11:41:54.578Z,160.00
2018-09-20T11:42:54.557Z,244.00
2018-09-20T11:43:54.564Z,244.00
2018-09-20T11:44:54.528Z,252.00
2018-09-20T11:45:54.511Z,240.00
2018-09-20T11:46:54.531Z,208.00
2018-09-20T11:47:54.501Z,180.00
2018-09-20T11:48:55.264Z,228.00
2018-09-20T11:49:54.486Z,224.00
2018-09-20T11:50:54.456Z,212.00
2018-09-20T11:51:54.484Z,224.00
2018-09-20T11:52:54.629Z,224.00
2018-09-20T11:53:54.440Z,244.00
2018-09-20T11:54:54.987Z,228.00
2018-09-20T11:55:54.435Z,240.00
2018-09-20T11:56:55.408Z,244.00
2018-09-20T11:57:54.389Z,244.00
2018-09-20T11:58:54.392Z,244.00
2018-09-20T11:59:53.361Z,228.00
2018-09-20T12:00:54.768Z,244.00
2018-09-20T12:01:54.400Z,252.00
2018-09-20T12:02:54.346Z,256.00
2018-09-20T12:03:54.323Z,252.00
2018-09-20T12:04:53.314Z,244.00
2018-09-20T12:05:54.319Z,248.00
2018-09-20T12:06:54.315Z,252.00
2018-09-20T12:07:54.297Z,248.00
2018-09-20T12:08:54.270Z,236.00
2018-09-20T12:09:54.261Z,228.00
2018-09-20T12:10:54.974Z,228.00
2018-09-20T12:11:54.237Z,224.00
2018-09-20T12:12:54.248Z,236.00
2018-09-20T12:13:54.486Z,248.00
2018-09-20T12:14:54.204Z,248.00
2018-09-20T12:15:54.195Z,212.00
2018-09-20T12:16:54.193Z,216.00
2018-09-20T12:17:54.334Z,220.00
2018-09-20T12:18:54.167Z,252.00
2018-09-20T12:19:54.222Z,236.00
2018-09-20T12:20:54.159Z,244.00
2018-09-20T12:21:54.148Z,260.00
2018-09-20T12:22:54.142Z,260.00
2018-09-20T12:23:54.117Z,260.00
2018-09-20T12:24:53.113Z,260.00
2018-09-20T12:25:54.136Z,256.00
2018-09-20T12:26:54.096Z,252.00
2018-09-20T12:27:54.265Z,256.00
2018-09-20T12:28:54.323Z,236.00
2018-09-20T12:29:54.390Z,248.00
2018-09-20T12:30:54.039Z,252.00
2018-09-20T12:31:54.108Z,256.00
2018-09-20T12:32:54.519Z,256.00
2018-09-20T12:33:55.412Z,264.00
2018-09-20T12:34:54.059Z,256.00
2018-09-20T12:35:54.112Z,256.00
2018-09-20T12:36:53.976Z,236.00
2018-09-20T12:37:53.994Z,256.00
2018-09-20T12:38:54.049Z,260.00
2018-09-20T12:39:53.955Z,272.00
2018-09-20T12:40:54.061Z,284.00
2018-09-20T12:41:54.200Z,288.00
2018-09-20T12:42:53.038Z,288.00
2018-09-20T12:43:53.173Z,280.00
2018-09-20T12:45:08.163Z,284.00
2018-09-20T12:46:52.881Z,280.00
2018-09-20T12:47:53.871Z,276.00
2018-09-20T12:48:53.967Z,288.00
2018-09-20T12:49:53.999Z,284.00
2018-09-20T12:50:52.840Z,280.00
2018-09-20T12:51:53.828Z,284.00
2018-09-20T12:52:53.835Z,284.00
2018-09-20T12:53:53.923Z,276.00
2018-09-20T12:54:55.315Z,272.00
2018-09-20T12:55:53.900Z,264.00