createdAt,value
2019-01-13T00:04:21.699Z,1.63
2019-01-13T00:13:06.892Z,2.13
2019-01-13T00:16:15.823Z,1.93
2019-01-13T00:18:45.356Z,0.97
2019-01-13T00:24:30.308Z,2.30
2019-01-13T00:26:59.820Z,3.97
2019-01-13T00:29:29.510Z,3.20
2019-01-13T00:35:13.320Z,0.67
2019-01-13T00:41:07.976Z,1.10
2019-01-13T00:49:18.342Z,3.27
2019-01-13T01:01:12.789Z,4.07
2019-01-13T01:06:51.349Z,3.23
2019-01-13T01:09:21.363Z,3.83
2019-01-13T01:15:12.032Z,1.47
2019-01-13T01:23:34.201Z,0.60
2019-01-13T01:26:06.258Z,1.70
2019-01-13T01:28:37.663Z,1.90
2019-01-13T01:31:46.716Z,0.70
2019-01-13T01:37:17.709Z,0.80
2019-01-13T01:45:53.645Z,1.13
2019-01-13T01:49:06.036Z,0.70
2019-01-13T01:51:35.731Z,0.43
2019-01-13T01:57:19.283Z,2.87
2019-01-13T02:00:28.516Z,0.70
2019-01-13T02:03:37.529Z,2.03
2019-01-13T02:09:12.826Z,1.07
2019-01-13T02:20:41.581Z,1.33
2019-01-13T02:23:12.056Z,3.90
2019-01-13T02:26:20.762Z,2.20
2019-01-13T02:31:52.926Z,1.43
2019-01-13T02:34:22.286Z,2.73
2019-01-13T02:45:38.979Z,1.03
2019-01-13T02:48:47.991Z,0.60
2019-01-13T02:54:12.774Z,1.33
2019-01-13T02:57:21.487Z,3.70
2019-01-13T03:00:31.477Z,0.67
2019-01-13T03:03:21.976Z,1.13
2019-01-13T03:06:30.710Z,1.03
2019-01-13T03:12:09.332Z,3.50
2019-01-13T03:15:19.954Z,1.73
2019-01-13T03:18:28.960Z,4.97
2019-01-13T03:21:12.181Z,2.33
2019-01-13T03:23:53.921Z,1.37
2019-01-13T03:26:42.356Z,2.00
2019-01-13T03:29:51.182Z,0.77
2019-01-13T03:35:30.431Z,2.47
2019-01-13T03:37:59.837Z,0.40
2019-01-13T03:47:09.004Z,3.67
2019-01-13T03:49:38.436Z,1.50
2019-01-13T03:55:28.022Z,2.37
2019-01-13T03:57:57.619Z,0.93
2019-01-13T04:00:48.152Z,3.57
2019-01-13T04:03:18.272Z,2.10
2019-01-13T04:06:27.392Z,3.07
2019-01-13T04:08:56.926Z,2.27
2019-01-13T04:11:26.353Z,1.03
2019-01-13T04:16:52.710Z,1.53
2019-01-13T04:19:42.954Z,1.63
2019-01-13T04:22:12.804Z,2.53
2019-01-13T04:24:42.670Z,2.20
2019-01-13T04:27:12.256Z,0.33
2019-01-13T04:32:38.313Z,0.93
2019-01-13T04:38:32.381Z,2.83
2019-01-13T04:41:23.140Z,3.20
2019-01-13T04:43:52.746Z,5.40
2019-01-13T04:46:22.768Z,0.80
2019-01-13T04:49:31.794Z,3.63
2019-01-13T04:55:15.908Z,1.37
2019-01-13T04:57:45.477Z,0.77
2019-01-13T05:00:39.391Z,1.77
2019-01-13T05:06:19.478Z,2.00
2019-01-13T05:09:28.359Z,2.20
2019-01-13T05:12:37.167Z,0.87
2019-01-13T05:21:29.046Z,3.03
2019-01-13T05:24:37.978Z,5.90
2019-01-13T05:27:27.925Z,4.93
2019-01-13T05:33:12.198Z,2.80
2019-01-13T05:35:42.379Z,0.63
2019-01-13T05:38:12.215Z,2.83
2019-01-13T05:43:49.050Z,1.10
2019-01-13T05:46:18.707Z,2.30
2019-01-13T05:49:07.881Z,4.70
2019-01-13T05:57:28.323Z,1.43
2019-01-13T06:02:56.256Z,3.67
2019-01-13T06:08:24.546Z,3.53
2019-01-13T06:11:33.581Z,1.40
2019-01-13T06:17:28.180Z,2.57
2019-01-13T06:26:00.375Z,1.27
2019-01-13T06:37:32.889Z,2.17
2019-01-13T06:43:16.580Z,5.70
2019-01-13T06:51:32.179Z,5.43
2019-01-13T06:54:01.693Z,1.90
2019-01-13T06:56:31.236Z,2.47
2019-01-13T06:59:40.035Z,0.90
2019-01-13T07:05:05.643Z,1.73
2019-01-13T07:07:37.445Z,2.50
2019-01-13T07:10:09.065Z,3.90
2019-01-13T07:12:38.714Z,1.70
2019-01-13T07:15:48.707Z,4.10
2019-01-13T07:23:53.451Z,1.80
2019-01-13T07:29:32.278Z,3.20
2019-01-13T07:32:22.338Z,0.70
2019-01-13T07:37:53.958Z,2.63
2019-01-13T07:41:03.510Z,4.63
2019-01-13T07:44:12.491Z,2.30
2019-01-13T07:46:42.440Z,2.50
2019-01-13T07:49:11.907Z,0.87
2019-01-13T07:52:20.693Z,4.40
2019-01-13T07:55:11.423Z,1.63
2019-01-13T07:58:20.408Z,0.30
2019-01-13T08:04:10.346Z,1.53
2019-01-13T08:09:52.651Z,2.73
2019-01-13T08:15:57.216Z,1.47
2019-01-13T08:18:27.077Z,2.73
2019-01-13T08:20:56.986Z,2.53
2019-01-13T08:23:26.415Z,1.93
2019-01-13T08:25:56.508Z,3.50
2019-01-13T08:28:26.204Z,2.40
2019-01-13T08:34:09.860Z,4.30
2019-01-13T08:36:59.482Z,3.77
2019-01-13T08:39:28.952Z,4.80
2019-01-13T08:48:15.280Z,3.50
2019-01-13T08:51:25.950Z,2.20
2019-01-13T08:53:55.413Z,1.43
2019-01-13T08:56:25.248Z,3.23
2019-01-13T08:58:54.691Z,3.83
2019-01-13T09:01:25.058Z,2.87
2019-01-13T09:03:54.946Z,2.03
2019-01-13T09:06:43.783Z,1.30
2019-01-13T09:12:07.306Z,3.27
2019-01-13T09:14:57.487Z,3.97
2019-01-13T09:20:45.132Z,5.43
2019-01-13T09:23:14.675Z,3.77
2019-01-13T09:25:44.105Z,3.30
2019-01-13T09:28:14.175Z,2.43
2019-01-13T09:30:43.587Z,5.20
2019-01-13T09:33:13.503Z,5.13
2019-01-13T09:35:43.730Z,3.37
2019-01-13T09:44:17.886Z,3.00
2019-01-13T09:46:47.380Z,9.40
2019-01-13T09:49:16.933Z,1.87
2019-01-13T09:52:05.763Z,2.33
2019-01-13T09:54:54.401Z,3.93
2019-01-13T09:57:24.072Z,4.27
2019-01-13T10:03:02.446Z,5.87
2019-01-13T10:11:44.738Z,5.47
2019-01-13T10:14:14.261Z,7.50
2019-01-13T10:16:43.710Z,4.53
2019-01-13T10:19:13.463Z,6.67
2019-01-13T10:24:52.938Z,5.87
2019-01-13T10:27:22.351Z,6.97
2019-01-13T10:29:51.865Z,6.57
2019-01-13T10:32:21.509Z,3.97
2019-01-13T10:34:51.025Z,7.73
2019-01-13T10:37:20.544Z,4.37
2019-01-13T10:39:50.292Z,5.13
2019-01-13T10:42:19.699Z,5.10
2019-01-13T10:45:30.509Z,5.63
2019-01-13T10:50:55.919Z,3.93
2019-01-13T10:53:25.391Z,5.40
2019-01-13T10:55:55.593Z,4.40
2019-01-13T10:58:26.559Z,2.23
2019-01-13T11:00:56.447Z,4.60
2019-01-13T11:03:26.138Z,5.70
2019-01-13T11:05:55.604Z,5.70
2019-01-13T11:08:25.715Z,4.60
2019-01-13T11:11:35.039Z,1.97
2019-01-13T11:14:04.661Z,3.37
2019-01-13T11:17:13.485Z,2.97
2019-01-13T11:22:52.085Z,2.57
2019-01-13T11:25:21.627Z,3.60
2019-01-13T11:28:30.584Z,1.93
2019-01-13T11:31:01.198Z,4.50
2019-01-13T11:33:31.250Z,5.90
2019-01-13T11:36:00.867Z,3.30
2019-01-13T11:38:30.493Z,6.83
2019-01-13T11:41:00.005Z,2.93
2019-01-13T11:43:29.861Z,3.53
2019-01-13T11:49:33.835Z,5.87
2019-01-13T11:55:13.569Z,5.37
2019-01-13T11:57:43.130Z,4.90
2019-01-13T12:00:18.323Z,7.00
2019-01-13T12:06:02.482Z,5.07
2019-01-13T12:11:41.550Z,4.13
2019-01-13T12:17:25.564Z,7.30
2019-01-13T12:19:55.239Z,3.67
2019-01-13T12:23:04.216Z,6.10
2019-01-13T12:25:34.143Z,2.73
2019-01-13T12:37:12.676Z,4.77
2019-01-13T12:46:08.805Z,7.03
2019-01-13T12:52:03.399Z,6.60
2019-01-13T12:54:51.802Z,3.63
2019-01-13T12:57:22.163Z,8.93
2019-01-13T12:59:51.710Z,3.10
2019-01-13T13:02:23.992Z,3.70
2019-01-13T13:04:53.410Z,7.07
2019-01-13T13:07:22.847Z,7.30
2019-01-13T13:09:52.293Z,5.40
2019-01-13T13:12:22.123Z,7.73
2019-01-13T13:14:51.700Z,6.10
2019-01-13T13:17:21.078Z,5.57
2019-01-13T13:19:50.876Z,7.20
2019-01-13T13:22:22.139Z,5.47
2019-01-13T13:24:51.635Z,4.47
2019-01-13T13:27:21.168Z,9.43
2019-01-13T13:29:50.565Z,4.87
2019-01-13T13:32:19.936Z,4.47
2019-01-13T13:34:49.348Z,7.50
2019-01-13T13:37:19.073Z,4.50
2019-01-13T13:39:48.739Z,7.67
2019-01-13T13:42:18.247Z,5.43
2019-01-13T13:44:47.702Z,5.33
2019-01-13T13:47:17.217Z,10.10
2019-01-13T13:49:46.524Z,5.97
2019-01-13T13:52:16.034Z,6.00
2019-01-13T13:55:25.236Z,9.87
2019-01-13T13:57:54.822Z,7.13
2019-01-13T14:00:26.767Z,6.67
2019-01-13T14:02:56.334Z,7.30
2019-01-13T14:05:25.998Z,5.73
2019-01-13T14:07:56.059Z,6.73
2019-01-13T14:10:44.521Z,5.73
2019-01-13T14:13:14.252Z,5.53
2019-01-13T14:16:23.210Z,5.40
2019-01-13T14:22:02.059Z,6.90
2019-01-13T14:25:10.910Z,9.73
2019-01-13T14:28:19.767Z,6.43
2019-01-13T14:33:52.910Z,10.07
2019-01-13T14:36:19.467Z,8.80
2019-01-13T14:42:03.361Z,11.23
2019-01-13T14:44:32.860Z,12.30
2019-01-13T14:47:02.357Z,8.97
2019-01-13T14:49:31.791Z,8.40
2019-01-13T14:52:01.289Z,11.80
2019-01-13T14:54:30.821Z,5.37
2019-01-13T14:57:02.654Z,8.23
2019-01-13T14:59:32.024Z,7.80
2019-01-13T15:02:01.389Z,8.90
2019-01-13T15:04:30.824Z,7.80
2019-01-13T15:07:00.930Z,7.97
2019-01-13T15:09:30.805Z,8.00
2019-01-13T15:12:00.264Z,7.80
2019-01-13T15:18:03.392Z,11.57
2019-01-13T15:20:44.532Z,7.60
2019-01-13T15:23:54.472Z,6.23
2019-01-13T15:26:23.949Z,9.70
2019-01-13T15:28:53.404Z,9.47
2019-01-13T15:31:22.855Z,7.80
2019-01-13T15:34:31.626Z,7.57
2019-01-13T15:37:40.798Z,12.10
2019-01-13T15:42:51.786Z,8.17
2019-01-13T15:46:00.549Z,10.87
2019-01-13T15:49:39.707Z,11.40
2019-01-13T15:54:54.554Z,7.67
2019-01-13T16:00:21.145Z,8.70
2019-01-13T16:02:50.726Z,10.13
2019-01-13T16:05:20.461Z,14.07
2019-01-13T16:07:50.033Z,12.13
2019-01-13T16:10:21.064Z,9.77
2019-01-13T16:12:50.467Z,14.77
2019-01-13T16:15:20.021Z,8.00
2019-01-13T16:17:49.792Z,10.17
2019-01-13T16:20:33.736Z,8.03
2019-01-13T16:23:03.796Z,7.60
2019-01-13T16:25:33.224Z,10.17
2019-01-13T16:28:02.710Z,7.50
2019-01-13T16:30:32.572Z,9.37
2019-01-13T16:33:02.233Z,8.63
2019-01-13T16:35:32.678Z,6.63
2019-01-13T16:38:02.410Z,8.60
2019-01-13T16:40:31.856Z,6.27
2019-01-13T16:43:01.829Z,5.23
2019-01-13T16:45:34.571Z,5.60
2019-01-13T16:48:04.116Z,8.63
2019-01-13T16:50:52.975Z,5.87
2019-01-13T16:56:18.102Z,5.57
2019-01-13T16:59:18.770Z,4.87
2019-01-13T17:01:48.352Z,8.10
2019-01-13T17:04:36.934Z,6.40
2019-01-13T17:07:18.460Z,9.37
2019-01-13T17:09:59.827Z,8.90
2019-01-13T17:12:29.276Z,6.80
2019-01-13T17:15:38.473Z,8.47
2019-01-13T17:21:05.379Z,11.20
2019-01-13T17:23:34.867Z,8.20
2019-01-13T17:26:44.839Z,6.30
2019-01-13T17:29:53.885Z,6.27
2019-01-13T17:33:03.081Z,7.83
2019-01-13T17:39:17.359Z,8.00
2019-01-13T17:41:47.659Z,7.47
2019-01-13T17:44:17.038Z,9.73
2019-01-13T17:46:46.854Z,6.77
2019-01-13T17:49:16.380Z,7.53
2019-01-13T17:51:45.829Z,9.17
2019-01-13T17:54:15.472Z,8.70
2019-01-13T17:56:45.716Z,11.83
2019-01-13T17:59:15.202Z,8.50
2019-01-13T18:01:48.220Z,8.90
2019-01-13T18:04:17.928Z,11.10
2019-01-13T18:06:47.356Z,7.53
2019-01-13T18:09:16.810Z,10.83
2019-01-13T18:11:46.225Z,8.83
2019-01-13T18:14:15.721Z,10.53
2019-01-13T18:16:46.589Z,9.33
2019-01-13T18:19:16.461Z,10.63
2019-01-13T18:21:46.020Z,9.07
2019-01-13T18:24:15.463Z,7.93
2019-01-13T18:26:44.972Z,8.40
2019-01-13T18:29:14.776Z,7.23
2019-01-13T18:31:44.349Z,13.10
2019-01-13T18:34:14.034Z,13.10
2019-01-13T18:39:59.402Z,11.53
2019-01-13T18:42:28.922Z,6.53
2019-01-13T18:44:58.498Z,8.03
2019-01-13T18:47:47.134Z,8.40
2019-01-13T18:53:32.077Z,10.07
2019-01-13T18:56:03.822Z,8.30
2019-01-13T18:58:33.818Z,8.07
2019-01-13T19:01:04.078Z,8.57
2019-01-13T19:03:33.856Z,7.30
2019-01-13T19:06:06.758Z,8.43
2019-01-13T19:08:37.099Z,9.90
2019-01-13T19:11:32.711Z,8.33
2019-01-13T19:14:23.304Z,9.27
2019-01-13T19:17:20.166Z,9.30
2019-01-13T19:20:13.307Z,7.83
2019-01-13T19:22:45.583Z,9.93
2019-01-13T19:25:18.886Z,8.70
2019-01-13T19:27:48.651Z,9.50
2019-01-13T19:30:18.696Z,5.97
2019-01-13T19:32:48.809Z,6.03
2019-01-13T19:35:18.680Z,4.57
2019-01-13T19:37:48.602Z,3.80
2019-01-13T19:40:18.889Z,4.20
2019-01-13T19:42:48.694Z,4.73
2019-01-13T19:45:20.257Z,2.00
2019-01-13T19:47:50.333Z,1.70
2019-01-13T19:50:25.499Z,1.67
2019-01-13T19:52:55.412Z,3.47
2019-01-13T19:55:26.508Z,4.33
2019-01-13T19:57:56.324Z,2.77
2019-01-13T20:00:33.569Z,2.13
2019-01-13T20:03:03.892Z,1.40
2019-01-13T20:05:33.926Z,1.17
2019-01-13T20:08:04.033Z,2.30
2019-01-13T20:10:34.518Z,1.90
2019-01-13T20:13:43.403Z,1.07
2019-01-13T20:16:13.408Z,1.40
2019-01-13T20:18:43.171Z,1.40
2019-01-13T20:21:13.548Z,1.07
2019-01-13T20:23:44.190Z,2.50
2019-01-13T20:26:14.107Z,2.13
2019-01-13T20:29:24.382Z,1.93
2019-01-13T20:35:04.178Z,1.63
2019-01-13T20:37:34.230Z,2.90
2019-01-13T20:40:04.454Z,2.47
2019-01-13T20:42:34.396Z,2.03
2019-01-13T20:45:04.840Z,4.00
2019-01-13T20:47:34.672Z,3.67
2019-01-13T20:50:05.161Z,4.83
2019-01-13T20:52:34.841Z,7.47
2019-01-13T20:55:05.442Z,7.80
2019-01-13T20:58:14.287Z,7.83
2019-01-13T21:11:45.707Z,4.53
2019-01-13T21:17:16.792Z,2.50
2019-01-13T21:19:46.577Z,4.17
2019-01-13T21:22:16.024Z,5.30
2019-01-13T21:24:46.885Z,4.20
2019-01-13T21:27:16.281Z,9.53
2019-01-13T21:29:45.962Z,5.10
2019-01-13T21:32:54.987Z,4.43
2019-01-13T21:35:35.923Z,6.20
2019-01-13T21:38:44.800Z,3.90
2019-01-13T21:44:39.166Z,3.50
2019-01-13T21:47:08.655Z,3.87
2019-01-13T21:49:38.096Z,4.40
2019-01-13T21:52:07.548Z,2.87
2019-01-13T21:54:57.492Z,2.93
2019-01-13T21:58:06.170Z,2.40
2019-01-13T22:00:37.252Z,2.90
2019-01-13T22:03:08.467Z,3.23
2019-01-13T22:05:41.121Z,3.30
2019-01-13T22:08:09.249Z,4.43
2019-01-13T22:11:17.989Z,4.53
2019-01-13T22:13:47.474Z,3.07
2019-01-13T22:16:16.996Z,2.33
2019-01-13T22:18:46.541Z,1.47
2019-01-13T22:21:15.937Z,2.90
2019-01-13T22:24:24.768Z,2.50
2019-01-13T22:27:14.708Z,3.00
2019-01-13T22:29:44.776Z,2.23
2019-01-13T22:32:14.672Z,3.60
2019-01-13T22:34:44.063Z,2.73
2019-01-13T22:37:14.674Z,3.33
2019-01-13T22:42:59.055Z,4.40
2019-01-13T22:48:30.614Z,1.60
2019-01-13T22:51:00.028Z,2.23
2019-01-13T22:53:29.513Z,3.17
2019-01-13T22:55:59.089Z,4.27
2019-01-13T22:58:28.942Z,2.73
2019-01-13T23:01:18.377Z,3.47
2019-01-13T23:03:48.502Z,1.47
2019-01-13T23:06:18.141Z,1.63
2019-01-13T23:08:47.645Z,2.53
2019-01-13T23:11:17.240Z,2.63
2019-01-13T23:13:46.765Z,2.77
2019-01-13T23:16:16.197Z,2.97
2019-01-13T23:18:49.078Z,2.70
2019-01-13T23:21:19.216Z,1.67
2019-01-13T23:23:49.483Z,2.20
2019-01-13T23:26:58.263Z,2.83
2019-01-13T23:29:27.806Z,2.83
2019-01-13T23:31:57.976Z,2.50
2019-01-13T23:35:07.522Z,2.53
2019-01-13T23:43:53.467Z,1.03
2019-01-13T23:49:25.869Z,0.83
2019-01-13T23:52:34.654Z,4.27
2019-01-13T23:58:10.782Z,2.63
