createdAt,value
2023-02-01T00:01:17.234Z,14.18
2023-02-01T00:03:50.606Z,11.00
2023-02-01T00:06:23.510Z,8.88
2023-02-01T00:09:04.203Z,12.15
2023-02-01T00:11:35.972Z,10.57
2023-02-01T00:14:05.326Z,17.17
2023-02-01T00:16:33.684Z,12.95
2023-02-01T00:19:11.833Z,12.93
2023-02-01T00:21:39.280Z,19.17
2023-02-01T00:24:06.964Z,13.48
2023-02-01T00:26:42.926Z,18.10
2023-02-01T00:29:18.823Z,12.73
2023-02-01T00:31:47.772Z,13.07
2023-02-01T00:34:16.808Z,20.77
2023-02-01T00:36:44.752Z,13.70
2023-02-01T00:39:12.252Z,15.23
2023-02-01T00:41:42.100Z,10.00
2023-02-01T00:44:09.399Z,19.83
2023-02-01T00:46:36.535Z,11.10
2023-02-01T00:49:04.097Z,14.88
2023-02-01T00:51:31.465Z,20.33
2023-02-01T00:53:59.581Z,17.48
2023-02-01T00:56:30.985Z,18.48
2023-02-01T00:59:00.800Z,21.70
2023-02-01T01:01:30.896Z,19.92
2023-02-01T01:04:01.533Z,22.67
2023-02-01T01:06:33.888Z,12.23
2023-02-01T01:09:05.661Z,12.18
2023-02-01T01:11:37.995Z,15.95
2023-02-01T01:14:08.293Z,15.45
2023-02-01T01:16:39.109Z,16.77
2023-02-01T01:19:13.039Z,21.55
2023-02-01T01:21:40.548Z,14.85
2023-02-01T01:24:08.024Z,14.02
2023-02-01T01:26:35.602Z,17.40
2023-02-01T01:29:02.628Z,21.95
2023-02-01T01:31:29.882Z,19.63
2023-02-01T01:33:59.820Z,29.95
2023-02-01T01:36:28.923Z,14.23
2023-02-01T01:38:56.735Z,19.98
2023-02-01T01:41:27.741Z,19.98
2023-02-01T01:43:57.797Z,31.83
2023-02-01T01:46:32.325Z,16.23
2023-02-01T01:49:06.571Z,14.88
2023-02-01T01:51:38.837Z,13.60
2023-02-01T01:54:22.514Z,18.08
2023-02-01T01:56:55.162Z,23.40
2023-02-01T01:59:25.043Z,14.95
2023-02-01T02:01:53.392Z,13.15
2023-02-01T02:04:21.110Z,22.40
2023-02-01T02:07:20.553Z,21.15
2023-02-01T02:10:00.205Z,22.95
2023-02-01T02:12:29.410Z,17.63
2023-02-01T02:14:57.301Z,14.05
2023-02-01T02:17:44.906Z,16.60
2023-02-01T02:20:45.556Z,20.95
2023-02-01T02:23:46.281Z,20.17
2023-02-01T02:26:22.399Z,14.73
2023-02-01T02:28:49.865Z,11.25
2023-02-01T02:31:31.335Z,18.98
2023-02-01T02:34:26.736Z,17.50
2023-02-01T02:37:03.596Z,27.85
2023-02-01T02:39:45.745Z,14.85
2023-02-01T02:42:42.733Z,24.45
2023-02-01T02:45:44.863Z,20.58
2023-02-01T02:48:47.294Z,17.38
2023-02-01T02:51:37.168Z,19.65
2023-02-01T02:54:38.692Z,20.15
2023-02-01T02:57:28.072Z,14.60
2023-02-01T03:00:18.932Z,8.43
2023-02-01T03:03:07.137Z,24.30
2023-02-01T03:05:36.117Z,18.27
2023-02-01T03:08:04.965Z,15.20
2023-02-01T03:10:50.132Z,16.67
2023-02-01T03:13:44.015Z,27.52
2023-02-01T03:16:41.149Z,13.27
2023-02-01T03:19:30.833Z,25.65
2023-02-01T03:22:05.764Z,21.85
2023-02-01T03:25:22.379Z,21.02
2023-02-01T03:27:55.933Z,20.67
2023-02-01T03:30:43.064Z,16.70
2023-02-01T03:33:22.644Z,22.33
2023-02-01T03:35:56.831Z,14.82
2023-02-01T03:38:24.622Z,23.27
2023-02-01T03:41:14.497Z,22.65
2023-02-01T03:44:04.419Z,21.25
2023-02-01T03:46:39.986Z,18.98
2023-02-01T03:49:11.003Z,24.33
2023-02-01T03:51:43.951Z,21.20
2023-02-01T03:54:14.529Z,17.77
2023-02-01T03:56:45.321Z,22.85
2023-02-01T03:59:14.093Z,19.35
2023-02-01T04:01:41.924Z,19.25
2023-02-01T04:04:10.449Z,20.05
2023-02-01T04:06:40.689Z,13.55
2023-02-01T04:09:15.315Z,13.60
2023-02-01T04:11:53.940Z,14.25
2023-02-01T04:14:24.425Z,12.60
2023-02-01T04:16:51.954Z,18.05
2023-02-01T04:19:19.669Z,17.60
2023-02-01T04:21:49.493Z,14.45
2023-02-01T04:24:19.497Z,14.05
2023-02-01T04:26:46.675Z,8.27
2023-02-01T04:29:14.127Z,10.30
2023-02-01T04:31:43.588Z,10.77
2023-02-01T04:34:11.254Z,8.68
2023-02-01T04:36:41.013Z,11.27
2023-02-01T04:39:12.735Z,5.18
2023-02-01T04:41:39.867Z,9.77
2023-02-01T04:44:07.938Z,8.57
2023-02-01T04:46:35.539Z,4.10
2023-02-01T04:49:02.666Z,8.45
2023-02-01T04:51:31.309Z,10.65
2023-02-01T04:54:06.006Z,12.13
2023-02-01T04:56:33.666Z,11.73
2023-02-01T04:59:00.601Z,13.05
2023-02-01T05:01:27.738Z,11.02
2023-02-01T05:03:55.261Z,23.05
2023-02-01T05:06:22.502Z,27.10
2023-02-01T05:08:49.846Z,7.38
2023-02-01T05:11:55.298Z,9.73
2023-02-01T05:14:22.393Z,13.02
2023-02-01T05:16:49.430Z,17.20
2023-02-01T05:19:16.964Z,10.82
2023-02-01T05:21:44.001Z,7.80
2023-02-01T05:24:11.623Z,9.40
2023-02-01T05:26:38.796Z,12.63
2023-02-01T05:29:06.259Z,13.55
2023-02-01T05:31:33.632Z,9.63
2023-02-01T05:34:00.771Z,8.05
2023-02-01T05:36:27.693Z,11.20
2023-02-01T05:38:54.915Z,8.85
2023-02-01T05:41:22.114Z,7.72
2023-02-01T05:43:49.155Z,11.73
2023-02-01T05:46:16.378Z,8.95
2023-02-01T05:48:43.737Z,14.55
2023-02-01T05:51:13.297Z,9.45
2023-02-01T05:53:40.310Z,7.75
2023-02-01T05:56:07.937Z,13.93
2023-02-01T05:58:35.788Z,13.52
2023-02-01T06:01:06.754Z,14.10
2023-02-01T06:03:36.462Z,10.48
2023-02-01T06:06:11.415Z,18.48
2023-02-01T06:08:42.078Z,8.70
2023-02-01T06:11:17.453Z,9.90
2023-02-01T06:13:54.812Z,10.80
2023-02-01T06:16:23.981Z,12.07
2023-02-01T06:18:51.521Z,6.78
2023-02-01T06:21:24.657Z,7.68
2023-02-01T06:23:53.528Z,10.80
2023-02-01T06:26:21.313Z,8.23
2023-02-01T06:28:48.610Z,6.10
2023-02-01T06:31:16.532Z,19.63
2023-02-01T06:33:44.419Z,16.92
2023-02-01T06:36:13.751Z,20.35
2023-02-01T06:38:43.853Z,15.45
2023-02-01T06:41:16.076Z,6.65
2023-02-01T06:43:52.461Z,8.68
2023-02-01T06:46:22.778Z,12.88
2023-02-01T06:48:52.450Z,8.63
2023-02-01T06:51:27.501Z,14.48
2023-02-01T06:53:55.074Z,8.13
2023-02-01T06:56:22.698Z,11.15
2023-02-01T06:58:50.211Z,16.75
2023-02-01T07:01:17.777Z,10.50
2023-02-01T07:03:49.052Z,17.73
2023-02-01T07:06:19.679Z,7.47
2023-02-01T07:08:49.602Z,12.80
2023-02-01T07:11:18.744Z,12.52
2023-02-01T07:13:46.292Z,8.13
2023-02-01T07:16:16.108Z,17.45
2023-02-01T07:18:45.223Z,22.25
2023-02-01T07:21:12.755Z,15.77
2023-02-01T07:23:40.316Z,15.50
2023-02-01T07:26:08.587Z,19.27
2023-02-01T07:28:37.058Z,18.23
2023-02-01T07:31:13.056Z,18.63
2023-02-01T07:33:40.605Z,14.25
2023-02-01T07:36:11.538Z,15.82
2023-02-01T07:38:38.874Z,11.70
2023-02-01T07:41:06.763Z,12.75
2023-02-01T07:43:35.832Z,13.30
2023-02-01T07:46:05.140Z,18.15
2023-02-01T07:48:32.722Z,23.55
2023-02-01T07:51:00.102Z,14.32
2023-02-01T07:53:27.547Z,16.10
2023-02-01T07:55:54.913Z,16.60
2023-02-01T07:58:45.462Z,19.48
2023-02-01T08:01:36.008Z,23.92
2023-02-01T08:04:23.237Z,19.00
2023-02-01T08:07:13.329Z,19.35
2023-02-01T08:10:07.979Z,21.00
2023-02-01T08:12:39.882Z,17.90
2023-02-01T08:15:10.797Z,9.93
2023-02-01T08:17:38.304Z,17.80
2023-02-01T08:20:06.329Z,16.48
2023-02-01T08:22:36.013Z,14.13
2023-02-01T08:25:03.315Z,19.17
2023-02-01T08:27:39.872Z,13.00
2023-02-01T08:30:11.219Z,14.82
2023-02-01T08:36:40.483Z,16.90
2023-02-01T08:39:10.108Z,9.60
2023-02-01T08:41:43.069Z,16.55
2023-02-01T08:44:13.449Z,10.95
2023-02-01T08:49:17.119Z,12.18
2023-02-01T08:51:50.776Z,15.02
2023-02-01T08:54:18.106Z,12.27
2023-02-01T08:56:45.563Z,18.35
2023-02-01T08:59:13.503Z,17.05
2023-02-01T09:01:46.284Z,22.38
2023-02-01T09:04:18.062Z,21.73
2023-02-01T09:06:59.339Z,30.05
2023-02-01T09:09:30.981Z,121.07
2023-02-01T09:11:58.595Z,56.22
2023-02-01T09:14:31.157Z,84.85
2023-02-01T09:16:59.223Z,44.38
2023-02-01T09:19:27.405Z,44.45
2023-02-01T09:21:54.953Z,21.42
2023-02-01T09:24:22.136Z,15.05
2023-02-01T09:26:50.091Z,18.98
2023-02-01T09:29:23.768Z,13.85
2023-02-01T09:32:04.046Z,16.77
2023-02-01T09:34:41.084Z,23.13
2023-02-01T09:37:23.281Z,16.98
2023-02-01T09:39:54.112Z,22.92
2023-02-01T09:42:41.185Z,23.02
2023-02-01T09:45:47.313Z,22.00
2023-02-01T09:48:25.044Z,22.85
2023-02-01T09:51:03.742Z,32.50
2023-02-01T09:53:40.772Z,36.17
2023-02-01T09:56:15.391Z,26.55
2023-02-01T10:01:50.739Z,28.63
2023-02-01T10:04:24.942Z,13.95
2023-02-01T10:07:29.121Z,14.60
2023-02-01T10:10:09.314Z,12.32
2023-02-01T10:13:07.433Z,13.35
2023-02-01T10:16:00.547Z,14.18
2023-02-01T10:18:57.327Z,16.30
2023-02-01T10:21:47.214Z,17.67
2023-02-01T10:24:37.203Z,14.57
2023-02-01T10:27:15.435Z,19.50
2023-02-01T10:30:01.824Z,12.50
2023-02-01T10:32:37.969Z,12.68
2023-02-01T10:36:04.662Z,12.07
2023-02-01T10:39:10.280Z,13.25
2023-02-01T10:41:44.750Z,11.27
2023-02-01T10:44:18.904Z,10.98
2023-02-01T10:46:53.991Z,17.23
2023-02-01T10:49:33.558Z,11.20
2023-02-01T10:52:11.580Z,19.17
2023-02-01T10:54:43.069Z,19.38
2023-02-01T10:57:30.781Z,19.65
2023-02-01T10:59:57.742Z,11.60
2023-02-01T11:02:35.661Z,14.35
2023-02-01T11:05:06.357Z,29.65
2023-02-01T11:07:34.042Z,17.38
2023-02-01T11:10:05.486Z,14.50
2023-02-01T11:12:38.344Z,18.02
2023-02-01T11:15:20.791Z,12.77
2023-02-01T11:20:22.333Z,10.05
2023-02-01T11:22:58.014Z,13.57
2023-02-01T11:25:26.874Z,15.30
2023-02-01T11:27:56.848Z,10.00
2023-02-01T11:30:41.315Z,14.10
2023-02-01T11:33:29.225Z,13.60
2023-02-01T11:36:00.040Z,11.93
2023-02-01T11:38:33.539Z,18.77
2023-02-01T11:41:23.894Z,12.40
2023-02-01T11:44:06.917Z,14.70
2023-02-01T11:46:35.907Z,10.77
2023-02-01T11:49:23.879Z,18.40
2023-02-01T11:52:14.144Z,14.90
2023-02-01T11:54:53.496Z,20.83
2023-02-01T11:57:37.128Z,12.13
2023-02-01T12:00:20.705Z,13.20
2023-02-01T12:03:46.807Z,15.77
2023-02-01T12:07:18.671Z,17.15
2023-02-01T12:10:18.097Z,15.65
2023-02-01T12:13:37.411Z,10.70
2023-02-01T12:16:50.294Z,7.53
2023-02-01T12:19:51.711Z,7.22
2023-02-01T12:22:40.875Z,7.43
2023-02-01T12:25:39.178Z,9.23
2023-02-01T12:28:33.130Z,8.15
2023-02-01T12:31:12.084Z,12.75
2023-02-01T12:34:11.784Z,11.15
2023-02-01T12:36:58.987Z,6.50
2023-02-01T12:39:42.147Z,4.57
2023-02-01T12:42:52.259Z,1.98
2023-02-01T12:45:36.695Z,4.35
2023-02-01T12:48:42.985Z,4.22
2023-02-01T12:51:30.126Z,29.23
2023-02-01T12:54:07.212Z,5.70
2023-02-01T12:56:57.962Z,5.78
2023-02-01T12:59:51.286Z,8.52
2023-02-01T13:02:27.508Z,6.43
2023-02-01T13:05:21.361Z,7.20
2023-02-01T13:08:11.283Z,8.65
2023-02-01T13:11:05.575Z,6.68
2023-02-01T13:13:57.331Z,9.30
2023-02-01T13:16:41.046Z,14.30
2023-02-01T13:19:31.508Z,5.20
2023-02-01T13:22:08.860Z,2.55
2023-02-01T13:24:48.227Z,2.85
2023-02-01T13:27:17.137Z,3.70
2023-02-01T13:30:01.905Z,3.67
2023-02-01T13:33:52.683Z,11.80
2023-02-01T13:36:34.469Z,8.02
2023-02-01T13:39:38.718Z,3.08
2023-02-01T13:42:20.908Z,9.40
2023-02-01T13:44:56.767Z,14.90
2023-02-01T13:47:33.016Z,23.75
2023-02-01T13:50:04.586Z,6.82
2023-02-01T13:52:44.913Z,4.93
2023-02-01T13:55:20.909Z,6.28
2023-02-01T13:57:50.911Z,3.55
2023-02-01T14:00:25.648Z,3.75
2023-02-01T14:03:02.135Z,4.40
2023-02-01T14:08:15.739Z,6.07
2023-02-01T14:10:50.720Z,6.03
2023-02-01T14:13:38.948Z,7.03
2023-02-01T14:16:06.909Z,4.93
2023-02-01T14:18:43.090Z,6.70
2023-02-01T14:21:22.969Z,7.07
2023-02-01T14:23:55.104Z,7.82
2023-02-01T14:26:27.243Z,8.00
2023-02-01T14:29:02.279Z,16.35
2023-02-01T14:31:35.879Z,10.40
2023-02-01T14:34:26.179Z,14.95
2023-02-01T14:37:09.508Z,10.25
2023-02-01T14:39:36.991Z,10.57
2023-02-01T14:42:20.074Z,11.85
2023-02-01T14:44:58.957Z,16.70
2023-02-01T14:47:31.702Z,16.30
2023-02-01T14:50:11.360Z,13.05
2023-02-01T14:55:34.989Z,18.67
2023-02-01T14:58:06.375Z,16.35
2023-02-01T15:00:34.285Z,23.05
2023-02-01T15:03:24.489Z,17.98
2023-02-01T15:06:01.790Z,13.90
2023-02-01T15:08:33.300Z,19.30
2023-02-01T15:11:07.555Z,16.98
2023-02-01T15:13:38.278Z,16.48
2023-02-01T15:16:45.468Z,31.00
2023-02-01T15:19:25.360Z,15.55
2023-02-01T15:21:55.434Z,14.25
2023-02-01T15:24:32.673Z,12.50
2023-02-01T15:27:07.719Z,12.23
2023-02-01T15:29:35.106Z,17.70
2023-02-01T15:32:02.389Z,14.95
2023-02-01T15:34:50.889Z,19.90
2023-02-01T15:37:21.689Z,25.30
2023-02-01T15:40:10.748Z,18.42
2023-02-01T15:42:54.613Z,15.30
2023-02-01T15:45:30.337Z,12.80
2023-02-01T15:47:59.102Z,17.08
2023-02-01T15:50:28.308Z,12.52
2023-02-01T15:52:59.281Z,18.08
2023-02-01T15:55:42.224Z,26.08
2023-02-01T15:58:22.739Z,24.33
2023-02-01T16:01:05.561Z,18.38
2023-02-01T16:03:42.336Z,30.20
2023-02-01T16:06:28.111Z,21.73
2023-02-01T16:09:01.347Z,19.13
2023-02-01T16:11:34.570Z,24.48
2023-02-01T16:14:02.490Z,32.42
2023-02-01T16:16:30.675Z,30.05
2023-02-01T16:18:57.999Z,35.13
2023-02-01T16:21:25.342Z,35.50
2023-02-01T16:23:52.848Z,27.13
2023-02-01T16:26:21.210Z,23.48
2023-02-01T16:28:48.879Z,23.92
2023-02-01T16:31:24.426Z,24.55
2023-02-01T16:33:52.383Z,16.90
2023-02-01T16:36:20.152Z,17.10
2023-02-01T16:38:51.663Z,19.52
2023-02-01T16:41:21.142Z,17.25
2023-02-01T16:43:52.297Z,13.13
2023-02-01T16:46:29.146Z,17.00
2023-02-01T16:48:59.331Z,25.17
2023-02-01T16:51:29.578Z,21.17
2023-02-01T16:53:57.655Z,12.98
2023-02-01T16:56:34.250Z,18.98
2023-02-01T17:01:31.695Z,22.13
2023-02-01T17:04:04.495Z,30.65
2023-02-01T17:06:33.616Z,24.58
2023-02-01T17:09:03.393Z,32.55
2023-02-01T17:11:31.159Z,32.30
2023-02-01T17:14:10.731Z,32.70
2023-02-01T17:16:38.291Z,28.50
2023-02-01T17:19:11.420Z,38.35
2023-02-01T17:21:45.405Z,30.15
2023-02-01T17:24:19.617Z,23.63
2023-02-01T17:26:47.601Z,30.73
2023-02-01T17:29:15.281Z,25.30
2023-02-01T17:31:51.228Z,37.38
2023-02-01T17:34:43.314Z,39.55
2023-02-01T17:37:40.261Z,24.15
2023-02-01T17:40:19.960Z,28.67
2023-02-01T17:42:47.542Z,43.92
2023-02-01T17:45:28.642Z,33.58
2023-02-01T17:47:56.246Z,48.95
2023-02-01T17:50:24.138Z,34.83
2023-02-01T17:52:51.216Z,54.17
2023-02-01T17:55:24.873Z,24.30
2023-02-01T17:57:52.945Z,25.92
2023-02-01T18:00:23.850Z,29.75
2023-02-01T18:02:53.589Z,28.60
2023-02-01T18:05:44.706Z,21.95
2023-02-01T18:08:14.171Z,22.85
2023-02-01T18:10:52.741Z,26.05
2023-02-01T18:13:22.010Z,21.10
2023-02-01T18:15:49.223Z,44.97
2023-02-01T18:18:31.647Z,26.20
2023-02-01T18:21:01.637Z,24.88
2023-02-01T18:23:28.826Z,35.20
2023-02-01T18:25:55.863Z,24.55
2023-02-01T18:28:23.053Z,23.67
2023-02-01T18:30:53.834Z,28.17
2023-02-01T18:33:22.967Z,68.80
2023-02-01T18:35:52.534Z,38.75
2023-02-01T18:38:19.533Z,38.97
2023-02-01T18:40:51.143Z,30.92
2023-02-01T18:43:18.940Z,22.10
2023-02-01T18:45:47.570Z,10.68
2023-02-01T18:48:16.448Z,25.88
2023-02-01T18:50:45.698Z,19.30
2023-02-01T18:53:21.159Z,32.00
2023-02-01T18:55:52.129Z,19.67
2023-02-01T18:58:29.268Z,16.00
2023-02-01T19:03:28.775Z,22.92
2023-02-01T19:05:58.244Z,20.58
2023-02-01T19:08:25.885Z,16.45
2023-02-01T19:10:57.252Z,16.08
2023-02-01T19:13:26.723Z,18.95
2023-02-01T19:15:54.039Z,12.65
2023-02-01T19:18:21.607Z,9.93
2023-02-01T19:20:52.719Z,11.55
2023-02-01T19:23:24.424Z,11.32
2023-02-01T19:25:51.343Z,12.07
2023-02-01T19:28:20.981Z,12.57
2023-02-01T19:30:48.230Z,15.50
2023-02-01T19:33:17.272Z,20.45
2023-02-01T19:35:45.795Z,14.23
2023-02-01T19:38:12.812Z,13.60
2023-02-01T19:40:40.959Z,16.85
2023-02-01T19:43:10.547Z,15.43
2023-02-01T19:45:38.048Z,11.93
2023-02-01T19:48:08.766Z,11.27
2023-02-01T19:50:37.259Z,13.68
2023-02-01T19:53:05.798Z,17.15
2023-02-01T19:55:33.119Z,15.43
2023-02-01T19:58:07.238Z,14.07
2023-02-01T20:00:37.208Z,13.68
2023-02-01T20:03:04.936Z,12.77
2023-02-01T20:05:36.474Z,17.25
2023-02-01T20:08:13.193Z,11.80
2023-02-01T20:10:46.078Z,18.35
2023-02-01T20:13:14.231Z,11.80
2023-02-01T20:15:46.677Z,13.18
2023-02-01T20:18:13.793Z,19.05
2023-02-01T20:20:44.649Z,18.98
2023-02-01T20:23:13.897Z,13.63
2023-02-01T20:25:41.856Z,15.88
2023-02-01T20:28:08.915Z,12.15
2023-02-01T20:30:38.715Z,9.75
2023-02-01T20:33:05.773Z,12.70
2023-02-01T20:35:33.067Z,21.05
2023-02-01T20:38:01.773Z,16.90
2023-02-01T20:40:29.530Z,15.13
2023-02-01T20:42:59.545Z,19.33
2023-02-01T20:45:30.190Z,25.30
2023-02-01T20:47:57.601Z,19.98
2023-02-01T20:50:25.325Z,13.27
2023-02-01T20:52:55.842Z,18.25
2023-02-01T20:55:25.233Z,18.20
2023-02-01T20:57:55.582Z,22.65
2023-02-01T21:00:23.092Z,19.02
2023-02-01T21:02:51.304Z,18.63
2023-02-01T21:05:19.905Z,14.93
2023-02-01T21:07:49.528Z,13.40
2023-02-01T21:10:22.444Z,27.50
2023-02-01T21:13:04.781Z,14.48
2023-02-01T21:15:36.315Z,24.48
2023-02-01T21:18:05.277Z,21.58
2023-02-01T21:20:34.229Z,14.57
2023-02-01T21:23:04.174Z,15.13
2023-02-01T21:25:31.461Z,8.68
2023-02-01T21:27:59.835Z,11.25
2023-02-01T21:30:32.039Z,21.73
2023-02-01T21:33:00.976Z,25.80
2023-02-01T21:35:28.888Z,20.13
2023-02-01T21:37:58.373Z,16.85
2023-02-01T21:40:27.814Z,17.95
2023-02-01T21:42:57.068Z,15.45
2023-02-01T21:45:27.015Z,18.90
2023-02-01T21:47:57.344Z,13.80
2023-02-01T21:50:24.886Z,18.30
2023-02-01T21:52:51.943Z,21.25
2023-02-01T21:55:19.205Z,15.10
2023-02-01T21:57:53.756Z,18.23
2023-02-01T22:00:21.143Z,12.43
2023-02-01T22:02:54.562Z,11.35
2023-02-01T22:05:26.521Z,18.80
2023-02-01T22:08:18.647Z,17.25
2023-02-01T22:10:49.707Z,17.48
2023-02-01T22:13:23.435Z,18.77
2023-02-01T22:15:52.410Z,12.88
2023-02-01T22:18:29.964Z,12.18
2023-02-01T22:21:10.348Z,10.20
2023-02-01T22:23:37.584Z,12.05
2023-02-01T22:26:12.927Z,12.50
2023-02-01T22:28:47.281Z,15.77
2023-02-01T22:31:29.161Z,14.70
2023-02-01T22:34:01.329Z,15.48
2023-02-01T22:36:31.642Z,11.52
2023-02-01T22:39:01.782Z,12.60
2023-02-01T22:41:34.511Z,11.63
2023-02-01T22:44:01.599Z,15.93
2023-02-01T22:46:49.859Z,11.15
2023-02-01T22:49:33.375Z,12.07
2023-02-01T22:52:03.768Z,14.77
2023-02-01T22:54:39.015Z,20.08
2023-02-01T22:57:09.176Z,11.50
2023-02-01T22:59:41.270Z,17.52
2023-02-01T23:02:08.535Z,15.55
2023-02-01T23:04:44.493Z,14.65
2023-02-01T23:07:20.088Z,18.58
2023-02-01T23:09:54.260Z,19.65
2023-02-01T23:12:39.157Z,16.00
2023-02-01T23:15:18.089Z,15.57
2023-02-01T23:17:58.456Z,17.05
2023-02-01T23:20:33.351Z,25.10
2023-02-01T23:23:04.874Z,19.08
2023-02-01T23:25:51.921Z,11.10
2023-02-01T23:28:33.685Z,11.80
2023-02-01T23:31:10.469Z,17.40
2023-02-01T23:33:53.373Z,8.30
2023-02-01T23:36:34.241Z,8.88
2023-02-01T23:39:15.665Z,12.70
2023-02-01T23:41:47.147Z,14.75
2023-02-01T23:44:16.881Z,14.13
2023-02-01T23:46:50.642Z,14.05
2023-02-01T23:49:25.802Z,11.20
2023-02-01T23:52:00.769Z,8.25
2023-02-01T23:54:42.101Z,10.38
2023-02-01T23:57:15.243Z,18.50
2023-02-01T23:59:51.495Z,8.15
