createdAt,value
2019-05-01T00:01:15.193Z,15.27
2019-05-01T00:04:14.895Z,16.17
2019-05-01T00:06:48.987Z,17.50
2019-05-01T00:09:19.416Z,16.60
2019-05-01T00:11:49.500Z,16.17
2019-05-01T00:14:19.630Z,15.57
2019-05-01T00:16:49.811Z,15.40
2019-05-01T00:19:19.985Z,15.40
2019-05-01T00:21:50.193Z,15.83
2019-05-01T00:24:20.742Z,15.23
2019-05-01T00:26:51.202Z,16.03
2019-05-01T00:29:22.731Z,17.03
2019-05-01T00:31:52.880Z,16.50
2019-05-01T00:34:23.032Z,15.40
2019-05-01T00:36:53.514Z,15.20
2019-05-01T00:39:23.653Z,16.17
2019-05-01T00:41:54.162Z,16.50
2019-05-01T00:44:24.329Z,15.30
2019-05-01T00:46:54.410Z,14.80
2019-05-01T00:49:24.466Z,16.43
2019-05-01T00:51:54.646Z,14.93
2019-05-01T00:54:25.004Z,14.73
2019-05-01T00:57:08.455Z,14.90
2019-05-01T00:59:53.728Z,14.80
2019-05-01T01:02:36.792Z,14.10
2019-05-01T01:05:07.683Z,13.70
2019-05-01T01:07:37.901Z,13.63
2019-05-01T01:10:08.387Z,14.37
2019-05-01T01:12:38.554Z,14.67
2019-05-01T01:15:09.100Z,13.77
2019-05-01T01:17:39.353Z,15.50
2019-05-01T01:20:10.153Z,13.87
2019-05-01T01:22:40.709Z,14.13
2019-05-01T01:25:11.306Z,14.07
2019-05-01T01:30:55.159Z,13.67
2019-05-01T01:33:15.079Z,13.40
2019-05-01T01:35:45.613Z,14.07
2019-05-01T01:38:16.031Z,12.90
2019-05-01T01:40:46.714Z,14.03
2019-05-01T01:43:46.947Z,13.93
2019-05-01T01:46:18.928Z,13.00
2019-05-01T01:48:50.272Z,14.10
2019-05-01T01:51:21.450Z,12.70
2019-05-01T01:53:53.483Z,13.57
2019-05-01T01:56:25.023Z,13.90
2019-05-01T01:58:56.097Z,13.37
2019-05-01T02:02:03.394Z,13.67
2019-05-01T02:04:51.277Z,14.30
2019-05-01T02:07:21.483Z,13.70
2019-05-01T02:09:52.617Z,13.30
2019-05-01T02:12:23.277Z,13.33
2019-05-01T02:14:53.419Z,13.93
2019-05-01T02:17:34.809Z,13.33
2019-05-01T02:20:07.627Z,13.10
2019-05-01T02:22:39.089Z,13.90
2019-05-01T02:25:11.141Z,13.70
2019-05-01T02:28:01.265Z,13.50
2019-05-01T02:30:31.838Z,14.50
2019-05-01T02:33:03.289Z,13.40
2019-05-01T02:35:34.733Z,13.47
2019-05-01T02:38:06.491Z,13.30
2019-05-01T02:40:50.047Z,12.60
2019-05-01T02:43:21.322Z,14.00
2019-05-01T02:45:56.215Z,12.97
2019-05-01T02:48:28.878Z,13.77
2019-05-01T02:51:01.880Z,12.60
2019-05-01T02:53:34.364Z,13.97
2019-05-01T02:56:36.736Z,12.47
2019-05-01T02:59:09.341Z,13.10
2019-05-01T03:01:47.228Z,13.10
2019-05-01T03:04:13.441Z,12.93
2019-05-01T03:06:44.394Z,13.40
2019-05-01T03:09:15.231Z,13.00
2019-05-01T03:11:48.129Z,13.13
2019-05-01T03:14:21.629Z,12.97
2019-05-01T03:16:54.482Z,14.20
2019-05-01T03:19:44.002Z,12.90
2019-05-01T03:22:27.720Z,13.47
2019-05-01T03:24:58.205Z,13.23
2019-05-01T03:27:28.579Z,13.93
2019-05-01T03:30:00.007Z,13.10
2019-05-01T03:32:30.925Z,13.47
2019-05-01T03:35:01.053Z,12.60
2019-05-01T03:37:31.691Z,13.33
2019-05-01T03:40:01.741Z,13.10
2019-05-01T03:42:32.416Z,12.73
2019-05-01T03:45:03.284Z,14.27
2019-05-01T03:47:33.795Z,12.90
2019-05-01T03:50:04.271Z,14.30
2019-05-01T03:52:35.739Z,13.17
2019-05-01T03:55:06.020Z,13.00
2019-05-01T03:57:36.183Z,12.97
2019-05-01T04:00:08.167Z,12.83
2019-05-01T04:02:49.615Z,12.73
2019-05-01T04:05:19.860Z,12.43
2019-05-01T04:07:50.939Z,12.23
2019-05-01T04:10:21.391Z,12.90
2019-05-01T04:12:51.938Z,12.80
2019-05-01T04:15:22.818Z,12.77
2019-05-01T04:17:55.089Z,12.43
2019-05-01T04:20:25.711Z,12.77
2019-05-01T04:22:55.867Z,12.13
2019-05-01T04:25:26.519Z,12.33
2019-05-01T04:27:59.085Z,11.80
2019-05-01T04:30:36.036Z,12.57
2019-05-01T04:33:09.459Z,11.70
2019-05-01T04:35:54.121Z,11.13
2019-05-01T04:38:25.200Z,12.20
2019-05-01T04:40:55.340Z,11.77
2019-05-01T04:43:26.576Z,11.87
2019-05-01T04:45:57.476Z,11.60
2019-05-01T04:48:28.313Z,11.90
2019-05-01T04:50:59.008Z,11.63
2019-05-01T04:53:29.922Z,11.80
2019-05-01T04:56:00.752Z,11.40
2019-05-01T04:58:31.311Z,10.83
2019-05-01T05:01:02.065Z,11.97
2019-05-01T05:03:33.260Z,11.30
2019-05-01T05:06:04.126Z,12.27
2019-05-01T05:08:34.370Z,11.57
2019-05-01T05:11:11.028Z,11.40
2019-05-01T05:14:00.494Z,11.90
2019-05-01T05:17:06.224Z,11.90
2019-05-01T05:19:36.967Z,10.90
2019-05-01T05:22:07.596Z,10.93
2019-05-01T05:24:38.587Z,12.03
2019-05-01T05:27:09.152Z,12.13
2019-05-01T05:29:40.902Z,11.70
2019-05-01T05:32:12.394Z,11.70
2019-05-01T05:34:44.570Z,11.47
2019-05-01T05:37:25.837Z,12.03
2019-05-01T05:39:59.956Z,11.50
2019-05-01T05:42:31.476Z,12.23
2019-05-01T05:45:02.033Z,12.00
2019-05-01T05:47:32.551Z,12.40
2019-05-01T05:50:02.884Z,12.07
2019-05-01T05:52:44.080Z,11.73
2019-05-01T05:55:23.155Z,11.53
2019-05-01T05:58:23.694Z,11.50
2019-05-01T06:01:21.602Z,12.80
2019-05-01T06:04:13.910Z,12.27
2019-05-01T06:07:08.584Z,13.27
2019-05-01T06:09:57.486Z,12.43
2019-05-01T06:12:37.224Z,13.07
2019-05-01T06:15:23.926Z,12.20
2019-05-01T06:17:59.218Z,13.43
2019-05-01T06:20:43.278Z,13.03
2019-05-01T06:23:39.918Z,13.30
2019-05-01T06:26:37.567Z,12.60
2019-05-01T06:29:04.476Z,13.20
2019-05-01T06:31:35.440Z,14.00
2019-05-01T06:34:05.538Z,12.57
2019-05-01T06:36:35.702Z,14.60
2019-05-01T06:39:11.834Z,14.17
2019-05-01T06:41:44.538Z,13.27
2019-05-01T06:44:39.291Z,14.40
2019-05-01T06:47:20.397Z,12.80
2019-05-01T06:50:08.786Z,12.20
2019-05-01T06:52:40.205Z,13.23
2019-05-01T06:55:10.596Z,14.93
2019-05-01T06:57:43.960Z,12.63
2019-05-01T07:00:17.839Z,13.37
2019-05-01T07:02:51.016Z,13.03
2019-05-01T07:05:22.545Z,13.37
2019-05-01T07:07:54.993Z,13.20
2019-05-01T07:10:31.430Z,11.67
2019-05-01T07:13:04.984Z,12.17
2019-05-01T07:15:33.942Z,12.50
2019-05-01T07:18:05.166Z,12.47
2019-05-01T07:20:51.609Z,11.90
2019-05-01T07:23:22.720Z,12.70
2019-05-01T07:25:53.005Z,12.00
2019-05-01T07:28:24.355Z,12.53
2019-05-01T07:30:58.178Z,12.27
2019-05-01T07:33:28.240Z,12.00
2019-05-01T07:35:58.616Z,12.50
2019-05-01T07:38:33.005Z,11.03
2019-05-01T07:41:03.392Z,11.57
2019-05-01T07:44:02.739Z,11.07
2019-05-01T07:46:57.820Z,13.30
2019-05-01T07:49:58.588Z,11.67
2019-05-01T07:52:29.273Z,11.00
2019-05-01T07:54:59.928Z,10.30
2019-05-01T07:57:34.249Z,10.37
2019-05-01T08:00:08.381Z,11.20
2019-05-01T08:02:37.690Z,10.90
2019-05-01T08:05:10.047Z,12.07
2019-05-01T08:07:40.675Z,11.97
2019-05-01T08:10:11.308Z,11.00
2019-05-01T08:12:41.887Z,11.10
2019-05-01T08:15:12.716Z,10.83
2019-05-01T08:17:48.890Z,10.60
2019-05-01T08:20:31.925Z,9.60
2019-05-01T08:23:02.005Z,11.10
2019-05-01T08:25:33.190Z,10.50
2019-05-01T08:28:18.390Z,12.23
2019-05-01T08:31:13.795Z,11.83
2019-05-01T08:34:03.220Z,11.60
2019-05-01T08:36:33.354Z,12.20
2019-05-01T08:39:09.174Z,11.77
2019-05-01T08:41:37.756Z,11.53
2019-05-01T08:44:09.081Z,12.33
2019-05-01T08:46:51.046Z,11.30
2019-05-01T08:49:49.484Z,11.50
2019-05-01T08:52:15.386Z,11.13
2019-05-01T08:54:45.457Z,11.13
2019-05-01T08:57:15.641Z,11.90
2019-05-01T08:59:50.715Z,12.20
2019-05-01T09:02:21.232Z,12.90
2019-05-01T09:05:02.175Z,10.97
2019-05-01T09:07:24.202Z,10.60
2019-05-01T09:09:54.667Z,11.70
2019-05-01T09:12:24.918Z,11.17
2019-05-01T09:14:55.030Z,10.27
2019-05-01T09:17:25.213Z,9.30
2019-05-01T09:19:55.859Z,10.90
2019-05-01T09:22:26.371Z,8.63
2019-05-01T09:24:59.889Z,6.07
2019-05-01T09:27:50.287Z,7.50
2019-05-01T09:30:26.762Z,4.80
2019-05-01T09:32:57.417Z,5.90
2019-05-01T09:35:27.470Z,5.23
2019-05-01T09:37:57.655Z,6.43
2019-05-01T09:40:28.141Z,6.63
2019-05-01T09:42:59.375Z,6.50
2019-05-01T09:45:30.404Z,7.80
2019-05-01T09:48:00.557Z,7.70
2019-05-01T09:50:32.873Z,8.90
2019-05-01T09:53:10.760Z,8.53
2019-05-01T09:55:53.932Z,7.90
2019-05-01T09:58:24.431Z,7.63
2019-05-01T10:00:58.469Z,8.10
2019-05-01T10:03:28.665Z,7.60
2019-05-01T10:05:59.249Z,8.93
2019-05-01T10:08:29.371Z,6.70
2019-05-01T10:11:04.989Z,7.70
2019-05-01T10:13:32.171Z,7.67
2019-05-01T10:16:02.259Z,8.17
2019-05-01T10:18:34.392Z,7.87
2019-05-01T10:21:04.571Z,6.87
2019-05-01T10:23:34.723Z,6.73
2019-05-01T10:26:07.549Z,8.70
2019-05-01T10:28:59.815Z,7.80
2019-05-01T10:31:47.816Z,7.97
2019-05-01T10:34:29.171Z,10.00
2019-05-01T10:36:59.315Z,9.43
2019-05-01T10:39:30.283Z,8.37
2019-05-01T10:42:00.854Z,8.73
2019-05-01T10:44:31.010Z,7.17
2019-05-01T10:47:02.102Z,8.17
2019-05-01T10:49:32.742Z,7.57
2019-05-01T10:52:13.554Z,8.27
2019-05-01T10:54:34.783Z,8.90
2019-05-01T10:57:05.001Z,8.53
2019-05-01T10:59:35.508Z,7.93
2019-05-01T11:02:06.643Z,9.50
2019-05-01T11:04:37.553Z,8.17
2019-05-01T11:07:07.866Z,8.50
2019-05-01T11:09:38.021Z,8.33
2019-05-01T11:12:08.165Z,7.40
2019-05-01T11:14:38.340Z,8.63
2019-05-01T11:17:08.491Z,7.90
2019-05-01T11:19:38.652Z,8.13
2019-05-01T11:22:08.813Z,7.57
2019-05-01T11:24:39.001Z,7.57
2019-05-01T11:27:09.558Z,8.40
2019-05-01T11:29:40.385Z,7.53
2019-05-01T11:32:29.496Z,8.87
2019-05-01T11:35:18.452Z,7.03
2019-05-01T11:37:57.237Z,7.20
2019-05-01T11:40:33.863Z,6.93
2019-05-01T11:43:03.976Z,8.87
2019-05-01T11:45:35.197Z,7.97
2019-05-01T11:48:05.472Z,7.57
2019-05-01T11:50:35.720Z,7.70
2019-05-01T11:53:06.616Z,8.47
2019-05-01T11:55:37.262Z,9.77
2019-05-01T11:58:07.398Z,9.13
2019-05-01T12:00:37.762Z,9.20
2019-05-01T12:03:08.312Z,9.13
2019-05-01T12:05:38.637Z,9.37
2019-05-01T12:08:09.410Z,9.00
2019-05-01T12:10:39.587Z,8.57
2019-05-01T12:13:09.649Z,8.30
2019-05-01T12:15:41.869Z,8.57
2019-05-01T12:18:12.010Z,7.97
2019-05-01T12:20:42.222Z,8.80
2019-05-01T12:23:12.371Z,8.80
2019-05-01T12:25:42.947Z,9.77
2019-05-01T12:28:13.326Z,10.10
2019-05-01T12:30:43.749Z,9.33
2019-05-01T12:33:14.529Z,9.17
2019-05-01T12:35:46.347Z,8.43
2019-05-01T12:38:16.498Z,7.80
2019-05-01T12:41:06.616Z,9.40
2019-05-01T12:43:38.495Z,8.33
2019-05-01T12:46:10.933Z,8.27
2019-05-01T12:48:41.615Z,7.90
2019-05-01T12:51:11.760Z,7.40
2019-05-01T12:54:03.894Z,7.87
2019-05-01T12:56:47.046Z,7.03
2019-05-01T12:59:17.603Z,8.17
2019-05-01T13:01:47.930Z,8.40
2019-05-01T13:04:18.523Z,9.13
2019-05-01T13:06:50.318Z,7.87
2019-05-01T13:09:20.642Z,9.30
2019-05-01T13:11:51.115Z,9.30
2019-05-01T13:14:21.593Z,9.53
2019-05-01T13:16:51.936Z,8.50
2019-05-01T13:19:22.435Z,8.80
2019-05-01T13:21:52.998Z,8.07
2019-05-01T13:24:23.132Z,8.07
2019-05-01T13:26:59.878Z,8.37
2019-05-01T13:29:49.305Z,8.60
2019-05-01T13:32:35.710Z,8.10
2019-05-01T13:35:06.834Z,7.80
2019-05-01T13:37:36.985Z,8.40
2019-05-01T13:40:07.800Z,8.07
2019-05-01T13:42:37.985Z,8.43
2019-05-01T13:45:09.467Z,8.20
2019-05-01T13:47:39.678Z,8.37
2019-05-01T13:50:11.547Z,8.10
2019-05-01T13:52:41.900Z,8.03
2019-05-01T13:55:12.591Z,7.50
2019-05-01T13:57:42.739Z,8.33
2019-05-01T14:00:13.804Z,7.50
2019-05-01T14:02:45.574Z,7.67
2019-05-01T14:05:16.204Z,8.60
2019-05-01T14:07:46.484Z,8.00
2019-05-01T14:10:16.946Z,8.50
2019-05-01T14:12:47.158Z,9.23
2019-05-01T14:15:17.326Z,8.67
2019-05-01T14:17:47.430Z,8.17
2019-05-01T14:20:53.211Z,8.20
2019-05-01T14:23:40.831Z,7.20
2019-05-01T14:26:10.978Z,8.97
2019-05-01T14:28:41.108Z,7.50
2019-05-01T14:31:11.250Z,8.90
2019-05-01T14:33:41.424Z,8.00
2019-05-01T14:36:11.587Z,9.03
2019-05-01T14:38:41.768Z,9.67
2019-05-01T14:41:11.904Z,9.03
2019-05-01T14:43:42.064Z,9.67
2019-05-01T14:46:12.208Z,7.90
2019-05-01T14:48:42.329Z,8.50
2019-05-01T14:51:12.740Z,9.00
2019-05-01T14:53:42.812Z,8.43
2019-05-01T14:56:12.944Z,7.47
2019-05-01T14:58:43.098Z,7.20
2019-05-01T15:01:13.245Z,8.60
2019-05-01T15:03:43.390Z,9.37
2019-05-01T15:06:13.533Z,9.27
2019-05-01T15:08:43.690Z,11.10
2019-05-01T15:11:13.816Z,9.10
2019-05-01T15:14:05.908Z,8.10
2019-05-01T15:16:58.606Z,8.53
2019-05-01T15:19:31.520Z,8.60
2019-05-01T15:22:01.822Z,8.67
2019-05-01T15:24:32.068Z,8.20
2019-05-01T15:27:02.112Z,7.90
2019-05-01T15:29:32.588Z,6.80
2019-05-01T15:32:02.748Z,7.27
2019-05-01T15:34:32.879Z,7.30
2019-05-01T15:37:03.048Z,8.37
2019-05-01T15:39:41.057Z,8.00
2019-05-01T15:42:45.795Z,9.23
2019-05-01T15:45:16.247Z,8.40
2019-05-01T15:47:46.982Z,8.83
2019-05-01T15:50:17.560Z,8.80
2019-05-01T15:52:47.719Z,9.50
2019-05-01T15:55:17.952Z,8.30
2019-05-01T15:57:48.118Z,7.83
2019-05-01T16:00:20.799Z,7.73
2019-05-01T16:02:51.275Z,7.67
2019-05-01T16:05:21.485Z,8.57
2019-05-01T16:07:52.093Z,8.30
2019-05-01T16:10:26.376Z,8.20
2019-05-01T16:13:01.104Z,8.77
2019-05-01T16:15:36.000Z,8.63
2019-05-01T16:18:06.230Z,8.13
2019-05-01T16:20:36.388Z,7.90
2019-05-01T16:23:06.610Z,7.43
2019-05-01T16:25:36.718Z,8.10
2019-05-01T16:28:07.219Z,8.37
2019-05-01T16:30:37.531Z,7.63
2019-05-01T16:33:08.060Z,7.30
2019-05-01T16:35:38.215Z,7.33
2019-05-01T16:38:22.711Z,7.77
2019-05-01T16:40:56.810Z,7.63
2019-05-01T16:43:26.992Z,7.23
2019-05-01T16:45:59.633Z,8.30
2019-05-01T16:48:29.593Z,7.83
2019-05-01T16:50:59.733Z,9.10
2019-05-01T16:53:29.940Z,9.03
2019-05-01T16:56:00.718Z,7.60
2019-05-01T16:58:32.073Z,8.80
2019-05-01T17:01:05.612Z,7.77
2019-05-01T17:03:56.583Z,8.60
2019-05-01T17:06:45.230Z,7.70
2019-05-01T17:09:39.826Z,8.27
2019-05-01T17:12:11.352Z,8.50
2019-05-01T17:14:41.715Z,7.13
2019-05-01T17:17:15.345Z,6.60
2019-05-01T17:19:45.485Z,6.90
2019-05-01T17:22:16.206Z,6.90
2019-05-01T17:24:46.347Z,7.30
2019-05-01T17:27:16.818Z,7.60
2019-05-01T17:29:47.119Z,7.80
2019-05-01T17:32:18.749Z,7.20
2019-05-01T17:34:49.126Z,8.50
2019-05-01T17:37:19.831Z,8.10
2019-05-01T17:39:50.722Z,6.70
2019-05-01T17:42:21.042Z,7.07
2019-05-01T17:44:51.197Z,8.17
2019-05-01T17:47:22.503Z,6.90
2019-05-01T17:49:53.303Z,6.90
2019-05-01T17:52:23.508Z,7.17
2019-05-01T17:54:53.698Z,6.70
2019-05-01T17:57:24.437Z,6.80
2019-05-01T17:59:56.739Z,6.90
2019-05-01T18:02:46.329Z,7.50
2019-05-01T18:05:35.067Z,6.57
2019-05-01T18:08:05.546Z,7.20
2019-05-01T18:10:38.624Z,7.03
2019-05-01T18:13:07.583Z,7.10
2019-05-01T18:15:37.718Z,7.07
2019-05-01T18:18:10.767Z,6.70
2019-05-01T18:20:41.204Z,6.43
2019-05-01T18:23:22.160Z,7.57
2019-05-01T18:25:56.079Z,7.50
2019-05-01T18:28:46.677Z,7.30
2019-05-01T18:31:21.585Z,8.23
2019-05-01T18:33:51.811Z,8.17
2019-05-01T18:36:25.794Z,8.97
2019-05-01T18:39:16.837Z,7.77
2019-05-01T18:41:59.442Z,7.73
2019-05-01T18:44:29.926Z,8.07
2019-05-01T18:47:00.139Z,7.10
2019-05-01T18:49:30.637Z,9.00
2019-05-01T18:52:00.801Z,8.20
2019-05-01T18:54:34.934Z,8.10
2019-05-01T18:57:03.499Z,8.40
2019-05-01T18:59:33.832Z,7.77
2019-05-01T19:02:04.529Z,8.37
2019-05-01T19:04:34.751Z,9.23
2019-05-01T19:07:05.515Z,9.20
2019-05-01T19:09:36.935Z,9.87
2019-05-01T19:12:09.361Z,9.30
2019-05-01T19:14:39.949Z,10.00
2019-05-01T19:17:10.259Z,9.43
2019-05-01T19:19:40.648Z,9.87
2019-05-01T19:22:14.140Z,9.47
2019-05-01T19:24:44.393Z,9.17
2019-05-01T19:27:19.077Z,9.63
2019-05-01T19:29:50.353Z,9.00
2019-05-01T19:32:21.904Z,10.90
2019-05-01T19:34:52.333Z,10.50
2019-05-01T19:37:23.960Z,11.80
2019-05-01T19:40:03.156Z,12.73
2019-05-01T19:42:33.837Z,12.30
2019-05-01T19:45:04.539Z,13.63
2019-05-01T19:47:35.061Z,13.83
2019-05-01T19:50:09.509Z,12.60
2019-05-01T19:52:39.924Z,11.40
2019-05-01T19:55:10.431Z,12.03
2019-05-01T19:57:40.598Z,12.13
2019-05-01T20:00:11.345Z,11.80
2019-05-01T20:02:43.225Z,12.70
2019-05-01T20:05:14.605Z,13.93
2019-05-01T20:07:45.349Z,13.10
2019-05-01T20:10:15.946Z,14.40
2019-05-01T20:12:48.158Z,12.80
2019-05-01T20:15:20.115Z,13.50
2019-05-01T20:17:50.988Z,12.47
2019-05-01T20:20:21.685Z,12.97
2019-05-01T20:22:53.407Z,12.83
2019-05-01T20:25:23.802Z,14.13
2019-05-01T20:27:54.190Z,14.50
2019-05-01T20:30:24.388Z,14.20
2019-05-01T20:32:58.171Z,13.23
2019-05-01T20:35:28.373Z,14.23
2019-05-01T20:37:59.983Z,14.03
2019-05-01T20:40:30.138Z,13.43
2019-05-01T20:43:00.994Z,14.50
2019-05-01T20:45:32.522Z,13.03
2019-05-01T20:48:03.086Z,12.30
2019-05-01T20:50:33.397Z,15.27
2019-05-01T20:53:03.459Z,13.63
2019-05-01T20:55:33.672Z,12.03
2019-05-01T20:58:22.698Z,11.00
2019-05-01T21:00:59.591Z,12.73
2019-05-01T21:03:29.755Z,11.63
2019-05-01T21:06:28.452Z,11.70
2019-05-01T21:09:13.861Z,11.87
2019-05-01T21:11:47.511Z,12.07
2019-05-01T21:14:22.626Z,13.03
2019-05-01T21:16:50.124Z,12.33
2019-05-01T21:19:20.287Z,11.70
2019-05-01T21:21:50.436Z,11.00
2019-05-01T21:24:20.560Z,10.80
2019-05-01T21:26:50.792Z,12.40
2019-05-01T21:29:21.146Z,11.73
2019-05-01T21:31:51.298Z,13.00
2019-05-01T21:34:21.656Z,12.23
2019-05-01T21:36:52.825Z,12.40
2019-05-01T21:39:26.351Z,12.67
2019-05-01T21:41:55.559Z,13.33
2019-05-01T21:44:26.131Z,12.23
2019-05-01T21:46:56.573Z,13.00
2019-05-01T21:49:28.772Z,13.47
2019-05-01T21:51:59.041Z,13.20
2019-05-01T21:54:29.222Z,13.33
2019-05-01T21:56:59.728Z,12.67
2019-05-01T21:59:30.001Z,13.17
2019-05-01T22:02:00.138Z,13.23
2019-05-01T22:04:32.021Z,13.50
2019-05-01T22:07:02.964Z,12.07
2019-05-01T22:09:33.357Z,12.37
2019-05-01T22:12:08.285Z,12.27
2019-05-01T22:14:43.901Z,13.70
2019-05-01T22:17:21.682Z,13.13
2019-05-01T22:19:51.760Z,14.43
2019-05-01T22:22:38.746Z,13.07
2019-05-01T22:25:32.561Z,14.17
2019-05-01T22:28:21.704Z,13.33
2019-05-01T22:31:08.794Z,12.53
2019-05-01T22:33:39.542Z,13.30
2019-05-01T22:36:10.076Z,13.90
2019-05-01T22:38:40.224Z,13.10
2019-05-01T22:41:13.941Z,12.43
2019-05-01T22:43:44.082Z,13.00
2019-05-01T22:46:20.666Z,14.20
2019-05-01T22:48:50.999Z,12.53
2019-05-01T22:51:23.439Z,12.00
2019-05-01T22:53:56.351Z,13.53
2019-05-01T22:56:26.591Z,12.93
2019-05-01T22:58:56.998Z,12.33
2019-05-01T23:01:28.307Z,13.37
2019-05-01T23:04:05.090Z,12.43
2019-05-01T23:06:37.259Z,13.40
2019-05-01T23:09:08.855Z,13.00
2019-05-01T23:11:41.498Z,12.70
2019-05-01T23:14:11.753Z,12.57
2019-05-01T23:16:52.194Z,12.00
2019-05-01T23:19:22.845Z,12.80
2019-05-01T23:21:54.182Z,12.30
2019-05-01T23:24:24.323Z,12.70
2019-05-01T23:26:54.466Z,12.60
2019-05-01T23:29:25.333Z,12.73
2019-05-01T23:31:55.869Z,12.43
2019-05-01T23:34:27.896Z,10.60
2019-05-01T23:36:58.230Z,10.00
2019-05-01T23:39:28.678Z,9.40
2019-05-01T23:41:59.148Z,9.00
2019-05-01T23:44:29.718Z,8.80
2019-05-01T23:46:59.943Z,8.90
2019-05-01T23:49:30.221Z,9.03
2019-05-01T23:52:03.320Z,9.60
2019-05-01T23:54:32.719Z,9.20
2019-05-01T23:57:02.880Z,9.60
2019-05-01T23:59:33.038Z,9.50
