createdAt,value
2017-10-07T00:00:36.289Z,0
2017-10-07T00:01:46.311Z,0
2017-10-07T00:02:56.329Z,0
2017-10-07T00:04:07.722Z,0
2017-10-07T00:05:18.062Z,0
2017-10-07T00:06:28.394Z,0
2017-10-07T00:07:38.417Z,0
2017-10-07T00:08:48.766Z,0
2017-10-07T00:09:59.113Z,0
2017-10-07T00:11:08.825Z,0
2017-10-07T00:12:18.850Z,0
2017-10-07T00:13:29.180Z,0
2017-10-07T00:14:38.891Z,0
2017-10-07T00:15:48.917Z,0
2017-10-07T00:16:59.267Z,0
2017-10-07T00:18:09.622Z,0
2017-10-07T00:19:20.101Z,0
2017-10-07T00:20:30.439Z,0
2017-10-07T00:21:40.760Z,0
2017-10-07T00:22:50.784Z,0
2017-10-07T00:24:01.114Z,0
2017-10-07T00:25:11.491Z,0
2017-10-07T00:26:21.551Z,0
2017-10-07T00:27:31.904Z,0
2017-10-07T00:28:42.255Z,0
2017-10-07T00:29:52.590Z,0
2017-10-07T00:31:02.964Z,0
2017-10-07T00:32:13.309Z,0
2017-10-07T00:33:23.631Z,0
2017-10-07T00:34:33.988Z,0
2017-10-07T00:35:44.332Z,0
2017-10-07T00:36:54.734Z,0
2017-10-07T00:38:04.748Z,0
2017-10-07T00:39:15.412Z,0
2017-10-07T00:40:25.125Z,0
2017-10-07T00:41:35.465Z,0
2017-10-07T00:42:45.829Z,0
2017-10-07T00:43:56.176Z,0
2017-10-07T00:45:06.529Z,0
2017-10-07T00:46:16.892Z,0
2017-10-07T00:47:26.914Z,0
2017-10-07T00:48:37.327Z,0
2017-10-07T00:49:47.680Z,0
2017-10-07T00:50:58.044Z,0
2017-10-07T00:52:08.077Z,0
2017-10-07T00:53:18.108Z,0
2017-10-07T00:54:28.166Z,0
2017-10-07T00:55:38.181Z,0
2017-10-07T00:56:48.535Z,0
2017-10-07T00:57:58.561Z,0
2017-10-07T00:59:08.918Z,0
2017-10-07T01:00:19.308Z,0
2017-10-07T01:01:29.640Z,0
2017-10-07T01:02:39.338Z,0
2017-10-07T01:03:49.674Z,0
2017-10-07T01:05:00.004Z,0
2017-10-07T01:06:10.385Z,0
2017-10-07T01:07:20.753Z,0
2017-10-07T01:08:30.766Z,0
2017-10-07T01:09:41.103Z,0
2017-10-07T01:10:51.451Z,0
2017-10-07T01:12:02.063Z,0
2017-10-07T01:13:12.083Z,0
2017-10-07T01:14:22.436Z,0
2017-10-07T01:15:32.139Z,0
2017-10-07T01:16:42.174Z,0
2017-10-07T01:17:52.214Z,0
2017-10-07T01:19:02.564Z,0
2017-10-07T01:20:12.594Z,0
2017-10-07T01:21:22.600Z,0
2017-10-07T01:22:32.927Z,0
2017-10-07T01:23:43.316Z,0
2017-10-07T01:24:53.342Z,0
2017-10-07T01:26:03.363Z,0
2017-10-07T01:27:13.711Z,0
2017-10-07T01:28:24.067Z,0
2017-10-07T01:29:34.402Z,0
2017-10-07T01:30:44.805Z,0
2017-10-07T01:31:54.839Z,0
2017-10-07T01:33:05.179Z,0
2017-10-07T01:34:15.520Z,0
2017-10-07T01:35:25.576Z,0
2017-10-07T01:36:35.923Z,0
2017-10-07T01:37:45.947Z,0
2017-10-07T01:38:56.283Z,0
2017-10-07T01:40:06.629Z,0
2017-10-07T01:41:16.699Z,0
2017-10-07T01:42:27.045Z,0
2017-10-07T01:43:37.074Z,0
2017-10-07T01:44:47.091Z,0
2017-10-07T01:45:57.426Z,0
2017-10-07T01:47:07.814Z,0
2017-10-07T01:48:17.834Z,0
2017-10-07T01:49:28.168Z,0
2017-10-07T01:50:38.512Z,0
2017-10-07T01:51:48.884Z,0
2017-10-07T01:52:59.246Z,0
2017-10-07T01:54:09.595Z,0
2017-10-07T01:55:19.614Z,0
2017-10-07T01:56:29.963Z,0
2017-10-07T01:57:40.305Z,0
2017-10-07T01:58:50.690Z,0
2017-10-07T02:00:01.022Z,0
2017-10-07T02:01:11.382Z,0
2017-10-07T02:02:21.396Z,0
2017-10-07T02:03:31.405Z,0
2017-10-07T02:04:41.794Z,0
2017-10-07T02:05:52.125Z,0
2017-10-07T02:07:02.502Z,0
2017-10-07T02:08:12.517Z,0
2017-10-07T02:09:22.855Z,0
2017-10-07T02:10:33.192Z,0
2017-10-07T02:11:43.551Z,0
2017-10-07T02:12:53.575Z,0
2017-10-07T02:14:03.953Z,0
2017-10-07T02:15:14.013Z,0
2017-10-07T02:16:24.354Z,0
2017-10-07T02:17:34.701Z,0
2017-10-07T02:18:44.732Z,0
2017-10-07T02:19:54.431Z,0
2017-10-07T02:21:04.775Z,0
2017-10-07T02:22:15.109Z,0
2017-10-07T02:23:25.434Z,0
2017-10-07T02:24:35.766Z,0
2017-10-07T02:25:46.114Z,0
2017-10-07T02:26:56.452Z,0
2017-10-07T02:28:06.462Z,0
2017-10-07T02:29:16.812Z,0
2017-10-07T02:30:27.145Z,0
2017-10-07T02:31:36.858Z,0
2017-10-07T02:32:47.198Z,0
2017-10-07T02:33:56.626Z,0
2017-10-07T02:35:06.959Z,0
2017-10-07T02:36:17.290Z,0
2017-10-07T02:37:27.656Z,0
2017-10-07T02:38:37.689Z,0
2017-10-07T02:39:47.752Z,0
2017-10-07T02:40:58.092Z,0
2017-10-07T02:42:08.110Z,0
2017-10-07T02:43:18.433Z,0
2017-10-07T02:44:28.776Z,0
2017-10-07T02:45:38.526Z,0
2017-10-07T02:46:48.869Z,0
2017-10-07T02:47:59.206Z,0
2017-10-07T02:49:09.229Z,0
2017-10-07T02:50:19.562Z,0
2017-10-07T02:51:29.893Z,0
2017-10-07T02:52:39.919Z,0
2017-10-07T02:53:50.252Z,0
2017-10-07T02:55:00.303Z,0
2017-10-07T02:56:10.653Z,0
2017-10-07T02:57:20.678Z,0
2017-10-07T02:58:31.020Z,0
2017-10-07T02:59:41.345Z,0
2017-10-07T03:00:51.360Z,0
2017-10-07T03:02:01.363Z,0
2017-10-07T03:33:43.094Z,0
2017-10-07T03:34:53.421Z,0
2017-10-07T03:36:03.418Z,0
2017-10-07T03:37:13.776Z,0
2017-10-07T03:38:24.093Z,0
2017-10-07T03:39:34.169Z,0
2017-10-07T03:40:44.507Z,0
2017-10-07T03:41:54.838Z,0
2017-10-07T03:43:05.167Z,0
2017-10-07T03:44:15.496Z,0
2017-10-07T03:45:25.885Z,0
2017-10-07T03:46:35.902Z,0
2017-10-07T03:47:46.227Z,0
2017-10-07T03:48:56.553Z,0
2017-10-07T03:50:06.261Z,0
2017-10-07T03:51:16.277Z,0
2017-10-07T03:52:26.301Z,0
2017-10-07T03:53:36.623Z,0
2017-10-07T03:54:46.671Z,0
2017-10-07T03:55:57.001Z,0
2017-10-07T03:57:07.071Z,0
2017-10-07T03:58:17.410Z,0
2017-10-07T03:59:27.764Z,0
2017-10-07T04:00:38.104Z,0
2017-10-07T04:01:48.113Z,0
2017-10-07T04:02:58.465Z,0
2017-10-07T04:04:08.810Z,0
2017-10-07T04:05:18.830Z,0
2017-10-07T04:06:29.170Z,0
2017-10-07T04:07:39.174Z,0
2017-10-07T04:08:49.515Z,0
2017-10-07T04:09:59.850Z,0
2017-10-07T04:11:09.865Z,0
2017-10-07T04:12:20.210Z,0
2017-10-07T04:13:30.226Z,0
2017-10-07T04:14:40.563Z,0
2017-10-07T04:15:50.595Z,0
2017-10-07T04:17:00.916Z,0
2017-10-07T04:18:11.482Z,0
2017-10-07T04:19:22.806Z,0
2017-10-07T04:20:32.893Z,0
2017-10-07T04:21:42.913Z,0
2017-10-07T04:22:52.939Z,0
2017-10-07T04:24:03.261Z,0
2017-10-07T04:25:12.638Z,0
2017-10-07T04:26:22.710Z,0
2017-10-07T04:27:33.054Z,0
2017-10-07T04:28:43.087Z,0
2017-10-07T04:29:53.443Z,0
2017-10-07T04:31:03.789Z,0
2017-10-07T04:32:14.170Z,0
2017-10-07T04:33:24.186Z,0
2017-10-07T04:34:34.521Z,0
2017-10-07T04:35:44.855Z,0
2017-10-07T04:36:55.181Z,4
2017-10-07T04:38:05.558Z,4
2017-10-07T04:39:15.272Z,0
2017-10-07T04:40:25.614Z,0
2017-10-07T04:41:35.972Z,4
2017-10-07T04:42:45.999Z,0
2017-10-07T04:43:56.018Z,4
2017-10-07T04:45:06.338Z,4
2017-10-07T04:46:16.339Z,4
2017-10-07T04:47:26.686Z,8
2017-10-07T04:48:36.705Z,8
2017-10-07T04:49:47.098Z,8
2017-10-07T04:50:57.129Z,12
2017-10-07T04:52:06.822Z,16
2017-10-07T04:53:17.155Z,20
2017-10-07T04:54:27.490Z,20
2017-10-07T04:55:37.505Z,28
2017-10-07T04:56:47.525Z,32
2017-10-07T04:57:57.547Z,36
2017-10-07T04:59:07.889Z,40
2017-10-07T05:00:18.222Z,44
2017-10-07T05:01:28.565Z,56
2017-10-07T05:02:38.936Z,64
2017-10-07T05:03:48.957Z,76
2017-10-07T05:04:59.293Z,88
2017-10-07T05:06:09.302Z,104
2017-10-07T05:07:19.641Z,120
2017-10-07T05:08:29.993Z,140
2017-10-07T05:09:40.336Z,152
2017-10-07T05:10:50.353Z,168
2017-10-07T05:12:00.378Z,180
2017-10-07T05:13:10.781Z,188
2017-10-07T05:14:21.132Z,200
2017-10-07T05:15:31.492Z,204
2017-10-07T05:16:41.840Z,208
2017-10-07T05:17:52.182Z,212
2017-10-07T05:19:02.553Z,220
2017-10-07T05:20:12.557Z,236
2017-10-07T05:21:22.566Z,256
2017-10-07T05:22:32.586Z,276
2017-10-07T05:23:42.930Z,300
2017-10-07T05:24:53.329Z,332
2017-10-07T05:26:03.340Z,360
2017-10-07T05:27:13.376Z,392
2017-10-07T05:28:23.703Z,420
2017-10-07T05:29:33.716Z,456
2017-10-07T05:30:44.083Z,476
2017-10-07T05:31:54.446Z,492
2017-10-07T05:33:04.791Z,492
2017-10-07T05:34:15.123Z,504
2017-10-07T05:35:25.450Z,540
2017-10-07T05:36:35.802Z,572
2017-10-07T05:37:46.152Z,604
2017-10-07T05:38:56.168Z,632
2017-10-07T05:40:06.507Z,660
2017-10-07T05:41:16.836Z,692
2017-10-07T05:42:27.219Z,720
2017-10-07T05:43:37.240Z,756
2017-10-07T05:44:47.252Z,796
2017-10-07T05:45:57.594Z,828
2017-10-07T05:47:07.611Z,856
2017-10-07T05:48:17.969Z,876
2017-10-07T05:49:28.346Z,892
2017-10-07T05:50:38.688Z,880
2017-10-07T05:51:49.041Z,876
2017-10-07T05:52:59.064Z,876
2017-10-07T05:54:09.464Z,896
2017-10-07T05:55:19.821Z,944
2017-10-07T05:56:30.168Z,1020
2017-10-07T05:57:40.515Z,1096
2017-10-07T05:58:50.849Z,1200
2017-10-07T06:00:01.232Z,1424
2017-10-07T06:01:12.228Z,1488
2017-10-07T06:02:22.569Z,1596
2017-10-07T06:03:32.586Z,1672
2017-10-07T06:04:42.982Z,1736
2017-10-07T06:05:53.010Z,1712
2017-10-07T06:07:03.342Z,1532
2017-10-07T06:08:13.362Z,1384
2017-10-07T06:09:23.686Z,1388
2017-10-07T06:10:34.056Z,1420
2017-10-07T06:11:44.078Z,1460
2017-10-07T06:12:54.125Z,1476
2017-10-07T06:14:04.463Z,1484
2017-10-07T06:15:14.491Z,1492
2017-10-07T06:16:24.496Z,1472
2017-10-07T06:17:34.875Z,1468
2017-10-07T06:18:45.219Z,1456
2017-10-07T06:19:55.244Z,1436
2017-10-07T06:21:05.262Z,1444
2017-10-07T06:22:15.305Z,1484
2017-10-07T06:23:25.655Z,1528
2017-10-07T06:24:35.671Z,1592
2017-10-07T06:25:46.003Z,1672
2017-10-07T06:26:56.345Z,1764
2017-10-07T06:28:06.080Z,1908
2017-10-07T06:29:16.484Z,2072
2017-10-07T06:30:26.506Z,2252
2017-10-07T06:31:36.864Z,2388
2017-10-07T06:32:47.207Z,2404
2017-10-07T06:33:57.226Z,2376
2017-10-07T06:35:07.613Z,2368
2017-10-07T06:36:17.956Z,2372
2017-10-07T06:37:28.319Z,2384
2017-10-07T06:38:38.644Z,2388
2017-10-07T06:39:48.990Z,2364
2017-10-07T06:40:59.394Z,2384
2017-10-07T06:42:09.407Z,2376
2017-10-07T06:43:19.768Z,2320
2017-10-07T06:44:29.792Z,2256
2017-10-07T06:45:39.824Z,2160
2017-10-07T06:46:50.224Z,2044
2017-10-07T06:48:00.593Z,1948
2017-10-07T06:49:10.936Z,1860
2017-10-07T06:50:21.277Z,1820
2017-10-07T06:51:31.625Z,1864
2017-10-07T06:52:42.012Z,1912
2017-10-07T06:53:52.023Z,1956
2017-10-07T06:55:02.354Z,1916
2017-10-07T06:56:12.691Z,1928
2017-10-07T06:57:23.047Z,2036
2017-10-07T06:58:33.390Z,2008
2017-10-07T06:59:43.729Z,3336
2017-10-07T07:00:54.081Z,3184
2017-10-07T07:02:03.797Z,3008
2017-10-07T07:03:14.145Z,3456
2017-10-07T07:04:24.182Z,3480
2017-10-07T07:05:34.214Z,3448
2017-10-07T07:06:44.582Z,3436
2017-10-07T07:07:54.905Z,3264
2017-10-07T07:09:05.245Z,3424
2017-10-07T07:10:15.634Z,3420
2017-10-07T07:11:25.663Z,3456
2017-10-07T07:12:35.695Z,3480
2017-10-07T07:13:45.748Z,3508
2017-10-07T07:14:56.105Z,3544
2017-10-07T07:16:06.489Z,3548
2017-10-07T07:17:16.499Z,3568
2017-10-07T07:18:27.505Z,3568
2017-10-07T07:19:37.851Z,3576
2017-10-07T07:20:47.882Z,3608
2017-10-07T07:21:57.905Z,3624
2017-10-07T07:23:08.250Z,3660
2017-10-07T07:24:18.284Z,3708
2017-10-07T07:25:28.312Z,3692
2017-10-07T07:26:38.685Z,3756
2017-10-07T07:27:49.066Z,3756
2017-10-07T07:28:59.094Z,3772
2017-10-07T07:30:08.835Z,3820
2017-10-07T07:31:19.182Z,3840
2017-10-07T07:32:28.896Z,3892
2017-10-07T07:33:38.996Z,3976
2017-10-07T07:34:49.326Z,4004
2017-10-07T07:35:59.353Z,4004
2017-10-07T07:37:09.683Z,4084
2017-10-07T07:38:20.029Z,4144
2017-10-07T07:39:30.110Z,4116
2017-10-07T07:40:40.128Z,4124
2017-10-07T07:41:50.147Z,4152
2017-10-07T07:43:00.484Z,4192
2017-10-07T07:44:10.833Z,4232
2017-10-07T07:45:21.186Z,4272
2017-10-07T07:46:31.528Z,4304
2017-10-07T07:47:41.863Z,4256
2017-10-07T07:48:51.898Z,4352
2017-10-07T07:50:02.238Z,4412
2017-10-07T07:51:12.270Z,4428
2017-10-07T07:52:22.617Z,4424
2017-10-07T07:53:32.979Z,4480
2017-10-07T07:54:43.310Z,4496
2017-10-07T07:55:53.663Z,4536
2017-10-07T07:57:04.014Z,4584
2017-10-07T07:58:14.354Z,4556
2017-10-07T07:59:24.362Z,4548
2017-10-07T08:00:34.703Z,4600
2017-10-07T08:01:45.044Z,4628
2017-10-07T08:02:55.117Z,4668
2017-10-07T08:04:05.138Z,4712
2017-10-07T08:05:15.482Z,4740
2017-10-07T08:06:25.844Z,4728
2017-10-07T08:07:36.215Z,4796
2017-10-07T08:08:46.557Z,4864
2017-10-07T08:09:56.904Z,4976
2017-10-07T08:11:07.270Z,5072
2017-10-07T08:12:17.292Z,5188
2017-10-07T08:13:27.637Z,4948
2017-10-07T08:14:38.022Z,5016
2017-10-07T08:15:48.366Z,5056
2017-10-07T08:16:58.703Z,5148
2017-10-07T08:18:08.749Z,5248
2017-10-07T08:19:19.107Z,5308
2017-10-07T08:20:29.448Z,5320
2017-10-07T08:21:39.479Z,5400
2017-10-07T08:22:49.506Z,4612
2017-10-07T08:23:59.546Z,5456
2017-10-07T08:25:09.583Z,5612
2017-10-07T08:26:19.292Z,5772
2017-10-07T08:27:29.628Z,6044
2017-10-07T08:28:39.965Z,6340
2017-10-07T08:29:49.987Z,6404
2017-10-07T08:31:00.028Z,3796
2017-10-07T08:32:10.091Z,7020
2017-10-07T08:33:20.441Z,7312
2017-10-07T08:34:30.803Z,5080
2017-10-07T08:35:40.847Z,4152
2017-10-07T08:36:51.178Z,4692
2017-10-07T08:38:01.571Z,4244
2017-10-07T08:39:11.913Z,3960
2017-10-07T08:40:22.266Z,4376
2017-10-07T08:41:32.618Z,3812
2017-10-07T08:42:42.994Z,5888
2017-10-07T08:43:53.089Z,3760
2017-10-07T08:45:03.464Z,3872
2017-10-07T08:46:13.814Z,4052
2017-10-07T08:47:24.164Z,4252
2017-10-07T08:48:34.520Z,3524
2017-10-07T08:49:44.548Z,3624
2017-10-07T08:50:54.566Z,6936
2017-10-07T08:52:04.914Z,7028
2017-10-07T08:53:15.276Z,7096
2017-10-07T08:54:25.295Z,7108
2017-10-07T08:55:35.395Z,7268
2017-10-07T08:56:45.738Z,7468
2017-10-07T08:57:55.764Z,7532
2017-10-07T08:59:06.106Z,7716
2017-10-07T09:00:16.444Z,7892
2017-10-07T09:01:26.505Z,7968
2017-10-07T09:02:36.853Z,4136
2017-10-07T09:03:47.193Z,4136
2017-10-07T09:04:57.570Z,3976
2017-10-07T09:06:07.916Z,7888
2017-10-07T09:07:18.270Z,7676
2017-10-07T09:08:28.296Z,7664
2017-10-07T09:09:38.020Z,7700
2017-10-07T09:10:48.390Z,7300
2017-10-07T09:11:58.739Z,6508
2017-10-07T09:13:08.812Z,3996
2017-10-07T09:14:18.849Z,8132
2017-10-07T09:15:29.196Z,8308
2017-10-07T09:16:39.557Z,7980
2017-10-07T09:17:49.909Z,8348
2017-10-07T09:18:59.941Z,5612
2017-10-07T09:20:09.970Z,4188
2017-10-07T09:21:20.321Z,7364
2017-10-07T09:22:30.668Z,4388
2017-10-07T09:23:41.023Z,4580
2017-10-07T09:24:51.394Z,5472
2017-10-07T09:26:01.745Z,5036
2017-10-07T09:27:12.094Z,4420
2017-10-07T09:28:22.456Z,8884
2017-10-07T09:29:32.474Z,5336
2017-10-07T09:30:42.878Z,5032
2017-10-07T09:31:52.935Z,8264
2017-10-07T09:33:03.315Z,8640
2017-10-07T09:34:13.347Z,8616
2017-10-07T09:35:23.707Z,8572
2017-10-07T09:36:33.418Z,8564
2017-10-07T09:37:43.764Z,8572
2017-10-07T09:38:54.116Z,4352
2017-10-07T09:40:04.470Z,4188
2017-10-07T09:41:14.816Z,8700
2017-10-07T09:42:24.922Z,8736
2017-10-07T09:43:34.959Z,4072
2017-10-07T09:44:45.000Z,4208
2017-10-07T09:45:55.340Z,3496
2017-10-07T09:47:05.382Z,8240
2017-10-07T09:48:15.747Z,8604
2017-10-07T09:49:26.079Z,8660
2017-10-07T09:50:36.429Z,4264
2017-10-07T09:51:46.458Z,4864
2017-10-07T09:52:56.807Z,5472
2017-10-07T09:54:07.196Z,4744
2017-10-07T09:55:17.553Z,7912
2017-10-07T09:56:27.577Z,3916
2017-10-07T09:57:37.948Z,3816
2017-10-07T09:58:47.976Z,4004
2017-10-07T09:59:58.373Z,5900
2017-10-07T10:01:08.745Z,3232
2017-10-07T10:02:19.089Z,2972
2017-10-07T10:03:29.140Z,7748
2017-10-07T10:04:39.482Z,7196
2017-10-07T10:05:49.834Z,7616
2017-10-07T10:07:00.183Z,7928
2017-10-07T10:08:10.535Z,7888
2017-10-07T10:09:20.877Z,8320
2017-10-07T10:10:30.570Z,7840
2017-10-07T10:11:40.990Z,4624
2017-10-07T10:12:51.343Z,5484
2017-10-07T10:14:01.693Z,4756
2017-10-07T10:15:12.051Z,4736
2017-10-07T10:16:22.403Z,4984
2017-10-07T10:17:32.429Z,4744
2017-10-07T10:18:42.467Z,6780
2017-10-07T10:19:52.817Z,6260
2017-10-07T10:21:02.831Z,4656
2017-10-07T10:22:13.184Z,4648
2017-10-07T10:23:23.515Z,6848
2017-10-07T10:24:33.844Z,8004
2017-10-07T10:25:44.182Z,7176
2017-10-07T10:26:54.214Z,6444
2017-10-07T10:28:04.560Z,5860
2017-10-07T10:29:14.952Z,5448
2017-10-07T10:30:25.298Z,5108
2017-10-07T10:31:35.634Z,5480
2017-10-07T10:32:45.977Z,5516
2017-10-07T10:33:56.345Z,5224
2017-10-07T10:35:06.442Z,5208
2017-10-07T10:36:16.795Z,5248
2017-10-07T10:37:27.140Z,5212
2017-10-07T10:38:36.855Z,4896
2017-10-07T10:39:46.884Z,4832
2017-10-07T10:40:57.217Z,4892
2017-10-07T10:42:07.602Z,5252
2017-10-07T10:43:17.958Z,5616
2017-10-07T10:44:28.308Z,5552
2017-10-07T10:45:38.649Z,5392
2017-10-07T10:46:49.045Z,5416
2017-10-07T10:47:59.367Z,5760
2017-10-07T10:49:09.448Z,7508
2017-10-07T10:50:19.793Z,7492
2017-10-07T10:51:30.159Z,6788
2017-10-07T10:52:40.497Z,6608
2017-10-07T10:53:50.847Z,6688
2017-10-07T10:55:00.543Z,6852
2017-10-07T10:56:10.588Z,8044
2017-10-07T10:57:20.611Z,8312
2017-10-07T10:58:31.025Z,9956
2017-10-07T10:59:41.071Z,11408
2017-10-07T11:00:51.424Z,5808
2017-10-07T11:02:01.456Z,5036
2017-10-07T11:03:11.798Z,4872
2017-10-07T11:04:22.193Z,9344
2017-10-07T11:05:32.522Z,5876
2017-10-07T11:06:42.857Z,9712
2017-10-07T11:07:53.201Z,6068
2017-10-07T11:09:03.559Z,8284
2017-10-07T11:10:13.974Z,9248
2017-10-07T11:11:24.354Z,8964
2017-10-07T11:12:34.698Z,9116
2017-10-07T11:13:44.765Z,8980
2017-10-07T11:14:55.114Z,8764
2017-10-07T11:16:05.482Z,5476
2017-10-07T11:17:15.820Z,4968
2017-10-07T11:18:25.836Z,5328
2017-10-07T11:19:36.183Z,10252
2017-10-07T11:20:45.889Z,9736
2017-10-07T11:21:55.964Z,9028
2017-10-07T11:23:06.318Z,8924
2017-10-07T11:24:16.665Z,3864
2017-10-07T11:25:26.697Z,8104
2017-10-07T11:26:37.053Z,7844
2017-10-07T11:27:47.394Z,7996
2017-10-07T11:28:57.426Z,8092
2017-10-07T11:30:07.455Z,8240
2017-10-07T11:31:17.831Z,4028
2017-10-07T11:32:28.158Z,2916
2017-10-07T11:33:38.559Z,2988
2017-10-07T11:34:48.945Z,5584
2017-10-07T11:35:58.959Z,8764
2017-10-07T11:37:09.320Z,8776
2017-10-07T11:38:19.348Z,3692
2017-10-07T11:39:29.740Z,3632
2017-10-07T11:40:40.096Z,3608
2017-10-07T11:41:50.122Z,9148
2017-10-07T11:43:00.454Z,9448
2017-10-07T11:44:10.781Z,4044
2017-10-07T11:45:20.817Z,9108
2017-10-07T11:46:30.562Z,9008
2017-10-07T11:47:40.906Z,8968
2017-10-07T11:48:50.951Z,4864
2017-10-07T11:50:01.314Z,6208
2017-10-07T11:51:11.650Z,6332
2017-10-07T11:52:21.998Z,6788
2017-10-07T11:53:32.354Z,4740
2017-10-07T11:54:42.699Z,3984
2017-10-07T11:55:53.049Z,3612
2017-10-07T11:57:03.369Z,3452
2017-10-07T11:58:13.407Z,3732
2017-10-07T11:59:23.767Z,9336
2017-10-07T12:00:34.135Z,9492
2017-10-07T12:01:44.497Z,6972
2017-10-07T12:02:54.588Z,5284
2017-10-07T12:04:04.645Z,5376
2017-10-07T12:05:15.015Z,10284
2017-10-07T12:06:25.037Z,10200
2017-10-07T12:07:35.390Z,10108
2017-10-07T12:08:45.804Z,10220
2017-10-07T12:09:56.148Z,10148
2017-10-07T12:11:06.511Z,10068
2017-10-07T12:12:16.848Z,9880
2017-10-07T12:13:27.195Z,9848
2017-10-07T12:14:37.592Z,9628
2017-10-07T12:15:47.967Z,9468
2017-10-07T12:16:58.309Z,9208
2017-10-07T12:18:08.660Z,9100
2017-10-07T12:19:19.032Z,5120
2017-10-07T12:20:29.114Z,3960
2017-10-07T12:21:39.459Z,4896
2017-10-07T12:22:49.812Z,8852
2017-10-07T12:23:59.832Z,4008
2017-10-07T12:25:09.872Z,9736
2017-10-07T12:26:19.910Z,7936
2017-10-07T12:27:29.963Z,4236
2017-10-07T12:28:39.978Z,5072
2017-10-07T12:29:50.022Z,9752
2017-10-07T12:31:00.346Z,8968
2017-10-07T12:32:10.696Z,3856
2017-10-07T12:33:21.054Z,6264
2017-10-07T12:34:30.759Z,3524
2017-10-07T12:35:40.794Z,3640
2017-10-07T12:36:50.815Z,5240
2017-10-07T12:38:00.902Z,9220
2017-10-07T12:39:10.948Z,9144
2017-10-07T12:40:20.989Z,8512
2017-10-07T12:41:31.006Z,8352
2017-10-07T12:42:41.048Z,8076
2017-10-07T12:43:51.120Z,6476
2017-10-07T12:45:01.449Z,7676
2017-10-07T12:46:11.483Z,7976
2017-10-07T12:47:21.839Z,8080
2017-10-07T12:48:32.221Z,6232
2017-10-07T12:49:42.260Z,8224
2017-10-07T12:50:52.276Z,9020
2017-10-07T12:52:02.631Z,9268
2017-10-07T12:53:12.657Z,9528
2017-10-07T12:54:22.676Z,9668
2017-10-07T12:55:33.027Z,9648
2017-10-07T12:56:43.369Z,8256
2017-10-07T12:57:53.722Z,5752
2017-10-07T12:59:04.062Z,9056
2017-10-07T13:00:14.097Z,9188
2017-10-07T13:01:24.510Z,8960
2017-10-07T13:02:34.862Z,8248
2017-10-07T13:03:45.214Z,7984
2017-10-07T13:04:55.251Z,4844
2017-10-07T13:06:05.578Z,4180
2017-10-07T13:07:15.600Z,3928
2017-10-07T13:08:25.949Z,3744
2017-10-07T13:09:36.286Z,3544
2017-10-07T13:10:46.632Z,3516
2017-10-07T13:11:56.662Z,4304
2017-10-07T13:13:07.083Z,3336
2017-10-07T13:14:17.455Z,3024
2017-10-07T13:15:27.817Z,3024
2017-10-07T13:16:37.841Z,3912
2017-10-07T13:17:48.190Z,3380
2017-10-07T13:18:58.598Z,3436
2017-10-07T13:20:08.617Z,4464
2017-10-07T13:21:18.342Z,3712
2017-10-07T13:22:28.688Z,7648
2017-10-07T13:23:38.714Z,7420
2017-10-07T13:24:49.055Z,7404
2017-10-07T13:25:59.399Z,7368
2017-10-07T13:27:09.092Z,7364
2017-10-07T13:28:19.117Z,7328
2017-10-07T13:29:29.489Z,7008
2017-10-07T13:30:39.895Z,7684
2017-10-07T13:31:50.248Z,5508
2017-10-07T13:33:00.276Z,7640
2017-10-07T13:34:10.308Z,6800
2017-10-07T13:35:20.335Z,7516
2017-10-07T13:36:30.745Z,4856
2017-10-07T13:37:41.115Z,3428
2017-10-07T13:38:51.147Z,3132
2017-10-07T13:40:01.165Z,2828
2017-10-07T13:41:11.217Z,2640
2017-10-07T13:42:21.585Z,3240
2017-10-07T13:43:31.955Z,6484
2017-10-07T13:44:42.281Z,6352
2017-10-07T13:45:53.688Z,6128
2017-10-07T13:47:04.075Z,6020
2017-10-07T13:48:14.422Z,5880
2017-10-07T13:49:24.444Z,5780
2017-10-07T13:50:34.784Z,5740
2017-10-07T13:51:45.137Z,5768
2017-10-07T13:52:55.526Z,5748
2017-10-07T13:54:05.881Z,5780
2017-10-07T13:55:16.243Z,5868
2017-10-07T13:56:26.275Z,2812
2017-10-07T13:57:36.008Z,2980
2017-10-07T13:58:46.368Z,2532
2017-10-07T13:59:56.714Z,2640
2017-10-07T14:01:06.756Z,2692
2017-10-07T14:02:17.119Z,2732
2017-10-07T14:03:27.460Z,2736
2017-10-07T14:04:37.542Z,2736
2017-10-07T14:05:47.905Z,2740
2017-10-07T14:06:57.973Z,2724
2017-10-07T14:08:09.438Z,2648
2017-10-07T14:09:19.469Z,2592
2017-10-07T14:10:29.522Z,2552
2017-10-07T14:11:39.862Z,2572
2017-10-07T14:12:50.218Z,2580
2017-10-07T14:14:00.583Z,2740
2017-10-07T14:15:10.937Z,2724
2017-10-07T14:16:21.009Z,2688
2017-10-07T14:17:30.736Z,2640
2017-10-07T14:18:41.132Z,2740
2017-10-07T14:19:51.160Z,2796
2017-10-07T14:21:01.512Z,4304
2017-10-07T14:22:11.605Z,2800
2017-10-07T14:23:22.702Z,2860
2017-10-07T14:24:32.734Z,3488
2017-10-07T14:25:43.087Z,2616
2017-10-07T14:26:53.468Z,2468
2017-10-07T14:28:03.876Z,2416
2017-10-07T14:29:14.197Z,2396
2017-10-07T14:30:24.557Z,2288
2017-10-07T14:31:34.574Z,2152
2017-10-07T14:32:44.924Z,2024
2017-10-07T14:33:54.977Z,1880
2017-10-07T14:35:05.323Z,1728
2017-10-07T14:36:15.361Z,1616
2017-10-07T14:37:25.692Z,1548
2017-10-07T14:38:36.020Z,1492
2017-10-07T14:39:46.098Z,1464
2017-10-07T14:40:56.471Z,1472
2017-10-07T14:42:06.838Z,1520
2017-10-07T14:43:17.180Z,1572
2017-10-07T14:44:27.224Z,1636
2017-10-07T14:45:37.564Z,1764
2017-10-07T14:46:47.916Z,1952
2017-10-07T14:47:57.949Z,2048
2017-10-07T14:49:08.297Z,1988
2017-10-07T14:50:18.650Z,2260
2017-10-07T14:51:28.718Z,3172
2017-10-07T14:52:39.048Z,3316
2017-10-07T14:53:49.393Z,3268
2017-10-07T14:54:59.757Z,3072
2017-10-07T14:56:10.114Z,3384
2017-10-07T14:57:20.482Z,3452
2017-10-07T14:58:30.823Z,3412
2017-10-07T14:59:41.151Z,3424
2017-10-07T15:00:51.498Z,3436
2017-10-07T15:02:01.538Z,3188
2017-10-07T15:03:11.883Z,3188
2017-10-07T15:04:22.236Z,3136
2017-10-07T15:05:32.608Z,3112
2017-10-07T15:06:42.632Z,3132
2017-10-07T15:07:52.992Z,3120
2017-10-07T15:09:03.406Z,3060
2017-10-07T15:10:13.767Z,2768
2017-10-07T15:11:23.807Z,1672
2017-10-07T15:12:33.854Z,1516
2017-10-07T15:13:44.207Z,1452
2017-10-07T15:14:54.954Z,1464
2017-10-07T15:16:05.293Z,1764
2017-10-07T15:17:15.326Z,1480
2017-10-07T15:18:25.675Z,1320
2017-10-07T15:19:36.021Z,1220
2017-10-07T15:20:46.356Z,1140
2017-10-07T15:21:56.388Z,1568
2017-10-07T15:23:06.950Z,1640
2017-10-07T15:24:17.292Z,1560
2017-10-07T15:25:27.625Z,1572
2017-10-07T15:26:37.734Z,1500
2017-10-07T15:27:48.084Z,1492
2017-10-07T15:28:58.426Z,1504
2017-10-07T15:30:08.451Z,1560
2017-10-07T15:31:18.844Z,1548
2017-10-07T15:32:29.285Z,1476
2017-10-07T15:33:39.673Z,1492
2017-10-07T15:34:49.733Z,1544
2017-10-07T15:35:59.758Z,1524
2017-10-07T15:37:09.796Z,1540
2017-10-07T15:38:20.168Z,1564
2017-10-07T15:39:30.213Z,1460
2017-10-07T15:40:40.558Z,1268
2017-10-07T15:41:50.279Z,1048
2017-10-07T15:43:00.629Z,964
2017-10-07T15:44:11.034Z,904
2017-10-07T15:45:21.379Z,848
2017-10-07T15:46:31.725Z,796
2017-10-07T15:47:41.741Z,792
2017-10-07T15:48:51.769Z,856
2017-10-07T15:50:02.180Z,840
2017-10-07T15:51:12.520Z,776
2017-10-07T15:52:22.893Z,780
2017-10-07T15:53:33.221Z,740
2017-10-07T15:54:43.568Z,692
2017-10-07T15:55:53.292Z,644
2017-10-07T15:57:03.321Z,616
2017-10-07T15:58:13.375Z,580
2017-10-07T15:59:23.718Z,528
2017-10-07T16:00:34.098Z,484
2017-10-07T16:01:43.813Z,444
2017-10-07T16:02:53.837Z,412
2017-10-07T16:04:04.192Z,388
2017-10-07T16:05:14.233Z,364
2017-10-07T16:06:24.237Z,340
2017-10-07T16:07:34.639Z,316
2017-10-07T16:08:44.982Z,288
2017-10-07T16:09:55.361Z,264
2017-10-07T16:11:05.704Z,244
2017-10-07T16:12:15.729Z,224
2017-10-07T16:13:26.125Z,208
2017-10-07T16:14:36.488Z,192
2017-10-07T16:15:46.822Z,172
2017-10-07T16:16:57.163Z,156
2017-10-07T16:18:07.504Z,144
2017-10-07T16:19:17.846Z,128
2017-10-07T16:20:28.216Z,112
2017-10-07T16:21:38.600Z,100
2017-10-07T16:22:48.933Z,84
2017-10-07T16:23:58.654Z,72
2017-10-07T16:25:09.065Z,64
2017-10-07T16:26:19.407Z,56
2017-10-07T16:27:29.732Z,48
2017-10-07T16:28:40.079Z,36
2017-10-07T16:29:50.424Z,32
2017-10-07T16:31:00.825Z,28
2017-10-07T16:32:11.155Z,20
2017-10-07T16:33:21.506Z,20
2017-10-07T16:34:31.523Z,12
2017-10-07T16:35:41.859Z,12