createdAt,value
2023-01-22T00:01:18.031Z,99427.00
2023-01-22T00:03:47.184Z,99417.38
2023-01-22T00:06:16.037Z,99426.88
2023-01-22T00:08:44.590Z,99429.88
2023-01-22T00:11:14.270Z,99441.78
2023-01-22T00:13:42.784Z,99458.03
2023-01-22T00:16:14.185Z,99451.16
2023-01-22T00:18:42.953Z,99459.53
2023-01-22T00:21:12.235Z,99457.56
2023-01-22T00:23:40.553Z,99451.34
2023-01-22T00:26:12.122Z,99453.84
2023-01-22T00:28:42.634Z,99457.19
2023-01-22T00:31:12.981Z,99456.28
2023-01-22T00:33:42.004Z,99458.38
2023-01-22T00:36:13.390Z,99453.78
2023-01-22T00:38:41.705Z,99456.41
2023-01-22T00:41:10.607Z,99446.28
2023-01-22T00:43:40.738Z,99451.25
2023-01-22T00:46:12.655Z,99456.06
2023-01-22T00:48:41.295Z,99462.59
2023-01-22T00:51:10.086Z,99477.31
2023-01-22T00:53:38.888Z,99476.75
2023-01-22T00:56:08.239Z,99482.41
2023-01-22T00:58:36.453Z,99484.84
2023-01-22T01:01:05.272Z,99481.41
2023-01-22T01:03:36.821Z,99488.38
2023-01-22T01:06:07.721Z,99488.13
2023-01-22T01:08:37.137Z,99492.06
2023-01-22T01:11:07.472Z,99497.59
2023-01-22T01:13:38.631Z,99509.69
2023-01-22T01:16:09.820Z,99519.69
2023-01-22T01:18:39.382Z,99525.81
2023-01-22T01:21:07.731Z,99526.91
2023-01-22T01:23:36.775Z,99535.47
2023-01-22T01:26:07.328Z,99541.72
2023-01-22T01:28:37.544Z,99542.13
2023-01-22T01:31:07.095Z,99548.50
2023-01-22T01:33:35.366Z,99549.00
2023-01-22T01:36:07.479Z,99544.56
2023-01-22T01:38:35.637Z,99554.69
2023-01-22T01:41:03.940Z,99546.66
2023-01-22T01:43:32.582Z,99545.34
2023-01-22T01:46:04.697Z,99542.38
2023-01-22T01:48:36.816Z,99539.22
2023-01-22T01:51:11.243Z,99528.00
2023-01-22T01:53:40.956Z,99520.41
2023-01-22T01:56:12.101Z,99523.75
2023-01-22T01:58:43.977Z,99525.41
2023-01-22T02:01:15.068Z,99516.16
2023-01-22T02:03:43.456Z,99518.91
2023-01-22T02:06:15.426Z,99531.25
2023-01-22T02:08:48.362Z,99524.47
2023-01-22T02:11:17.295Z,99521.44
2023-01-22T02:13:51.493Z,99519.41
2023-01-22T02:16:19.986Z,99529.50
2023-01-22T02:18:48.523Z,99520.34
2023-01-22T02:21:32.318Z,99525.22
2023-01-22T02:24:00.563Z,99517.78
2023-01-22T02:26:28.855Z,99515.44
2023-01-22T02:28:56.955Z,99514.28
2023-01-22T02:31:25.115Z,99518.25
2023-01-22T02:33:53.209Z,99524.41
2023-01-22T02:36:21.849Z,99517.00
2023-01-22T02:38:51.457Z,99535.22
2023-01-22T02:41:19.630Z,99529.28
2023-01-22T02:43:47.892Z,99530.28
2023-01-22T02:46:16.121Z,99539.81
2023-01-22T02:48:44.288Z,99546.78
2023-01-22T02:51:12.600Z,99543.59
2023-01-22T02:53:43.132Z,99547.91
2023-01-22T02:56:13.340Z,99547.56
2023-01-22T02:58:41.655Z,99543.59
2023-01-22T03:01:19.300Z,99539.03
2023-01-22T03:03:47.828Z,99542.25
2023-01-22T03:06:16.396Z,99552.84
2023-01-22T03:08:44.742Z,99551.78
2023-01-22T03:11:14.312Z,99544.88
2023-01-22T03:14:00.311Z,99544.69
2023-01-22T03:16:45.781Z,99550.34
2023-01-22T03:19:31.702Z,99550.00
2023-01-22T03:21:59.717Z,99556.00
2023-01-22T03:24:27.962Z,99555.22
2023-01-22T03:26:57.458Z,99553.03
2023-01-22T03:29:25.445Z,99544.22
2023-01-22T03:31:53.541Z,99542.97
2023-01-22T03:34:22.806Z,99531.66
2023-01-22T03:36:50.971Z,99541.13
2023-01-22T03:39:19.076Z,99539.09
2023-01-22T03:41:47.123Z,99535.81
2023-01-22T03:44:16.728Z,99552.75
2023-01-22T03:46:44.810Z,99554.81
2023-01-22T03:49:15.216Z,99560.53
2023-01-22T03:51:43.831Z,99554.69
2023-01-22T03:54:12.499Z,99560.19
2023-01-22T03:56:41.904Z,99564.94
2023-01-22T03:59:10.962Z,99569.22
2023-01-22T04:01:40.736Z,99569.69
2023-01-22T04:04:08.796Z,99565.81
2023-01-22T04:06:37.086Z,99567.59
2023-01-22T04:09:05.238Z,99570.47
2023-01-22T04:11:33.392Z,99580.19
2023-01-22T04:14:01.548Z,99585.59
2023-01-22T04:16:29.792Z,99593.69
2023-01-22T04:18:59.380Z,99601.47
2023-01-22T04:21:27.449Z,99607.16
2023-01-22T04:23:56.810Z,99612.25
2023-01-22T04:26:25.075Z,99613.47
2023-01-22T04:28:53.157Z,99620.00
2023-01-22T04:31:21.386Z,99620.00
2023-01-22T04:33:49.678Z,99629.47
2023-01-22T04:36:19.299Z,99636.47
2023-01-22T04:38:47.426Z,99639.34
2023-01-22T04:41:15.634Z,99648.53
2023-01-22T04:43:43.678Z,99644.75
2023-01-22T04:46:11.871Z,99648.81
2023-01-22T04:48:40.042Z,99642.13
2023-01-22T04:51:08.240Z,99644.81
2023-01-22T04:53:37.884Z,99651.81
2023-01-22T04:56:06.562Z,99648.41
2023-01-22T04:58:34.698Z,99650.72
2023-01-22T05:01:02.992Z,99660.03
2023-01-22T05:03:31.178Z,99664.59
2023-01-22T05:06:03.540Z,99677.16
2023-01-22T05:08:31.625Z,99678.69
2023-01-22T05:11:03.495Z,99691.44
2023-01-22T05:13:31.899Z,99696.53
2023-01-22T05:15:59.951Z,99695.47
2023-01-22T05:18:28.353Z,99691.66
2023-01-22T05:20:56.508Z,99689.56
2023-01-22T05:23:24.923Z,99687.97
2023-01-22T05:25:53.042Z,99680.34
2023-01-22T05:28:22.550Z,99684.44
2023-01-22T05:30:50.778Z,99687.78
2023-01-22T05:33:19.011Z,99701.03
2023-01-22T05:35:47.112Z,99708.91
2023-01-22T05:38:15.225Z,99713.28
2023-01-22T05:40:43.339Z,99714.72
2023-01-22T05:43:11.306Z,99719.19
2023-01-22T05:45:40.982Z,99717.59
2023-01-22T05:48:09.231Z,99725.25
2023-01-22T05:50:37.563Z,99733.66
2023-01-22T05:53:05.787Z,99732.53
2023-01-22T05:55:34.273Z,99731.94
2023-01-22T05:58:03.833Z,99727.53
2023-01-22T06:00:33.478Z,99714.53
2023-01-22T06:03:03.262Z,99705.00
2023-01-22T06:05:31.455Z,99712.72
2023-01-22T06:07:59.630Z,99738.91
2023-01-22T06:10:27.834Z,99750.88
2023-01-22T06:12:55.925Z,99751.72
2023-01-22T06:15:23.969Z,99750.13
2023-01-22T06:17:52.046Z,99756.31
2023-01-22T06:20:21.610Z,99763.28
2023-01-22T06:22:52.293Z,99766.00
2023-01-22T06:25:20.355Z,99766.34
2023-01-22T06:27:48.523Z,99769.69
2023-01-22T06:30:17.669Z,99771.56
2023-01-22T06:32:45.998Z,99776.16
2023-01-22T06:35:14.300Z,99785.53
2023-01-22T06:37:43.843Z,99801.84
2023-01-22T06:40:12.931Z,99807.84
2023-01-22T06:42:41.879Z,99809.41
2023-01-22T06:45:11.219Z,99818.00
2023-01-22T06:47:39.406Z,99813.03
2023-01-22T06:50:07.973Z,99816.53
2023-01-22T06:52:36.164Z,99817.19
2023-01-22T06:55:06.818Z,99810.06
2023-01-22T06:57:34.873Z,99808.28
2023-01-22T07:00:03.299Z,99810.06
2023-01-22T07:02:31.419Z,99814.03
2023-01-22T07:04:59.608Z,99810.03
2023-01-22T07:07:27.731Z,99814.28
2023-01-22T07:09:55.906Z,99813.97
2023-01-22T07:12:25.368Z,99820.94
2023-01-22T07:14:53.377Z,99820.50
2023-01-22T07:17:21.525Z,99825.25
2023-01-22T07:19:49.656Z,99826.81
2023-01-22T07:22:17.744Z,99823.16
2023-01-22T07:24:45.943Z,99825.81
2023-01-22T07:27:14.052Z,99829.44
2023-01-22T07:29:43.720Z,99830.88
2023-01-22T07:32:12.155Z,99840.22
2023-01-22T07:34:40.600Z,99841.19
2023-01-22T07:37:09.120Z,99844.78
2023-01-22T07:39:37.259Z,99858.47
2023-01-22T07:42:05.402Z,99857.75
2023-01-22T07:44:33.563Z,99859.72
2023-01-22T07:47:02.953Z,99855.69
2023-01-22T07:49:31.080Z,99869.16
2023-01-22T07:51:59.171Z,99866.44
2023-01-22T07:54:27.284Z,99866.44
2023-01-22T07:56:55.882Z,99863.19
2023-01-22T07:59:24.155Z,99871.25
2023-01-22T08:01:52.440Z,99883.75
2023-01-22T08:04:22.165Z,99885.75
2023-01-22T08:06:50.248Z,99880.16
2023-01-22T08:09:24.854Z,99887.84
2023-01-22T08:11:53.545Z,99888.97
2023-01-22T08:14:21.596Z,99890.25
2023-01-22T08:16:49.742Z,99894.78
2023-01-22T08:19:17.790Z,99899.19
2023-01-22T08:21:47.331Z,99897.03
2023-01-22T08:24:15.509Z,99900.25
2023-01-22T08:26:45.592Z,99899.91
2023-01-22T08:29:13.705Z,99902.56
2023-01-22T08:31:42.148Z,99896.75
2023-01-22T08:34:10.881Z,99895.34
2023-01-22T08:36:39.804Z,99902.25
2023-01-22T08:39:10.759Z,99915.69
2023-01-22T08:41:39.034Z,99917.28
2023-01-22T08:44:07.627Z,99914.09
2023-01-22T08:46:36.037Z,99922.94
2023-01-22T08:49:04.456Z,99922.00
2023-01-22T08:51:33.194Z,99919.53
2023-01-22T08:54:01.342Z,99934.78
2023-01-22T08:56:30.842Z,99937.06
2023-01-22T08:59:06.498Z,99940.44
2023-01-22T09:01:35.943Z,99937.75
2023-01-22T09:04:06.689Z,99938.81
2023-01-22T09:06:34.741Z,99931.94
2023-01-22T09:09:02.877Z,99935.38
2023-01-22T09:11:32.807Z,99929.34
2023-01-22T09:14:01.197Z,99919.06
2023-01-22T09:16:29.299Z,99912.44
2023-01-22T09:18:57.447Z,99902.06
2023-01-22T09:21:25.607Z,99910.88
2023-01-22T09:23:53.786Z,99909.84
2023-01-22T09:26:22.020Z,99911.78
2023-01-22T09:28:51.796Z,99914.63
2023-01-22T09:31:20.270Z,99918.22
2023-01-22T09:33:48.390Z,99916.75
2023-01-22T09:36:17.724Z,99918.53
2023-01-22T09:38:46.289Z,99928.50
2023-01-22T09:41:21.947Z,99924.91
2023-01-22T09:43:55.232Z,99903.59
2023-01-22T09:46:28.734Z,99909.31
2023-01-22T09:49:04.116Z,99901.75
2023-01-22T09:51:32.260Z,99903.41
2023-01-22T09:54:03.317Z,99905.34
2023-01-22T09:56:38.024Z,99896.19
2023-01-22T09:59:09.000Z,99910.06
2023-01-22T10:01:38.447Z,99904.69
2023-01-22T10:04:15.585Z,99910.06
2023-01-22T10:06:46.224Z,99900.38
2023-01-22T10:09:18.372Z,99900.69
2023-01-22T10:11:50.814Z,99892.25
2023-01-22T10:14:23.764Z,99898.34
2023-01-22T10:16:52.580Z,99889.97
2023-01-22T10:19:26.157Z,99891.97
2023-01-22T10:21:58.694Z,99895.38
2023-01-22T10:24:26.877Z,99893.69
2023-01-22T10:26:58.968Z,99891.81
2023-01-22T10:29:33.097Z,99897.66
2023-01-22T10:32:02.733Z,99896.88
2023-01-22T10:34:34.371Z,99899.69
2023-01-22T10:37:04.691Z,99893.25
2023-01-22T10:39:42.208Z,99902.00
2023-01-22T10:42:17.285Z,99898.44
2023-01-22T10:44:47.259Z,99894.97
2023-01-22T10:47:21.025Z,99886.16
2023-01-22T10:49:50.957Z,99877.56
2023-01-22T10:52:24.875Z,99880.81
2023-01-22T10:54:56.527Z,99882.19
2023-01-22T10:57:33.600Z,99878.75
2023-01-22T11:00:21.314Z,99872.47
2023-01-22T11:02:51.512Z,99873.09
2023-01-22T11:05:21.136Z,99876.41
2023-01-22T11:07:52.432Z,99879.69
2023-01-22T11:10:24.643Z,99884.69
2023-01-22T11:12:58.732Z,99885.69
2023-01-22T11:15:37.091Z,99880.75
2023-01-22T11:18:08.484Z,99884.47
2023-01-22T11:20:46.685Z,99875.00
2023-01-22T11:23:21.948Z,99884.09
2023-01-22T11:26:04.568Z,99885.75
2023-01-22T11:28:43.564Z,99891.25
2023-01-22T11:31:52.511Z,99899.06
2023-01-22T11:34:37.391Z,99899.28
2023-01-22T11:37:12.897Z,99901.44
2023-01-22T11:40:06.219Z,99892.19
2023-01-22T11:42:49.575Z,99889.78
2023-01-22T11:45:50.652Z,99896.88
2023-01-22T11:48:35.113Z,99896.03
2023-01-22T11:51:12.379Z,99905.31
2023-01-22T11:53:57.500Z,99905.50
2023-01-22T11:56:43.897Z,99894.66
2023-01-22T11:59:19.803Z,99895.94
2023-01-22T12:02:03.087Z,99893.75
2023-01-22T12:05:14.445Z,99897.34
2023-01-22T12:08:01.481Z,99900.06
2023-01-22T12:10:55.874Z,99908.75
2023-01-22T12:13:47.265Z,99910.13
2023-01-22T12:16:23.090Z,99908.47
2023-01-22T12:19:25.683Z,99910.94
2023-01-22T12:22:02.499Z,99914.28
2023-01-22T12:24:36.736Z,99911.72
2023-01-22T12:27:10.734Z,99913.66
2023-01-22T12:29:44.555Z,99915.75
2023-01-22T12:32:15.535Z,99916.25
2023-01-22T12:34:49.771Z,99920.47
2023-01-22T12:37:37.362Z,99918.66
2023-01-22T12:40:26.681Z,99922.22
2023-01-22T12:43:02.136Z,99925.22
2023-01-22T12:45:41.652Z,99924.53
2023-01-22T12:48:20.704Z,99920.47
2023-01-22T12:50:54.738Z,99928.25
2023-01-22T12:53:30.289Z,99924.59
2023-01-22T12:56:02.251Z,99939.56
2023-01-22T12:58:32.442Z,99935.94
2023-01-22T13:01:03.260Z,99933.41
2023-01-22T13:03:32.969Z,99938.41
2023-01-22T13:06:03.267Z,99934.78
2023-01-22T13:08:42.279Z,99938.28
2023-01-22T13:11:14.352Z,99942.06
2023-01-22T13:13:48.212Z,99938.41
2023-01-22T13:16:22.389Z,99946.84
2023-01-22T13:18:52.438Z,99944.13
2023-01-22T13:21:28.411Z,99946.50
2023-01-22T13:24:03.293Z,99949.53
2023-01-22T13:26:34.454Z,99961.03
2023-01-22T13:29:06.426Z,99966.53
2023-01-22T13:31:34.924Z,99969.69
2023-01-22T13:34:09.133Z,99969.78
2023-01-22T13:36:39.947Z,99968.34
2023-01-22T13:39:20.493Z,99972.06
2023-01-22T13:41:52.435Z,99965.53
2023-01-22T13:44:24.063Z,99970.50
2023-01-22T13:46:53.125Z,99977.59
2023-01-22T13:49:25.297Z,99976.63
2023-01-22T13:51:54.529Z,99974.94
2023-01-22T13:54:29.449Z,99975.03
2023-01-22T13:56:57.687Z,99975.16
2023-01-22T13:59:27.816Z,99971.69
2023-01-22T14:01:55.952Z,99974.72
2023-01-22T14:04:38.962Z,99982.44
2023-01-22T14:07:07.728Z,99980.94
2023-01-22T14:09:40.555Z,99981.53
2023-01-22T14:12:16.701Z,99985.53
2023-01-22T14:14:45.646Z,99994.16
2023-01-22T14:17:25.036Z,100005.69
2023-01-22T14:19:53.425Z,100000.16
2023-01-22T14:22:22.483Z,100001.53
2023-01-22T14:24:52.792Z,100001.31
2023-01-22T14:27:22.393Z,100005.81
2023-01-22T14:29:50.500Z,99991.00
2023-01-22T14:32:18.615Z,100001.81
2023-01-22T14:34:46.945Z,100000.78
2023-01-22T14:37:17.039Z,99996.06
2023-01-22T14:39:45.156Z,99992.97
2023-01-22T14:42:14.793Z,99997.50
2023-01-22T14:44:43.052Z,99995.00
2023-01-22T14:47:11.336Z,99997.25
2023-01-22T14:49:41.070Z,99998.97
2023-01-22T14:52:09.334Z,99998.81
2023-01-22T14:54:37.556Z,100002.09
2023-01-22T14:57:05.978Z,99996.75
2023-01-22T14:59:35.600Z,99996.06
2023-01-22T15:02:03.792Z,99999.50
2023-01-22T15:04:31.884Z,99993.50
2023-01-22T15:07:00.311Z,100000.38
2023-01-22T15:09:28.572Z,99999.41
2023-01-22T15:11:56.766Z,100009.31
2023-01-22T15:14:25.361Z,100010.56
2023-01-22T15:16:54.847Z,100003.44
2023-01-22T15:19:22.993Z,100007.59
2023-01-22T15:21:51.130Z,100014.41
2023-01-22T15:24:19.302Z,100021.31
2023-01-22T15:26:47.462Z,100023.66
2023-01-22T15:29:15.948Z,100024.66
2023-01-22T15:31:44.132Z,100027.97
2023-01-22T15:34:13.888Z,100032.28
2023-01-22T15:36:43.419Z,100038.38
2023-01-22T15:39:11.554Z,100034.22
2023-01-22T15:41:39.939Z,100028.00
2023-01-22T15:44:08.537Z,100032.75
2023-01-22T15:46:38.985Z,100026.34
2023-01-22T15:49:09.022Z,100029.84
2023-01-22T15:51:38.622Z,100034.22
2023-01-22T15:54:08.116Z,100044.88
2023-01-22T15:56:38.381Z,100037.19
2023-01-22T15:59:06.946Z,100044.88
2023-01-22T16:01:35.220Z,100045.97
2023-01-22T16:04:04.149Z,100047.78
2023-01-22T16:06:34.746Z,100047.00
2023-01-22T16:09:06.371Z,100043.03
2023-01-22T16:11:35.779Z,100054.69
2023-01-22T16:14:03.997Z,100044.63
2023-01-22T16:16:36.509Z,100050.63
2023-01-22T16:19:06.928Z,100050.63
2023-01-22T16:21:35.594Z,100045.19
2023-01-22T16:24:06.384Z,100040.00
2023-01-22T16:26:36.226Z,100049.69
2023-01-22T16:29:06.694Z,100061.69
2023-01-22T16:31:36.151Z,100059.88
2023-01-22T16:34:10.096Z,100064.72
2023-01-22T16:36:38.788Z,100067.53
2023-01-22T16:39:09.282Z,100069.28
2023-01-22T16:41:38.403Z,100068.59
2023-01-22T16:44:09.580Z,100072.19
2023-01-22T16:46:39.639Z,100073.13
2023-01-22T16:49:11.564Z,100076.94
2023-01-22T16:51:41.876Z,100082.41
2023-01-22T16:54:17.481Z,100076.16
2023-01-22T16:56:45.790Z,100085.41
2023-01-22T16:59:14.037Z,100086.78
2023-01-22T17:01:42.983Z,100081.00
2023-01-22T17:04:11.241Z,100087.19
2023-01-22T17:06:42.008Z,100086.81
2023-01-22T17:09:15.540Z,100092.13
2023-01-22T17:11:47.232Z,100092.22
2023-01-22T17:14:18.510Z,100099.38
2023-01-22T17:16:47.190Z,100096.75
2023-01-22T17:19:15.724Z,100088.97
2023-01-22T17:21:44.010Z,100096.09
2023-01-22T17:24:14.576Z,100104.28
2023-01-22T17:26:43.336Z,100107.69
2023-01-22T17:29:12.020Z,100113.00
2023-01-22T17:31:40.821Z,100108.97
2023-01-22T17:34:11.134Z,100123.16
2023-01-22T17:36:40.096Z,100123.56
2023-01-22T17:39:08.624Z,100117.34
2023-01-22T17:41:38.154Z,100109.81
2023-01-22T17:44:07.107Z,100115.91
2023-01-22T17:46:35.818Z,100105.34
2023-01-22T17:49:04.771Z,100112.53
2023-01-22T17:51:34.861Z,100114.53
2023-01-22T17:54:06.291Z,100116.94
2023-01-22T17:56:36.624Z,100113.78
2023-01-22T17:59:08.116Z,100117.31
2023-01-22T18:01:39.006Z,100122.28
2023-01-22T18:04:10.199Z,100135.81
2023-01-22T18:06:40.625Z,100126.94
2023-01-22T18:09:11.894Z,100125.84
2023-01-22T18:11:43.180Z,100121.53
2023-01-22T18:14:18.272Z,100126.03
2023-01-22T18:16:48.349Z,100130.97
2023-01-22T18:19:19.892Z,100127.78
2023-01-22T18:21:51.581Z,100127.50
2023-01-22T18:24:25.522Z,100126.56
2023-01-22T18:27:01.544Z,100132.16
2023-01-22T18:29:33.859Z,100128.59
2023-01-22T18:32:09.081Z,100130.06
2023-01-22T18:34:40.234Z,100137.50
2023-01-22T18:37:11.883Z,100145.13
2023-01-22T18:39:43.313Z,100140.59
2023-01-22T18:42:13.407Z,100144.13
2023-01-22T18:44:46.585Z,100149.09
2023-01-22T18:47:20.990Z,100142.09
2023-01-22T18:49:53.241Z,100148.28
2023-01-22T18:52:24.336Z,100150.66
2023-01-22T18:54:55.165Z,100153.88
2023-01-22T18:57:46.190Z,100158.53
2023-01-22T19:00:16.441Z,100157.06
2023-01-22T19:02:44.631Z,100159.63
2023-01-22T19:05:12.805Z,100158.69
2023-01-22T19:07:40.941Z,100167.25
2023-01-22T19:10:09.752Z,100174.56
2023-01-22T19:12:37.987Z,100183.16
2023-01-22T19:15:07.110Z,100175.53
2023-01-22T19:17:36.772Z,100179.34
2023-01-22T19:20:08.608Z,100180.28
2023-01-22T19:22:36.893Z,100182.19
2023-01-22T19:25:06.916Z,100172.16
2023-01-22T19:27:34.933Z,100168.19
2023-01-22T19:30:03.391Z,100167.41
2023-01-22T19:32:35.118Z,100167.56
2023-01-22T19:35:06.118Z,100159.63
2023-01-22T19:37:34.799Z,100166.63
2023-01-22T19:40:03.152Z,100166.97
2023-01-22T19:42:31.412Z,100172.69
2023-01-22T19:44:59.649Z,100168.56
2023-01-22T19:47:28.462Z,100165.38
2023-01-22T19:49:56.649Z,100166.50
2023-01-22T19:52:28.091Z,100169.50
2023-01-22T19:54:56.152Z,100174.28
2023-01-22T19:57:24.894Z,100174.13
2023-01-22T19:59:57.300Z,100170.00
2023-01-22T20:02:25.512Z,100176.97
2023-01-22T20:04:54.196Z,100173.00
2023-01-22T20:07:22.795Z,100165.88
2023-01-22T20:09:54.338Z,100171.09
2023-01-22T20:12:23.288Z,100175.06
2023-01-22T20:14:51.417Z,100173.47
2023-01-22T20:17:19.477Z,100173.63
2023-01-22T20:19:47.599Z,100187.63
2023-01-22T20:22:15.990Z,100183.34
2023-01-22T20:24:44.240Z,100180.00
2023-01-22T20:27:13.743Z,100187.94
2023-01-22T20:29:42.047Z,100182.88
2023-01-22T20:32:10.151Z,100193.31
2023-01-22T20:34:38.251Z,100197.16
2023-01-22T20:37:06.476Z,100203.19
2023-01-22T20:39:34.737Z,100201.13
2023-01-22T20:42:02.941Z,100192.97
2023-01-22T20:44:35.432Z,100192.34
2023-01-22T20:47:03.623Z,100196.63
2023-01-22T20:49:33.396Z,100194.72
2023-01-22T20:52:01.888Z,100195.78
2023-01-22T20:54:30.484Z,100196.75
2023-01-22T20:56:58.739Z,100198.63
2023-01-22T20:59:28.549Z,100199.09
2023-01-22T21:01:58.978Z,100207.97
2023-01-22T21:04:27.159Z,100210.63
2023-01-22T21:06:56.657Z,100211.09
2023-01-22T21:09:24.837Z,100204.53
2023-01-22T21:11:52.898Z,100208.50
2023-01-22T21:14:21.696Z,100206.72
2023-01-22T21:16:49.884Z,100205.56
2023-01-22T21:19:23.753Z,100204.41
2023-01-22T21:21:52.579Z,100205.56
2023-01-22T21:24:21.361Z,100205.25
2023-01-22T21:26:49.497Z,100210.13
2023-01-22T21:29:19.432Z,100208.50
2023-01-22T21:31:52.300Z,100214.53
2023-01-22T21:34:24.625Z,100214.41
2023-01-22T21:36:54.779Z,100219.66
2023-01-22T21:39:25.163Z,100215.38
2023-01-22T21:42:13.731Z,100219.28
2023-01-22T21:44:59.269Z,100227.75
2023-01-22T21:47:27.581Z,100219.50
2023-01-22T21:49:57.173Z,100218.88
2023-01-22T21:52:26.397Z,100224.97
2023-01-22T21:54:54.524Z,100228.03
2023-01-22T21:57:22.595Z,100229.16
2023-01-22T21:59:50.801Z,100215.22
2023-01-22T22:02:20.604Z,100215.25
2023-01-22T22:04:48.946Z,100211.63
2023-01-22T22:07:18.962Z,100212.09
2023-01-22T22:09:47.158Z,100215.44
2023-01-22T22:12:15.232Z,100215.25
2023-01-22T22:14:43.528Z,100215.31
2023-01-22T22:17:11.901Z,100209.00
2023-01-22T22:19:40.157Z,100203.09
2023-01-22T22:22:08.418Z,100198.97
2023-01-22T22:24:38.027Z,100204.53
2023-01-22T22:27:06.055Z,100208.19
2023-01-22T22:29:34.153Z,100205.31
2023-01-22T22:32:02.262Z,100210.44
2023-01-22T22:34:30.415Z,100202.34
2023-01-22T22:36:58.460Z,100208.09
2023-01-22T22:39:26.582Z,100202.69
2023-01-22T22:41:56.013Z,100196.38
2023-01-22T22:44:24.089Z,100200.63
2023-01-22T22:46:52.189Z,100203.81
2023-01-22T22:49:20.408Z,100209.88
2023-01-22T22:51:48.517Z,100215.25
2023-01-22T22:54:17.972Z,100214.63
2023-01-22T22:56:46.866Z,100214.16
2023-01-22T22:59:18.732Z,100215.09
2023-01-22T23:01:46.783Z,100221.31
2023-01-22T23:04:14.904Z,100227.50
2023-01-22T23:06:45.318Z,100238.94
2023-01-22T23:09:15.343Z,100239.91
2023-01-22T23:11:43.905Z,100244.81
2023-01-22T23:14:19.672Z,100238.16
2023-01-22T23:16:50.098Z,100237.03
2023-01-22T23:19:19.830Z,100230.53
2023-01-22T23:21:50.776Z,100230.19
2023-01-22T23:24:19.026Z,100234.50
2023-01-22T23:26:47.792Z,100235.94
2023-01-22T23:29:18.284Z,100236.56
2023-01-22T23:31:48.345Z,100228.44
2023-01-22T23:34:19.276Z,100235.28
2023-01-22T23:36:48.634Z,100235.13
2023-01-22T23:39:18.847Z,100234.50
2023-01-22T23:41:47.140Z,100249.75
2023-01-22T23:44:15.891Z,100250.38
2023-01-22T23:46:45.220Z,100244.66
2023-01-22T23:49:14.917Z,100246.88
2023-01-22T23:51:44.789Z,100244.81
2023-01-22T23:54:13.045Z,100252.63
2023-01-22T23:56:41.131Z,100245.31
2023-01-22T23:59:10.389Z,100247.84
