createdAt,value
2022-12-25T00:00:56.931Z,100991.88
2022-12-25T00:03:24.010Z,101001.97
2022-12-25T00:05:50.820Z,101003.78
2022-12-25T00:08:17.948Z,101004.50
2022-12-25T00:10:45.700Z,101015.34
2022-12-25T00:13:12.631Z,101022.97
2022-12-25T00:15:41.735Z,101032.72
2022-12-25T00:18:08.737Z,101029.06
2022-12-25T00:20:35.804Z,101033.63
2022-12-25T00:23:02.579Z,101032.84
2022-12-25T00:25:29.418Z,101026.75
2022-12-25T00:27:56.147Z,101026.28
2022-12-25T00:30:22.839Z,101027.00
2022-12-25T00:32:49.567Z,101018.91
2022-12-25T00:35:16.426Z,101028.16
2022-12-25T00:37:43.199Z,101025.31
2022-12-25T00:40:10.434Z,101038.69
2022-12-25T00:42:37.138Z,101032.06
2022-12-25T00:45:05.848Z,101029.03
2022-12-25T00:47:32.889Z,101034.09
2022-12-25T00:49:59.713Z,101032.50
2022-12-25T00:52:26.505Z,101041.44
2022-12-25T00:54:53.278Z,101041.44
2022-12-25T00:57:19.987Z,101038.63
2022-12-25T00:59:46.764Z,101040.50
2022-12-25T01:02:25.995Z,101041.34
2022-12-25T01:04:57.521Z,101046.91
2022-12-25T01:07:26.141Z,101045.31
2022-12-25T01:10:11.423Z,101047.34
2022-12-25T01:12:41.591Z,101049.41
2022-12-25T01:15:10.530Z,101051.84
2022-12-25T01:17:37.363Z,101047.53
2022-12-25T01:20:04.623Z,101046.19
2022-12-25T01:22:31.434Z,101038.47
2022-12-25T01:24:58.335Z,101048.59
2022-12-25T01:27:25.280Z,101036.81
2022-12-25T01:29:52.057Z,101052.59
2022-12-25T01:32:18.912Z,101053.22
2022-12-25T01:34:49.280Z,101054.69
2022-12-25T01:37:18.857Z,101046.19
2022-12-25T01:39:45.658Z,101057.31
2022-12-25T01:42:17.857Z,101054.34
2022-12-25T01:44:47.741Z,101057.63
2022-12-25T01:47:16.861Z,101055.00
2022-12-25T01:49:48.096Z,101052.84
2022-12-25T01:52:23.863Z,101053.78
2022-12-25T01:55:04.017Z,101050.44
2022-12-25T01:57:34.691Z,101055.34
2022-12-25T02:00:02.512Z,101063.63
2022-12-25T02:02:31.914Z,101064.88
2022-12-25T02:05:03.417Z,101067.03
2022-12-25T02:07:34.838Z,101067.66
2022-12-25T02:10:01.720Z,101068.91
2022-12-25T02:12:32.818Z,101060.28
2022-12-25T02:15:07.760Z,101066.22
2022-12-25T02:17:52.853Z,101069.25
2022-12-25T02:20:38.039Z,101066.63
2022-12-25T02:23:13.626Z,101066.06
2022-12-25T02:25:49.456Z,101070.84
2022-12-25T02:28:25.990Z,101072.91
2022-12-25T02:30:58.804Z,101066.94
2022-12-25T02:34:11.541Z,101063.56
2022-12-25T02:36:41.624Z,101066.47
2022-12-25T02:39:32.126Z,101070.78
2022-12-25T02:42:04.574Z,101066.66
2022-12-25T02:44:51.543Z,101060.75
2022-12-25T02:47:54.888Z,101055.50
2022-12-25T02:50:43.088Z,101043.00
2022-12-25T02:53:29.527Z,101041.41
2022-12-25T02:56:16.425Z,101044.63
2022-12-25T02:59:04.754Z,101046.03
2022-12-25T03:01:54.006Z,101048.09
2022-12-25T03:04:42.649Z,101067.50
2022-12-25T03:07:19.059Z,101070.31
2022-12-25T03:10:11.043Z,101068.53
2022-12-25T03:12:57.271Z,101070.22
2022-12-25T03:15:43.119Z,101071.94
2022-12-25T03:18:15.841Z,101056.34
2022-12-25T03:21:01.762Z,101045.09
2022-12-25T03:23:51.432Z,101048.09
2022-12-25T03:26:36.841Z,101051.56
2022-12-25T03:29:04.053Z,101048.03
2022-12-25T03:31:45.655Z,101045.56
2022-12-25T03:35:07.342Z,101040.69
2022-12-25T03:37:52.754Z,101049.97
2022-12-25T03:41:02.142Z,101059.16
2022-12-25T03:44:16.703Z,101056.63
2022-12-25T03:47:10.061Z,101066.28
2022-12-25T03:50:37.651Z,101064.41
2022-12-25T03:53:28.504Z,101060.28
2022-12-25T03:56:15.181Z,101053.44
2022-12-25T03:59:15.446Z,101054.22
2022-12-25T04:02:06.004Z,101054.84
2022-12-25T04:04:51.871Z,101060.75
2022-12-25T04:07:37.461Z,101062.63
2022-12-25T04:10:23.306Z,101059.16
2022-12-25T04:13:08.985Z,101063.94
2022-12-25T04:15:54.173Z,101061.78
2022-12-25T04:18:39.512Z,101056.53
2022-12-25T04:21:24.946Z,101068.25
2022-12-25T04:24:10.561Z,101065.72
2022-12-25T04:26:55.791Z,101060.84
2022-12-25T04:29:41.200Z,101068.34
2022-12-25T04:32:26.901Z,101057.75
2022-12-25T04:35:12.204Z,101058.41
2022-12-25T04:37:39.148Z,101045.47
2022-12-25T04:40:06.639Z,101059.06
2022-12-25T04:42:33.472Z,101057.84
2022-12-25T04:45:00.244Z,101065.34
2022-12-25T04:47:27.344Z,101062.13
2022-12-25T04:49:54.085Z,101059.22
2022-12-25T04:52:20.900Z,101071.13
2022-12-25T04:54:47.677Z,101066.63
2022-12-25T04:57:14.505Z,101065.88
2022-12-25T04:59:41.436Z,101060.72
2022-12-25T05:02:09.543Z,101066.25
2022-12-25T05:04:36.339Z,101074.25
2022-12-25T05:07:03.181Z,101072.66
2022-12-25T05:09:29.983Z,101078.84
2022-12-25T05:11:56.846Z,101079.50
2022-12-25T05:14:23.630Z,101083.69
2022-12-25T05:16:50.682Z,101086.41
2022-12-25T05:19:17.421Z,101082.94
2022-12-25T05:21:44.236Z,101083.16
2022-12-25T05:24:11.060Z,101086.91
2022-12-25T05:26:37.867Z,101097.13
2022-12-25T05:29:04.626Z,101098.03
2022-12-25T05:31:31.554Z,101098.16
2022-12-25T05:33:58.337Z,101106.78
2022-12-25T05:36:25.186Z,101110.25
2022-12-25T05:38:51.928Z,101106.88
2022-12-25T05:41:18.625Z,101108.56
2022-12-25T05:43:45.360Z,101111.28
2022-12-25T05:46:13.526Z,101109.50
2022-12-25T05:48:40.506Z,101110.34
2022-12-25T05:51:10.161Z,101105.09
2022-12-25T05:53:37.567Z,101114.09
2022-12-25T05:56:06.942Z,101108.94
2022-12-25T05:58:35.157Z,101102.75
2022-12-25T06:01:02.556Z,101101.06
2022-12-25T06:03:29.532Z,101093.59
2022-12-25T06:05:56.545Z,101108.56
2022-12-25T06:08:23.281Z,101102.75
2022-12-25T06:10:50.031Z,101109.78
2022-12-25T06:13:16.793Z,101108.84
2022-12-25T06:15:43.595Z,101102.00
2022-12-25T06:18:10.450Z,101114.66
2022-12-25T06:20:41.030Z,101116.44
2022-12-25T06:23:07.776Z,101119.63
2022-12-25T06:25:34.505Z,101121.69
2022-12-25T06:28:01.432Z,101124.97
2022-12-25T06:30:28.244Z,101120.75
2022-12-25T06:32:54.952Z,101113.72
2022-12-25T06:35:21.805Z,101107.63
2022-12-25T06:37:48.565Z,101110.34
2022-12-25T06:40:15.349Z,101115.97
2022-12-25T06:42:42.081Z,101125.91
2022-12-25T06:45:09.276Z,101123.06
2022-12-25T06:47:37.899Z,101120.53
2022-12-25T06:50:05.979Z,101111.16
2022-12-25T06:52:33.865Z,101115.41
2022-12-25T06:55:00.692Z,101118.97
2022-12-25T06:57:27.488Z,101124.88
2022-12-25T06:59:55.583Z,101132.00
2022-12-25T07:02:24.374Z,101133.88
2022-12-25T07:04:52.537Z,101133.47
2022-12-25T07:07:20.732Z,101141.09
2022-12-25T07:09:47.661Z,101143.25
2022-12-25T07:12:16.370Z,101142.13
2022-12-25T07:14:43.895Z,101140.84
2022-12-25T07:17:11.454Z,101143.53
2022-12-25T07:19:44.468Z,101149.75
2022-12-25T07:22:12.295Z,101145.25
2022-12-25T07:24:39.072Z,101148.91
2022-12-25T07:27:06.205Z,101154.41
2022-12-25T07:29:32.959Z,101153.09
2022-12-25T07:31:59.767Z,101158.47
2022-12-25T07:34:26.771Z,101158.75
2022-12-25T07:36:54.727Z,101162.97
2022-12-25T07:39:21.584Z,101163.78
2022-12-25T07:41:48.548Z,101166.25
2022-12-25T07:44:16.049Z,101170.28
2022-12-25T07:46:43.284Z,101174.50
2022-12-25T07:49:11.244Z,101173.38
2022-12-25T07:51:38.106Z,101177.06
2022-12-25T07:54:04.979Z,101183.13
2022-12-25T07:56:31.893Z,101188.00
2022-12-25T07:58:58.720Z,101189.91
2022-12-25T08:01:27.785Z,101189.59
2022-12-25T08:03:57.507Z,101190.09
2022-12-25T08:06:30.093Z,101189.78
2022-12-25T08:08:57.999Z,101204.25
2022-12-25T08:11:24.721Z,101203.56
2022-12-25T08:13:51.440Z,101215.09
2022-12-25T08:16:18.252Z,101206.09
2022-12-25T08:18:45.094Z,101212.88
2022-12-25T08:21:14.327Z,101218.13
2022-12-25T08:23:43.391Z,101219.25
2022-12-25T08:26:16.883Z,101226.97
2022-12-25T08:28:43.876Z,101230.13
2022-12-25T08:31:15.824Z,101222.06
2022-12-25T08:33:43.736Z,101226.47
2022-12-25T08:36:11.824Z,101230.72
2022-12-25T08:38:39.604Z,101233.81
2022-12-25T08:41:06.935Z,101235.56
2022-12-25T08:43:33.737Z,101232.84
2022-12-25T08:46:00.471Z,101239.59
2022-12-25T08:48:28.016Z,101235.03
2022-12-25T08:50:55.333Z,101240.94
2022-12-25T08:53:22.867Z,101235.50
2022-12-25T08:55:49.640Z,101240.47
2022-12-25T08:58:16.801Z,101234.47
2022-12-25T09:00:43.639Z,101233.25
2022-12-25T09:03:10.562Z,101229.47
2022-12-25T09:05:38.268Z,101230.00
2022-12-25T09:08:05.219Z,101225.13
2022-12-25T09:10:36.441Z,101223.88
2022-12-25T09:13:04.436Z,101218.25
2022-12-25T09:15:31.453Z,101216.94
2022-12-25T09:17:58.402Z,101224.03
2022-12-25T09:20:25.331Z,101223.41
2022-12-25T09:22:52.180Z,101219.66
2022-12-25T09:25:18.977Z,101221.56
2022-12-25T09:27:45.747Z,101224.38
2022-12-25T09:30:12.773Z,101231.88
2022-12-25T09:32:40.416Z,101235.06
2022-12-25T09:35:08.489Z,101235.56
2022-12-25T09:37:35.312Z,101232.88
2022-12-25T09:40:02.251Z,101234.25
2022-12-25T09:42:31.889Z,101233.84
2022-12-25T09:45:15.285Z,101237.03
2022-12-25T09:47:45.077Z,101232.50
2022-12-25T09:50:24.467Z,101234.91
2022-12-25T09:52:58.637Z,101232.50
2022-12-25T09:55:29.144Z,101236.81
2022-12-25T09:57:58.893Z,101234.19
2022-12-25T10:00:31.961Z,101240.09
2022-12-25T10:03:37.049Z,101242.22
2022-12-25T10:06:41.643Z,101248.03
2022-12-25T10:09:20.106Z,101246.97
2022-12-25T10:12:13.143Z,101253.91
2022-12-25T10:14:55.114Z,101242.66
2022-12-25T10:17:45.083Z,101239.38
2022-12-25T10:20:17.831Z,101237.78
2022-12-25T10:22:49.771Z,101237.38
2022-12-25T10:25:19.552Z,101225.16
2022-12-25T10:27:52.712Z,101224.00
2022-12-25T10:30:22.899Z,101222.97
2022-12-25T10:32:51.095Z,101232.56
2022-12-25T10:35:21.291Z,101226.75
2022-12-25T10:38:01.527Z,101236.91
2022-12-25T10:40:41.148Z,101232.03
2022-12-25T10:43:30.882Z,101225.28
2022-12-25T10:45:59.130Z,101217.91
2022-12-25T10:48:29.284Z,101215.50
2022-12-25T10:50:57.111Z,101206.94
2022-12-25T10:53:27.310Z,101203.47
2022-12-25T10:56:03.274Z,101204.19
2022-12-25T10:58:31.288Z,101201.25
2022-12-25T11:01:04.702Z,101197.56
2022-12-25T11:03:38.850Z,101200.75
2022-12-25T11:06:07.673Z,101188.22
2022-12-25T11:08:35.084Z,101177.47
2022-12-25T11:11:06.451Z,101177.56
2022-12-25T11:13:39.254Z,101172.41
2022-12-25T11:16:06.287Z,101172.81
2022-12-25T11:19:03.966Z,101170.28
2022-12-25T11:21:34.039Z,101170.50
2022-12-25T11:24:17.238Z,101162.50
2022-12-25T11:26:53.203Z,101156.81
2022-12-25T11:29:19.935Z,101152.38
2022-12-25T11:31:47.486Z,101146.06
2022-12-25T11:34:35.556Z,101145.31
2022-12-25T11:37:05.030Z,101143.31
2022-12-25T11:39:34.300Z,101145.09
2022-12-25T11:42:24.485Z,101142.06
2022-12-25T11:45:12.640Z,101140.38
2022-12-25T11:47:48.702Z,101138.47
2022-12-25T11:50:15.481Z,101136.56
2022-12-25T11:52:47.073Z,101136.22
2022-12-25T11:55:38.563Z,101136.22
2022-12-25T11:58:26.879Z,101145.72
2022-12-25T12:00:56.416Z,101143.19
2022-12-25T12:03:29.775Z,101130.56
2022-12-25T12:05:56.718Z,101136.34
2022-12-25T12:08:23.565Z,101129.03
2022-12-25T12:11:16.104Z,101120.63
2022-12-25T12:14:06.807Z,101133.34
2022-12-25T12:16:34.963Z,101127.47
2022-12-25T12:19:12.003Z,101131.75
2022-12-25T12:21:40.831Z,101118.28
2022-12-25T12:24:20.915Z,101116.88
2022-12-25T12:27:21.645Z,101120.84
2022-12-25T12:29:55.548Z,101120.81
2022-12-25T12:32:36.914Z,101118.69
2022-12-25T12:35:14.727Z,101114.00
2022-12-25T12:37:46.394Z,101108.03
2022-12-25T12:40:33.639Z,101099.63
2022-12-25T12:43:01.635Z,101100.16
2022-12-25T12:45:35.886Z,101095.16
2022-12-25T12:48:13.720Z,101096.75
2022-12-25T12:50:42.674Z,101098.81
2022-12-25T12:53:27.004Z,101099.84
2022-12-25T12:55:53.938Z,101101.75
2022-12-25T12:58:46.258Z,101104.72
2022-12-25T13:01:16.193Z,101100.22
2022-12-25T13:03:42.892Z,101101.66
2022-12-25T13:06:15.731Z,101106.25
2022-12-25T13:08:56.931Z,101106.38
2022-12-25T13:11:29.799Z,101113.09
2022-12-25T13:14:00.792Z,101102.16
2022-12-25T13:16:37.083Z,101109.31
2022-12-25T13:19:12.579Z,101106.28
2022-12-25T13:21:39.497Z,101106.09
2022-12-25T13:24:18.516Z,101099.75
2022-12-25T13:26:45.547Z,101108.19
2022-12-25T13:29:31.055Z,101116.06
2022-12-25T13:31:59.603Z,101119.50
2022-12-25T13:34:40.929Z,101124.06
2022-12-25T13:37:22.796Z,101113.88
2022-12-25T13:39:56.871Z,101114.81
2022-12-25T13:42:33.215Z,101107.31
2022-12-25T13:45:18.677Z,101114.13
2022-12-25T13:47:54.667Z,101098.19
2022-12-25T13:50:33.454Z,101099.81
2022-12-25T13:53:16.473Z,101097.50
2022-12-25T13:55:49.899Z,101104.59
2022-12-25T13:58:27.491Z,101095.59
2022-12-25T14:00:57.606Z,101099.25
2022-12-25T14:03:36.162Z,101097.44
2022-12-25T14:06:06.480Z,101105.97
2022-12-25T14:08:35.452Z,101102.00
2022-12-25T14:11:06.086Z,101103.91
2022-12-25T14:13:37.940Z,101092.63
2022-12-25T14:16:05.475Z,101103.31
2022-12-25T14:18:33.413Z,101098.97
2022-12-25T14:21:10.774Z,101104.47
2022-12-25T14:23:46.780Z,101108.53
2022-12-25T14:26:22.544Z,101104.19
2022-12-25T14:28:52.552Z,101112.00
2022-12-25T14:31:20.678Z,101113.19
2022-12-25T14:33:48.701Z,101126.47
2022-12-25T14:36:16.012Z,101121.56
2022-12-25T14:38:44.184Z,101115.88
2022-12-25T14:41:42.178Z,101115.25
2022-12-25T14:44:44.747Z,101105.63
2022-12-25T14:47:11.476Z,101110.53
2022-12-25T14:49:38.696Z,101101.66
2022-12-25T14:52:26.051Z,101104.53
2022-12-25T14:55:06.391Z,101089.66
2022-12-25T14:57:38.604Z,101081.44
2022-12-25T15:00:20.179Z,101094.59
2022-12-25T15:02:48.405Z,101086.06
2022-12-25T15:05:30.845Z,101084.88
2022-12-25T15:08:01.708Z,101081.97
2022-12-25T15:10:58.895Z,101089.69
2022-12-25T15:13:18.881Z,101085.59
2022-12-25T15:16:17.798Z,101078.16
2022-12-25T15:18:46.208Z,101078.78
2022-12-25T15:21:33.238Z,101079.25
2022-12-25T15:24:00.769Z,101079.75
2022-12-25T15:26:29.691Z,101090.22
2022-12-25T15:28:56.781Z,101090.66
2022-12-25T15:31:34.193Z,101080.53
2022-12-25T15:34:04.104Z,101076.97
2022-12-25T15:36:31.607Z,101083.69
2022-12-25T15:38:58.430Z,101085.19
2022-12-25T15:41:49.990Z,101087.31
2022-12-25T15:44:17.275Z,101082.75
2022-12-25T15:46:45.983Z,101084.66
2022-12-25T15:49:13.847Z,101077.72
2022-12-25T15:51:41.678Z,101074.22
2022-12-25T15:54:08.867Z,101062.16
2022-12-25T15:56:48.914Z,101072.41
2022-12-25T15:59:16.639Z,101067.38
2022-12-25T16:01:47.521Z,101070.66
2022-12-25T16:04:14.450Z,101067.59
2022-12-25T16:06:41.321Z,101066.94
2022-12-25T16:09:11.227Z,101072.31
2022-12-25T16:11:38.493Z,101075.38
2022-12-25T16:14:05.517Z,101080.72
2022-12-25T16:16:32.858Z,101081.13
2022-12-25T16:18:59.942Z,101089.22
2022-12-25T16:21:27.964Z,101080.72
2022-12-25T16:23:54.756Z,101085.00
2022-12-25T16:26:21.433Z,101079.84
2022-12-25T16:28:48.134Z,101079.13
2022-12-25T16:31:14.883Z,101079.22
2022-12-25T16:33:41.616Z,101072.28
2022-12-25T16:36:08.819Z,101080.38
2022-12-25T16:38:35.654Z,101072.38
2022-12-25T16:41:02.670Z,101083.53
2022-12-25T16:43:29.407Z,101079.72
2022-12-25T16:45:57.425Z,101080.47
2022-12-25T16:48:24.250Z,101085.63
2022-12-25T16:50:51.096Z,101078.25
2022-12-25T16:53:17.906Z,101081.00
2022-12-25T16:55:44.767Z,101083.84
2022-12-25T16:58:11.527Z,101080.38
2022-12-25T17:00:38.421Z,101074.69
2022-12-25T17:03:05.343Z,101091.41
2022-12-25T17:05:33.810Z,101092.66
2022-12-25T17:08:00.589Z,101087.50
2022-12-25T17:10:27.394Z,101094.78
2022-12-25T17:12:54.107Z,101086.78
2022-12-25T17:15:22.128Z,101085.75
2022-12-25T17:17:48.854Z,101076.66
2022-12-25T17:20:15.611Z,101078.78
2022-12-25T17:22:42.375Z,101082.56
2022-12-25T17:25:09.419Z,101088.13
2022-12-25T17:27:36.165Z,101077.69
2022-12-25T17:30:03.033Z,101068.13
2022-12-25T17:32:29.763Z,101060.25
2022-12-25T17:34:56.611Z,101051.50
2022-12-25T17:37:24.981Z,101047.00
2022-12-25T17:39:51.705Z,101032.97
2022-12-25T17:42:18.545Z,101022.56
2022-12-25T17:44:46.329Z,101021.84
2022-12-25T17:47:13.297Z,101020.03
2022-12-25T17:49:40.099Z,101030.78
2022-12-25T17:52:06.891Z,101040.16
2022-12-25T17:54:33.780Z,101040.69
2022-12-25T17:57:00.621Z,101050.25
2022-12-25T17:59:29.648Z,101054.34
2022-12-25T18:01:56.583Z,101046.88
2022-12-25T18:04:24.384Z,101052.47
2022-12-25T18:06:51.227Z,101043.19
2022-12-25T18:09:18.953Z,101048.00
2022-12-25T18:11:47.112Z,101040.81
2022-12-25T18:14:15.993Z,101040.91
2022-12-25T18:16:44.807Z,101036.69
2022-12-25T18:19:13.417Z,101029.84
2022-12-25T18:21:40.249Z,101016.91
2022-12-25T18:24:07.737Z,101014.06
2022-12-25T18:26:35.250Z,101021.44
2022-12-25T18:29:03.268Z,101031.75
2022-12-25T18:31:33.098Z,101043.09
2022-12-25T18:34:00.449Z,101044.56
2022-12-25T18:36:28.607Z,101044.16
2022-12-25T18:38:56.177Z,101039.13
2022-12-25T18:41:23.361Z,101054.25
2022-12-25T18:43:53.019Z,101057.66
2022-12-25T18:46:24.717Z,101057.59
2022-12-25T18:48:51.833Z,101054.84
2022-12-25T18:51:18.992Z,101048.22
2022-12-25T18:53:46.237Z,101051.69
2022-12-25T18:56:17.187Z,101046.44
2022-12-25T18:58:45.069Z,101049.72
2022-12-25T19:01:22.809Z,101033.84
2022-12-25T19:03:51.744Z,101036.59
2022-12-25T19:06:27.222Z,101027.84
2022-12-25T19:08:55.524Z,101026.16
2022-12-25T19:11:22.958Z,101030.47
2022-12-25T19:13:49.752Z,101029.94
2022-12-25T19:16:17.366Z,101033.28
2022-12-25T19:18:45.509Z,101032.91
2022-12-25T19:21:12.410Z,101037.50
2022-12-25T19:23:39.516Z,101037.72
2022-12-25T19:26:09.355Z,101030.91
2022-12-25T19:28:36.889Z,101024.47
2022-12-25T19:31:07.638Z,101021.94
2022-12-25T19:33:36.505Z,101034.75
2022-12-25T19:36:05.828Z,101028.00
2022-12-25T19:38:32.758Z,101031.38
2022-12-25T19:41:02.333Z,101017.06
2022-12-25T19:43:34.876Z,101023.41
2022-12-25T19:46:02.130Z,101020.16
2022-12-25T19:48:30.632Z,101018.78
2022-12-25T19:50:57.844Z,101019.91
2022-12-25T19:53:26.705Z,101002.56
2022-12-25T19:55:54.212Z,101012.56
2022-12-25T19:58:23.361Z,101012.94
2022-12-25T20:01:07.326Z,101015.34
2022-12-25T20:03:38.877Z,101006.63
2022-12-25T20:06:11.212Z,101005.72
2022-12-25T20:08:37.972Z,101002.03
2022-12-25T20:11:04.664Z,101009.81
2022-12-25T20:13:31.417Z,100995.72
2022-12-25T20:16:01.750Z,100987.31
2022-12-25T20:18:29.094Z,100981.63
2022-12-25T20:21:04.032Z,100988.91
2022-12-25T20:23:31.586Z,100991.22
2022-12-25T20:26:01.086Z,100998.78
2022-12-25T20:28:29.020Z,100987.69
2022-12-25T20:30:56.525Z,100990.63
2022-12-25T20:33:24.124Z,100994.47
2022-12-25T20:35:51.512Z,100984.97
2022-12-25T20:38:19.018Z,100995.81
2022-12-25T20:41:24.399Z,100998.34
2022-12-25T20:43:32.804Z,100997.81
2022-12-25T20:46:00.493Z,100996.97
2022-12-25T20:48:27.685Z,100994.94
2022-12-25T20:51:05.227Z,100996.94
2022-12-25T20:53:32.032Z,100998.78
2022-12-25T20:55:58.728Z,100990.06
2022-12-25T20:58:25.511Z,100984.78
2022-12-25T21:00:52.245Z,100970.22
2022-12-25T21:03:19.227Z,100982.53
2022-12-25T21:05:56.371Z,100974.34
2022-12-25T21:08:25.437Z,100970.97
2022-12-25T21:10:53.775Z,100958.75
2022-12-25T21:13:23.653Z,100958.25
2022-12-25T21:15:52.092Z,100955.38
2022-12-25T21:18:21.924Z,100955.59
2022-12-25T21:20:51.927Z,100964.97
2022-12-25T21:23:20.891Z,100963.00
2022-12-25T21:25:49.001Z,100964.09
2022-12-25T21:28:16.968Z,100960.44
2022-12-25T21:30:43.837Z,100955.28
2022-12-25T21:33:31.378Z,100940.19
2022-12-25T21:36:06.391Z,100943.13
2022-12-25T21:38:33.436Z,100939.63
2022-12-25T21:41:08.657Z,100941.25
2022-12-25T21:43:36.862Z,100941.16
2022-12-25T21:46:08.782Z,100934.63
2022-12-25T21:48:41.346Z,100932.00
2022-12-25T21:51:31.758Z,100932.13
2022-12-25T21:53:59.709Z,100942.38
2022-12-25T21:56:38.327Z,100929.44
2022-12-25T21:59:09.691Z,100931.13
2022-12-25T22:01:37.872Z,100914.97
2022-12-25T22:04:07.305Z,100919.03
2022-12-25T22:06:53.605Z,100926.59
2022-12-25T22:09:21.327Z,100919.19
2022-12-25T22:12:07.209Z,100924.22
2022-12-25T22:14:56.987Z,100911.16
2022-12-25T22:17:47.667Z,100901.00
2022-12-25T22:20:18.382Z,100892.94
2022-12-25T22:22:45.972Z,100894.34
2022-12-25T22:25:13.413Z,100893.38
2022-12-25T22:27:42.248Z,100895.34
2022-12-25T22:30:15.405Z,100896.97
2022-12-25T22:32:42.429Z,100903.06
2022-12-25T22:35:11.579Z,100890.84
2022-12-25T22:37:38.691Z,100897.75
2022-12-25T22:40:06.894Z,100895.06
2022-12-25T22:42:33.957Z,100893.94
2022-12-25T22:45:00.845Z,100893.38
2022-12-25T22:47:27.666Z,100893.13
2022-12-25T22:49:54.372Z,100889.84
2022-12-25T22:52:21.646Z,100886.13
2022-12-25T22:54:48.405Z,100879.72
2022-12-25T22:57:15.316Z,100878.78
2022-12-25T22:59:42.151Z,100877.91
2022-12-25T23:02:09.006Z,100879.03
2022-12-25T23:04:36.019Z,100882.06
2022-12-25T23:07:02.854Z,100881.78
2022-12-25T23:09:29.716Z,100877.84
2022-12-25T23:11:59.883Z,100873.78
2022-12-25T23:14:39.698Z,100876.44
2022-12-25T23:17:30.315Z,100871.84
2022-12-25T23:20:18.333Z,100869.72
2022-12-25T23:23:04.648Z,100867.09
2022-12-25T23:25:49.861Z,100881.28
2022-12-25T23:28:36.649Z,100873.19
2022-12-25T23:31:03.721Z,100867.88
2022-12-25T23:33:30.874Z,100859.34
2022-12-25T23:35:57.626Z,100862.13
2022-12-25T23:38:24.629Z,100867.41
2022-12-25T23:40:51.377Z,100864.59
2022-12-25T23:43:18.159Z,100856.22
2022-12-25T23:45:44.973Z,100872.75
2022-12-25T23:48:11.744Z,100866.78
2022-12-25T23:50:38.504Z,100882.13
2022-12-25T23:53:05.249Z,100880.53
2022-12-25T23:55:33.368Z,100887.78
2022-12-25T23:58:00.143Z,100882.09
