createdAt,value
2018-12-06T00:00:09.039Z,16.31
2018-12-06T00:00:44.678Z,16.30
2018-12-06T00:01:20.718Z,16.08
2018-12-06T00:01:56.880Z,16.30
2018-12-06T00:02:32.623Z,16.15
2018-12-06T00:03:08.385Z,16.35
2018-12-06T00:03:44.078Z,16.30
2018-12-06T00:04:19.607Z,16.39
2018-12-06T00:04:55.522Z,16.37
2018-12-06T00:05:31.515Z,16.25
2018-12-06T00:06:07.410Z,16.28
2018-12-06T00:06:42.961Z,16.25
2018-12-06T00:07:18.878Z,16.22
2018-12-06T00:08:04.640Z,16.20
2018-12-06T00:08:40.294Z,16.23
2018-12-06T00:09:16.036Z,16.32
2018-12-06T00:09:51.555Z,16.20
2018-12-06T00:10:27.295Z,16.39
2018-12-06T00:11:03.056Z,16.34
2018-12-06T00:11:39.084Z,16.36
2018-12-06T00:12:14.709Z,16.31
2018-12-06T00:12:50.553Z,16.35
2018-12-06T00:13:26.253Z,16.41
2018-12-06T00:14:02.081Z,16.47
2018-12-06T00:14:37.927Z,16.50
2018-12-06T00:15:23.812Z,16.20
2018-12-06T00:15:59.639Z,16.41
2018-12-06T00:16:35.241Z,16.42
2018-12-06T00:17:10.918Z,16.28
2018-12-06T00:17:46.469Z,16.35
2018-12-06T00:18:22.289Z,16.32
2018-12-06T00:19:08.244Z,16.26
2018-12-06T00:19:43.973Z,16.27
2018-12-06T00:20:19.992Z,16.39
2018-12-06T00:20:55.858Z,16.26
2018-12-06T00:21:31.685Z,16.29
2018-12-06T00:22:07.465Z,16.04
2018-12-06T00:22:43.113Z,16.40
2018-12-06T00:23:18.856Z,16.38
2018-12-06T00:23:54.747Z,16.38
2018-12-06T00:24:30.415Z,16.28
2018-12-06T00:25:06.098Z,16.41
2018-12-06T00:25:41.788Z,16.35
2018-12-06T00:26:17.272Z,16.33
2018-12-06T00:26:53.296Z,16.10
2018-12-06T00:27:29.011Z,16.41
2018-12-06T00:28:04.693Z,16.46
2018-12-06T00:28:40.572Z,16.30
2018-12-06T00:29:16.352Z,16.49
2018-12-06T00:30:02.113Z,16.45
2018-12-06T00:30:40.814Z,16.37
2018-12-06T00:31:16.746Z,16.43
2018-12-06T00:31:52.323Z,16.43
2018-12-06T00:32:28.062Z,16.39
2018-12-06T00:33:04.921Z,16.44
2018-12-06T00:33:40.565Z,16.43
2018-12-06T00:34:16.213Z,16.47
2018-12-06T00:34:52.516Z,16.54
2018-12-06T00:35:28.413Z,16.48
2018-12-06T00:36:04.332Z,16.51
2018-12-06T00:36:39.916Z,16.41
2018-12-06T00:37:15.563Z,16.48
2018-12-06T00:37:51.502Z,16.47
2018-12-06T00:38:27.446Z,16.45
2018-12-06T00:39:03.182Z,16.58
2018-12-06T00:39:39.125Z,16.45
2018-12-06T00:40:14.725Z,16.47
2018-12-06T00:40:50.749Z,16.44
2018-12-06T00:41:26.387Z,16.45
2018-12-06T00:42:02.282Z,16.44
2018-12-06T00:42:38.362Z,16.47
2018-12-06T00:43:13.880Z,16.48
2018-12-06T00:43:49.750Z,16.50
2018-12-06T00:44:25.320Z,16.48
2018-12-06T00:45:03.415Z,16.49
2018-12-06T00:45:39.160Z,16.61
2018-12-06T00:46:15.011Z,16.42
2018-12-06T00:46:50.947Z,16.46
2018-12-06T00:47:26.831Z,16.51
2018-12-06T00:48:02.749Z,16.58
2018-12-06T00:48:38.565Z,16.44
2018-12-06T00:49:14.289Z,16.60
2018-12-06T00:49:50.295Z,16.61
2018-12-06T00:50:26.005Z,16.45
2018-12-06T00:51:01.979Z,16.48
2018-12-06T00:51:37.931Z,16.43
2018-12-06T00:52:13.688Z,16.44
2018-12-06T00:52:49.470Z,16.51
2018-12-06T00:53:25.292Z,16.43
2018-12-06T00:54:00.987Z,16.58
2018-12-06T00:54:36.638Z,16.52
2018-12-06T00:55:12.108Z,16.50
2018-12-06T00:55:48.169Z,16.35
2018-12-06T00:56:23.942Z,16.45
2018-12-06T00:56:59.592Z,16.30
2018-12-06T00:57:35.726Z,16.64
2018-12-06T00:58:11.525Z,16.58
2018-12-06T00:58:47.248Z,16.62
2018-12-06T00:59:23.133Z,16.64
2018-12-06T00:59:58.621Z,16.61
2018-12-06T01:00:34.245Z,16.68
2018-12-06T01:01:10.032Z,16.59
2018-12-06T01:01:45.811Z,16.60
2018-12-06T01:02:21.612Z,16.58
2018-12-06T01:02:57.298Z,16.62
2018-12-06T01:03:33.126Z,16.68
2018-12-06T01:04:08.959Z,16.64
2018-12-06T01:04:45.186Z,16.74
2018-12-06T01:05:21.039Z,16.72
2018-12-06T01:05:56.758Z,16.76
2018-12-06T01:06:32.456Z,16.62
2018-12-06T01:07:08.248Z,16.66
2018-12-06T01:07:44.406Z,16.76
2018-12-06T01:08:20.294Z,16.81
2018-12-06T01:08:55.796Z,16.70
2018-12-06T01:09:31.345Z,16.76
2018-12-06T01:10:08.066Z,16.90
2018-12-06T01:10:43.894Z,16.85
2018-12-06T01:11:19.631Z,16.76
2018-12-06T01:11:55.322Z,16.75
2018-12-06T01:12:30.934Z,16.63
2018-12-06T01:13:06.764Z,16.71
2018-12-06T01:13:42.610Z,16.74
2018-12-06T01:14:20.184Z,16.74
2018-12-06T01:14:56.155Z,17.00
2018-12-06T01:15:31.764Z,16.93
2018-12-06T01:16:07.362Z,16.92
2018-12-06T01:16:43.564Z,16.92
2018-12-06T01:17:19.569Z,16.86
2018-12-06T01:17:55.317Z,17.00
2018-12-06T01:18:30.954Z,17.23
2018-12-06T01:19:06.853Z,16.92
2018-12-06T01:19:42.624Z,16.96
2018-12-06T01:20:18.230Z,16.94
2018-12-06T01:20:53.871Z,16.97
2018-12-06T01:21:29.525Z,17.08
2018-12-06T01:22:05.337Z,16.90
2018-12-06T01:22:41.201Z,16.97
2018-12-06T01:23:16.798Z,16.93
2018-12-06T01:23:52.390Z,16.87
2018-12-06T01:24:28.015Z,16.83
2018-12-06T01:25:03.845Z,17.07
2018-12-06T01:25:39.670Z,16.94
2018-12-06T01:26:15.665Z,17.02
2018-12-06T01:26:51.232Z,16.95
2018-12-06T01:27:27.061Z,17.03
2018-12-06T01:28:02.904Z,16.88
2018-12-06T01:28:38.649Z,16.87
2018-12-06T01:29:14.269Z,16.96
2018-12-06T01:29:49.906Z,17.03
2018-12-06T01:30:25.762Z,17.03
2018-12-06T01:31:01.378Z,17.00
2018-12-06T01:31:37.357Z,17.05
2018-12-06T01:32:13.235Z,16.86
2018-12-06T01:32:48.938Z,16.85
2018-12-06T01:33:24.611Z,16.85
2018-12-06T01:34:00.646Z,17.04
2018-12-06T01:34:36.441Z,17.00
2018-12-06T01:35:12.230Z,16.97
2018-12-06T01:35:47.866Z,16.84
2018-12-06T01:36:23.711Z,16.88
2018-12-06T01:36:59.549Z,16.72
2018-12-06T01:37:35.415Z,16.52
2018-12-06T01:38:11.192Z,16.91
2018-12-06T01:38:47.104Z,16.85
2018-12-06T01:39:22.663Z,16.73
2018-12-06T01:39:58.542Z,17.02
2018-12-06T01:40:34.170Z,16.83
2018-12-06T01:41:09.861Z,17.07
2018-12-06T01:41:45.628Z,17.03
2018-12-06T01:42:21.387Z,17.03
2018-12-06T01:42:57.304Z,17.02
2018-12-06T01:43:32.743Z,16.94
2018-12-06T01:44:08.226Z,16.96
2018-12-06T01:44:44.225Z,16.97
2018-12-06T01:45:19.897Z,16.97
2018-12-06T01:45:55.437Z,17.14
2018-12-06T01:46:31.627Z,16.96
2018-12-06T01:47:07.553Z,17.05
2018-12-06T01:47:43.300Z,16.99
2018-12-06T01:48:19.006Z,17.02
2018-12-06T01:48:54.659Z,17.00
2018-12-06T01:49:30.334Z,17.10
2018-12-06T01:50:06.668Z,17.04
2018-12-06T01:50:42.607Z,17.06
2018-12-06T01:51:18.375Z,17.51
2018-12-06T01:51:54.284Z,17.04
2018-12-06T01:52:30.089Z,17.01
2018-12-06T01:53:05.947Z,16.88
2018-12-06T01:53:41.575Z,16.83
2018-12-06T01:54:17.387Z,17.08
2018-12-06T01:54:53.030Z,17.01
2018-12-06T01:55:28.708Z,16.93
2018-12-06T01:56:04.334Z,16.97
2018-12-06T01:56:40.025Z,16.81
2018-12-06T01:57:15.856Z,16.84
2018-12-06T01:57:51.451Z,16.99
2018-12-06T01:58:27.441Z,17.08
2018-12-06T01:59:03.107Z,16.91
2018-12-06T01:59:38.932Z,16.96
2018-12-06T02:00:15.150Z,17.04
2018-12-06T02:00:51.042Z,17.09
2018-12-06T02:01:26.948Z,16.91
2018-12-06T02:02:02.759Z,16.95
2018-12-06T02:02:38.755Z,17.13
2018-12-06T02:03:14.432Z,17.01
2018-12-06T02:03:50.013Z,17.20
2018-12-06T02:04:26.144Z,17.07
2018-12-06T02:05:02.114Z,17.11
2018-12-06T02:05:37.878Z,17.07
2018-12-06T02:06:13.644Z,17.08
2018-12-06T02:06:49.399Z,17.12
2018-12-06T02:07:25.279Z,17.07
2018-12-06T02:08:00.912Z,17.00
2018-12-06T02:08:36.610Z,17.12
2018-12-06T02:09:12.317Z,17.03
2018-12-06T02:09:47.989Z,17.07
2018-12-06T02:10:23.852Z,16.98
2018-12-06T02:10:59.643Z,17.05
2018-12-06T02:11:35.434Z,17.21
2018-12-06T02:12:10.914Z,17.26
2018-12-06T02:12:46.978Z,17.23
2018-12-06T02:13:22.530Z,17.27
2018-12-06T02:13:57.987Z,17.20
2018-12-06T02:14:33.880Z,17.21
2018-12-06T02:15:09.852Z,16.78
2018-12-06T02:15:45.447Z,17.21
2018-12-06T02:16:21.466Z,17.19
2018-12-06T02:16:57.348Z,17.11
2018-12-06T02:17:33.149Z,17.12
2018-12-06T02:18:08.994Z,17.00
2018-12-06T02:18:44.893Z,17.60
2018-12-06T02:19:20.489Z,17.10
2018-12-06T02:19:56.121Z,17.06
2018-12-06T02:20:31.837Z,17.04
2018-12-06T02:21:07.591Z,16.91
2018-12-06T02:21:43.148Z,17.00
2018-12-06T02:22:18.826Z,17.02
2018-12-06T02:22:54.773Z,17.24
2018-12-06T02:23:30.424Z,16.99
2018-12-06T02:24:06.077Z,17.11
2018-12-06T02:24:41.946Z,16.93
2018-12-06T02:25:17.576Z,17.01
2018-12-06T02:25:53.314Z,17.28
2018-12-06T02:26:28.986Z,17.06
2018-12-06T02:27:04.977Z,16.83
2018-12-06T02:27:40.639Z,17.30
2018-12-06T02:28:16.219Z,16.80
2018-12-06T02:28:52.250Z,16.89
2018-12-06T02:29:32.070Z,17.06
2018-12-06T02:30:07.813Z,17.17
2018-12-06T02:30:43.766Z,17.40
2018-12-06T02:31:19.302Z,17.37
2018-12-06T02:31:55.003Z,17.02
2018-12-06T02:32:30.885Z,17.25
2018-12-06T02:33:06.835Z,17.05
2018-12-06T02:33:43.062Z,17.49
2018-12-06T02:34:18.685Z,17.09
2018-12-06T02:34:54.644Z,17.07
2018-12-06T02:35:30.460Z,17.14
2018-12-06T02:36:06.117Z,17.21
2018-12-06T02:36:42.291Z,17.10
2018-12-06T02:37:17.989Z,17.13
2018-12-06T02:37:53.784Z,17.14
2018-12-06T02:38:29.365Z,17.07
2018-12-06T02:39:06.520Z,17.04
2018-12-06T02:39:43.373Z,17.10
2018-12-06T02:40:19.458Z,17.09
2018-12-06T02:40:55.270Z,17.17
2018-12-06T02:41:31.316Z,17.06
2018-12-06T02:42:06.937Z,17.10
2018-12-06T02:42:42.615Z,17.09
2018-12-06T02:43:18.751Z,17.08
2018-12-06T02:43:54.713Z,17.20
2018-12-06T02:44:30.681Z,17.17
2018-12-06T02:45:06.609Z,17.06
2018-12-06T02:45:42.351Z,17.18
2018-12-06T02:46:17.871Z,17.08
2018-12-06T02:46:53.662Z,16.98
2018-12-06T02:47:29.281Z,17.12
2018-12-06T02:48:05.114Z,16.84
2018-12-06T02:48:41.428Z,16.92
2018-12-06T02:49:16.952Z,17.03
2018-12-06T02:49:52.449Z,16.96
2018-12-06T02:50:28.261Z,17.07
2018-12-06T02:51:03.945Z,16.76
2018-12-06T02:51:39.540Z,17.05
2018-12-06T02:52:15.409Z,17.09
2018-12-06T02:52:51.132Z,17.07
2018-12-06T02:53:27.193Z,17.11
2018-12-06T02:54:02.857Z,17.06
2018-12-06T02:54:38.691Z,17.09
2018-12-06T02:55:14.400Z,17.11
2018-12-06T02:55:50.372Z,17.24
2018-12-06T02:56:25.962Z,17.12
2018-12-06T02:57:01.514Z,17.03
2018-12-06T02:57:37.079Z,17.39
2018-12-06T02:58:12.924Z,17.35
2018-12-06T02:58:48.748Z,17.23
2018-12-06T02:59:24.372Z,17.01
2018-12-06T02:59:59.943Z,16.96
2018-12-06T03:00:35.991Z,17.25
2018-12-06T03:01:11.605Z,17.18
2018-12-06T03:01:47.262Z,17.40
2018-12-06T03:02:22.980Z,17.02
2018-12-06T03:02:58.612Z,17.23
2018-12-06T03:03:34.406Z,17.07
2018-12-06T03:04:10.428Z,17.13
2018-12-06T03:04:46.228Z,17.06
2018-12-06T03:05:21.842Z,16.80
2018-12-06T03:05:57.476Z,17.09
2018-12-06T03:06:32.912Z,16.84
2018-12-06T03:07:08.414Z,16.91
2018-12-06T03:07:44.413Z,16.81
2018-12-06T03:08:20.271Z,17.03
2018-12-06T03:08:56.218Z,16.70
2018-12-06T03:09:38.328Z,16.77
2018-12-06T03:10:14.308Z,16.74
2018-12-06T03:10:50.017Z,17.14
2018-12-06T03:11:25.677Z,17.26
2018-12-06T03:12:01.535Z,17.00
2018-12-06T03:12:37.196Z,17.56
2018-12-06T03:13:13.104Z,17.50
2018-12-06T03:13:48.706Z,17.36
2018-12-06T03:14:24.365Z,17.66
2018-12-06T03:14:59.929Z,17.35
2018-12-06T03:15:35.518Z,17.24
2018-12-06T03:16:10.930Z,17.20
2018-12-06T03:16:46.882Z,17.28
2018-12-06T03:17:22.719Z,17.49
2018-12-06T03:17:58.601Z,17.32
2018-12-06T03:18:34.371Z,17.25
2018-12-06T03:19:10.105Z,17.04
2018-12-06T03:19:47.745Z,17.26
2018-12-06T03:20:23.581Z,17.35
2018-12-06T03:20:59.357Z,17.48
2018-12-06T03:21:35.336Z,17.39
2018-12-06T03:22:11.149Z,17.40
2018-12-06T03:22:46.718Z,17.48
2018-12-06T03:23:22.346Z,17.57
2018-12-06T03:23:58.201Z,17.31
2018-12-06T03:24:33.814Z,17.25
2018-12-06T03:25:09.457Z,17.69
2018-12-06T03:25:45.054Z,17.44
2018-12-06T03:26:20.754Z,17.21
2018-12-06T03:26:56.252Z,17.30
2018-12-06T03:27:32.085Z,17.35
2018-12-06T03:28:07.957Z,17.20
2018-12-06T03:28:43.586Z,17.26
2018-12-06T03:29:19.350Z,17.30
2018-12-06T03:29:55.067Z,17.25
2018-12-06T03:30:30.859Z,17.37
2018-12-06T03:31:06.661Z,17.35
2018-12-06T03:31:42.468Z,16.99
2018-12-06T03:32:18.621Z,17.31
2018-12-06T03:32:54.316Z,17.27
2018-12-06T03:33:30.204Z,17.35
2018-12-06T03:34:05.820Z,17.33
2018-12-06T03:34:41.371Z,17.45
2018-12-06T03:35:17.208Z,17.26
2018-12-06T03:35:52.913Z,17.31
2018-12-06T03:36:28.929Z,16.86
2018-12-06T03:37:05.927Z,17.23
2018-12-06T03:37:41.904Z,17.32
2018-12-06T03:38:17.515Z,17.53
2018-12-06T03:38:53.332Z,17.21
2018-12-06T03:39:29.171Z,17.12
2018-12-06T03:40:05.598Z,17.26
2018-12-06T03:40:41.264Z,17.30
2018-12-06T03:41:16.971Z,17.22
2018-12-06T03:41:52.680Z,17.25
2018-12-06T03:42:28.659Z,17.22
2018-12-06T03:43:04.440Z,17.05
2018-12-06T03:43:40.273Z,17.19
2018-12-06T03:44:16.162Z,17.26
2018-12-06T03:44:51.802Z,17.20
2018-12-06T03:45:28.042Z,17.17
2018-12-06T03:46:03.573Z,17.16
2018-12-06T03:46:39.106Z,17.16
2018-12-06T03:47:14.675Z,17.64
2018-12-06T03:47:50.617Z,17.25
2018-12-06T03:48:26.382Z,17.20
2018-12-06T03:49:02.311Z,17.31
2018-12-06T03:49:38.115Z,17.17
2018-12-06T03:50:14.364Z,17.19
2018-12-06T03:50:50.048Z,17.08
2018-12-06T03:51:26.049Z,16.90
2018-12-06T03:52:01.797Z,17.20
2018-12-06T03:52:37.722Z,17.30
2018-12-06T03:53:13.272Z,17.12
2018-12-06T03:53:49.111Z,17.29
2018-12-06T03:54:24.921Z,17.24
2018-12-06T03:55:00.880Z,17.21
2018-12-06T03:55:36.703Z,17.12
2018-12-06T03:56:12.414Z,17.24
2018-12-06T03:56:48.057Z,17.03
2018-12-06T03:57:23.673Z,17.34
2018-12-06T03:57:59.137Z,17.47
2018-12-06T03:58:34.949Z,17.29
2018-12-06T03:59:10.337Z,17.17
2018-12-06T03:59:45.874Z,17.17
2018-12-06T04:00:21.569Z,17.68
2018-12-06T04:00:57.149Z,16.98
2018-12-06T04:01:33.100Z,17.28
2018-12-06T04:02:09.168Z,17.30
2018-12-06T04:02:45.012Z,17.31
2018-12-06T04:03:20.739Z,17.50
2018-12-06T04:03:56.694Z,16.92
2018-12-06T04:04:32.583Z,17.35
2018-12-06T04:05:08.189Z,17.46
2018-12-06T04:05:44.033Z,17.64
2018-12-06T04:06:19.856Z,17.49
2018-12-06T04:06:55.717Z,17.02
2018-12-06T04:07:31.693Z,17.31
2018-12-06T04:08:07.548Z,17.33
2018-12-06T04:08:43.252Z,17.56
2018-12-06T04:09:18.956Z,16.96
2018-12-06T04:09:54.631Z,17.04
2018-12-06T04:10:30.733Z,17.17
2018-12-06T04:11:06.474Z,17.51
2018-12-06T04:11:42.219Z,17.01
2018-12-06T04:12:17.898Z,16.82
2018-12-06T04:12:53.963Z,17.34
2018-12-06T04:13:29.708Z,17.05
2018-12-06T04:14:05.209Z,17.49
2018-12-06T04:14:40.885Z,17.15
2018-12-06T04:15:16.515Z,17.39
2018-12-06T04:15:52.103Z,17.36
2018-12-06T04:16:27.723Z,17.21
2018-12-06T04:17:03.560Z,17.25
2018-12-06T04:17:39.431Z,17.73
2018-12-06T04:18:15.084Z,17.42
2018-12-06T04:18:50.730Z,17.57
2018-12-06T04:19:26.374Z,17.65
2018-12-06T04:20:02.417Z,17.67
2018-12-06T04:20:38.028Z,17.50
2018-12-06T04:21:13.869Z,17.40
2018-12-06T04:21:49.574Z,17.59
2018-12-06T04:22:25.793Z,16.88
2018-12-06T04:23:01.328Z,17.69
2018-12-06T04:23:37.177Z,17.60
2018-12-06T04:24:12.789Z,16.92
2018-12-06T04:24:48.648Z,17.23
2018-12-06T04:25:24.600Z,16.95
2018-12-06T04:26:00.248Z,17.07
2018-12-06T04:26:36.020Z,17.24
2018-12-06T04:27:11.639Z,17.58
2018-12-06T04:27:47.273Z,16.88
2018-12-06T04:28:23.087Z,17.36
2018-12-06T04:28:58.705Z,17.45
2018-12-06T04:29:34.605Z,17.32
2018-12-06T04:30:10.674Z,16.96
2018-12-06T04:30:46.382Z,17.64
2018-12-06T04:31:22.208Z,17.08
2018-12-06T04:31:58.107Z,17.40
2018-12-06T04:32:33.947Z,16.89
2018-12-06T04:33:09.982Z,17.32
2018-12-06T04:33:45.823Z,17.28
2018-12-06T04:34:21.628Z,17.75
2018-12-06T04:34:57.046Z,17.30
2018-12-06T04:35:33.082Z,17.40
2018-12-06T04:36:09.058Z,17.22
2018-12-06T04:36:44.856Z,17.32
2018-12-06T04:37:20.933Z,17.19
2018-12-06T04:37:56.589Z,17.67
2018-12-06T04:38:32.403Z,17.25
2018-12-06T04:39:09.594Z,17.33
2018-12-06T04:39:45.221Z,17.62
2018-12-06T04:40:21.121Z,17.62
2018-12-06T04:40:56.974Z,17.48
2018-12-06T04:41:32.949Z,17.61
2018-12-06T04:42:08.606Z,17.28
2018-12-06T04:42:44.598Z,17.72
2018-12-06T04:43:20.186Z,17.56
2018-12-06T04:43:56.223Z,17.82
2018-12-06T04:44:31.867Z,17.12
2018-12-06T04:45:11.780Z,17.37
2018-12-06T04:45:47.474Z,17.59
2018-12-06T04:46:23.515Z,17.32
2018-12-06T04:46:59.445Z,17.70
2018-12-06T04:47:35.232Z,17.28
2018-12-06T04:48:10.969Z,17.87
2018-12-06T04:48:46.601Z,17.58
2018-12-06T04:49:23.261Z,17.51
2018-12-06T04:49:58.959Z,17.50
2018-12-06T04:50:34.453Z,17.76
2018-12-06T04:51:10.143Z,17.93
2018-12-06T04:51:45.883Z,18.06
2018-12-06T04:52:21.720Z,17.38
2018-12-06T04:52:57.447Z,17.83
2018-12-06T04:53:33.084Z,17.73
2018-12-06T04:54:08.793Z,17.32
2018-12-06T04:54:44.912Z,17.51
2018-12-06T04:55:20.738Z,17.50
2018-12-06T04:55:56.526Z,17.36
2018-12-06T04:56:32.210Z,17.45
2018-12-06T04:57:08.055Z,17.79
2018-12-06T04:57:43.771Z,17.22
2018-12-06T04:58:19.608Z,17.18
2018-12-06T04:58:55.221Z,17.64
2018-12-06T04:59:31.072Z,17.43
2018-12-06T05:00:07.258Z,17.57
2018-12-06T05:00:43.197Z,17.55
2018-12-06T05:01:18.779Z,17.35
2018-12-06T05:01:54.697Z,17.58
2018-12-06T05:02:30.524Z,17.57
2018-12-06T05:03:06.519Z,17.26
2018-12-06T05:03:42.272Z,17.68
2018-12-06T05:04:19.058Z,17.64
2018-12-06T05:04:54.943Z,17.46
2018-12-06T05:05:30.684Z,17.51
2018-12-06T05:06:06.685Z,17.54
2018-12-06T05:06:42.463Z,17.56
2018-12-06T05:07:18.098Z,17.72
2018-12-06T05:07:53.725Z,17.25
2018-12-06T05:08:29.291Z,17.39
2018-12-06T05:09:06.793Z,17.49
2018-12-06T05:09:42.820Z,17.66
2018-12-06T05:10:18.563Z,17.48
2018-12-06T05:10:54.546Z,17.58
2018-12-06T05:11:30.139Z,17.43
2018-12-06T05:12:05.978Z,17.50
2018-12-06T05:12:41.681Z,17.54
2018-12-06T05:13:17.339Z,17.06
2018-12-06T05:13:53.068Z,17.08
2018-12-06T05:14:28.675Z,17.48
2018-12-06T05:15:04.630Z,17.52
2018-12-06T05:15:40.403Z,17.40
2018-12-06T05:16:16.132Z,17.67
2018-12-06T05:16:52.101Z,17.55
2018-12-06T05:17:27.711Z,17.33
2018-12-06T05:18:03.390Z,17.50
2018-12-06T05:18:39.406Z,17.60
2018-12-06T05:19:15.063Z,17.53
2018-12-06T05:19:50.627Z,17.10
2018-12-06T05:20:26.340Z,17.61
2018-12-06T05:21:01.889Z,17.89
2018-12-06T05:21:37.641Z,17.45
2018-12-06T05:22:13.345Z,17.80
2018-12-06T05:22:49.129Z,17.30
2018-12-06T05:23:24.762Z,17.59
2018-12-06T05:24:00.252Z,17.21
2018-12-06T05:24:36.171Z,17.65
2018-12-06T05:25:11.974Z,17.85
2018-12-06T05:25:47.910Z,17.36
2018-12-06T05:26:23.512Z,17.95
2018-12-06T05:26:59.349Z,17.32
2018-12-06T05:27:34.926Z,17.04
2018-12-06T05:28:10.654Z,17.43
2018-12-06T05:28:46.642Z,17.24
2018-12-06T05:29:22.482Z,17.38
2018-12-06T05:29:58.267Z,17.46
2018-12-06T05:30:34.088Z,17.33
2018-12-06T05:31:09.782Z,17.38
2018-12-06T05:31:45.510Z,17.69
2018-12-06T05:32:21.483Z,17.59
2018-12-06T05:32:57.335Z,17.30
2018-12-06T05:33:33.065Z,17.33
2018-12-06T05:34:08.959Z,17.23
2018-12-06T05:34:44.644Z,17.64
2018-12-06T05:35:20.307Z,17.56
2018-12-06T05:35:56.226Z,17.44
2018-12-06T05:36:31.810Z,17.52
2018-12-06T05:37:07.860Z,17.51
2018-12-06T05:37:43.390Z,17.48
2018-12-06T05:38:19.322Z,17.26
2018-12-06T05:38:55.070Z,17.62
2018-12-06T05:39:30.905Z,17.85
2018-12-06T05:40:06.960Z,17.86
2018-12-06T05:40:43.297Z,17.67
2018-12-06T05:41:19.344Z,17.15
2018-12-06T05:41:54.905Z,17.54
2018-12-06T05:42:30.545Z,17.43
2018-12-06T05:43:06.153Z,17.73
2018-12-06T05:43:41.922Z,17.80
2018-12-06T05:44:17.906Z,17.13
2018-12-06T05:44:53.600Z,17.50
2018-12-06T05:45:29.506Z,17.51
2018-12-06T05:46:05.418Z,17.38
2018-12-06T05:46:41.199Z,17.47
2018-12-06T05:47:17.266Z,17.47
2018-12-06T05:47:52.908Z,17.97
2018-12-06T05:48:28.678Z,17.70
2018-12-06T05:49:04.436Z,17.76
2018-12-06T05:49:40.076Z,17.58
2018-12-06T05:50:22.182Z,17.71
2018-12-06T05:50:57.756Z,17.50
2018-12-06T05:51:33.575Z,18.14
2018-12-06T05:52:09.684Z,17.99
2018-12-06T05:52:45.566Z,17.45
2018-12-06T05:53:21.217Z,17.62
2018-12-06T05:53:56.789Z,17.76
2018-12-06T05:54:32.597Z,17.59
2018-12-06T05:55:08.469Z,17.91
2018-12-06T05:55:44.360Z,18.25
2018-12-06T05:56:20.126Z,17.93
2018-12-06T05:56:55.943Z,17.78
2018-12-06T05:57:31.986Z,18.23
2018-12-06T05:58:07.583Z,18.06
2018-12-06T05:58:43.333Z,17.75
2018-12-06T05:59:19.183Z,17.96
2018-12-06T05:59:54.621Z,17.68
2018-12-06T06:00:30.209Z,17.96
2018-12-06T06:01:05.814Z,17.75
2018-12-06T06:01:41.661Z,17.94
2018-12-06T06:02:17.623Z,17.77
2018-12-06T06:02:53.161Z,17.92
2018-12-06T06:03:29.005Z,17.90
2018-12-06T06:04:04.635Z,17.51
2018-12-06T06:04:40.260Z,17.78
2018-12-06T06:05:16.090Z,17.46
2018-12-06T06:05:52.107Z,17.86
2018-12-06T06:06:27.784Z,18.06
2018-12-06T06:07:03.479Z,17.87
2018-12-06T06:07:39.422Z,17.81
2018-12-06T06:08:15.153Z,17.86
2018-12-06T06:08:50.764Z,17.77
2018-12-06T06:09:26.521Z,18.11
2018-12-06T06:10:02.383Z,17.65
2018-12-06T06:10:38.169Z,18.14
2018-12-06T06:11:13.789Z,17.55
2018-12-06T06:11:49.576Z,17.73
2018-12-06T06:12:25.586Z,17.63
2018-12-06T06:13:01.268Z,17.79
2018-12-06T06:13:36.993Z,17.68
2018-12-06T06:14:13.362Z,18.18
2018-12-06T06:14:48.813Z,18.16
2018-12-06T06:15:24.384Z,18.01
2018-12-06T06:16:00.054Z,17.93
2018-12-06T06:16:35.714Z,17.71
2018-12-06T06:17:11.369Z,18.05
2018-12-06T06:17:46.905Z,18.46
2018-12-06T06:18:22.838Z,17.90
2018-12-06T06:18:58.687Z,17.72
2018-12-06T06:19:34.111Z,18.35
2018-12-06T06:20:09.957Z,17.95
2018-12-06T06:20:46.284Z,17.84
2018-12-06T06:21:21.811Z,17.89
2018-12-06T06:21:57.663Z,17.81
2018-12-06T06:22:33.327Z,18.28
2018-12-06T06:23:09.278Z,18.48
2018-12-06T06:23:44.964Z,18.41
2018-12-06T06:24:20.600Z,17.89
2018-12-06T06:24:55.921Z,18.12
2018-12-06T06:25:31.495Z,18.47
2018-12-06T06:26:07.510Z,17.96
2018-12-06T06:26:43.180Z,18.08
2018-12-06T06:27:18.964Z,18.13
2018-12-06T06:27:54.950Z,17.70
2018-12-06T06:28:30.685Z,18.42
2018-12-06T06:29:06.613Z,18.19
2018-12-06T06:29:42.465Z,17.63
2018-12-06T06:30:18.021Z,18.40
2018-12-06T06:30:53.716Z,18.06
2018-12-06T06:31:29.416Z,18.02
2018-12-06T06:32:05.007Z,18.09
2018-12-06T06:32:40.685Z,18.05
2018-12-06T06:33:16.347Z,18.06
2018-12-06T06:33:52.045Z,18.26
2018-12-06T06:34:27.590Z,18.21
2018-12-06T06:35:03.280Z,17.94
2018-12-06T06:35:38.792Z,18.31
2018-12-06T06:36:14.385Z,18.17
2018-12-06T06:36:49.985Z,18.02
2018-12-06T06:37:25.505Z,18.12
2018-12-06T06:38:01.086Z,18.07
2018-12-06T06:38:36.771Z,17.73
2018-12-06T06:39:12.636Z,17.70
2018-12-06T06:39:48.413Z,17.77
2018-12-06T06:40:24.600Z,18.05
2018-12-06T06:41:00.288Z,18.01
2018-12-06T06:41:36.098Z,17.55
2018-12-06T06:42:11.779Z,17.67
2018-12-06T06:42:47.541Z,17.61
2018-12-06T06:43:23.281Z,17.70
2018-12-06T06:43:59.100Z,17.96
2018-12-06T06:44:34.775Z,18.13
2018-12-06T06:45:10.538Z,17.76
2018-12-06T06:45:46.327Z,17.66
2018-12-06T06:46:22.073Z,17.97
2018-12-06T06:46:57.935Z,17.89
2018-12-06T06:47:33.565Z,18.20
2018-12-06T06:48:09.447Z,17.88
2018-12-06T06:48:45.121Z,18.40
2018-12-06T06:49:20.771Z,18.29
2018-12-06T06:49:56.500Z,18.04
2018-12-06T06:50:32.128Z,17.60
2018-12-06T06:51:07.786Z,18.23
2018-12-06T06:51:43.701Z,17.61
2018-12-06T06:52:19.547Z,18.18
2018-12-06T06:52:55.229Z,17.55
2018-12-06T06:53:30.949Z,17.52
2018-12-06T06:54:06.600Z,17.78
2018-12-06T06:54:42.667Z,17.80
2018-12-06T06:55:18.132Z,17.94
2018-12-06T06:55:54.112Z,18.33
2018-12-06T06:56:29.765Z,18.39
2018-12-06T06:57:05.364Z,18.40
2018-12-06T06:57:41.332Z,18.21
2018-12-06T06:58:16.793Z,17.97
2018-12-06T06:58:52.514Z,18.60
2018-12-06T06:59:28.317Z,17.97
2018-12-06T07:00:04.037Z,18.15
2018-12-06T07:00:39.736Z,18.32
2018-12-06T07:01:15.327Z,17.99
2018-12-06T07:01:50.862Z,18.30
2018-12-06T07:02:26.654Z,18.12
2018-12-06T07:03:02.460Z,18.42
2018-12-06T07:03:38.210Z,18.40
2018-12-06T07:04:13.738Z,18.14
2018-12-06T07:04:49.722Z,18.27
2018-12-06T07:05:25.237Z,18.56
2018-12-06T07:06:00.987Z,18.53
2018-12-06T07:06:36.704Z,17.84
2018-12-06T07:07:12.707Z,18.27
2018-12-06T07:07:48.640Z,18.46
2018-12-06T07:08:24.398Z,17.85
2018-12-06T07:09:00.292Z,18.24
2018-12-06T07:09:36.185Z,17.92
2018-12-06T07:10:11.881Z,17.88
2018-12-06T07:10:47.553Z,18.48
2018-12-06T07:11:23.374Z,18.05
2018-12-06T07:11:58.991Z,18.27
2018-12-06T07:12:34.595Z,18.40
2018-12-06T07:13:10.218Z,18.72
2018-12-06T07:13:46.077Z,18.55
2018-12-06T07:14:21.632Z,18.66
2018-12-06T07:14:57.569Z,18.52
2018-12-06T07:15:33.535Z,18.67
2018-12-06T07:16:09.287Z,18.10
2018-12-06T07:16:44.851Z,18.50
2018-12-06T07:17:20.722Z,18.39
2018-12-06T07:17:56.245Z,18.52
2018-12-06T07:18:31.824Z,18.55
2018-12-06T07:19:07.572Z,18.21
2018-12-06T07:19:45.403Z,17.98
2018-12-06T07:20:21.372Z,18.20
2018-12-06T07:20:58.390Z,18.45
2018-12-06T07:21:34.470Z,18.61
2018-12-06T07:22:10.508Z,17.98
2018-12-06T07:22:46.820Z,17.89
2018-12-06T07:23:23.048Z,18.13
2018-12-06T07:23:59.245Z,17.90
2018-12-06T07:24:35.327Z,18.11
2018-12-06T07:25:11.128Z,18.56
2018-12-06T07:25:46.962Z,18.05
2018-12-06T07:26:22.790Z,18.71
2018-12-06T07:26:58.594Z,18.58
2018-12-06T07:27:34.495Z,18.13
2018-12-06T07:28:10.436Z,18.28
2018-12-06T07:28:46.232Z,18.57
2018-12-06T07:29:22.177Z,18.75
2018-12-06T07:29:58.451Z,18.66
2018-12-06T07:30:34.302Z,18.64
2018-12-06T07:31:10.155Z,18.25
2018-12-06T07:31:46.044Z,18.52
2018-12-06T07:32:22.064Z,18.17
2018-12-06T07:32:57.901Z,18.77
2018-12-06T07:33:33.794Z,18.57
2018-12-06T07:34:09.769Z,18.58
2018-12-06T07:34:46.019Z,18.41
2018-12-06T07:35:21.847Z,18.26
2018-12-06T07:35:57.688Z,18.62
2018-12-06T07:36:33.506Z,18.82
2018-12-06T07:37:09.754Z,18.78
2018-12-06T07:37:46.007Z,18.59
2018-12-06T07:38:21.810Z,18.64
2018-12-06T07:38:57.770Z,18.32
2018-12-06T07:39:34.336Z,18.39
2018-12-06T07:40:10.200Z,18.50
2018-12-06T07:40:45.987Z,18.30
2018-12-06T07:41:22.292Z,18.59
2018-12-06T07:41:58.135Z,18.25