createdAt,value
2018-12-02T00:00:26.862Z,20.26
2018-12-02T00:01:26.851Z,20.19
2018-12-02T00:02:26.837Z,20.30
2018-12-02T00:03:26.831Z,20.32
2018-12-02T00:04:26.815Z,20.32
2018-12-02T00:05:26.814Z,20.36
2018-12-02T00:06:26.796Z,20.44
2018-12-02T00:07:26.786Z,20.53
2018-12-02T00:08:26.777Z,20.50
2018-12-02T00:09:26.767Z,20.53
2018-12-02T00:10:26.757Z,20.52
2018-12-02T00:11:26.744Z,20.53
2018-12-02T00:12:26.734Z,20.58
2018-12-02T00:13:26.731Z,20.58
2018-12-02T00:14:26.714Z,20.64
2018-12-02T00:15:26.704Z,20.58
2018-12-02T00:16:26.689Z,20.66
2018-12-02T00:17:26.683Z,20.67
2018-12-02T00:18:26.673Z,20.52
2018-12-02T00:19:26.663Z,20.59
2018-12-02T00:20:26.655Z,20.63
2018-12-02T00:21:26.640Z,20.73
2018-12-02T00:22:26.634Z,20.68
2018-12-02T00:23:26.624Z,20.58
2018-12-02T00:24:26.614Z,20.64
2018-12-02T00:25:26.605Z,20.78
2018-12-02T00:26:26.592Z,20.88
2018-12-02T00:27:26.604Z,20.73
2018-12-02T00:28:26.574Z,20.73
2018-12-02T00:29:26.563Z,20.77
2018-12-02T00:30:26.554Z,20.80
2018-12-02T00:31:26.542Z,20.74
2018-12-02T00:32:26.537Z,20.75
2018-12-02T00:33:26.525Z,20.78
2018-12-02T00:34:26.513Z,20.67
2018-12-02T00:35:26.503Z,20.78
2018-12-02T00:36:26.494Z,20.83
2018-12-02T00:37:26.486Z,20.78
2018-12-02T00:38:26.477Z,20.80
2018-12-02T00:39:26.468Z,20.80
2018-12-02T00:40:26.453Z,20.83
2018-12-02T00:41:26.445Z,20.82
2018-12-02T00:42:26.437Z,20.80
2018-12-02T00:43:26.423Z,20.78
2018-12-02T00:44:26.418Z,20.86
2018-12-02T00:45:26.405Z,20.78
2018-12-02T00:46:26.393Z,20.83
2018-12-02T00:47:26.385Z,20.80
2018-12-02T00:48:26.379Z,20.80
2018-12-02T00:49:26.363Z,20.85
2018-12-02T00:50:26.351Z,20.83
2018-12-02T00:51:26.347Z,20.77
2018-12-02T00:52:26.336Z,20.83
2018-12-02T00:53:26.323Z,20.85
2018-12-02T00:54:26.314Z,20.83
2018-12-02T00:55:26.302Z,20.83
2018-12-02T00:56:26.295Z,20.82
2018-12-02T00:57:26.298Z,20.83
2018-12-02T00:58:26.279Z,20.83
2018-12-02T00:59:26.266Z,20.83
2018-12-02T01:00:26.254Z,20.77
2018-12-02T01:01:26.245Z,20.83
2018-12-02T01:02:26.246Z,20.75
2018-12-02T01:03:26.226Z,20.78
2018-12-02T01:04:26.215Z,20.78
2018-12-02T01:05:26.201Z,20.75
2018-12-02T01:06:26.201Z,20.82
2018-12-02T01:07:26.186Z,20.80
2018-12-02T01:08:26.173Z,20.78
2018-12-02T01:09:26.164Z,20.83
2018-12-02T01:10:26.153Z,20.78
2018-12-02T01:11:26.144Z,20.80
2018-12-02T01:12:26.135Z,20.78
2018-12-02T01:13:26.124Z,20.80
2018-12-02T01:14:26.118Z,20.78
2018-12-02T01:15:26.104Z,20.78
2018-12-02T01:16:26.098Z,20.73
2018-12-02T01:17:26.085Z,20.80
2018-12-02T01:18:26.074Z,20.80
2018-12-02T01:19:26.064Z,20.78
2018-12-02T01:20:26.053Z,20.75
2018-12-02T01:21:26.047Z,20.82
2018-12-02T01:22:26.040Z,20.80
2018-12-02T01:23:26.029Z,20.83
2018-12-02T01:24:26.011Z,20.85
2018-12-02T01:25:26.002Z,20.74
2018-12-02T01:26:26.000Z,20.78
2018-12-02T01:27:25.985Z,20.80
2018-12-02T01:28:25.974Z,20.77
2018-12-02T01:29:25.965Z,20.73
2018-12-02T01:30:25.955Z,20.78
2018-12-02T01:31:25.952Z,20.77
2018-12-02T01:32:25.940Z,20.78
2018-12-02T01:33:25.925Z,20.77
2018-12-02T01:34:25.913Z,20.78
2018-12-02T01:35:25.905Z,20.78
2018-12-02T01:36:25.904Z,20.75
2018-12-02T01:37:25.885Z,20.78
2018-12-02T01:38:25.875Z,20.77
2018-12-02T01:39:25.865Z,20.74
2018-12-02T01:40:25.856Z,20.70
2018-12-02T01:41:25.848Z,20.77
2018-12-02T01:42:25.835Z,20.67
2018-12-02T01:43:25.826Z,20.68
2018-12-02T01:44:25.828Z,20.77
2018-12-02T01:45:25.809Z,20.74
2018-12-02T01:46:25.809Z,20.68
2018-12-02T01:47:25.785Z,20.68
2018-12-02T01:48:25.774Z,20.74
2018-12-02T01:49:25.768Z,20.74
2018-12-02T01:50:25.756Z,20.78
2018-12-02T01:51:25.745Z,20.74
2018-12-02T01:52:25.733Z,20.74
2018-12-02T01:53:25.721Z,20.68
2018-12-02T01:54:25.713Z,20.74
2018-12-02T01:55:25.710Z,20.75
2018-12-02T01:56:25.696Z,20.75
2018-12-02T01:57:25.690Z,20.77
2018-12-02T01:58:25.676Z,20.75
2018-12-02T01:59:25.666Z,20.78
2018-12-02T02:00:25.656Z,20.78
2018-12-02T02:01:25.646Z,20.80
2018-12-02T02:02:25.635Z,20.77
2018-12-02T02:03:25.629Z,20.80
2018-12-02T02:04:25.616Z,20.74
2018-12-02T02:05:25.607Z,20.74
2018-12-02T02:06:25.597Z,20.77
2018-12-02T02:07:25.587Z,20.74
2018-12-02T02:08:25.578Z,20.77
2018-12-02T02:09:25.569Z,20.75
2018-12-02T02:10:25.555Z,20.73
2018-12-02T02:11:25.548Z,20.78
2018-12-02T02:12:25.537Z,20.80
2018-12-02T02:13:25.530Z,20.74
2018-12-02T02:14:25.516Z,20.74
2018-12-02T02:15:25.511Z,20.73
2018-12-02T02:16:25.497Z,20.71
2018-12-02T02:17:25.489Z,20.71
2018-12-02T02:18:25.479Z,20.74
2018-12-02T02:19:25.467Z,20.74
2018-12-02T02:20:25.456Z,20.73
2018-12-02T02:21:25.446Z,20.74
2018-12-02T02:22:25.431Z,20.68
2018-12-02T02:23:25.426Z,20.68
2018-12-02T02:24:25.417Z,20.70
2018-12-02T02:25:25.405Z,20.75
2018-12-02T02:26:25.397Z,20.74
2018-12-02T02:27:25.391Z,20.74
2018-12-02T02:28:25.384Z,20.68
2018-12-02T02:29:25.366Z,20.66
2018-12-02T02:30:25.355Z,20.74
2018-12-02T02:31:25.346Z,20.75
2018-12-02T02:32:25.332Z,20.71
2018-12-02T02:33:25.327Z,20.67
2018-12-02T02:34:25.313Z,20.70
2018-12-02T02:35:25.307Z,20.73
2018-12-02T02:36:25.294Z,20.73
2018-12-02T02:37:25.294Z,20.70
2018-12-02T02:38:25.282Z,20.67
2018-12-02T02:39:25.271Z,20.67
2018-12-02T02:40:25.254Z,20.88
2018-12-02T02:41:25.250Z,20.71
2018-12-02T02:42:25.235Z,20.67
2018-12-02T02:43:25.237Z,20.67
2018-12-02T02:44:25.216Z,20.64
2018-12-02T02:45:25.205Z,20.67
2018-12-02T02:46:25.193Z,20.68
2018-12-02T02:47:25.186Z,20.70
2018-12-02T02:48:25.178Z,20.66
2018-12-02T02:49:25.160Z,20.68
2018-12-02T02:50:25.152Z,20.71
2018-12-02T02:51:25.150Z,20.70
2018-12-02T02:52:25.137Z,20.67
2018-12-02T02:53:25.128Z,20.68
2018-12-02T02:54:25.116Z,20.71
2018-12-02T02:55:25.106Z,20.68
2018-12-02T02:56:25.097Z,20.74
2018-12-02T02:57:25.089Z,20.70
2018-12-02T02:58:25.077Z,20.71
2018-12-02T02:59:25.068Z,20.63
2018-12-02T03:00:25.057Z,20.68
2018-12-02T03:01:25.053Z,20.66
2018-12-02T03:02:25.036Z,20.67
2018-12-02T03:03:25.025Z,20.75
2018-12-02T03:04:25.017Z,20.74
2018-12-02T03:05:25.001Z,20.66
2018-12-02T03:06:24.997Z,20.68
2018-12-02T03:07:24.996Z,20.67
2018-12-02T03:08:24.976Z,20.68
2018-12-02T03:09:24.965Z,20.68
2018-12-02T03:10:24.958Z,20.71
2018-12-02T03:11:24.946Z,20.67
2018-12-02T03:12:24.949Z,20.59
2018-12-02T03:13:24.930Z,20.64
2018-12-02T03:14:24.920Z,20.73
2018-12-02T03:15:24.907Z,20.59
2018-12-02T03:16:24.897Z,20.74
2018-12-02T03:17:24.884Z,20.63
2018-12-02T03:18:24.878Z,20.73
2018-12-02T03:19:24.866Z,20.64
2018-12-02T03:20:24.861Z,20.71
2018-12-02T03:21:24.849Z,20.70
2018-12-02T03:22:24.837Z,20.68
2018-12-02T03:23:24.825Z,20.66
2018-12-02T03:24:24.823Z,20.68
2018-12-02T03:25:24.806Z,20.70
2018-12-02T03:26:24.804Z,20.73
2018-12-02T03:27:24.784Z,20.73
2018-12-02T03:28:24.776Z,20.68
2018-12-02T03:29:24.765Z,20.66
2018-12-02T03:30:24.760Z,20.73
2018-12-02T03:31:24.750Z,20.67
2018-12-02T03:32:24.744Z,20.67
2018-12-02T03:33:24.732Z,20.70
2018-12-02T03:34:24.713Z,20.70
2018-12-02T03:35:24.713Z,20.78
2018-12-02T03:36:24.701Z,20.60
2018-12-02T03:37:24.688Z,20.68
2018-12-02T03:38:24.675Z,20.68
2018-12-02T03:39:24.665Z,20.66
2018-12-02T03:40:24.656Z,20.68
2018-12-02T03:41:24.648Z,20.73
2018-12-02T03:42:24.650Z,20.71
2018-12-02T03:43:24.626Z,20.78
2018-12-02T03:44:24.617Z,20.64
2018-12-02T03:45:24.605Z,20.67
2018-12-02T03:46:24.602Z,20.71
2018-12-02T03:47:24.584Z,20.63
2018-12-02T03:48:24.575Z,20.66
2018-12-02T03:49:24.565Z,20.66
2018-12-02T03:50:24.554Z,20.70
2018-12-02T03:51:24.545Z,20.70
2018-12-02T03:52:24.547Z,20.64
2018-12-02T03:53:24.532Z,20.67
2018-12-02T03:54:24.516Z,20.70
2018-12-02T03:55:24.507Z,20.66
2018-12-02T03:56:24.496Z,20.70
2018-12-02T03:57:24.489Z,20.67
2018-12-02T03:58:24.481Z,20.67
2018-12-02T03:59:24.464Z,20.67
2018-12-02T04:00:24.454Z,20.64
2018-12-02T04:01:24.449Z,20.83
2018-12-02T04:02:24.438Z,20.67
2018-12-02T04:03:24.433Z,20.71
2018-12-02T04:04:24.427Z,20.78
2018-12-02T04:05:24.405Z,20.77
2018-12-02T04:06:24.395Z,20.75
2018-12-02T04:07:24.387Z,20.74
2018-12-02T04:08:24.376Z,20.71
2018-12-02T04:09:24.363Z,20.77
2018-12-02T04:10:24.356Z,20.78
2018-12-02T04:11:24.344Z,20.78
2018-12-02T04:12:24.336Z,20.85
2018-12-02T04:13:24.323Z,20.83
2018-12-02T04:14:24.314Z,20.83
2018-12-02T04:15:24.309Z,20.82
2018-12-02T04:16:24.296Z,20.83
2018-12-02T04:17:24.291Z,20.90
2018-12-02T04:18:24.276Z,20.88
2018-12-02T04:19:24.270Z,20.83
2018-12-02T04:20:24.258Z,20.88
2018-12-02T04:21:24.249Z,20.93
2018-12-02T04:22:24.245Z,20.88
2018-12-02T04:23:24.240Z,20.85
2018-12-02T04:24:24.226Z,20.85
2018-12-02T04:25:24.207Z,20.90
2018-12-02T04:26:24.199Z,20.88
2018-12-02T04:27:24.188Z,20.86
2018-12-02T04:28:24.178Z,20.85
2018-12-02T04:29:24.168Z,20.92
2018-12-02T04:30:24.158Z,20.88
2018-12-02T04:31:24.150Z,20.89
2018-12-02T04:32:24.136Z,20.88
2018-12-02T04:33:24.124Z,20.88
2018-12-02T04:34:24.123Z,20.98
2018-12-02T04:35:24.119Z,20.95
2018-12-02T04:36:24.098Z,20.96
2018-12-02T04:37:24.085Z,20.95
2018-12-02T04:38:24.077Z,20.88
2018-12-02T04:39:24.076Z,20.96
2018-12-02T04:40:24.060Z,20.98
2018-12-02T04:41:24.043Z,20.89
2018-12-02T04:42:24.038Z,20.89
2018-12-02T04:43:24.030Z,20.86
2018-12-02T04:44:24.026Z,20.95
2018-12-02T04:45:24.008Z,20.89
2018-12-02T04:46:23.997Z,21.01
2018-12-02T04:47:23.987Z,20.92
2018-12-02T04:48:23.981Z,20.96
2018-12-02T04:49:23.972Z,20.83
2018-12-02T04:50:23.963Z,20.90
2018-12-02T04:51:25.181Z,20.93
2018-12-02T04:52:23.943Z,20.90
2018-12-02T04:53:23.936Z,21.00
2018-12-02T04:54:23.916Z,20.96
2018-12-02T04:55:23.908Z,20.93
2018-12-02T04:56:23.905Z,20.95
2018-12-02T04:57:23.889Z,20.90
2018-12-02T04:58:23.883Z,21.00
2018-12-02T04:59:23.869Z,20.98
2018-12-02T05:00:23.858Z,20.90
2018-12-02T05:01:23.847Z,20.95
2018-12-02T05:02:23.842Z,20.96
2018-12-02T05:03:23.835Z,20.96
2018-12-02T05:04:23.820Z,20.83
2018-12-02T05:05:23.828Z,20.90
2018-12-02T05:06:23.801Z,20.86
2018-12-02T05:07:23.797Z,20.88
2018-12-02T05:08:23.783Z,20.89
2018-12-02T05:09:23.779Z,20.86
2018-12-02T05:10:23.761Z,20.83
2018-12-02T05:11:23.748Z,20.88
2018-12-02T05:12:23.753Z,20.85
2018-12-02T05:13:23.731Z,20.83
2018-12-02T05:14:23.728Z,20.82
2018-12-02T05:15:23.719Z,20.89
2018-12-02T05:16:23.699Z,20.86
2018-12-02T05:17:23.702Z,20.83
2018-12-02T05:18:23.689Z,20.88
2018-12-02T05:19:23.671Z,20.83
2018-12-02T05:20:23.660Z,20.88
2018-12-02T05:21:23.655Z,20.86
2018-12-02T05:22:23.647Z,20.88
2018-12-02T05:23:23.634Z,20.90
2018-12-02T05:24:23.624Z,20.86
2018-12-02T05:25:23.614Z,20.98
2018-12-02T05:26:23.602Z,20.85
2018-12-02T05:27:23.599Z,20.90
2018-12-02T05:28:23.590Z,20.86
2018-12-02T05:29:23.571Z,20.89
2018-12-02T05:30:23.563Z,20.86
2018-12-02T05:31:23.554Z,20.90
2018-12-02T05:32:23.549Z,20.90
2018-12-02T05:33:23.532Z,20.85
2018-12-02T05:34:23.529Z,20.86
2018-12-02T05:35:23.516Z,20.90
2018-12-02T05:36:23.504Z,20.88
2018-12-02T05:37:23.511Z,20.96
2018-12-02T05:38:23.483Z,20.96
2018-12-02T05:39:23.473Z,20.96
2018-12-02T05:40:23.472Z,20.88
2018-12-02T05:41:23.463Z,20.89
2018-12-02T05:42:23.457Z,20.86
2018-12-02T05:43:23.434Z,20.93
2018-12-02T05:44:23.426Z,20.92
2018-12-02T05:45:23.415Z,20.89
2018-12-02T05:46:23.407Z,20.88
2018-12-02T05:47:23.396Z,20.95
2018-12-02T05:48:23.384Z,20.85
2018-12-02T05:49:23.375Z,20.95
2018-12-02T05:50:23.362Z,20.90
2018-12-02T05:51:23.357Z,20.85
2018-12-02T05:52:23.351Z,20.88
2018-12-02T05:53:23.333Z,20.86
2018-12-02T05:54:23.326Z,20.86
2018-12-02T05:55:23.314Z,20.90
2018-12-02T05:56:23.304Z,20.86
2018-12-02T05:57:23.294Z,20.86
2018-12-02T05:58:23.286Z,20.95
2018-12-02T05:59:23.270Z,20.89
2018-12-02T06:00:23.268Z,20.88
2018-12-02T06:01:23.266Z,20.90
2018-12-02T06:02:23.257Z,20.83
2018-12-02T06:03:23.236Z,20.92
2018-12-02T06:04:23.230Z,20.96
2018-12-02T06:05:23.217Z,20.83
2018-12-02T06:06:23.209Z,20.93
2018-12-02T06:07:23.197Z,20.89
2018-12-02T06:08:23.186Z,20.86
2018-12-02T06:09:23.173Z,20.95
2018-12-02T06:10:23.165Z,20.86
2018-12-02T06:11:23.159Z,20.93
2018-12-02T06:12:23.150Z,20.88
2018-12-02T06:13:23.140Z,20.83
2018-12-02T06:14:23.131Z,20.90
2018-12-02T06:15:23.116Z,20.90
2018-12-02T06:16:23.111Z,20.90
2018-12-02T06:17:23.098Z,20.96
2018-12-02T06:18:23.088Z,20.85
2018-12-02T06:19:23.072Z,20.89
2018-12-02T06:20:23.075Z,20.88
2018-12-02T06:21:23.063Z,20.90
2018-12-02T06:22:23.048Z,20.83
2018-12-02T06:23:23.039Z,20.95
2018-12-02T06:24:23.028Z,20.85
2018-12-02T06:25:23.103Z,20.90
2018-12-02T06:26:23.012Z,20.86
2018-12-02T06:27:22.998Z,20.86
2018-12-02T06:28:22.996Z,20.90
2018-12-02T06:29:22.978Z,20.92
2018-12-02T06:30:22.980Z,20.85
2018-12-02T06:31:22.958Z,20.92
2018-12-02T06:32:22.950Z,20.92
2018-12-02T06:33:22.940Z,20.90
2018-12-02T06:34:22.932Z,20.90
2018-12-02T06:35:22.927Z,20.89
2018-12-02T06:36:22.913Z,20.88
2018-12-02T06:37:22.893Z,20.88
2018-12-02T06:38:22.894Z,20.88
2018-12-02T06:39:22.880Z,20.92
2018-12-02T06:40:22.886Z,20.90
2018-12-02T06:41:22.861Z,20.86
2018-12-02T06:42:22.851Z,20.88
2018-12-02T06:43:22.843Z,20.93
2018-12-02T06:44:22.831Z,20.86
2018-12-02T06:45:22.826Z,20.90
2018-12-02T06:46:22.815Z,20.89
2018-12-02T06:47:22.795Z,20.89
2018-12-02T06:48:22.789Z,20.88
2018-12-02T06:49:22.783Z,20.96
2018-12-02T06:50:22.781Z,20.93
2018-12-02T06:51:22.761Z,20.88
2018-12-02T06:52:22.751Z,20.89
2018-12-02T06:53:22.747Z,20.83
2018-12-02T06:54:22.732Z,20.93
2018-12-02T06:55:22.729Z,20.90
2018-12-02T06:56:22.712Z,20.89
2018-12-02T06:57:22.704Z,20.86
2018-12-02T06:58:22.694Z,20.96
2018-12-02T06:59:22.686Z,20.89
2018-12-02T07:00:22.680Z,20.88
2018-12-02T07:01:22.662Z,20.93
2018-12-02T07:02:22.656Z,20.92
2018-12-02T07:03:22.644Z,20.95
2018-12-02T07:04:22.638Z,20.92
2018-12-02T07:05:22.623Z,20.90
2018-12-02T07:06:22.613Z,20.93
2018-12-02T07:07:22.605Z,20.82
2018-12-02T07:08:22.591Z,20.83
2018-12-02T07:09:22.586Z,20.93
2018-12-02T07:10:22.573Z,20.85
2018-12-02T07:11:22.562Z,20.89
2018-12-02T07:12:22.554Z,20.93
2018-12-02T07:13:22.543Z,20.93
2018-12-02T07:14:22.533Z,21.00
2018-12-02T07:15:22.525Z,20.90
2018-12-02T07:16:22.525Z,20.83
2018-12-02T07:17:22.506Z,20.85
2018-12-02T07:18:22.495Z,20.88
2018-12-02T07:19:22.490Z,20.96
2018-12-02T07:20:22.473Z,20.85
2018-12-02T07:21:22.465Z,20.90
2018-12-02T07:22:22.456Z,20.90
2018-12-02T07:23:22.445Z,20.93
2018-12-02T07:24:22.445Z,20.88
2018-12-02T07:25:22.432Z,20.90
2018-12-02T07:26:22.421Z,20.88
2018-12-02T07:27:22.406Z,20.86
2018-12-02T07:28:22.395Z,20.92
2018-12-02T07:29:22.386Z,20.88
2018-12-02T07:30:24.975Z,20.88
2018-12-02T07:31:22.366Z,20.90
2018-12-02T07:32:22.357Z,20.86
2018-12-02T07:33:22.345Z,20.89
2018-12-02T07:34:22.338Z,20.89
2018-12-02T07:35:22.329Z,20.95
2018-12-02T07:36:22.320Z,20.93
2018-12-02T07:37:22.307Z,20.92
2018-12-02T07:38:22.294Z,20.88
2018-12-02T07:39:22.289Z,20.92
2018-12-02T07:40:22.282Z,20.95
2018-12-02T07:41:22.267Z,20.88
2018-12-02T07:42:22.259Z,20.89
2018-12-02T07:43:22.247Z,20.93
2018-12-02T07:44:22.237Z,20.86
2018-12-02T07:45:22.234Z,20.90
2018-12-02T07:46:22.223Z,20.93
2018-12-02T07:47:22.210Z,20.90
2018-12-02T07:48:22.195Z,20.89
2018-12-02T07:49:22.186Z,20.88
2018-12-02T07:50:22.183Z,20.90
2018-12-02T07:51:22.170Z,20.83
2018-12-02T07:52:22.162Z,20.98
2018-12-02T07:53:22.151Z,20.98
2018-12-02T07:54:22.139Z,20.89
2018-12-02T07:55:22.134Z,20.86
2018-12-02T07:56:22.124Z,20.95
2018-12-02T07:57:22.110Z,20.95
2018-12-02T07:58:22.100Z,21.00
2018-12-02T07:59:22.094Z,20.88
2018-12-02T08:00:22.087Z,20.98
2018-12-02T08:01:22.070Z,20.88
2018-12-02T08:02:22.061Z,20.86
2018-12-02T08:03:22.050Z,20.95
2018-12-02T08:04:22.040Z,20.90
2018-12-02T08:05:22.031Z,21.01
2018-12-02T08:06:22.020Z,20.90
2018-12-02T08:07:22.006Z,20.88
2018-12-02T08:08:22.002Z,20.88
2018-12-02T08:09:21.992Z,20.90
2018-12-02T08:10:21.989Z,20.86
2018-12-02T08:11:21.971Z,20.93
2018-12-02T08:12:21.961Z,20.98
2018-12-02T08:13:21.950Z,20.96
2018-12-02T08:14:21.943Z,20.98
2018-12-02T08:15:21.931Z,20.98
2018-12-02T08:16:21.923Z,21.00
2018-12-02T08:17:21.914Z,20.88
2018-12-02T08:18:21.900Z,20.90
2018-12-02T08:19:21.896Z,20.95
2018-12-02T08:20:21.879Z,20.88
2018-12-02T08:21:21.876Z,20.92
2018-12-02T08:22:21.862Z,20.85
2018-12-02T08:23:21.852Z,20.86
2018-12-02T08:24:21.845Z,20.89
2018-12-02T08:25:21.831Z,20.93
2018-12-02T08:26:21.823Z,20.89
2018-12-02T08:27:21.814Z,20.86
2018-12-02T08:28:21.801Z,20.88
2018-12-02T08:29:21.800Z,20.92
2018-12-02T08:30:21.785Z,20.88
2018-12-02T08:31:21.772Z,20.89
2018-12-02T08:32:21.766Z,20.88
2018-12-02T08:33:21.752Z,20.88
2018-12-02T08:34:21.743Z,20.92
2018-12-02T08:35:21.734Z,20.90
2018-12-02T08:36:21.725Z,20.88
2018-12-02T08:37:21.707Z,20.90
2018-12-02T08:38:21.702Z,20.90
2018-12-02T08:39:21.695Z,20.83
2018-12-02T08:40:21.685Z,20.88
2018-12-02T08:41:21.673Z,20.86
2018-12-02T08:42:21.663Z,20.86
2018-12-02T08:43:21.653Z,20.86
2018-12-02T08:44:21.643Z,20.90
2018-12-02T08:45:21.636Z,20.90
2018-12-02T08:46:21.625Z,20.93
2018-12-02T08:47:21.621Z,21.00
2018-12-02T08:48:21.605Z,20.89
2018-12-02T08:49:21.598Z,20.88
2018-12-02T08:50:21.585Z,20.90
2018-12-02T08:51:21.577Z,20.96
2018-12-02T08:52:21.566Z,20.95
2018-12-02T08:53:21.557Z,20.88
2018-12-02T08:54:21.549Z,20.93
2018-12-02T08:55:21.537Z,20.98
2018-12-02T08:56:21.524Z,20.85
2018-12-02T08:57:21.515Z,21.00
2018-12-02T08:58:21.510Z,20.98
2018-12-02T08:59:21.498Z,20.96
2018-12-02T09:00:21.494Z,20.96
2018-12-02T09:01:21.476Z,21.01
2018-12-02T09:02:21.466Z,20.96
2018-12-02T09:03:21.460Z,20.98
2018-12-02T09:04:21.448Z,20.98
2018-12-02T09:05:21.437Z,20.98
2018-12-02T09:06:21.428Z,20.96
2018-12-02T09:07:21.420Z,21.03
2018-12-02T09:08:21.404Z,21.03
2018-12-02T09:09:21.401Z,21.04
2018-12-02T09:10:21.388Z,21.03
2018-12-02T09:11:21.377Z,20.98
2018-12-02T09:12:21.372Z,21.00
2018-12-02T09:13:21.361Z,21.04
2018-12-02T09:14:21.349Z,21.08
2018-12-02T09:15:21.339Z,21.05
2018-12-02T09:16:21.330Z,20.98
2018-12-02T09:17:21.323Z,21.01
2018-12-02T09:18:21.308Z,21.10
2018-12-02T09:19:21.317Z,21.07
2018-12-02T09:20:21.345Z,21.01
2018-12-02T09:21:21.285Z,21.07
2018-12-02T09:22:21.269Z,21.08
2018-12-02T09:23:21.260Z,20.98
2018-12-02T09:24:21.250Z,21.07
2018-12-02T09:25:21.241Z,21.10
2018-12-02T09:26:21.230Z,21.05
2018-12-02T09:27:21.226Z,21.05
2018-12-02T09:28:21.210Z,21.04
2018-12-02T09:29:21.205Z,21.07
2018-12-02T09:30:21.207Z,21.03
2018-12-02T09:31:21.182Z,21.04
2018-12-02T09:32:21.171Z,21.04
2018-12-02T09:33:21.166Z,20.98
2018-12-02T09:34:21.156Z,21.04
2018-12-02T09:35:21.140Z,20.98
2018-12-02T09:36:21.138Z,21.05
2018-12-02T09:37:21.120Z,21.05
2018-12-02T09:38:21.109Z,21.08
2018-12-02T09:39:21.111Z,21.04
2018-12-02T09:40:21.092Z,20.98
2018-12-02T09:41:21.086Z,21.01
2018-12-02T09:42:21.073Z,20.98
2018-12-02T09:43:21.064Z,20.98
2018-12-02T09:44:21.059Z,21.05
2018-12-02T09:45:21.046Z,21.07
2018-12-02T09:46:21.039Z,21.03
2018-12-02T09:47:21.023Z,20.98
2018-12-02T09:48:21.013Z,21.03
2018-12-02T09:49:20.999Z,21.07
2018-12-02T09:50:21.022Z,21.03
2018-12-02T09:51:20.986Z,21.03
2018-12-02T09:52:20.974Z,21.04
2018-12-02T09:53:20.968Z,21.07
2018-12-02T09:54:23.382Z,21.01
2018-12-02T09:55:20.945Z,21.03
2018-12-02T09:56:20.937Z,21.00
2018-12-02T09:57:20.925Z,21.01
2018-12-02T09:58:20.913Z,21.01
2018-12-02T09:59:20.910Z,20.98
2018-12-02T10:00:20.896Z,21.04
2018-12-02T10:01:20.885Z,20.98
2018-12-02T10:02:20.876Z,20.98
2018-12-02T10:03:20.868Z,21.00
2018-12-02T10:04:21.793Z,20.96
2018-12-02T10:05:20.854Z,20.98
2018-12-02T10:06:20.833Z,21.00
2018-12-02T10:07:20.827Z,20.95
2018-12-02T10:08:20.820Z,20.98
2018-12-02T10:09:20.813Z,21.07
2018-12-02T10:10:22.778Z,21.01
2018-12-02T10:11:20.790Z,21.00
2018-12-02T10:12:20.779Z,21.00
2018-12-02T10:13:20.790Z,21.03
2018-12-02T10:14:20.763Z,21.03
2018-12-02T10:15:20.751Z,21.05
2018-12-02T10:16:20.745Z,21.08
2018-12-02T10:17:20.727Z,21.03
2018-12-02T10:18:20.719Z,21.03
2018-12-02T10:19:20.715Z,21.05
2018-12-02T10:20:20.699Z,21.04
2018-12-02T10:21:20.690Z,20.98
2018-12-02T10:22:20.680Z,20.98
2018-12-02T10:23:20.670Z,20.98
2018-12-02T10:24:20.663Z,21.05
2018-12-02T10:25:20.653Z,21.07
2018-12-02T10:26:20.640Z,21.03
2018-12-02T10:27:20.623Z,21.03
2018-12-02T10:28:20.619Z,21.03
2018-12-02T10:29:20.614Z,21.03
2018-12-02T10:30:20.601Z,21.01
2018-12-02T10:31:20.593Z,20.98
2018-12-02T10:32:20.582Z,21.05
2018-12-02T10:33:20.570Z,21.05
2018-12-02T10:34:20.568Z,21.00
2018-12-02T10:35:20.555Z,21.05
2018-12-02T10:36:20.544Z,21.05
2018-12-02T10:37:20.529Z,21.03
2018-12-02T10:38:20.525Z,21.08
2018-12-02T10:39:20.525Z,21.05
2018-12-02T10:40:20.509Z,21.07
2018-12-02T10:41:20.495Z,21.01
2018-12-02T10:42:20.489Z,20.96
2018-12-02T10:43:20.477Z,21.01
2018-12-02T10:44:20.466Z,21.03
2018-12-02T10:45:20.456Z,20.98
2018-12-02T10:46:20.447Z,21.08
2018-12-02T10:47:20.433Z,21.05
2018-12-02T10:48:20.431Z,21.05
2018-12-02T10:49:20.420Z,21.05
2018-12-02T10:50:20.405Z,21.05
2018-12-02T10:51:20.397Z,21.07
2018-12-02T10:52:20.386Z,21.01
2018-12-02T10:53:20.377Z,21.05
2018-12-02T10:54:20.374Z,21.04
2018-12-02T10:55:20.358Z,21.01
2018-12-02T10:56:20.347Z,21.03
2018-12-02T10:57:20.332Z,21.11
2018-12-02T10:58:20.325Z,21.07
2018-12-02T10:59:20.320Z,21.07
2018-12-02T11:00:20.306Z,21.07
2018-12-02T11:01:20.313Z,21.04
2018-12-02T11:02:20.331Z,21.07
2018-12-02T11:03:20.277Z,21.00
2018-12-02T11:04:20.269Z,21.03
2018-12-02T11:05:20.283Z,21.03
2018-12-02T11:06:20.246Z,21.07
2018-12-02T11:07:20.238Z,21.07
2018-12-02T11:08:20.231Z,21.05
2018-12-02T11:09:20.230Z,21.10
2018-12-02T11:10:20.232Z,21.05
2018-12-02T11:11:20.202Z,21.10
2018-12-02T11:12:20.189Z,21.05
2018-12-02T11:13:20.202Z,21.11
2018-12-02T11:14:20.178Z,21.04
2018-12-02T11:15:20.173Z,21.03
2018-12-02T11:16:20.156Z,21.05
2018-12-02T11:17:20.135Z,20.98
2018-12-02T11:18:20.129Z,21.04
2018-12-02T11:19:20.123Z,21.03
2018-12-02T11:20:20.110Z,21.07
2018-12-02T11:21:20.100Z,21.04
2018-12-02T11:22:20.089Z,21.05
2018-12-02T11:23:20.081Z,21.03
2018-12-02T11:24:20.074Z,21.04
2018-12-02T11:25:20.066Z,21.04
2018-12-02T11:26:20.052Z,21.00
2018-12-02T11:27:20.039Z,21.04
2018-12-02T11:28:20.036Z,21.04
2018-12-02T11:29:20.028Z,21.04
2018-12-02T11:30:20.014Z,21.01
2018-12-02T11:31:20.008Z,21.04
2018-12-02T11:32:19.991Z,21.05
2018-12-02T11:33:19.979Z,21.04
2018-12-02T11:34:19.989Z,21.05
2018-12-02T11:35:19.967Z,21.08
2018-12-02T11:36:19.956Z,21.03
2018-12-02T11:37:19.939Z,21.07
2018-12-02T11:38:19.934Z,21.08
2018-12-02T11:39:19.936Z,21.05
2018-12-02T11:40:19.918Z,21.00
2018-12-02T11:41:19.915Z,21.04
2018-12-02T11:42:19.896Z,21.04
2018-12-02T11:43:19.888Z,21.04
2018-12-02T11:44:19.881Z,21.04
2018-12-02T11:45:19.865Z,21.03
2018-12-02T11:46:19.865Z,21.08
2018-12-02T11:47:19.844Z,21.01
2018-12-02T11:48:19.838Z,21.07
2018-12-02T11:49:19.832Z,21.04
2018-12-02T11:50:19.816Z,21.07
2018-12-02T11:51:19.807Z,21.08
2018-12-02T11:52:19.797Z,21.07
2018-12-02T11:53:19.791Z,21.08
2018-12-02T11:54:19.783Z,21.07
2018-12-02T11:55:19.765Z,21.01
2018-12-02T11:56:19.764Z,21.04
2018-12-02T11:57:19.747Z,21.05
2018-12-02T11:58:19.740Z,21.08
2018-12-02T11:59:19.749Z,21.01
2018-12-02T12:00:19.720Z,21.07
2018-12-02T12:01:19.706Z,21.05
2018-12-02T12:02:19.697Z,21.08
2018-12-02T12:03:19.698Z,21.05
2018-12-02T12:04:19.686Z,21.03
2018-12-02T12:05:19.688Z,21.03
2018-12-02T12:06:19.661Z,21.03
2018-12-02T12:07:19.646Z,21.07
2018-12-02T12:08:19.647Z,21.10
2018-12-02T12:09:19.637Z,21.07
2018-12-02T12:10:19.620Z,21.07
2018-12-02T12:11:19.615Z,21.01
2018-12-02T12:12:19.598Z,21.07
2018-12-02T12:13:19.588Z,21.03
2018-12-02T12:14:19.590Z,21.08
2018-12-02T12:15:19.579Z,21.03
2018-12-02T12:16:19.563Z,21.07
2018-12-02T12:17:19.548Z,21.13
2018-12-02T12:18:19.544Z,21.07
2018-12-02T12:19:19.550Z,21.01
2018-12-02T12:20:19.528Z,21.08
2018-12-02T12:21:19.514Z,21.00
2018-12-02T12:22:19.503Z,21.10
2018-12-02T12:23:19.494Z,21.07
2018-12-02T12:24:19.506Z,21.05
2018-12-02T12:25:19.480Z,21.05
2018-12-02T12:26:19.464Z,21.03
2018-12-02T12:27:19.450Z,21.01
2018-12-02T12:28:19.456Z,21.05
2018-12-02T12:29:19.442Z,21.04
2018-12-02T12:30:19.428Z,21.07
2018-12-02T12:31:19.413Z,21.05
2018-12-02T12:32:19.404Z,21.05
2018-12-02T12:33:19.407Z,21.00
2018-12-02T12:34:19.394Z,21.04
2018-12-02T12:35:19.381Z,21.05
2018-12-02T12:36:19.384Z,21.04
2018-12-02T12:37:19.360Z,21.05
2018-12-02T12:38:19.352Z,21.05
2018-12-02T12:39:19.343Z,21.04
2018-12-02T12:40:19.326Z,21.04
2018-12-02T12:41:19.318Z,21.04
2018-12-02T12:42:19.306Z,20.98
2018-12-02T12:43:19.296Z,20.96
2018-12-02T12:44:19.291Z,21.07
2018-12-02T12:45:19.283Z,21.03
2018-12-02T12:46:19.269Z,21.03
2018-12-02T12:47:19.260Z,21.04
2018-12-02T12:48:19.252Z,21.05
2018-12-02T12:49:20.291Z,21.01
2018-12-02T12:50:19.233Z,20.98
2018-12-02T12:51:19.218Z,21.01
2018-12-02T12:52:19.205Z,20.98