createdAt,value
2019-04-07T00:00:51.943Z,100.00
2019-04-07T00:03:21.350Z,100.00
2019-04-07T00:05:50.695Z,100.00
2019-04-07T00:08:20.511Z,100.00
2019-04-07T00:10:49.743Z,100.00
2019-04-07T00:13:18.944Z,100.00
2019-04-07T00:15:48.720Z,100.00
2019-04-07T00:18:18.304Z,100.00
2019-04-07T00:20:47.581Z,100.00
2019-04-07T00:23:17.613Z,100.00
2019-04-07T00:25:47.056Z,100.00
2019-04-07T00:28:16.259Z,100.00
2019-04-07T00:30:45.424Z,100.00
2019-04-07T00:33:14.592Z,100.00
2019-04-07T00:35:43.803Z,100.00
2019-04-07T00:38:13.149Z,100.00
2019-04-07T00:40:42.825Z,100.00
2019-04-07T00:43:12.131Z,100.00
2019-04-07T00:45:41.605Z,100.00
2019-04-07T00:48:11.096Z,100.00
2019-04-07T00:50:40.578Z,100.00
2019-04-07T00:53:09.869Z,100.00
2019-04-07T00:55:39.644Z,100.00
2019-04-07T00:58:08.882Z,100.00
2019-04-07T01:00:40.030Z,100.00
2019-04-07T01:03:09.503Z,100.00
2019-04-07T01:05:41.431Z,100.00
2019-04-07T01:08:09.759Z,100.00
2019-04-07T01:10:40.784Z,100.00
2019-04-07T01:13:10.738Z,100.00
2019-04-07T01:15:40.645Z,100.00
2019-04-07T01:18:10.056Z,100.00
2019-04-07T01:20:39.601Z,100.00
2019-04-07T01:23:08.865Z,100.00
2019-04-07T01:25:38.056Z,100.00
2019-04-07T01:28:07.233Z,100.00
2019-04-07T01:30:37.075Z,100.00
2019-04-07T01:33:06.439Z,100.00
2019-04-07T01:35:45.086Z,100.00
2019-04-07T01:38:07.254Z,100.00
2019-04-07T01:40:36.674Z,100.00
2019-04-07T01:43:33.995Z,100.00
2019-04-07T01:46:24.224Z,100.00
2019-04-07T01:49:15.099Z,100.00
2019-04-07T01:51:53.251Z,100.00
2019-04-07T01:54:42.052Z,100.00
2019-04-07T01:57:30.240Z,100.00
2019-04-07T02:00:06.212Z,100.00
2019-04-07T02:03:07.517Z,100.00
2019-04-07T02:06:08.019Z,100.00
2019-04-07T02:09:00.927Z,100.00
2019-04-07T02:11:48.003Z,100.00
2019-04-07T02:14:22.570Z,100.00
2019-04-07T02:17:08.388Z,100.00
2019-04-07T02:20:00.269Z,100.00
2019-04-07T02:22:47.479Z,100.00
2019-04-07T02:25:48.071Z,100.00
2019-04-07T02:28:51.649Z,100.00
2019-04-07T02:31:38.430Z,100.00
2019-04-07T02:34:15.618Z,100.00
2019-04-07T02:36:56.032Z,100.00
2019-04-07T02:39:37.173Z,100.00
2019-04-07T02:42:30.325Z,100.00
2019-04-07T02:45:10.970Z,100.00
2019-04-07T02:48:01.214Z,100.00
2019-04-07T02:50:55.397Z,100.00
2019-04-07T02:53:37.075Z,100.00
2019-04-07T02:56:29.319Z,100.00
2019-04-07T02:59:16.286Z,100.00
2019-04-07T03:02:12.046Z,100.00
2019-04-07T03:04:57.118Z,100.00
2019-04-07T03:07:47.231Z,100.00
2019-04-07T03:10:29.100Z,100.00
2019-04-07T03:13:17.360Z,100.00
2019-04-07T03:16:09.451Z,100.00
2019-04-07T03:18:47.178Z,100.00
2019-04-07T03:21:36.202Z,100.00
2019-04-07T03:24:17.005Z,100.00
2019-04-07T03:27:11.119Z,100.00
2019-04-07T03:29:59.083Z,100.00
2019-04-07T03:32:42.859Z,100.00
2019-04-07T03:35:13.168Z,100.00
2019-04-07T03:38:18.781Z,100.00
2019-04-07T03:41:16.243Z,100.00
2019-04-07T03:44:10.472Z,100.00
2019-04-07T03:47:07.675Z,100.00
2019-04-07T03:49:47.728Z,100.00
2019-04-07T03:52:25.017Z,100.00
2019-04-07T03:55:13.243Z,100.00
2019-04-07T03:58:01.654Z,100.00
2019-04-07T04:01:17.983Z,100.00
2019-04-07T04:03:59.439Z,100.00
2019-04-07T04:06:47.621Z,100.00
2019-04-07T04:09:26.365Z,100.00
2019-04-07T04:12:01.290Z,100.00
2019-04-07T04:14:37.660Z,100.00
2019-04-07T04:17:08.049Z,100.00
2019-04-07T04:19:37.712Z,100.00
2019-04-07T04:22:07.380Z,100.00
2019-04-07T04:24:36.873Z,100.00
2019-04-07T04:27:06.744Z,100.00
2019-04-07T04:29:35.963Z,100.00
2019-04-07T04:32:05.818Z,100.00
2019-04-07T04:34:35.192Z,100.00
2019-04-07T04:37:04.406Z,100.00
2019-04-07T04:39:33.568Z,100.00
2019-04-07T04:42:02.724Z,100.00
2019-04-07T04:44:31.889Z,100.00
2019-04-07T04:47:01.592Z,100.00
2019-04-07T04:49:33.225Z,100.00
2019-04-07T04:52:03.079Z,100.00
2019-04-07T04:54:33.355Z,100.00
2019-04-07T04:57:06.151Z,100.00
2019-04-07T04:59:33.516Z,100.00
2019-04-07T05:02:03.379Z,100.00
2019-04-07T05:04:32.778Z,100.00
2019-04-07T05:07:02.010Z,100.00
2019-04-07T05:09:41.142Z,100.00
2019-04-07T05:12:04.797Z,100.00
2019-04-07T05:14:33.348Z,100.00
2019-04-07T05:17:02.545Z,100.00
2019-04-07T05:19:32.299Z,100.00
2019-04-07T05:22:02.431Z,100.00
2019-04-07T05:24:32.248Z,100.00
2019-04-07T05:27:01.962Z,100.00
2019-04-07T05:29:31.270Z,100.00
2019-04-07T05:32:01.416Z,100.00
2019-04-07T05:34:31.141Z,100.00
2019-04-07T05:37:01.206Z,100.00
2019-04-07T05:39:30.907Z,100.00
2019-04-07T05:42:00.414Z,100.00
2019-04-07T05:44:29.632Z,100.00
2019-04-07T05:46:58.819Z,100.00
2019-04-07T05:49:28.226Z,100.00
2019-04-07T05:52:01.383Z,100.00
2019-04-07T05:54:28.647Z,100.00
2019-04-07T05:57:01.191Z,100.00
2019-04-07T05:59:28.896Z,100.00
2019-04-07T06:02:01.326Z,100.00
2019-04-07T06:04:29.225Z,100.00
2019-04-07T06:06:59.081Z,100.00
2019-04-07T06:09:29.545Z,100.00
2019-04-07T06:11:58.956Z,100.00
2019-04-07T06:14:28.102Z,100.00
2019-04-07T06:16:57.285Z,100.00
2019-04-07T06:19:26.523Z,100.00
2019-04-07T06:22:00.057Z,100.00
2019-04-07T06:24:31.648Z,100.00
2019-04-07T06:27:00.846Z,100.00
2019-04-07T06:29:30.286Z,100.00
2019-04-07T06:32:02.407Z,100.00
2019-04-07T06:34:30.568Z,100.00
2019-04-07T06:36:59.888Z,100.00
2019-04-07T06:39:31.889Z,100.00
2019-04-07T06:42:01.452Z,100.00
2019-04-07T06:44:31.383Z,100.00
2019-04-07T06:47:17.984Z,100.00
2019-04-07T06:50:10.013Z,100.00
2019-04-07T06:53:02.224Z,100.00
2019-04-07T06:55:49.711Z,100.00
2019-04-07T06:58:43.827Z,100.00
2019-04-07T07:01:47.676Z,99.04
2019-04-07T07:04:43.785Z,96.69
2019-04-07T07:07:32.635Z,92.87
2019-04-07T07:10:09.521Z,97.72
2019-04-07T07:13:11.560Z,100.00
2019-04-07T07:15:49.405Z,100.00
2019-04-07T07:18:47.113Z,100.00
2019-04-07T07:21:36.338Z,100.00
2019-04-07T07:24:04.968Z,100.00
2019-04-07T07:26:35.457Z,100.00
2019-04-07T07:29:06.409Z,100.00
2019-04-07T07:31:35.793Z,100.00
2019-04-07T07:34:05.161Z,100.00
2019-04-07T07:36:34.964Z,100.00
2019-04-07T07:39:10.208Z,100.00
2019-04-07T07:41:37.803Z,100.00
2019-04-07T07:44:08.493Z,100.00
2019-04-07T07:46:38.593Z,100.00
2019-04-07T07:49:07.751Z,100.00
2019-04-07T07:51:38.646Z,100.00
2019-04-07T07:54:07.809Z,99.78
2019-04-07T07:56:37.870Z,98.00
2019-04-07T07:59:08.697Z,96.19
2019-04-07T08:01:38.218Z,94.93
2019-04-07T08:04:07.493Z,93.24
2019-04-07T08:06:38.529Z,92.82
2019-04-07T08:09:13.701Z,91.66
2019-04-07T08:11:39.985Z,89.05
2019-04-07T08:14:09.977Z,88.77
2019-04-07T08:16:39.994Z,88.72
2019-04-07T08:19:10.262Z,85.44
2019-04-07T08:21:40.406Z,84.65
2019-04-07T08:24:11.321Z,84.71
2019-04-07T08:26:41.222Z,83.29
2019-04-07T08:29:12.570Z,83.98
2019-04-07T08:31:41.521Z,84.17
2019-04-07T08:34:10.977Z,81.48
2019-04-07T08:36:43.470Z,78.65
2019-04-07T08:39:21.496Z,80.40
2019-04-07T08:41:43.447Z,82.31
2019-04-07T08:44:12.830Z,82.07
2019-04-07T08:46:43.280Z,80.42
2019-04-07T08:49:12.905Z,78.76
2019-04-07T08:51:42.737Z,77.54
2019-04-07T08:54:15.732Z,77.44
2019-04-07T08:56:43.639Z,76.96
2019-04-07T08:59:16.701Z,77.70
2019-04-07T09:01:44.594Z,75.96
2019-04-07T09:04:16.526Z,73.84
2019-04-07T09:06:45.309Z,73.63
2019-04-07T09:09:14.475Z,71.79
2019-04-07T09:11:43.763Z,73.33
2019-04-07T09:14:15.094Z,71.88
2019-04-07T09:17:08.260Z,66.54
2019-04-07T09:19:45.786Z,64.84
2019-04-07T09:22:23.125Z,65.85
2019-04-07T09:25:17.268Z,65.21
2019-04-07T09:28:08.735Z,64.54
2019-04-07T09:31:06.351Z,67.68
2019-04-07T09:34:07.058Z,65.89
2019-04-07T09:36:55.685Z,65.24
2019-04-07T09:40:02.922Z,66.75
2019-04-07T09:42:50.793Z,65.70
2019-04-07T09:45:42.582Z,65.09
2019-04-07T09:48:30.794Z,65.08
2019-04-07T09:51:16.469Z,65.91
2019-04-07T09:54:19.205Z,66.88
2019-04-07T09:57:19.036Z,64.85
2019-04-07T10:00:09.977Z,66.65
2019-04-07T10:03:13.656Z,67.54
2019-04-07T10:05:59.364Z,67.57
2019-04-07T10:08:35.244Z,66.74
2019-04-07T10:11:27.429Z,67.53
2019-04-07T10:14:19.591Z,68.52
2019-04-07T10:17:08.751Z,67.76
2019-04-07T10:19:56.168Z,67.65
2019-04-07T10:22:40.369Z,68.26
2019-04-07T10:25:21.110Z,67.39
2019-04-07T10:28:11.026Z,68.14
2019-04-07T10:30:58.592Z,68.57
2019-04-07T10:33:35.761Z,67.78
2019-04-07T10:36:18.347Z,66.56
2019-04-07T10:39:07.204Z,65.40
2019-04-07T10:42:11.376Z,64.60
2019-04-07T10:45:09.153Z,66.98
2019-04-07T10:47:44.810Z,66.01
2019-04-07T10:50:24.628Z,65.56
2019-04-07T10:53:19.470Z,65.06
2019-04-07T10:56:07.391Z,63.13
2019-04-07T10:58:59.343Z,62.55
2019-04-07T11:01:38.806Z,63.78
2019-04-07T11:04:25.806Z,61.95
2019-04-07T11:07:06.448Z,59.89
2019-04-07T11:09:58.935Z,59.21
2019-04-07T11:12:50.277Z,60.63
2019-04-07T11:15:36.985Z,61.16
2019-04-07T11:18:14.492Z,62.04
2019-04-07T11:21:04.671Z,61.81
2019-04-07T11:23:45.246Z,62.27
2019-04-07T11:26:40.307Z,61.33
2019-04-07T11:29:29.519Z,61.36
2019-04-07T11:32:07.669Z,61.64
2019-04-07T11:34:47.457Z,60.88
2019-04-07T11:37:40.767Z,64.12
2019-04-07T11:40:42.602Z,61.69
2019-04-07T11:43:28.406Z,58.58
2019-04-07T11:46:20.454Z,59.89
2019-04-07T11:49:13.468Z,58.42
2019-04-07T11:51:49.960Z,61.23
2019-04-07T11:54:26.082Z,58.66
2019-04-07T11:57:15.705Z,58.21
2019-04-07T12:00:03.956Z,57.98
2019-04-07T12:02:45.481Z,58.43
2019-04-07T12:05:42.949Z,58.70
2019-04-07T12:08:35.162Z,57.35
2019-04-07T12:11:18.690Z,55.41
2019-04-07T12:14:17.810Z,56.43
2019-04-07T12:17:13.811Z,55.98
2019-04-07T12:20:04.258Z,57.14
2019-04-07T12:22:55.028Z,57.05
2019-04-07T12:25:56.882Z,56.53
2019-04-07T12:28:56.135Z,54.36
2019-04-07T12:31:45.130Z,52.26
2019-04-07T12:34:26.440Z,53.64
2019-04-07T12:37:11.661Z,52.99
2019-04-07T12:40:12.943Z,56.50
2019-04-07T12:42:59.554Z,54.25
2019-04-07T12:45:58.090Z,52.55
2019-04-07T12:48:41.054Z,53.86
2019-04-07T12:51:29.314Z,52.22
2019-04-07T12:54:07.538Z,51.99
2019-04-07T12:56:49.186Z,52.08
2019-04-07T12:59:39.210Z,52.00
2019-04-07T13:02:28.420Z,52.35
2019-04-07T13:05:24.352Z,50.87
2019-04-07T13:08:12.697Z,53.01
2019-04-07T13:10:54.563Z,54.41
2019-04-07T13:13:45.749Z,54.11
2019-04-07T13:16:25.384Z,53.20
2019-04-07T13:19:17.764Z,52.97
2019-04-07T13:22:00.805Z,52.23
2019-04-07T13:24:48.679Z,53.29
2019-04-07T13:27:29.695Z,52.51
2019-04-07T13:30:20.267Z,52.52
2019-04-07T13:33:08.109Z,53.23
2019-04-07T13:35:55.059Z,51.41
2019-04-07T13:38:47.413Z,51.54
2019-04-07T13:41:44.912Z,51.81
2019-04-07T13:44:36.727Z,50.84
2019-04-07T13:47:16.638Z,52.05
2019-04-07T13:50:07.642Z,51.73
2019-04-07T13:53:02.905Z,52.52
2019-04-07T13:56:14.729Z,50.94
2019-04-07T13:58:50.855Z,51.77
2019-04-07T14:01:39.715Z,54.15
2019-04-07T14:04:27.873Z,52.58
2019-04-07T14:07:11.730Z,54.13
2019-04-07T14:09:50.763Z,52.73
2019-04-07T14:12:33.724Z,50.83
2019-04-07T14:15:30.161Z,51.51
2019-04-07T14:18:36.703Z,52.57
2019-04-07T14:21:24.972Z,55.37
2019-04-07T14:24:12.118Z,56.02
2019-04-07T14:27:08.598Z,55.99
2019-04-07T14:30:00.348Z,56.55
2019-04-07T14:32:49.790Z,55.71
2019-04-07T14:35:37.485Z,56.46
2019-04-07T14:38:35.562Z,56.62
2019-04-07T14:41:14.811Z,55.70
2019-04-07T14:44:02.060Z,56.58
2019-04-07T14:46:54.054Z,55.96
2019-04-07T14:49:42.381Z,56.57
2019-04-07T14:52:25.268Z,56.50
2019-04-07T14:55:23.762Z,55.09
2019-04-07T14:58:13.106Z,56.29
2019-04-07T15:01:02.554Z,56.39
2019-04-07T15:03:29.210Z,55.92
2019-04-07T15:05:59.617Z,56.08
2019-04-07T15:08:37.264Z,55.50
2019-04-07T15:11:25.279Z,55.75
2019-04-07T15:13:58.318Z,56.97
2019-04-07T15:16:28.556Z,55.98
2019-04-07T15:18:58.704Z,56.27
2019-04-07T15:21:27.977Z,55.88
2019-04-07T15:23:59.274Z,55.70
2019-04-07T15:26:28.253Z,55.69
2019-04-07T15:28:58.890Z,54.68
2019-04-07T15:31:28.758Z,54.64
2019-04-07T15:33:57.902Z,53.60
2019-04-07T15:36:27.600Z,54.02
2019-04-07T15:38:58.136Z,54.44
2019-04-07T15:41:28.039Z,55.17
2019-04-07T15:43:57.366Z,55.71
2019-04-07T15:46:26.886Z,55.51
2019-04-07T15:48:57.018Z,55.72
2019-04-07T15:51:26.383Z,55.69
2019-04-07T15:53:56.485Z,55.30
2019-04-07T15:56:26.034Z,55.97
2019-04-07T15:58:58.103Z,56.52
2019-04-07T16:01:26.909Z,55.92
2019-04-07T16:03:57.030Z,54.93
2019-04-07T16:06:26.422Z,55.50
2019-04-07T16:08:58.829Z,54.71
2019-04-07T16:11:29.356Z,54.18
2019-04-07T16:13:58.344Z,54.24
2019-04-07T16:16:29.315Z,54.80
2019-04-07T16:18:59.351Z,55.85
2019-04-07T16:21:29.781Z,56.58
2019-04-07T16:23:59.478Z,56.60
2019-04-07T16:26:31.202Z,56.66
2019-04-07T16:28:59.577Z,56.91
2019-04-07T16:31:28.771Z,57.29
2019-04-07T16:34:00.284Z,57.51
2019-04-07T16:36:30.252Z,57.05
2019-04-07T16:39:01.898Z,56.93
2019-04-07T16:41:30.464Z,57.46
2019-04-07T16:44:03.480Z,57.17
2019-04-07T16:46:31.533Z,57.22
2019-04-07T16:49:01.727Z,57.44
2019-04-07T16:51:33.643Z,57.63
2019-04-07T16:54:02.759Z,58.57
2019-04-07T16:56:32.308Z,57.85
2019-04-07T16:59:02.652Z,58.38
2019-04-07T17:01:32.231Z,58.06
2019-04-07T17:04:01.422Z,58.63
2019-04-07T17:06:34.719Z,58.50
2019-04-07T17:09:02.449Z,58.70
2019-04-07T17:11:32.326Z,58.93
2019-04-07T17:14:02.915Z,59.48
2019-04-07T17:16:33.409Z,59.06
2019-04-07T17:19:04.152Z,59.54
2019-04-07T17:21:33.317Z,60.28
2019-04-07T17:24:04.040Z,60.46
2019-04-07T17:26:35.380Z,60.77
2019-04-07T17:29:04.979Z,60.75
2019-04-07T17:31:34.798Z,61.24
2019-04-07T17:34:07.327Z,61.38
2019-04-07T17:36:35.445Z,62.19
2019-04-07T17:39:25.993Z,62.44
2019-04-07T17:41:57.332Z,62.29
2019-04-07T17:44:48.344Z,62.78
2019-04-07T17:47:31.445Z,63.77
2019-04-07T17:50:17.891Z,63.54
2019-04-07T17:53:14.159Z,63.78
2019-04-07T17:55:59.826Z,64.24
2019-04-07T17:58:57.345Z,65.09
2019-04-07T18:01:33.518Z,65.33
2019-04-07T18:04:27.934Z,65.92
2019-04-07T18:07:15.190Z,67.00
2019-04-07T18:10:15.489Z,67.75
2019-04-07T18:13:10.776Z,68.51
2019-04-07T18:15:52.035Z,69.58
2019-04-07T18:18:51.725Z,70.03
2019-04-07T18:21:39.773Z,70.18
2019-04-07T18:24:15.160Z,70.89
2019-04-07T18:26:56.996Z,71.60
2019-04-07T18:29:34.292Z,72.35
2019-04-07T18:32:31.918Z,73.37
2019-04-07T18:35:23.765Z,74.28
2019-04-07T18:38:10.254Z,75.30
2019-04-07T18:41:00.410Z,75.40
2019-04-07T18:44:02.347Z,75.63
2019-04-07T18:46:47.663Z,75.80
2019-04-07T18:49:32.958Z,76.29
2019-04-07T18:52:37.856Z,76.42
2019-04-07T18:55:27.294Z,76.99
2019-04-07T18:58:15.408Z,76.83
2019-04-07T19:01:15.787Z,76.97
2019-04-07T19:04:01.184Z,76.96
2019-04-07T19:06:41.159Z,77.15
2019-04-07T19:09:32.330Z,77.52
2019-04-07T19:12:28.866Z,77.84
2019-04-07T19:15:17.940Z,78.16
2019-04-07T19:18:04.632Z,78.01
2019-04-07T19:20:50.108Z,78.19
2019-04-07T19:23:44.099Z,78.50
2019-04-07T19:26:33.516Z,78.75
2019-04-07T19:29:25.132Z,78.69
2019-04-07T19:32:23.487Z,78.82
2019-04-07T19:35:15.154Z,79.20
2019-04-07T19:37:53.933Z,79.22
2019-04-07T19:40:49.233Z,79.42
2019-04-07T19:43:37.131Z,79.34
2019-04-07T19:46:28.197Z,79.72
2019-04-07T19:49:17.842Z,80.01
2019-04-07T19:51:51.694Z,79.43
2019-04-07T19:54:51.462Z,79.90
2019-04-07T19:57:38.560Z,79.77
2019-04-07T20:00:28.911Z,79.47
2019-04-07T20:03:17.929Z,79.87
2019-04-07T20:06:09.335Z,79.81
2019-04-07T20:09:09.867Z,79.52
2019-04-07T20:11:52.796Z,80.20
2019-04-07T20:15:01.466Z,79.83
2019-04-07T20:17:50.565Z,79.73
2019-04-07T20:20:35.810Z,80.13
2019-04-07T20:23:32.179Z,80.29
2019-04-07T20:26:35.097Z,80.18
2019-04-07T20:29:32.486Z,80.48
2019-04-07T20:32:18.617Z,80.24
2019-04-07T20:35:10.947Z,80.42
2019-04-07T20:38:06.288Z,80.36
2019-04-07T20:41:04.115Z,80.58
2019-04-07T20:44:01.560Z,80.85
2019-04-07T20:46:44.819Z,80.43
2019-04-07T20:49:35.679Z,80.50
2019-04-07T20:52:42.758Z,80.28
2019-04-07T20:55:24.821Z,80.61
2019-04-07T20:58:23.804Z,80.71
2019-04-07T21:01:10.993Z,80.69
2019-04-07T21:04:02.321Z,80.38
2019-04-07T21:06:50.789Z,80.48
2019-04-07T21:09:33.368Z,81.17
2019-04-07T21:12:32.416Z,81.33
2019-04-07T21:15:31.037Z,80.95
2019-04-07T21:18:14.730Z,81.10
2019-04-07T21:21:15.177Z,81.13
2019-04-07T21:24:18.199Z,81.68
2019-04-07T21:27:03.806Z,81.53
2019-04-07T21:29:41.413Z,81.68
2019-04-07T21:32:19.039Z,82.32
2019-04-07T21:35:13.215Z,82.63
2019-04-07T21:38:21.559Z,82.92
2019-04-07T21:41:01.940Z,83.58
2019-04-07T21:43:38.368Z,83.28
2019-04-07T21:46:32.614Z,83.22
2019-04-07T21:49:32.784Z,83.09
2019-04-07T21:52:08.222Z,83.61
2019-04-07T21:54:59.837Z,83.45
2019-04-07T21:57:43.783Z,83.42
2019-04-07T22:03:27.165Z,84.15
2019-04-07T22:06:18.344Z,83.96
2019-04-07T22:08:52.571Z,84.48
2019-04-07T22:11:24.706Z,84.38
2019-04-07T22:13:53.363Z,84.52
2019-04-07T22:16:24.220Z,84.64
2019-04-07T22:18:53.595Z,84.92
2019-04-07T22:21:24.060Z,85.01
2019-04-07T22:23:54.187Z,85.04
2019-04-07T22:26:23.423Z,85.35
2019-04-07T22:28:52.561Z,85.24
2019-04-07T22:31:27.004Z,85.47
2019-04-07T22:33:58.384Z,85.28
2019-04-07T22:36:27.331Z,85.43
2019-04-07T22:38:59.745Z,85.82
2019-04-07T22:41:28.166Z,85.43
2019-04-07T22:43:57.498Z,86.00
2019-04-07T22:46:27.393Z,86.53
2019-04-07T22:48:58.456Z,86.21
2019-04-07T22:51:28.549Z,86.29
2019-04-07T22:53:58.703Z,86.25
2019-04-07T22:56:28.400Z,86.51
2019-04-07T22:58:57.596Z,86.30
2019-04-07T23:01:27.198Z,86.43
2019-04-07T23:03:56.461Z,86.70
2019-04-07T23:06:26.589Z,86.44
2019-04-07T23:08:55.821Z,86.57
2019-04-07T23:11:25.771Z,86.71
2019-04-07T23:13:55.490Z,87.12
2019-04-07T23:16:24.653Z,87.11
2019-04-07T23:18:54.169Z,87.03
2019-04-07T23:21:23.768Z,87.64
2019-04-07T23:23:53.879Z,87.99
2019-04-07T23:26:23.024Z,87.71
2019-04-07T23:28:52.201Z,87.57
2019-04-07T23:31:21.538Z,86.71
2019-04-07T23:33:50.713Z,87.06
2019-04-07T23:36:20.091Z,87.08
2019-04-07T23:38:49.638Z,87.03
2019-04-07T23:41:18.874Z,86.96
2019-04-07T23:43:48.326Z,87.10
2019-04-07T23:46:23.183Z,87.04
2019-04-07T23:48:49.628Z,86.57
2019-04-07T23:51:19.001Z,87.40
2019-04-07T23:54:14.420Z,87.31
2019-04-07T23:56:45.808Z,87.84
2019-04-07T23:59:15.178Z,88.08
