createdAt,value
2022-08-25T00:00:18.136Z,87
2022-08-25T00:00:47.304Z,87
2022-08-25T00:01:18.382Z,88
2022-08-25T00:01:49.135Z,88
2022-08-25T00:02:22.363Z,88
2022-08-25T00:02:56.233Z,88
2022-08-25T00:03:25.324Z,88
2022-08-25T00:03:53.616Z,88
2022-08-25T00:04:24.445Z,88
2022-08-25T00:04:55.215Z,88
2022-08-25T00:05:27.729Z,88
2022-08-25T00:06:02.492Z,88
2022-08-25T00:06:28.353Z,88
2022-08-25T00:07:02.963Z,88
2022-08-25T00:07:31.989Z,88
2022-08-25T00:09:05.166Z,88
2022-08-25T00:09:35.259Z,88
2022-08-25T00:10:16.177Z,88
2022-08-25T00:10:36.655Z,88
2022-08-25T00:11:07.317Z,88
2022-08-25T00:11:39.032Z,88
2022-08-25T00:12:10.921Z,89
2022-08-25T00:12:41.993Z,89
2022-08-25T00:13:11.630Z,89
2022-08-25T00:13:42.945Z,89
2022-08-25T00:14:13.577Z,89
2022-08-25T00:14:46.714Z,89
2022-08-25T00:15:16.717Z,89
2022-08-25T00:15:48.494Z,89
2022-08-25T00:16:17.704Z,89
2022-08-25T00:16:49.555Z,89
2022-08-25T00:17:21.870Z,89
2022-08-25T00:17:52.655Z,89
2022-08-25T00:18:22.589Z,89
2022-08-25T00:18:54.111Z,89
2022-08-25T00:19:24.576Z,89
2022-08-25T00:19:55.934Z,89
2022-08-25T00:20:29.093Z,89
2022-08-25T00:20:56.848Z,89
2022-08-25T00:21:27.854Z,89
2022-08-25T00:21:59.444Z,89
2022-08-25T00:22:31.114Z,89
2022-08-25T00:23:02.341Z,89
2022-08-25T00:23:33.838Z,89
2022-08-25T00:24:03.541Z,89
2022-08-25T00:24:33.772Z,89
2022-08-25T00:25:25.720Z,89
2022-08-25T00:25:40.134Z,89
2022-08-25T00:26:24.702Z,89
2022-08-25T00:26:38.472Z,89
2022-08-25T00:27:10.501Z,89
2022-08-25T00:27:42.415Z,89
2022-08-25T00:28:31.576Z,89
2022-08-25T00:28:42.776Z,89
2022-08-25T00:29:13.605Z,89
2022-08-25T00:29:43.931Z,89
2022-08-25T00:30:18.434Z,89
2022-08-25T00:31:15.015Z,89
2022-08-25T00:31:52.926Z,90
2022-08-25T00:32:18.941Z,90
2022-08-25T00:32:55.056Z,90
2022-08-25T00:33:23.917Z,90
2022-08-25T00:33:53.317Z,90
2022-08-25T00:34:23.587Z,90
2022-08-25T00:34:54.721Z,90
2022-08-25T00:35:25.466Z,90
2022-08-25T00:36:17.662Z,90
2022-08-25T00:36:27.001Z,90
2022-08-25T00:37:15.125Z,90
2022-08-25T00:37:29.346Z,90
2022-08-25T00:37:59.709Z,90
2022-08-25T00:38:32.531Z,90
2022-08-25T00:39:04.082Z,90
2022-08-25T00:39:34.124Z,90
2022-08-25T00:40:06.615Z,90
2022-08-25T00:40:34.875Z,90
2022-08-25T00:41:07.898Z,90
2022-08-25T00:41:37.557Z,90
2022-08-25T00:42:13.415Z,90
2022-08-25T00:42:39.020Z,90
2022-08-25T00:43:09.473Z,90
2022-08-25T00:43:40.720Z,90
2022-08-25T00:44:12.762Z,90
2022-08-25T00:44:43.294Z,90
2022-08-25T00:45:16.517Z,90
2022-08-25T00:46:02.890Z,90
2022-08-25T00:46:15.498Z,90
2022-08-25T00:46:46.481Z,90
2022-08-25T00:47:17.559Z,90
2022-08-25T00:47:48.798Z,91
2022-08-25T00:48:18.416Z,91
2022-08-25T00:48:51.416Z,91
2022-08-25T00:49:25.240Z,91
2022-08-25T00:49:52.594Z,91
2022-08-25T00:50:26.584Z,91
2022-08-25T00:50:55.714Z,91
2022-08-25T00:51:26.460Z,91
2022-08-25T00:51:56.522Z,91
2022-08-25T00:52:27.613Z,91
2022-08-25T00:52:58.782Z,91
2022-08-25T00:53:29.491Z,91
2022-08-25T00:54:01.261Z,91
2022-08-25T00:54:34.760Z,91
2022-08-25T00:55:08.516Z,91
2022-08-25T00:55:36.395Z,91
2022-08-25T00:56:05.045Z,91
2022-08-25T00:56:35.761Z,91
2022-08-25T00:57:07.116Z,91
2022-08-25T00:57:40.616Z,91
2022-08-25T00:58:08.583Z,91
2022-08-25T00:58:39.655Z,91
2022-08-25T00:59:10.705Z,91
2022-08-25T00:59:42.828Z,91
2022-08-25T01:00:15.137Z,91
2022-08-25T01:00:47.520Z,91
2022-08-25T01:01:15.135Z,91
2022-08-25T01:01:45.839Z,92
2022-08-25T01:02:16.846Z,92
2022-08-25T01:02:47.746Z,92
2022-08-25T01:03:18.918Z,92
2022-08-25T01:03:49.409Z,92
2022-08-25T01:04:20.842Z,92
2022-08-25T01:04:55.681Z,92
2022-08-25T01:05:24.532Z,92
2022-08-25T01:05:54.976Z,92
2022-08-25T01:06:26.593Z,92
2022-08-25T01:06:59.067Z,92
2022-08-25T01:07:26.531Z,92
2022-08-25T01:07:58.569Z,92
2022-08-25T01:08:32.358Z,92
2022-08-25T01:08:59.811Z,92
2022-08-25T01:09:37.203Z,92
2022-08-25T01:10:02.716Z,92
2022-08-25T01:10:33.841Z,92
2022-08-25T01:11:03.644Z,92
2022-08-25T01:11:35.905Z,92
2022-08-25T01:12:06.658Z,92
2022-08-25T01:12:36.897Z,92
2022-08-25T01:13:16.592Z,92
2022-08-25T01:13:39.001Z,92
2022-08-25T01:14:09.735Z,92
2022-08-25T01:14:40.682Z,92
2022-08-25T01:15:12.589Z,92
2022-08-25T01:15:43.796Z,92
2022-08-25T01:16:14.811Z,92
2022-08-25T01:16:45.294Z,92
2022-08-25T01:17:15.930Z,92
2022-08-25T01:17:47.416Z,92
2022-08-25T01:18:17.474Z,92
2022-08-25T01:18:49.217Z,92
2022-08-25T01:19:19.386Z,92
2022-08-25T01:19:50.705Z,92
2022-08-25T01:20:22.573Z,92
2022-08-25T01:20:55.942Z,92
2022-08-25T01:21:25.415Z,92
2022-08-25T01:21:55.870Z,92
2022-08-25T01:22:26.544Z,92
2022-08-25T01:22:57.643Z,92
2022-08-25T01:23:27.677Z,92
2022-08-25T01:23:59.144Z,92
2022-08-25T01:24:29.747Z,92
2022-08-25T01:25:01.179Z,92
2022-08-25T01:25:31.816Z,92
2022-08-25T01:26:03.821Z,92
2022-08-25T01:26:35.062Z,92
2022-08-25T01:27:06.486Z,93
2022-08-25T01:27:36.352Z,92
2022-08-25T01:28:07.044Z,92
2022-08-25T01:28:38.751Z,92
2022-08-25T01:29:09.377Z,92
2022-08-25T01:29:39.687Z,92
2022-08-25T01:30:11.919Z,92
2022-08-25T01:30:41.921Z,92
2022-08-25T01:31:23.922Z,92
2022-08-25T01:31:45.426Z,92
2022-08-25T01:32:16.776Z,92
2022-08-25T01:32:46.213Z,92
2022-08-25T01:33:16.826Z,92
2022-08-25T01:34:21.790Z,92
2022-08-25T01:34:49.780Z,92
2022-08-25T01:35:20.883Z,92
2022-08-25T01:35:51.884Z,92
2022-08-25T01:36:39.968Z,92
2022-08-25T01:36:55.473Z,92
2022-08-25T01:37:28.197Z,92
2022-08-25T01:37:56.611Z,92
2022-08-25T01:38:27.137Z,92
2022-08-25T01:39:01.245Z,92
2022-08-25T01:39:29.483Z,92
2022-08-25T01:40:00.138Z,92
2022-08-25T01:40:30.735Z,92
2022-08-25T01:41:32.933Z,92
2022-08-25T01:42:04.013Z,92
2022-08-25T01:42:40.743Z,92
2022-08-25T01:43:07.178Z,92
2022-08-25T01:43:37.722Z,92
2022-08-25T01:44:14.135Z,92
2022-08-25T01:44:45.850Z,92
2022-08-25T01:45:12.323Z,92
2022-08-25T01:45:40.525Z,92
2022-08-25T01:46:11.896Z,92
2022-08-25T01:46:46.776Z,92
2022-08-25T01:47:14.801Z,92
2022-08-25T01:47:45.796Z,92
2022-08-25T01:48:16.771Z,92
2022-08-25T01:48:50.204Z,92
2022-08-25T01:49:17.830Z,92
2022-08-25T01:49:51.013Z,93
2022-08-25T01:50:20.325Z,92
2022-08-25T01:50:50.681Z,92
2022-08-25T01:51:22.356Z,92
2022-08-25T01:51:53.178Z,92
2022-08-25T01:52:23.995Z,92
2022-08-25T01:52:56.076Z,92
2022-08-25T01:53:27.219Z,92
2022-08-25T01:53:56.990Z,92
2022-08-25T01:54:29.084Z,92
2022-08-25T01:54:59.428Z,92
2022-08-25T01:55:30.014Z,92
2022-08-25T01:56:01.222Z,92
2022-08-25T01:56:31.950Z,92
2022-08-25T01:57:03.833Z,92
2022-08-25T01:57:34.643Z,92
2022-08-25T01:58:06.539Z,92
2022-08-25T01:59:07.931Z,92
2022-08-25T01:59:38.236Z,92
2022-08-25T02:00:10.878Z,92
2022-08-25T02:00:41.092Z,92
2022-08-25T02:01:11.617Z,92
2022-08-25T02:01:45.838Z,92
2022-08-25T02:02:13.327Z,92
2022-08-25T02:02:44.094Z,92
2022-08-25T02:03:32.507Z,92
2022-08-25T02:03:46.760Z,92
2022-08-25T02:04:17.948Z,92
2022-08-25T02:04:49.057Z,92
2022-08-25T02:05:22.895Z,92
2022-08-25T02:05:49.935Z,92
2022-08-25T02:06:21.345Z,92
2022-08-25T02:06:54.429Z,92
2022-08-25T02:07:23.683Z,92
2022-08-25T02:07:53.906Z,92
2022-08-25T02:08:26.012Z,92
2022-08-25T02:08:57.041Z,92
2022-08-25T02:09:27.481Z,92
2022-08-25T02:09:59.043Z,91
2022-08-25T02:10:29.859Z,92
2022-08-25T02:10:59.861Z,92
2022-08-25T02:11:31.019Z,91
2022-08-25T02:12:19.852Z,91
2022-08-25T02:12:33.167Z,91
2022-08-25T02:13:04.301Z,91
2022-08-25T02:13:35.104Z,91
2022-08-25T02:14:07.965Z,91
2022-08-25T02:14:38.067Z,91
2022-08-25T02:15:12.230Z,91
2022-08-25T02:15:41.763Z,91
2022-08-25T02:16:10.353Z,91
2022-08-25T02:16:41.251Z,91
2022-08-25T02:17:11.953Z,91
2022-08-25T02:17:42.819Z,91
2022-08-25T02:18:14.149Z,91
2022-08-25T02:18:45.604Z,91
2022-08-25T02:19:17.424Z,91
2022-08-25T02:19:47.835Z,91
2022-08-25T02:20:18.837Z,91
2022-08-25T02:20:49.051Z,91
2022-08-25T02:21:19.941Z,91
2022-08-25T02:21:51.078Z,91
2022-08-25T02:22:21.851Z,91
2022-08-25T02:22:56.638Z,91
2022-08-25T02:23:23.790Z,91
2022-08-25T02:23:55.560Z,91
2022-08-25T02:24:26.906Z,90
2022-08-25T02:25:16.797Z,90
2022-08-25T02:25:28.370Z,90
2022-08-25T02:25:59.865Z,90
2022-08-25T02:26:29.772Z,90
2022-08-25T02:27:01.196Z,90
2022-08-25T02:27:31.916Z,90
2022-08-25T02:28:10.437Z,90
2022-08-25T02:28:33.959Z,90
2022-08-25T02:29:05.933Z,90
2022-08-25T02:29:35.865Z,91
2022-08-25T02:30:07.934Z,91
2022-08-25T02:30:38.903Z,91
2022-08-25T02:31:09.690Z,91
2022-08-25T02:31:40.026Z,91
2022-08-25T02:32:11.700Z,91
2022-08-25T02:32:42.093Z,91
2022-08-25T02:33:13.393Z,91
2022-08-25T02:33:44.800Z,91
2022-08-25T02:34:14.944Z,91
2022-08-25T02:34:47.811Z,91
2022-08-25T02:35:18.915Z,91
2022-08-25T02:35:49.696Z,91
2022-08-25T02:36:19.755Z,91
2022-08-25T02:36:50.119Z,91
2022-08-25T02:37:52.047Z,91
2022-08-25T02:38:23.074Z,91
2022-08-25T02:38:53.872Z,91
2022-08-25T02:39:42.356Z,91
2022-08-25T02:39:58.880Z,91
2022-08-25T02:40:28.761Z,91
2022-08-25T02:40:59.871Z,91
2022-08-25T02:41:31.288Z,91
2022-08-25T02:42:01.253Z,91
2022-08-25T02:42:49.087Z,91
2022-08-25T02:43:02.499Z,91
2022-08-25T02:43:33.124Z,91
2022-08-25T02:44:04.309Z,91
2022-08-25T02:44:35.563Z,91
2022-08-25T02:45:08.207Z,91
2022-08-25T02:45:38.752Z,91
2022-08-25T02:46:09.823Z,91
2022-08-25T02:46:39.698Z,91
2022-08-25T02:47:10.690Z,91
2022-08-25T02:47:41.116Z,91
2022-08-25T02:48:12.219Z,91
2022-08-25T02:48:43.079Z,91
2022-08-25T02:49:14.441Z,91
2022-08-25T02:49:45.323Z,91
2022-08-25T02:50:17.149Z,91
2022-08-25T02:50:48.163Z,91
2022-08-25T02:51:35.497Z,91
2022-08-25T02:51:49.784Z,91
2022-08-25T02:52:20.392Z,91
2022-08-25T02:52:51.852Z,91
2022-08-25T02:53:24.014Z,91
2022-08-25T02:53:53.407Z,91
2022-08-25T02:54:24.256Z,91
2022-08-25T02:54:55.274Z,91
2022-08-25T02:55:26.376Z,91
2022-08-25T02:55:58.253Z,91
2022-08-25T02:56:30.593Z,91
2022-08-25T02:57:01.259Z,91
2022-08-25T02:57:50.805Z,91
2022-08-25T02:58:03.125Z,91
2022-08-25T02:58:34.956Z,91
2022-08-25T02:59:03.713Z,91
2022-08-25T02:59:34.532Z,91
2022-08-25T03:00:10.025Z,92
2022-08-25T03:00:46.516Z,92
2022-08-25T03:01:08.449Z,92
2022-08-25T03:01:40.290Z,92
2022-08-25T03:02:10.232Z,92
2022-08-25T03:02:45.918Z,92
2022-08-25T03:03:13.848Z,92
2022-08-25T03:03:44.258Z,92
2022-08-25T03:04:13.021Z,93
2022-08-25T03:04:44.279Z,93
2022-08-25T03:05:15.399Z,93
2022-08-25T03:05:46.189Z,93
2022-08-25T03:06:18.036Z,93
2022-08-25T03:07:03.630Z,93
2022-08-25T03:07:20.370Z,93
2022-08-25T03:07:52.084Z,93
2022-08-25T03:08:21.284Z,93
2022-08-25T03:08:52.413Z,93
2022-08-25T03:09:41.337Z,93
2022-08-25T03:09:54.235Z,93
2022-08-25T03:10:25.841Z,93
2022-08-25T03:10:56.226Z,93
2022-08-25T03:11:36.657Z,93
2022-08-25T03:11:59.112Z,93
2022-08-25T03:12:30.263Z,93
2022-08-25T03:13:01.237Z,93
2022-08-25T03:13:31.844Z,93
2022-08-25T03:14:06.017Z,93
2022-08-25T03:14:33.530Z,93
2022-08-25T03:15:05.070Z,93
2022-08-25T03:15:35.220Z,93
2022-08-25T03:16:11.040Z,93
2022-08-25T03:16:37.720Z,93
2022-08-25T03:17:09.373Z,93
2022-08-25T03:17:40.126Z,94
2022-08-25T03:18:11.454Z,94
2022-08-25T03:18:42.299Z,94
2022-08-25T03:19:13.203Z,94
2022-08-25T03:19:43.206Z,94
2022-08-25T03:20:14.611Z,94
2022-08-25T03:20:45.357Z,94
2022-08-25T03:21:16.255Z,94
2022-08-25T03:21:47.839Z,94
2022-08-25T03:22:21.243Z,94
2022-08-25T03:22:50.677Z,94
2022-08-25T03:23:23.458Z,94
2022-08-25T03:23:51.629Z,94
2022-08-25T03:24:25.120Z,94
2022-08-25T03:24:55.853Z,94
2022-08-25T03:25:24.428Z,94
2022-08-25T03:25:54.883Z,94
2022-08-25T03:26:26.230Z,94
2022-08-25T03:26:58.735Z,94
2022-08-25T03:27:29.044Z,94
2022-08-25T03:28:01.322Z,94
2022-08-25T03:28:30.830Z,93
2022-08-25T03:29:04.687Z,93
2022-08-25T03:30:04.752Z,93
2022-08-25T03:30:34.467Z,93
2022-08-25T03:31:05.653Z,93
2022-08-25T03:31:36.316Z,93
2022-08-25T03:32:07.440Z,93
2022-08-25T03:32:39.796Z,93
2022-08-25T03:33:10.813Z,93
2022-08-25T03:33:41.576Z,93
2022-08-25T03:34:11.295Z,93
2022-08-25T03:34:42.476Z,93
2022-08-25T03:35:13.169Z,92
2022-08-25T03:35:44.254Z,92
2022-08-25T03:36:15.479Z,92
2022-08-25T03:36:46.445Z,92
2022-08-25T03:37:17.225Z,92
2022-08-25T03:37:48.966Z,92
2022-08-25T03:38:20.551Z,92
2022-08-25T03:38:51.183Z,92
2022-08-25T03:39:21.609Z,92
2022-08-25T03:39:52.541Z,92
2022-08-25T03:40:23.768Z,93
2022-08-25T03:40:54.397Z,93
2022-08-25T03:41:28.092Z,93
2022-08-25T03:41:56.260Z,93
2022-08-25T03:42:27.214Z,93
2022-08-25T03:42:58.693Z,93
2022-08-25T03:43:30.708Z,93
2022-08-25T03:44:01.371Z,93
2022-08-25T03:44:34.533Z,93
2022-08-25T03:45:03.231Z,93
2022-08-25T03:45:34.004Z,94
2022-08-25T03:46:04.294Z,94
2022-08-25T03:46:35.096Z,94
2022-08-25T03:47:06.396Z,94
2022-08-25T03:47:37.505Z,94
2022-08-25T03:48:08.434Z,94
2022-08-25T03:48:40.759Z,94
2022-08-25T03:49:12.145Z,94
2022-08-25T03:49:41.724Z,94
2022-08-25T03:50:13.097Z,94
2022-08-25T03:50:43.441Z,94
2022-08-25T03:51:14.135Z,94
2022-08-25T03:51:45.227Z,94
2022-08-25T03:52:22.208Z,94
2022-08-25T03:52:47.252Z,94
2022-08-25T03:53:18.240Z,94
2022-08-25T03:53:52.482Z,94
2022-08-25T03:54:21.458Z,95
2022-08-25T03:54:52.323Z,95
2022-08-25T03:55:25.405Z,95
2022-08-25T03:56:24.741Z,95
2022-08-25T03:56:55.349Z,95
2022-08-25T03:57:30.514Z,95
2022-08-25T03:57:57.226Z,95
2022-08-25T03:58:28.423Z,95
2022-08-25T03:59:01.342Z,95
2022-08-25T03:59:32.453Z,95
2022-08-25T04:00:10.555Z,94
2022-08-25T04:00:36.792Z,95
2022-08-25T04:01:03.719Z,95
2022-08-25T04:01:34.474Z,94
2022-08-25T04:02:05.871Z,94
2022-08-25T04:02:36.750Z,94
2022-08-25T04:03:24.538Z,94
2022-08-25T04:03:41.461Z,94
2022-08-25T04:04:09.901Z,94
2022-08-25T04:04:41.262Z,94
2022-08-25T04:05:11.618Z,94
2022-08-25T04:05:42.280Z,94
2022-08-25T04:06:13.121Z,94
2022-08-25T04:06:44.590Z,94
2022-08-25T04:07:19.671Z,94
2022-08-25T04:07:48.335Z,94
2022-08-25T04:08:19.148Z,94
2022-08-25T04:08:49.334Z,94
2022-08-25T04:09:23.848Z,94
2022-08-25T04:09:53.979Z,94
2022-08-25T04:10:25.387Z,94
2022-08-25T04:10:54.594Z,94
2022-08-25T04:11:23.823Z,94
2022-08-25T04:11:54.451Z,94
2022-08-25T04:12:25.105Z,94
2022-08-25T04:12:56.665Z,94
2022-08-25T04:13:28.700Z,94
2022-08-25T04:13:59.464Z,94
2022-08-25T04:14:29.776Z,94
2022-08-25T04:15:05.854Z,94
2022-08-25T04:15:32.676Z,94
2022-08-25T04:16:03.197Z,94
2022-08-25T04:16:35.722Z,94
2022-08-25T04:17:09.015Z,94
2022-08-25T04:17:39.987Z,94
2022-08-25T04:18:06.969Z,94
2022-08-25T04:18:39.412Z,94
2022-08-25T04:19:09.036Z,94
2022-08-25T04:19:39.990Z,94
2022-08-25T04:20:14.270Z,94
2022-08-25T04:20:46.530Z,95
2022-08-25T04:21:12.471Z,95
2022-08-25T04:21:43.513Z,95
2022-08-25T04:22:14.440Z,95
2022-08-25T04:22:45.746Z,95
2022-08-25T04:23:16.923Z,95
2022-08-25T04:23:48.777Z,95
2022-08-25T04:24:20.033Z,95
2022-08-25T04:24:50.189Z,95
2022-08-25T04:25:21.404Z,95
2022-08-25T04:25:51.816Z,95
2022-08-25T04:26:23.403Z,95
2022-08-25T04:26:57.100Z,95
2022-08-25T04:27:28.616Z,95
2022-08-25T04:27:59.333Z,95
2022-08-25T04:28:29.616Z,95
2022-08-25T04:29:13.762Z,95
2022-08-25T04:29:35.742Z,95
2022-08-25T04:30:02.701Z,95
2022-08-25T04:30:38.085Z,95
2022-08-25T04:31:03.006Z,95
2022-08-25T04:31:39.211Z,95
2022-08-25T04:32:05.074Z,95
2022-08-25T04:32:35.176Z,95
2022-08-25T04:33:06.017Z,95
2022-08-25T04:33:49.832Z,96
2022-08-25T04:34:30.689Z,96
2022-08-25T04:34:39.218Z,96
2022-08-25T04:35:17.264Z,96
2022-08-25T04:35:47.085Z,96
2022-08-25T04:36:12.646Z,96
2022-08-25T04:36:52.632Z,96
2022-08-25T04:37:13.572Z,96
2022-08-25T04:37:44.300Z,96
2022-08-25T04:38:21.272Z,96
2022-08-25T04:38:46.677Z,96
2022-08-25T04:39:19.074Z,96
2022-08-25T04:39:49.696Z,96
2022-08-25T04:40:33.618Z,96
2022-08-25T04:40:52.491Z,96
2022-08-25T04:41:38.185Z,96
2022-08-25T04:41:52.717Z,96
2022-08-25T04:42:23.297Z,96
2022-08-25T04:42:54.459Z,96
2022-08-25T04:43:25.967Z,96
2022-08-25T04:44:00.149Z,96
2022-08-25T04:44:28.952Z,96
2022-08-25T04:44:59.464Z,96
2022-08-25T04:45:34.700Z,96
2022-08-25T04:46:01.638Z,96
2022-08-25T04:46:36.731Z,96
2022-08-25T04:47:03.210Z,96
2022-08-25T04:47:33.924Z,96
2022-08-25T04:48:10.915Z,96
2022-08-25T04:48:35.635Z,96
2022-08-25T04:49:08.028Z,96
2022-08-25T04:49:38.714Z,96
2022-08-25T04:50:09.467Z,96
2022-08-25T04:50:39.454Z,96
2022-08-25T04:51:10.929Z,96
2022-08-25T04:51:43.606Z,96
2022-08-25T04:52:14.420Z,96
2022-08-25T04:52:44.571Z,96
2022-08-25T04:53:14.379Z,96
2022-08-25T04:53:45.492Z,96
2022-08-25T04:54:19.458Z,96
2022-08-25T04:54:48.464Z,96
2022-08-25T04:55:19.748Z,97
2022-08-25T04:55:52.878Z,97
2022-08-25T04:56:21.649Z,97
2022-08-25T04:56:58.028Z,97
2022-08-25T04:57:23.252Z,97
2022-08-25T04:57:53.853Z,97
2022-08-25T04:58:27.231Z,97
2022-08-25T04:58:55.800Z,97
2022-08-25T04:59:30.202Z,96
2022-08-25T04:59:57.600Z,97
2022-08-25T05:01:13.979Z,97
2022-08-25T05:01:31.843Z,97
2022-08-25T05:02:14.178Z,96
2022-08-25T05:02:54.569Z,97
2022-08-25T05:03:06.732Z,97
2022-08-25T05:03:56.757Z,97
2022-08-25T05:04:09.438Z,97
2022-08-25T05:08:03.665Z,97
2022-08-25T05:09:05.433Z,97
2022-08-25T05:17:42.261Z,97
2022-08-25T05:18:12.495Z,97
2022-08-25T05:18:37.223Z,97
2022-08-25T05:19:05.195Z,97
2022-08-25T05:19:36.147Z,97
2022-08-25T05:20:10.230Z,97
2022-08-25T05:20:37.671Z,97
2022-08-25T05:21:10.390Z,97
2022-08-25T05:22:05.574Z,97
2022-08-25T05:22:10.707Z,97
2022-08-25T05:24:22.650Z,97
2022-08-25T05:24:47.595Z,97
2022-08-25T05:28:50.667Z,97
2022-08-25T05:28:54.344Z,97
2022-08-25T05:29:25.499Z,97
2022-08-25T05:29:55.837Z,97
2022-08-25T05:30:28.527Z,97
2022-08-25T05:31:01.841Z,97
2022-08-25T05:31:31.851Z,97
2022-08-25T05:31:59.535Z,97
2022-08-25T05:32:32.159Z,97
2022-08-25T05:33:03.056Z,97
2022-08-25T05:33:33.262Z,97
2022-08-25T05:34:04.686Z,97
2022-08-25T05:34:34.952Z,97
2022-08-25T05:35:07.330Z,97
2022-08-25T05:35:38.804Z,97
2022-08-25T05:36:07.753Z,97
2022-08-25T05:36:39.107Z,97
2022-08-25T05:37:12.159Z,97
2022-08-25T05:37:41.895Z,97
2022-08-25T05:38:15.268Z,97
2022-08-25T05:38:43.374Z,97
2022-08-25T05:39:13.992Z,97
2022-08-25T05:39:45.970Z,97
2022-08-25T05:40:23.243Z,97
2022-08-25T05:40:46.674Z,97
2022-08-25T05:41:17.742Z,97
2022-08-25T05:41:52.461Z,97
2022-08-25T05:42:21.199Z,97
2022-08-25T05:42:52.019Z,97
2022-08-25T05:43:22.632Z,97
2022-08-25T05:44:11.846Z,96
2022-08-25T05:44:24.606Z,96
2022-08-25T05:44:55.254Z,96
2022-08-25T05:45:28.417Z,96
2022-08-25T05:45:56.878Z,96
2022-08-25T05:46:27.933Z,96
2022-08-25T05:46:59.419Z,96
2022-08-25T05:47:30.994Z,96
2022-08-25T05:48:03.774Z,96
2022-08-25T05:48:32.865Z,96
2022-08-25T05:49:03.401Z,96
2022-08-25T05:49:35.377Z,96
2022-08-25T05:50:07.639Z,96
2022-08-25T05:50:36.253Z,96
2022-08-25T05:51:06.936Z,96
2022-08-25T05:51:38.050Z,96
2022-08-25T05:52:08.891Z,96
2022-08-25T05:52:41.578Z,96
2022-08-25T05:53:12.607Z,95
2022-08-25T05:53:42.983Z,95
2022-08-25T05:54:14.416Z,94
2022-08-25T05:54:44.137Z,94
2022-08-25T05:55:46.815Z,94
2022-08-25T05:56:17.076Z,94
2022-08-25T05:56:52.363Z,94
2022-08-25T05:57:18.971Z,94
2022-08-25T05:57:50.702Z,94
2022-08-25T05:58:22.088Z,93
2022-08-25T05:58:52.958Z,93
2022-08-25T05:59:23.099Z,93
2022-08-25T05:59:54.301Z,93
2022-08-25T06:00:26.581Z,93
2022-08-25T06:00:56.033Z,92
2022-08-25T06:01:26.752Z,92
2022-08-25T06:01:57.742Z,92
2022-08-25T06:02:29.042Z,92
2022-08-25T06:03:01.260Z,92
2022-08-25T06:03:32.068Z,92
2022-08-25T06:04:05.340Z,92
2022-08-25T06:04:33.301Z,92
2022-08-25T06:05:08.690Z,91
2022-08-25T06:05:42.491Z,91
2022-08-25T06:07:26.014Z,91
2022-08-25T06:07:43.452Z,90
2022-08-25T06:08:43.114Z,89
2022-08-25T06:09:13.622Z,89
2022-08-25T06:09:46.255Z,89
2022-08-25T06:10:15.311Z,89
2022-08-25T06:10:49.409Z,89
2022-08-25T06:11:16.939Z,89
2022-08-25T06:11:47.035Z,89
2022-08-25T06:12:18.049Z,89
2022-08-25T06:12:59.483Z,89
2022-08-25T06:13:26.949Z,89
2022-08-25T06:14:23.096Z,88
2022-08-25T06:14:55.700Z,88
2022-08-25T06:15:24.921Z,88
2022-08-25T06:15:55.081Z,88
2022-08-25T06:16:26.078Z,88
2022-08-25T06:16:56.933Z,87
2022-08-25T06:17:27.961Z,87
2022-08-25T06:18:00.971Z,87
2022-08-25T06:18:29.716Z,88
2022-08-25T06:19:02.278Z,87
2022-08-25T06:19:38.190Z,87
2022-08-25T06:20:05.148Z,87
2022-08-25T06:20:36.711Z,87
2022-08-25T06:21:05.522Z,87
2022-08-25T06:21:37.873Z,87
2022-08-25T06:22:07.427Z,87
2022-08-25T06:22:38.218Z,87
2022-08-25T06:23:09.317Z,87
2022-08-25T06:23:39.899Z,86
2022-08-25T06:24:24.027Z,86
2022-08-25T06:24:42.548Z,86
2022-08-25T06:25:14.430Z,86
2022-08-25T06:25:44.750Z,86
2022-08-25T06:26:20.831Z,86
2022-08-25T06:26:46.017Z,86
2022-08-25T06:27:17.457Z,86
2022-08-25T06:27:47.925Z,86
2022-08-25T06:28:23.655Z,86
2022-08-25T06:28:50.401Z,86
2022-08-25T06:29:23.995Z,86
2022-08-25T06:29:53.522Z,86
2022-08-25T06:30:28.807Z,86
2022-08-25T06:30:56.594Z,86
2022-08-25T06:31:25.928Z,87
2022-08-25T06:31:56.529Z,87
2022-08-25T06:32:27.127Z,87
2022-08-25T06:32:57.948Z,86
2022-08-25T06:33:28.948Z,86
2022-08-25T06:34:00.039Z,86
2022-08-25T06:34:31.268Z,85
2022-08-25T06:35:07.836Z,85
2022-08-25T06:35:34.145Z,84
2022-08-25T06:36:07.332Z,82
2022-08-25T06:36:37.863Z,82
2022-08-25T06:37:13.699Z,81
2022-08-25T06:37:36.841Z,80
2022-08-25T06:38:09.143Z,80
2022-08-25T06:38:39.194Z,81
2022-08-25T06:39:10.797Z,80
2022-08-25T06:40:17.259Z,80
2022-08-25T06:40:29.850Z,79
2022-08-25T06:40:46.249Z,78
2022-08-25T06:41:15.427Z,78
2022-08-25T06:41:45.601Z,80
2022-08-25T06:42:18.223Z,79
2022-08-25T06:42:47.505Z,76
2022-08-25T06:43:18.228Z,76
2022-08-25T06:43:51.798Z,76
2022-08-25T06:44:20.008Z,77
2022-08-25T06:44:51.049Z,75
2022-08-25T06:45:25.568Z,75
2022-08-25T06:45:54.686Z,73
2022-08-25T06:46:36.508Z,73
2022-08-25T06:46:58.240Z,73
2022-08-25T06:47:26.417Z,72
2022-08-25T06:47:56.928Z,73
2022-08-25T06:48:32.141Z,74
2022-08-25T06:48:59.530Z,74
2022-08-25T06:49:35.546Z,74
2022-08-25T06:50:02.803Z,74
2022-08-25T06:50:34.439Z,74
2022-08-25T06:51:05.156Z,74
2022-08-25T06:51:38.075Z,75
2022-08-25T06:52:08.352Z,75
2022-08-25T06:52:38.136Z,75
2022-08-25T06:53:08.278Z,74
2022-08-25T06:53:38.838Z,74
2022-08-25T06:54:17.003Z,73
2022-08-25T06:54:40.401Z,73
2022-08-25T06:55:16.414Z,72
2022-08-25T06:55:45.990Z,70
2022-08-25T06:56:15.125Z,69
2022-08-25T06:56:45.253Z,69
2022-08-25T06:57:16.511Z,71
2022-08-25T06:57:49.790Z,71
2022-08-25T06:58:22.993Z,71
2022-08-25T06:58:50.530Z,71
2022-08-25T06:59:23.070Z,71
2022-08-25T06:59:53.578Z,71
2022-08-25T07:00:36.838Z,70
2022-08-25T07:00:56.788Z,70
2022-08-25T07:01:26.879Z,70
2022-08-25T07:01:55.847Z,68
2022-08-25T07:02:27.002Z,67
2022-08-25T07:02:58.879Z,68
2022-08-25T07:03:29.930Z,67
2022-08-25T07:03:58.303Z,68
2022-08-25T07:04:29.119Z,68
2022-08-25T07:05:01.191Z,67
2022-08-25T07:05:40.790Z,67
2022-08-25T07:06:18.339Z,66
2022-08-25T07:06:37.178Z,67
2022-08-25T07:07:05.257Z,66
2022-08-25T07:07:43.983Z,65
2022-08-25T07:08:07.166Z,66
2022-08-25T07:08:38.485Z,65
2022-08-25T07:09:08.167Z,64
2022-08-25T07:09:44.351Z,65
2022-08-25T07:10:11.508Z,65
2022-08-25T07:10:41.420Z,66
2022-08-25T07:11:16.228Z,63
2022-08-25T07:11:43.858Z,64
2022-08-25T07:12:17.186Z,63
2022-08-25T07:12:47.017Z,65
2022-08-25T07:13:17.502Z,65
2022-08-25T07:13:47.696Z,64
2022-08-25T07:14:18.846Z,64
2022-08-25T07:15:03.580Z,63
2022-08-25T07:15:23.816Z,63
2022-08-25T07:15:51.352Z,63
2022-08-25T07:16:22.660Z,64
2022-08-25T07:16:53.122Z,62
2022-08-25T07:17:26.349Z,62
2022-08-25T07:17:56.990Z,64
2022-08-25T07:18:27.833Z,64
2022-08-25T07:18:57.674Z,64
2022-08-25T07:19:36.061Z,63
2022-08-25T07:19:59.348Z,62
2022-08-25T07:20:30.845Z,63
2022-08-25T07:21:02.023Z,64
2022-08-25T07:21:33.676Z,63
2022-08-25T07:22:03.992Z,64
2022-08-25T07:22:36.523Z,63
2022-08-25T07:23:14.817Z,63
2022-08-25T07:23:39.353Z,64
2022-08-25T07:24:10.254Z,64
2022-08-25T07:24:38.157Z,63
2022-08-25T07:25:09.888Z,63
2022-08-25T07:25:43.380Z,64
2022-08-25T07:26:15.829Z,64
2022-08-25T07:26:42.655Z,63
2022-08-25T07:27:13.506Z,65
2022-08-25T07:27:44.918Z,65
2022-08-25T07:28:17.479Z,64
2022-08-25T07:28:47.650Z,63
2022-08-25T07:29:20.837Z,65
2022-08-25T07:29:48.671Z,62
2022-08-25T07:30:21.804Z,62
2022-08-25T07:30:51.743Z,62
2022-08-25T07:31:21.850Z,62
2022-08-25T07:31:52.536Z,62
2022-08-25T07:32:23.633Z,62
2022-08-25T07:32:55.305Z,62
2022-08-25T07:33:26.560Z,62
2022-08-25T07:33:59.481Z,63
2022-08-25T07:34:28.631Z,63
2022-08-25T07:34:59.259Z,62
2022-08-25T07:35:36.517Z,62
2022-08-25T07:36:31.434Z,61
2022-08-25T07:37:02.739Z,63
2022-08-25T07:37:47.649Z,61
2022-08-25T07:38:04.500Z,62
2022-08-25T07:38:35.698Z,62
2022-08-25T07:39:08.014Z,63
2022-08-25T07:39:38.644Z,64
2022-08-25T07:40:11.131Z,64
2022-08-25T07:40:42.726Z,61
2022-08-25T07:41:14.214Z,62
2022-08-25T07:41:41.225Z,61
2022-08-25T07:42:18.867Z,61
2022-08-25T07:42:45.105Z,61
2022-08-25T07:43:14.600Z,60
2022-08-25T07:43:49.025Z,60
2022-08-25T07:44:19.922Z,60
2022-08-25T07:44:49.353Z,60
2022-08-25T07:45:20.995Z,60
2022-08-25T07:45:49.725Z,61
2022-08-25T07:46:31.671Z,61
2022-08-25T07:46:51.989Z,61