createdAt,value
2022-10-06T00:01:43.266Z,4.10
2022-10-06T00:09:18.484Z,4.35
2022-10-06T00:16:52.257Z,4.10
2022-10-06T00:24:27.387Z,4.47
2022-10-06T00:32:01.192Z,4.75
2022-10-06T00:39:36.476Z,3.97
2022-10-06T00:47:10.252Z,3.58
2022-10-06T00:54:45.509Z,4.20
2022-10-06T01:02:23.568Z,7.57
2022-10-06T01:09:59.014Z,10.85
2022-10-06T01:17:38.170Z,6.30
2022-10-06T01:25:15.958Z,4.93
2022-10-06T01:32:49.742Z,4.25
2022-10-06T01:40:25.655Z,4.72
2022-10-06T01:47:59.408Z,4.57
2022-10-06T01:55:35.304Z,4.68
2022-10-06T02:03:09.008Z,3.55
2022-10-06T02:10:44.194Z,4.80
2022-10-06T02:18:17.858Z,5.13
2022-10-06T02:25:59.550Z,3.30
2022-10-06T02:33:34.103Z,5.57
2022-10-06T02:41:10.786Z,3.97
2022-10-06T02:48:44.567Z,4.25
2022-10-06T02:56:22.040Z,5.40
2022-10-06T03:03:55.844Z,3.97
2022-10-06T03:11:32.481Z,4.90
2022-10-06T03:19:07.544Z,3.40
2022-10-06T03:34:17.001Z,4.23
2022-10-06T03:41:52.155Z,7.32
2022-10-06T03:49:25.915Z,12.32
2022-10-06T03:57:01.151Z,4.70
2022-10-06T04:04:34.841Z,5.47
2022-10-06T04:12:10.311Z,4.18
2022-10-06T04:19:44.137Z,3.05
2022-10-06T04:27:35.902Z,2.78
2022-10-06T04:35:10.474Z,2.97
2022-10-06T04:42:45.755Z,3.40
2022-10-06T04:50:19.629Z,3.13
2022-10-06T04:57:56.173Z,1.05
2022-10-06T05:05:30.034Z,1.10
2022-10-06T05:13:06.055Z,1.00
2022-10-06T05:20:39.915Z,0.95
2022-10-06T05:28:15.145Z,0.68
2022-10-06T05:35:52.713Z,0.35
2022-10-06T05:43:27.881Z,0.50
2022-10-06T05:51:03.625Z,0.85
2022-10-06T05:58:40.592Z,0.75
2022-10-06T06:06:18.164Z,2.78
2022-10-06T06:13:53.474Z,1.95
2022-10-06T06:21:28.196Z,1.52
2022-10-06T06:29:04.108Z,1.27
2022-10-06T06:36:41.092Z,0.70
2022-10-06T06:44:16.447Z,2.58
2022-10-06T06:51:50.957Z,1.15
2022-10-06T06:59:26.412Z,2.83
2022-10-06T07:07:00.159Z,1.63
2022-10-06T07:14:35.388Z,0.98
2022-10-06T07:22:33.582Z,4.18
2022-10-06T07:30:11.616Z,1.75
2022-10-06T07:37:45.312Z,2.28
2022-10-06T07:45:53.643Z,2.42
2022-10-06T07:53:28.725Z,4.38
2022-10-06T08:08:42.113Z,1.65
2022-10-06T08:16:19.406Z,4.40
2022-10-06T08:23:54.686Z,1.33
2022-10-06T08:31:30.807Z,4.38
2022-10-06T08:39:07.352Z,7.20
2022-10-06T08:46:50.183Z,2.45
2022-10-06T08:54:30.303Z,6.82
2022-10-06T09:02:25.915Z,2.88
2022-10-06T09:10:18.579Z,5.38
2022-10-06T09:18:01.027Z,4.05
2022-10-06T09:25:35.157Z,5.35
2022-10-06T09:33:19.695Z,13.57
2022-10-06T09:40:55.639Z,3.80
2022-10-06T09:48:30.785Z,5.32
2022-10-06T09:56:06.099Z,3.03
2022-10-06T10:04:08.371Z,2.22
2022-10-06T10:12:01.665Z,6.82
2022-10-06T10:19:42.910Z,4.53
2022-10-06T10:27:23.175Z,4.53
2022-10-06T10:35:06.035Z,5.75
2022-10-06T10:42:48.119Z,3.58
2022-10-06T10:50:28.797Z,3.83
2022-10-06T10:58:19.140Z,4.43
2022-10-06T11:06:20.374Z,3.33
2022-10-06T11:13:59.675Z,3.58
2022-10-06T11:21:40.780Z,4.70
2022-10-06T11:29:25.460Z,2.58
2022-10-06T11:37:09.364Z,6.17
2022-10-06T11:44:46.678Z,4.65
2022-10-06T11:52:45.513Z,4.90
2022-10-06T12:00:42.705Z,2.22
2022-10-06T12:08:17.941Z,2.58
2022-10-06T12:24:25.553Z,4.32
2022-10-06T12:32:07.130Z,5.72
2022-10-06T12:39:42.350Z,5.57
2022-10-06T12:47:21.584Z,3.42
2022-10-06T12:55:17.306Z,3.42
2022-10-06T13:10:30.557Z,2.22
2022-10-06T13:18:12.905Z,3.00
2022-10-06T13:25:50.484Z,5.65
2022-10-06T13:33:26.646Z,3.30
2022-10-06T13:41:16.998Z,2.42
2022-10-06T13:48:54.386Z,3.50
2022-10-06T13:56:37.875Z,4.43
2022-10-06T14:04:18.328Z,7.93
2022-10-06T14:11:55.003Z,3.17
2022-10-06T14:19:35.408Z,5.78
2022-10-06T14:27:10.628Z,1.95
2022-10-06T14:34:44.925Z,5.22
2022-10-06T14:42:22.510Z,3.90
2022-10-06T14:49:56.282Z,5.53
2022-10-06T14:57:31.288Z,3.60
2022-10-06T15:12:40.310Z,4.53
2022-10-06T15:20:14.311Z,8.20
2022-10-06T15:28:07.026Z,3.80
2022-10-06T15:35:41.595Z,2.08
2022-10-06T15:43:36.860Z,4.23
2022-10-06T15:51:11.354Z,5.47
2022-10-06T15:58:48.769Z,4.40
2022-10-06T16:06:40.207Z,2.00
2022-10-06T16:14:16.339Z,1.73
2022-10-06T16:21:53.457Z,2.97
2022-10-06T16:29:32.836Z,4.40
2022-10-06T16:37:06.869Z,2.70
2022-10-06T16:44:42.371Z,3.10
2022-10-06T16:52:16.148Z,2.33
2022-10-06T16:59:51.283Z,3.85
2022-10-06T17:07:26.460Z,6.55
2022-10-06T17:15:01.612Z,4.55
2022-10-06T17:30:11.933Z,6.85
2022-10-06T17:37:45.810Z,3.10
2022-10-06T17:45:21.536Z,4.47
2022-10-06T17:52:55.731Z,3.75
2022-10-06T18:00:31.896Z,5.13
2022-10-06T18:08:08.783Z,3.83
2022-10-06T18:15:44.434Z,4.75
2022-10-06T18:23:18.403Z,5.85
2022-10-06T18:30:53.579Z,4.93
2022-10-06T18:38:27.820Z,5.50
2022-10-06T18:46:22.008Z,6.00
2022-10-06T18:53:57.175Z,5.78
2022-10-06T19:01:33.325Z,6.03
2022-10-06T19:09:07.660Z,7.03
2022-10-06T19:16:43.305Z,8.97
2022-10-06T19:24:19.056Z,6.85
2022-10-06T19:31:56.407Z,5.82
2022-10-06T19:39:31.621Z,7.38
2022-10-06T19:47:07.910Z,7.55
2022-10-06T19:54:42.045Z,9.85
2022-10-06T20:02:17.289Z,7.40
2022-10-06T20:09:51.048Z,14.82
2022-10-06T20:17:26.353Z,8.90
2022-10-06T20:25:01.929Z,7.75
2022-10-06T20:32:37.150Z,12.00
2022-10-06T20:40:28.898Z,14.75
2022-10-06T20:48:04.174Z,12.77
2022-10-06T20:55:37.984Z,10.15
2022-10-06T21:03:14.114Z,11.00
2022-10-06T21:10:56.696Z,13.05
2022-10-06T21:18:32.684Z,11.20
2022-10-06T21:26:07.857Z,12.68
2022-10-06T21:33:44.610Z,11.20
2022-10-06T21:41:33.060Z,11.75
2022-10-06T21:49:11.231Z,10.85
2022-10-06T21:56:45.298Z,13.77
2022-10-06T22:04:20.450Z,9.77
2022-10-06T22:11:54.385Z,12.60
2022-10-06T22:19:29.579Z,12.70
2022-10-06T22:27:03.414Z,13.20
2022-10-06T22:34:38.664Z,12.05
2022-10-06T22:42:12.445Z,16.48
2022-10-06T22:49:47.682Z,11.90
2022-10-06T22:57:21.429Z,14.02
2022-10-06T23:04:56.698Z,17.10
2022-10-06T23:12:30.674Z,15.05
2022-10-06T23:20:06.590Z,18.25
2022-10-06T23:27:40.691Z,17.42
2022-10-06T23:35:16.037Z,14.87
2022-10-06T23:42:49.784Z,16.30
2022-10-06T23:50:25.000Z,15.63
2022-10-06T23:57:58.770Z,17.33
