createdAt,value
2022-08-01T00:00:58.575Z,26.00
2022-08-01T00:03:26.765Z,26.00
2022-08-01T00:05:54.971Z,26.00
2022-08-01T00:08:23.168Z,26.00
2022-08-01T00:10:51.389Z,26.00
2022-08-01T00:13:19.581Z,26.00
2022-08-01T00:15:53.744Z,26.00
2022-08-01T00:18:24.074Z,26.00
2022-08-01T00:20:52.290Z,26.00
2022-08-01T00:23:20.447Z,26.00
2022-08-01T00:25:48.628Z,26.00
2022-08-01T00:28:17.567Z,26.00
2022-08-01T00:30:45.767Z,26.00
2022-08-01T00:33:13.967Z,26.00
2022-08-01T00:35:43.563Z,26.00
2022-08-01T00:38:14.344Z,26.00
2022-08-01T00:40:42.556Z,26.00
2022-08-01T00:43:11.437Z,26.00
2022-08-01T00:45:39.618Z,26.00
2022-08-01T00:48:07.833Z,26.00
2022-08-01T00:50:36.029Z,26.00
2022-08-01T00:53:05.630Z,26.00
2022-08-01T00:55:33.835Z,26.00
2022-08-01T00:58:05.768Z,26.00
2022-08-01T01:00:52.829Z,26.00
2022-08-01T01:03:33.436Z,26.00
2022-08-01T01:06:17.180Z,26.00
2022-08-01T01:08:50.593Z,26.00
2022-08-01T01:11:22.217Z,26.00
2022-08-01T01:13:53.679Z,26.00
2022-08-01T01:16:21.945Z,26.00
2022-08-01T01:18:52.206Z,25.90
2022-08-01T01:21:42.403Z,26.00
2022-08-01T01:24:16.651Z,25.90
2022-08-01T01:26:48.324Z,26.00
2022-08-01T01:29:18.520Z,26.00
2022-08-01T01:31:50.867Z,26.00
2022-08-01T01:34:21.092Z,25.90
2022-08-01T01:36:49.894Z,26.00
2022-08-01T01:39:18.075Z,26.00
2022-08-01T01:41:46.508Z,25.90
2022-08-01T01:44:14.703Z,26.00
2022-08-01T01:46:44.268Z,25.90
2022-08-01T01:49:12.530Z,26.00
2022-08-01T01:51:40.996Z,25.90
2022-08-01T01:54:09.214Z,26.00
2022-08-01T01:56:49.528Z,26.00
2022-08-01T01:59:18.404Z,26.00
2022-08-01T02:02:05.187Z,26.00
2022-08-01T02:04:34.661Z,26.00
2022-08-01T02:07:03.151Z,26.00
2022-08-01T02:09:31.379Z,26.00
2022-08-01T02:12:09.346Z,26.00
2022-08-01T02:14:41.588Z,26.00
2022-08-01T02:17:11.418Z,26.00
2022-08-01T02:19:40.045Z,26.00
2022-08-01T02:22:10.299Z,26.00
2022-08-01T02:24:39.744Z,26.00
2022-08-01T02:27:10.347Z,26.00
2022-08-01T02:29:40.119Z,26.00
2022-08-01T02:32:08.897Z,26.00
2022-08-01T02:34:38.499Z,26.00
2022-08-01T02:37:07.707Z,25.90
2022-08-01T02:39:36.242Z,26.00
2022-08-01T02:42:07.417Z,26.00
2022-08-01T02:44:37.843Z,26.00
2022-08-01T02:47:06.267Z,25.90
2022-08-01T02:49:35.722Z,26.00
2022-08-01T02:52:07.886Z,26.00
2022-08-01T02:54:36.505Z,26.00
2022-08-01T02:57:05.061Z,25.90
2022-08-01T02:59:34.992Z,26.10
2022-08-01T03:02:04.126Z,26.00
2022-08-01T03:04:32.517Z,26.00
2022-08-01T03:07:00.762Z,25.90
2022-08-01T03:09:30.339Z,25.90
2022-08-01T03:12:01.540Z,25.90
2022-08-01T03:14:29.877Z,25.90
2022-08-01T03:16:58.067Z,25.90
2022-08-01T03:19:26.656Z,25.90
2022-08-01T03:21:54.928Z,26.00
2022-08-01T03:24:23.107Z,25.90
2022-08-01T03:26:52.710Z,25.90
2022-08-01T03:29:23.926Z,25.90
2022-08-01T03:31:52.119Z,25.90
2022-08-01T03:34:22.308Z,26.00
2022-08-01T03:36:51.823Z,25.90
2022-08-01T03:39:20.304Z,26.00
2022-08-01T03:41:57.232Z,26.00
2022-08-01T03:44:26.908Z,26.00
2022-08-01T03:46:58.832Z,26.00
2022-08-01T03:49:30.670Z,25.90
2022-08-01T03:51:58.990Z,26.00
2022-08-01T03:54:27.815Z,26.00
2022-08-01T03:56:57.828Z,26.00
2022-08-01T03:59:26.022Z,26.00
2022-08-01T04:01:54.230Z,26.00
2022-08-01T04:04:22.469Z,26.00
2022-08-01T04:06:54.891Z,25.90
2022-08-01T04:09:23.083Z,25.90
2022-08-01T04:11:51.242Z,26.00
2022-08-01T04:14:20.841Z,26.50
2022-08-01T04:16:49.365Z,25.90
2022-08-01T04:19:17.553Z,25.90
2022-08-01T04:21:45.877Z,26.00
2022-08-01T04:24:15.177Z,25.90
2022-08-01T04:26:43.908Z,26.00
2022-08-01T04:29:12.288Z,26.40
2022-08-01T04:31:42.210Z,26.00
2022-08-01T04:34:11.107Z,26.00
2022-08-01T04:36:39.288Z,25.90
2022-08-01T04:39:07.542Z,25.90
2022-08-01T04:44:18.864Z,25.90
2022-08-01T04:46:49.465Z,25.90
2022-08-01T04:49:17.754Z,25.90
2022-08-01T04:51:53.175Z,25.90
2022-08-01T04:54:22.561Z,25.90
2022-08-01T04:56:51.416Z,26.00
2022-08-01T04:59:37.457Z,25.90
2022-08-01T05:02:10.449Z,26.00
2022-08-01T05:04:38.860Z,25.90
2022-08-01T05:07:07.228Z,25.90
2022-08-01T05:09:35.590Z,25.90
2022-08-01T05:12:04.790Z,25.90
2022-08-01T05:14:33.633Z,26.00
2022-08-01T05:17:04.137Z,25.90
2022-08-01T05:19:33.975Z,25.90
2022-08-01T05:22:02.646Z,25.90
2022-08-01T05:24:31.021Z,25.90
2022-08-01T05:27:00.478Z,25.90
2022-08-01T05:29:28.866Z,25.90
2022-08-01T05:31:57.525Z,25.90
2022-08-01T05:34:25.773Z,25.90
2022-08-01T05:36:57.978Z,25.90
2022-08-01T05:39:26.363Z,25.90
2022-08-01T05:41:54.555Z,25.90
2022-08-01T05:44:22.761Z,25.90
2022-08-01T05:46:50.915Z,25.90
2022-08-01T05:49:19.239Z,25.90
2022-08-01T05:51:47.483Z,25.90
2022-08-01T05:54:17.111Z,25.90
2022-08-01T05:56:46.080Z,25.90
2022-08-01T05:59:14.255Z,25.90
2022-08-01T06:01:42.506Z,25.80
2022-08-01T06:04:13.093Z,25.90
2022-08-01T06:06:41.314Z,25.90
2022-08-01T06:09:09.506Z,25.80
2022-08-01T06:11:39.182Z,25.90
2022-08-01T06:14:07.410Z,25.80
2022-08-01T06:16:35.603Z,25.80
2022-08-01T06:19:03.851Z,25.80
2022-08-01T06:21:32.084Z,25.90
2022-08-01T06:24:00.307Z,25.80
2022-08-01T06:26:28.628Z,25.80
2022-08-01T06:28:58.190Z,25.80
2022-08-01T06:31:30.465Z,25.80
2022-08-01T06:34:00.025Z,25.90
2022-08-01T06:36:28.216Z,25.90
2022-08-01T06:38:56.386Z,25.90
2022-08-01T06:41:24.624Z,25.90
2022-08-01T06:43:52.772Z,25.80
2022-08-01T06:46:22.349Z,25.80
2022-08-01T06:48:50.586Z,25.80
2022-08-01T06:51:21.051Z,25.80
2022-08-01T06:53:49.921Z,25.80
2022-08-01T06:56:18.129Z,25.80
2022-08-01T06:58:49.165Z,25.80
2022-08-01T07:01:18.199Z,25.80
2022-08-01T07:03:52.980Z,25.80
2022-08-01T07:06:22.468Z,25.80
2022-08-01T07:08:50.649Z,25.70
2022-08-01T07:11:19.398Z,25.80
2022-08-01T07:13:47.598Z,25.80
2022-08-01T07:16:15.890Z,25.80
2022-08-01T07:18:44.134Z,25.80
2022-08-01T07:21:38.314Z,25.70
2022-08-01T07:24:02.023Z,25.80
2022-08-01T07:26:52.244Z,26.30
2022-08-01T07:29:23.464Z,25.70
2022-08-01T07:31:51.738Z,25.70
2022-08-01T07:34:19.981Z,25.70
2022-08-01T07:36:49.556Z,25.70
2022-08-01T07:39:17.738Z,25.70
2022-08-01T07:42:06.694Z,25.70
2022-08-01T07:44:34.390Z,25.70
2022-08-01T07:47:02.600Z,25.70
2022-08-01T07:49:32.891Z,25.70
2022-08-01T07:52:04.947Z,25.70
2022-08-01T07:54:34.466Z,25.70
2022-08-01T07:57:03.072Z,25.70
2022-08-01T07:59:31.371Z,25.60
2022-08-01T08:01:59.787Z,25.60
2022-08-01T08:04:28.067Z,25.70
2022-08-01T08:06:56.254Z,25.60
2022-08-01T08:09:25.910Z,25.60
2022-08-01T08:11:54.104Z,25.60
2022-08-01T08:14:23.783Z,25.60
2022-08-01T08:17:01.815Z,25.60
2022-08-01T08:19:37.287Z,25.60
2022-08-01T08:22:07.783Z,25.70
2022-08-01T08:24:46.898Z,25.60
2022-08-01T08:27:15.470Z,25.60
2022-08-01T08:29:43.971Z,25.60
2022-08-01T08:32:13.605Z,25.70
2022-08-01T08:34:41.826Z,25.70
2022-08-01T08:37:10.041Z,25.60
2022-08-01T08:39:41.280Z,25.60
2022-08-01T08:42:11.939Z,25.60
2022-08-01T08:44:43.573Z,25.60
2022-08-01T08:47:17.372Z,25.60
2022-08-01T08:49:48.784Z,25.60
2022-08-01T08:52:17.924Z,25.60
2022-08-01T08:54:46.118Z,25.60
2022-08-01T08:57:16.537Z,25.60
2022-08-01T08:59:45.222Z,25.60
2022-08-01T09:02:14.189Z,25.70
2022-08-01T09:04:42.636Z,25.70
2022-08-01T09:07:12.809Z,25.70
2022-08-01T09:09:41.923Z,25.70
2022-08-01T09:12:10.990Z,25.70
2022-08-01T09:14:47.867Z,25.70
2022-08-01T09:17:17.487Z,25.60
2022-08-01T09:19:46.640Z,25.60
2022-08-01T09:22:19.062Z,25.60
2022-08-01T09:24:59.657Z,25.60
2022-08-01T09:27:28.974Z,25.60
2022-08-01T09:30:08.236Z,25.60
2022-08-01T09:32:36.820Z,25.60
2022-08-01T09:35:29.832Z,25.60
2022-08-01T09:38:14.556Z,25.60
2022-08-01T09:40:49.668Z,25.60
2022-08-01T09:43:19.696Z,25.60
2022-08-01T09:45:50.806Z,25.60
2022-08-01T09:48:22.640Z,25.60
2022-08-01T09:51:03.999Z,25.60
2022-08-01T09:53:52.446Z,25.60
2022-08-01T09:56:22.301Z,25.60
2022-08-01T09:59:01.041Z,25.60
2022-08-01T10:01:35.986Z,25.60
2022-08-01T10:04:09.959Z,25.60
2022-08-01T10:06:39.194Z,25.60
2022-08-01T10:09:07.512Z,25.60
2022-08-01T10:11:37.803Z,25.60
2022-08-01T10:14:08.124Z,25.60
2022-08-01T10:16:38.880Z,25.60
2022-08-01T10:19:11.218Z,25.60
2022-08-01T10:21:58.549Z,25.60
2022-08-01T10:24:29.316Z,25.60
2022-08-01T10:27:05.545Z,25.60
2022-08-01T10:29:58.970Z,25.50
2022-08-01T10:32:28.959Z,25.60
2022-08-01T10:34:57.598Z,25.60
2022-08-01T10:37:27.180Z,25.70
2022-08-01T10:40:14.109Z,25.60
2022-08-01T10:42:44.658Z,25.60
2022-08-01T10:45:31.349Z,25.60
2022-08-01T10:48:05.262Z,25.60
2022-08-01T10:50:34.743Z,25.60
2022-08-01T10:53:15.857Z,25.60
2022-08-01T10:55:52.561Z,25.60
2022-08-01T10:58:25.285Z,25.60
2022-08-01T11:01:19.796Z,25.60
2022-08-01T11:04:15.575Z,25.60
2022-08-01T11:06:55.423Z,25.60
2022-08-01T11:09:37.503Z,25.60
2022-08-01T11:12:16.277Z,25.60
2022-08-01T11:15:29.956Z,25.60
2022-08-01T11:18:04.705Z,25.60
2022-08-01T11:20:36.172Z,25.60
2022-08-01T11:23:20.058Z,25.60
2022-08-01T11:26:12.241Z,25.60
2022-08-01T11:28:50.413Z,25.60
2022-08-01T11:31:29.088Z,25.60
2022-08-01T11:34:00.468Z,25.60
2022-08-01T11:36:57.730Z,25.60
2022-08-01T11:39:21.170Z,25.60
2022-08-01T11:41:49.911Z,25.60
2022-08-01T11:44:20.927Z,25.60
2022-08-01T11:46:55.372Z,25.60
2022-08-01T11:49:33.756Z,25.60
2022-08-01T11:52:08.559Z,25.60
2022-08-01T11:54:39.438Z,25.60
2022-08-01T11:57:09.843Z,25.60
2022-08-01T12:00:01.391Z,25.50
2022-08-01T12:02:31.826Z,25.50
2022-08-01T12:05:00.816Z,25.60
2022-08-01T12:07:31.539Z,25.50
2022-08-01T12:10:01.640Z,25.50
2022-08-01T12:12:30.393Z,25.50
2022-08-01T12:15:00.371Z,25.50
2022-08-01T12:17:33.392Z,25.50
2022-08-01T12:20:01.656Z,25.60
2022-08-01T12:22:31.284Z,25.50
2022-08-01T12:25:06.860Z,25.50
2022-08-01T12:27:35.084Z,25.50
2022-08-01T12:30:03.596Z,25.50
2022-08-01T12:32:35.534Z,25.50
2022-08-01T12:35:05.336Z,25.50
2022-08-01T12:37:37.165Z,25.50
2022-08-01T12:40:11.917Z,25.50
2022-08-01T12:42:40.951Z,25.50
2022-08-01T12:45:10.625Z,25.50
2022-08-01T12:47:39.186Z,25.50
2022-08-01T12:50:08.486Z,25.50
2022-08-01T12:52:38.264Z,25.50
2022-08-01T12:55:09.669Z,25.50
2022-08-01T12:57:39.401Z,25.50
2022-08-01T13:00:12.655Z,25.40
2022-08-01T13:02:41.018Z,25.40
2022-08-01T13:05:09.943Z,25.40
2022-08-01T13:07:45.621Z,25.40
2022-08-01T13:10:16.175Z,25.40
2022-08-01T13:12:53.716Z,25.40
2022-08-01T13:15:27.719Z,25.40
2022-08-01T13:17:56.134Z,25.40
2022-08-01T13:20:28.662Z,25.40
2022-08-01T13:23:11.612Z,25.40
2022-08-01T13:25:53.526Z,25.40
2022-08-01T13:28:23.045Z,25.40
2022-08-01T13:30:55.316Z,25.40
2022-08-01T13:33:23.539Z,25.50
2022-08-01T13:35:52.928Z,25.50
2022-08-01T13:38:42.586Z,25.50
2022-08-01T13:41:10.802Z,25.40
2022-08-01T13:43:58.486Z,25.50
2022-08-01T13:46:29.499Z,25.40
2022-08-01T13:48:58.003Z,25.40
2022-08-01T13:51:33.400Z,25.40
2022-08-01T13:54:03.001Z,25.40
2022-08-01T13:56:31.163Z,25.40
2022-08-01T13:58:59.361Z,25.50
2022-08-01T14:01:32.300Z,25.50
2022-08-01T14:04:02.348Z,25.50
2022-08-01T14:06:30.686Z,25.50
2022-08-01T14:08:58.862Z,25.50
2022-08-01T14:11:37.202Z,25.50
2022-08-01T14:14:08.263Z,25.50
2022-08-01T14:16:38.553Z,25.50
2022-08-01T14:19:06.745Z,25.50
2022-08-01T14:21:34.982Z,25.50
2022-08-01T14:24:03.137Z,25.50
2022-08-01T14:26:32.807Z,25.50
2022-08-01T14:29:00.983Z,25.50
2022-08-01T14:31:34.140Z,25.50
2022-08-01T14:34:02.910Z,25.50
2022-08-01T14:36:32.498Z,25.50
2022-08-01T14:39:06.765Z,25.50
2022-08-01T14:41:36.526Z,25.50
2022-08-01T14:44:05.156Z,25.50
2022-08-01T14:46:34.090Z,25.50
2022-08-01T14:49:02.436Z,25.50
2022-08-01T14:51:34.103Z,25.50
2022-08-01T14:54:02.351Z,25.50
2022-08-01T14:56:32.184Z,25.50
2022-08-01T14:59:01.733Z,25.50
2022-08-01T15:01:30.034Z,26.00
2022-08-01T15:03:58.518Z,25.50
2022-08-01T15:06:27.244Z,25.50
2022-08-01T15:08:55.476Z,25.50
2022-08-01T15:11:24.170Z,25.50
2022-08-01T15:14:21.362Z,25.50
2022-08-01T15:16:49.628Z,25.50
2022-08-01T15:19:17.877Z,25.50
2022-08-01T15:21:46.111Z,25.50
2022-08-01T15:24:14.279Z,25.50
2022-08-01T15:26:43.761Z,25.50
2022-08-01T15:29:14.472Z,25.50
2022-08-01T15:31:42.685Z,25.50
2022-08-01T15:34:10.863Z,25.50
2022-08-01T15:36:41.889Z,25.50
2022-08-01T15:39:11.772Z,25.50
2022-08-01T15:41:40.002Z,25.50
2022-08-01T15:44:08.303Z,25.50
2022-08-01T15:46:37.852Z,25.50
2022-08-01T15:49:06.345Z,25.50
2022-08-01T15:51:34.919Z,25.50
2022-08-01T15:54:09.283Z,25.50
2022-08-01T15:56:41.055Z,25.60
2022-08-01T15:59:09.201Z,25.50
2022-08-01T16:01:38.919Z,25.50
2022-08-01T16:04:07.600Z,25.50
2022-08-01T16:06:36.147Z,25.50
2022-08-01T16:09:04.429Z,25.60
2022-08-01T16:11:32.622Z,25.60
2022-08-01T16:14:00.800Z,25.50
2022-08-01T16:16:29.187Z,25.50
2022-08-01T16:18:58.768Z,25.50
2022-08-01T16:21:27.133Z,25.60
2022-08-01T16:23:55.317Z,25.60
2022-08-01T16:26:28.009Z,25.60
2022-08-01T16:29:11.741Z,25.60
2022-08-01T16:31:51.872Z,25.50
2022-08-01T16:34:29.514Z,25.60
2022-08-01T16:36:57.694Z,25.50
2022-08-01T16:39:26.032Z,25.60
2022-08-01T16:41:55.136Z,25.60
2022-08-01T16:44:33.692Z,25.50
2022-08-01T16:47:03.117Z,25.60
2022-08-01T16:49:33.220Z,25.60
2022-08-01T16:52:01.510Z,25.60
2022-08-01T16:54:29.656Z,25.50
2022-08-01T16:57:07.844Z,25.60
2022-08-01T16:59:40.911Z,25.60
2022-08-01T17:02:11.093Z,25.60
2022-08-01T17:04:40.753Z,25.60
2022-08-01T17:07:09.439Z,25.60
2022-08-01T17:09:42.990Z,25.60
2022-08-01T17:12:20.977Z,25.60
2022-08-01T17:14:50.923Z,25.60
2022-08-01T17:17:19.160Z,25.60
2022-08-01T17:19:48.824Z,25.60
2022-08-01T17:22:17.049Z,25.60
2022-08-01T17:24:45.259Z,25.60
2022-08-01T17:27:13.986Z,25.60
2022-08-01T17:29:43.786Z,25.60
2022-08-01T17:32:12.991Z,25.60
2022-08-01T17:34:41.272Z,25.60
2022-08-01T17:37:10.880Z,25.60
2022-08-01T17:39:40.093Z,25.60
2022-08-01T17:42:09.175Z,25.60
2022-08-01T17:44:37.529Z,25.60
2022-08-01T17:47:06.442Z,26.10
2022-08-01T17:49:53.975Z,25.60
2022-08-01T17:52:29.448Z,25.60
2022-08-01T17:54:58.444Z,25.60
2022-08-01T17:57:26.832Z,25.60
2022-08-01T17:59:55.107Z,25.60
2022-08-01T18:02:23.490Z,25.60
2022-08-01T18:04:53.031Z,25.60
2022-08-01T18:07:22.431Z,25.60
2022-08-01T18:10:12.009Z,25.60
2022-08-01T18:12:40.319Z,25.60
2022-08-01T18:15:09.388Z,25.60
2022-08-01T18:17:43.451Z,25.60
2022-08-01T18:20:12.554Z,25.60
2022-08-01T18:22:41.720Z,25.60
2022-08-01T18:25:11.581Z,25.60
2022-08-01T18:28:18.913Z,25.60
2022-08-01T18:30:28.029Z,25.60
2022-08-01T18:32:57.049Z,25.60
2022-08-01T18:35:51.632Z,25.60
2022-08-01T18:38:13.771Z,25.60
2022-08-01T18:40:44.187Z,25.60
2022-08-01T18:43:12.746Z,25.60
2022-08-01T18:45:43.077Z,25.60
2022-08-01T18:48:11.865Z,25.60
2022-08-01T18:50:40.630Z,25.60
2022-08-01T18:53:09.108Z,25.60
2022-08-01T18:55:37.302Z,26.10
2022-08-01T18:58:06.910Z,25.60
2022-08-01T19:00:35.106Z,25.60
2022-08-01T19:03:04.405Z,25.60
2022-08-01T19:05:34.831Z,25.80
2022-08-01T19:08:06.692Z,25.90
2022-08-01T19:10:36.048Z,25.90
2022-08-01T19:13:04.410Z,25.90
2022-08-01T19:15:33.961Z,26.00
2022-08-01T19:18:02.382Z,26.10
2022-08-01T19:20:30.591Z,26.20
2022-08-01T19:22:58.938Z,26.30
2022-08-01T19:25:27.246Z,26.30
2022-08-01T19:27:55.515Z,26.30
2022-08-01T19:30:23.726Z,26.30
2022-08-01T19:32:53.389Z,26.30
2022-08-01T19:35:23.047Z,26.40
2022-08-01T19:37:52.578Z,26.50
2022-08-01T19:40:27.753Z,26.50
2022-08-01T19:42:57.161Z,26.50
2022-08-01T19:45:26.079Z,26.50
2022-08-01T19:47:57.417Z,26.50
2022-08-01T19:50:26.607Z,26.60
2022-08-01T19:52:55.514Z,26.60
2022-08-01T19:55:24.517Z,26.60
2022-08-01T20:00:42.793Z,26.70
2022-08-01T20:03:12.501Z,26.70
2022-08-01T20:05:40.801Z,26.70
2022-08-01T20:08:08.987Z,26.70
2022-08-01T20:10:38.308Z,26.70
2022-08-01T20:13:06.502Z,26.80
2022-08-01T20:15:34.705Z,26.80
2022-08-01T20:18:05.851Z,26.80
2022-08-01T20:20:35.480Z,26.80
2022-08-01T20:23:03.724Z,26.80
2022-08-01T20:25:40.347Z,26.90
2022-08-01T20:28:10.346Z,26.90
2022-08-01T20:30:38.870Z,26.90
2022-08-01T20:33:07.282Z,26.90
2022-08-01T20:35:53.426Z,26.90
2022-08-01T20:38:23.887Z,26.90
2022-08-01T20:40:52.918Z,26.90
2022-08-01T20:43:21.981Z,27.00
2022-08-01T20:45:50.511Z,26.90
2022-08-01T20:48:18.699Z,27.40
2022-08-01T20:51:06.128Z,27.00
2022-08-01T20:53:36.744Z,27.00
2022-08-01T20:56:07.607Z,27.00
2022-08-01T20:58:47.101Z,27.00
2022-08-01T21:01:16.483Z,27.10
2022-08-01T21:03:49.885Z,27.10
2022-08-01T21:06:19.511Z,27.10
2022-08-01T21:08:49.969Z,27.10
2022-08-01T21:11:21.922Z,27.10
2022-08-01T21:13:50.444Z,27.10
2022-08-01T21:16:25.024Z,27.10
2022-08-01T21:21:51.693Z,27.10
2022-08-01T21:24:20.545Z,27.10
2022-08-01T21:26:48.745Z,27.10
2022-08-01T21:29:17.944Z,27.10
2022-08-01T21:31:46.168Z,27.20
2022-08-01T21:34:14.372Z,27.20
2022-08-01T21:36:43.255Z,27.20
2022-08-01T21:39:12.834Z,27.20
2022-08-01T21:41:56.312Z,27.10
2022-08-01T21:44:32.244Z,27.20
2022-08-01T21:47:00.522Z,27.20
2022-08-01T21:49:28.823Z,27.20
2022-08-01T21:52:01.280Z,27.20
2022-08-01T21:54:38.700Z,27.30
2022-08-01T21:57:08.510Z,27.30
2022-08-01T21:59:41.435Z,27.20
2022-08-01T22:02:11.630Z,27.20
2022-08-01T22:04:42.705Z,27.30
2022-08-01T22:07:11.648Z,27.20
2022-08-01T22:09:41.207Z,27.20
2022-08-01T22:12:13.571Z,27.30
2022-08-01T22:14:45.006Z,27.30
2022-08-01T22:17:15.358Z,27.30
2022-08-01T22:19:45.696Z,27.30
2022-08-01T22:22:44.313Z,27.30
2022-08-01T22:25:05.340Z,27.30
2022-08-01T22:28:05.745Z,27.30
2022-08-01T22:30:21.769Z,27.30
2022-08-01T22:33:15.565Z,27.30
2022-08-01T22:35:39.940Z,27.30
2022-08-01T22:38:09.719Z,27.30
2022-08-01T22:40:41.666Z,27.40
2022-08-01T22:43:14.470Z,27.40
2022-08-01T22:45:46.236Z,27.40
2022-08-01T22:48:16.375Z,27.40
2022-08-01T22:50:45.719Z,27.40
2022-08-01T22:53:23.327Z,27.40
2022-08-01T22:55:58.440Z,27.40
2022-08-01T22:58:27.692Z,27.40
2022-08-01T23:00:56.394Z,27.40
2022-08-01T23:03:27.653Z,27.40
2022-08-01T23:05:57.899Z,27.40
2022-08-01T23:08:26.110Z,27.40
2022-08-01T23:10:55.701Z,27.40
2022-08-01T23:13:24.001Z,27.50
2022-08-01T23:15:52.724Z,27.50
2022-08-01T23:18:21.208Z,27.50
2022-08-01T23:20:49.625Z,27.50
2022-08-01T23:23:17.822Z,27.50
2022-08-01T23:26:00.674Z,27.50
2022-08-01T23:28:29.378Z,27.50
2022-08-01T23:30:57.608Z,27.50
2022-08-01T23:33:25.785Z,27.50
2022-08-01T23:35:53.976Z,27.50
2022-08-01T23:38:22.241Z,27.50
2022-08-01T23:40:51.098Z,27.50
2022-08-01T23:43:20.675Z,27.50
2022-08-01T23:46:03.652Z,27.50
2022-08-01T23:48:34.478Z,27.50
2022-08-01T23:51:02.726Z,27.60
2022-08-01T23:53:31.483Z,27.60
2022-08-01T23:56:02.408Z,27.60
2022-08-01T23:58:33.618Z,27.50
