createdAt,value
2023-04-01T00:01:28.000Z,98.8
2023-04-01T00:16:49.000Z,98.8
2023-04-01T00:32:11.107Z,98.7
2023-04-01T00:47:31.000Z,99.1
2023-04-01T01:02:51.000Z,100
2023-04-01T01:18:12.768Z,100
2023-04-01T01:33:33.000Z,100
2023-04-01T01:48:54.000Z,99.7
2023-04-01T02:04:15.000Z,99.2
2023-04-01T02:19:36.643Z,98.9
2023-04-01T02:34:57.612Z,98.4
2023-04-01T02:50:18.561Z,98
2023-04-01T03:05:39.538Z,98.3
2023-04-01T03:21:00.516Z,98
2023-04-01T03:36:21.000Z,97.9
2023-04-01T03:51:42.000Z,97.5
2023-04-01T04:07:03.000Z,97.9
2023-04-01T04:22:23.332Z,97.9
2023-04-01T04:37:44.000Z,98
2023-04-01T04:53:05.000Z,97.4
2023-04-01T05:08:26.000Z,98.2
2023-04-01T05:23:47.000Z,98.3
2023-04-01T05:39:07.000Z,97.9
2023-04-01T05:54:28.893Z,96.2
2023-04-01T06:09:49.798Z,94.8
2023-04-01T06:25:10.734Z,94.7
2023-04-01T06:40:31.654Z,95.1
2023-04-01T06:55:52.572Z,93.5
2023-04-01T07:11:13.500Z,92.4
2023-04-01T07:26:34.425Z,91.4
2023-04-01T07:41:54.000Z,88.6
2023-04-01T07:57:15.000Z,89.3
2023-04-01T08:12:36.000Z,85.7
2023-04-01T08:27:57.142Z,88.3
2023-04-01T08:29:18.211Z,86.8
2023-04-01T08:30:39.268Z,85
2023-04-01T08:32:00.349Z,87.5
2023-04-01T08:33:21.000Z,87.4
2023-04-01T08:34:42.469Z,87
2023-04-01T08:36:03.537Z,85.5
2023-04-01T08:37:24.615Z,86.7
2023-04-01T08:38:45.665Z,85.2
2023-04-01T08:40:06.743Z,84.8
2023-04-01T08:41:26.826Z,84.9
2023-04-01T08:42:47.874Z,86.5
2023-04-01T08:44:08.000Z,85.9
2023-04-01T08:45:30.012Z,84.7
2023-04-01T08:46:51.000Z,84.6
2023-04-01T08:48:12.144Z,85.1
2023-04-01T08:49:33.000Z,86.2
2023-04-01T08:50:54.286Z,85.1
2023-04-01T08:53:36.417Z,84
2023-04-01T08:54:57.480Z,82.7
2023-04-01T08:56:18.551Z,83
2023-04-01T08:57:39.000Z,82.7
2023-04-01T08:58:59.685Z,84.1
2023-04-01T09:00:20.000Z,84.4
2023-04-01T09:01:41.825Z,81.7
2023-04-01T09:03:02.892Z,84.3
2023-04-01T09:04:23.955Z,84.3
2023-04-01T09:05:45.000Z,83.8
2023-04-01T09:07:06.347Z,86.1
2023-04-01T09:08:27.165Z,86.4
2023-04-01T09:09:48.235Z,83.4
2023-04-01T09:11:09.310Z,85.8
2023-04-01T09:12:30.356Z,85.8
2023-04-01T09:13:51.427Z,83.2
2023-04-01T09:15:12.492Z,84.3
2023-04-01T09:16:32.590Z,84.4
2023-04-01T09:19:14.731Z,85.6
2023-04-01T09:20:35.780Z,85.8
2023-04-01T09:21:56.000Z,85.2
2023-04-01T09:23:17.925Z,84.8
2023-04-01T09:24:38.993Z,83
2023-04-01T09:26:00.043Z,83.5
2023-04-01T09:27:21.119Z,83.6
2023-04-01T09:28:42.000Z,83.5
2023-04-01T09:30:03.000Z,83
2023-04-01T09:31:24.328Z,85
2023-04-01T09:32:45.388Z,82.4
2023-04-01T09:34:05.705Z,83.3
2023-04-01T09:35:26.526Z,84.3
2023-04-01T09:36:47.589Z,83.3
2023-04-01T09:38:08.000Z,83
2023-04-01T09:39:29.731Z,82
2023-04-01T09:40:50.799Z,80
2023-04-01T09:42:11.866Z,81.3
2023-04-01T09:43:32.948Z,81.2
2023-04-01T09:44:53.998Z,83.6
2023-04-01T09:46:15.000Z,80.8
2023-04-01T09:47:36.375Z,79.9
2023-04-01T09:48:57.211Z,80.5
2023-04-01T09:50:18.000Z,81.2
2023-04-01T09:51:38.348Z,80.3
2023-04-01T09:52:59.424Z,79.3
2023-04-01T09:54:20.000Z,80.3
2023-04-01T09:55:41.541Z,80.5
2023-04-01T09:57:02.623Z,79.8
2023-04-01T09:58:23.000Z,78.7
2023-04-01T09:59:43.779Z,79.4
2023-04-01T10:01:04.840Z,80.9
2023-04-01T10:02:25.909Z,79.2
2023-04-01T10:03:47.224Z,80.6
2023-04-01T10:05:08.051Z,81.7
2023-04-01T10:06:29.117Z,81.2
2023-04-01T10:07:50.170Z,83.4
2023-04-01T10:09:11.250Z,82.8
2023-04-01T10:10:32.000Z,83.9
2023-04-01T10:11:53.000Z,85.2
2023-04-01T10:13:14.000Z,84.3
2023-04-01T10:14:35.000Z,83.8
2023-04-01T10:15:56.595Z,82.7
2023-04-01T10:17:16.679Z,82.9
2023-04-01T10:18:37.000Z,78.7
2023-04-01T10:19:58.805Z,79.3
2023-04-01T10:21:19.866Z,81.3
2023-04-01T10:22:40.000Z,81.5
2023-04-01T10:24:02.021Z,82.2
2023-04-01T10:25:23.100Z,82.7
2023-04-01T10:26:44.000Z,82.9
2023-04-01T10:28:05.459Z,83.8
2023-04-01T10:29:26.298Z,83.5
2023-04-01T10:30:47.000Z,84.6
2023-04-01T10:32:08.421Z,85.7
2023-04-01T10:33:29.000Z,88.1
2023-04-01T10:34:49.578Z,88.4
2023-04-01T10:36:10.645Z,87.4
2023-04-01T10:38:52.000Z,89.8
2023-04-01T10:40:13.847Z,89.9
2023-04-01T10:41:34.923Z,88.4
2023-04-01T10:42:56.000Z,88.4
2023-04-01T10:44:17.000Z,89.4
2023-04-01T10:45:38.111Z,87.6
2023-04-01T10:46:59.000Z,86.3
2023-04-01T10:48:20.259Z,86.2
2023-04-01T10:49:41.311Z,84.3
2023-04-01T10:51:02.000Z,85.1
2023-04-01T10:52:22.000Z,86.2
2023-04-01T10:53:43.537Z,88
2023-04-01T10:55:04.000Z,87.4
2023-04-01T10:56:25.658Z,88.5
2023-04-01T10:57:46.000Z,87.7
2023-04-01T10:59:07.000Z,88.3
2023-04-01T11:00:28.000Z,88.4
2023-04-01T11:01:49.926Z,86.5
2023-04-01T11:03:11.000Z,87
2023-04-01T11:04:32.067Z,87.5
2023-04-01T11:05:53.000Z,87.9
2023-04-01T11:07:14.000Z,88.3
2023-04-01T11:08:35.000Z,86.7
2023-04-01T11:09:55.353Z,87.6
2023-04-01T11:11:16.413Z,87.2
2023-04-01T11:12:37.476Z,86.8
2023-04-01T11:13:58.000Z,87
2023-04-01T11:15:19.000Z,87.4
2023-04-01T11:16:40.000Z,88.1
2023-04-01T11:18:01.734Z,87.6
2023-04-01T11:19:22.000Z,86.5
2023-04-01T11:20:43.859Z,86.2
2023-04-01T11:22:04.954Z,85.9
2023-04-01T11:23:26.000Z,86.1
2023-04-01T11:24:47.000Z,86.1
2023-04-01T11:26:08.124Z,86.5
2023-04-01T11:27:28.000Z,84.5
2023-04-01T11:28:49.270Z,84.4
2023-04-01T11:30:10.348Z,84.9
2023-04-01T11:31:31.414Z,84.4
2023-04-01T11:32:52.000Z,84.8
2023-04-01T11:34:13.535Z,84
2023-04-01T11:35:34.871Z,82
2023-04-01T11:36:55.671Z,81.5
2023-04-01T11:38:16.000Z,78.8
2023-04-01T11:39:37.000Z,76
2023-04-01T11:40:58.896Z,76
2023-04-01T11:42:19.958Z,78.5
2023-04-01T11:43:41.000Z,74.5
2023-04-01T11:45:01.105Z,75.9
2023-04-01T11:46:22.000Z,77.3
2023-04-01T11:47:43.247Z,75.4
2023-04-01T11:49:04.000Z,75.1
2023-04-01T11:50:25.382Z,77.4
2023-04-01T11:51:46.000Z,77
2023-04-01T11:53:07.503Z,76.3
2023-04-01T11:54:28.000Z,76.2
2023-04-01T11:55:49.000Z,77.9
2023-04-01T11:57:10.000Z,78.4
2023-04-01T11:58:31.000Z,79.9
2023-04-01T11:59:52.823Z,79.8
2023-04-01T12:01:13.900Z,81.1
2023-04-01T12:02:34.000Z,81.5
2023-04-01T12:03:55.064Z,83.3
2023-04-01T12:05:16.000Z,81.1
2023-04-01T12:06:37.198Z,82
2023-04-01T12:07:58.000Z,82.1
2023-04-01T12:09:19.317Z,78.7
2023-04-01T12:10:40.000Z,81.9
2023-04-01T12:12:01.463Z,80.6
2023-04-01T12:13:22.000Z,80.7
2023-04-01T12:14:43.600Z,77.2
2023-04-01T12:16:04.000Z,78.7
2023-04-01T12:17:25.726Z,76.1
2023-04-01T12:18:46.805Z,76.5
2023-04-01T12:20:06.873Z,77.9
2023-04-01T12:21:27.000Z,80.2
2023-04-01T12:22:49.023Z,80.8
2023-04-01T12:24:10.075Z,80.6
2023-04-01T12:25:31.132Z,79.9
2023-04-01T12:26:52.214Z,80.3
2023-04-01T12:28:13.277Z,78.8
2023-04-01T12:29:34.328Z,78.4
2023-04-01T12:32:16.472Z,80.3
2023-04-01T12:33:37.533Z,78.6
2023-04-01T12:34:58.000Z,79.4
2023-04-01T12:36:19.675Z,79.6
2023-04-01T12:37:39.000Z,79.4
2023-04-01T12:39:00.840Z,80.4
2023-04-01T12:40:21.000Z,80
2023-04-01T12:41:42.952Z,80.3
2023-04-01T12:43:04.264Z,81.7
2023-04-01T12:44:25.090Z,82.7
2023-04-01T12:45:46.000Z,82.8
2023-04-01T12:47:07.218Z,81.5
2023-04-01T12:48:28.000Z,82.5
2023-04-01T12:49:49.351Z,82.4
2023-04-01T12:51:10.000Z,82.3
2023-04-01T12:52:31.491Z,82.8
2023-04-01T12:53:52.000Z,81.5
2023-04-01T12:55:12.644Z,82
2023-04-01T12:56:33.952Z,80.8
2023-04-01T12:57:54.774Z,78.8
2023-04-01T12:59:15.000Z,78.1
2023-04-01T13:00:36.909Z,78.9
2023-04-01T13:01:57.000Z,79.4
2023-04-01T13:03:19.049Z,81.1
2023-04-01T13:04:40.000Z,80.5
2023-04-01T13:06:01.167Z,79.2
2023-04-01T13:07:22.000Z,77.7
2023-04-01T13:08:43.315Z,78.2
2023-04-01T13:10:04.382Z,77.2
2023-04-01T13:11:25.454Z,78.5
2023-04-01T13:12:45.000Z,78.6
2023-04-01T13:14:06.587Z,79.4
2023-04-01T13:15:27.000Z,78
2023-04-01T13:16:48.734Z,75.5
2023-04-01T13:18:09.000Z,73.6
2023-04-01T13:19:30.850Z,74.7
2023-04-01T13:20:51.000Z,72.8
2023-04-01T13:22:12.992Z,73.7
2023-04-01T13:23:34.068Z,76.4
2023-04-01T13:24:55.000Z,76.3
2023-04-01T13:26:16.181Z,76
2023-04-01T13:28:58.000Z,77.9
2023-04-01T13:30:18.411Z,78.3
2023-04-01T13:31:39.000Z,76.9
2023-04-01T13:33:00.000Z,77.8
2023-04-01T13:34:21.000Z,78.1
2023-04-01T13:35:42.674Z,76.4
2023-04-01T13:37:03.747Z,75.6
2023-04-01T13:38:24.813Z,77.2
2023-04-01T13:39:45.884Z,76.7
2023-04-01T13:41:06.943Z,75.8
2023-04-01T13:42:28.000Z,76.3
2023-04-01T13:43:49.088Z,77.6
2023-04-01T13:45:10.000Z,76.9
2023-04-01T13:46:31.208Z,77.1
2023-04-01T13:47:51.000Z,78.8
2023-04-01T13:49:12.342Z,80
2023-04-01T13:50:33.423Z,79.2
2023-04-01T13:51:54.497Z,80.2
2023-04-01T13:53:15.000Z,79.3
2023-04-01T13:54:36.634Z,81
2023-04-01T13:55:57.694Z,81.6
2023-04-01T13:57:18.766Z,80.7
2023-04-01T13:58:39.000Z,79.6
2023-04-01T14:00:00.896Z,78.9
2023-04-01T14:01:21.000Z,79.8
2023-04-01T14:02:43.019Z,78.1
2023-04-01T14:04:04.086Z,79.7
2023-04-01T14:05:24.182Z,80.3
2023-04-01T14:06:45.000Z,79.1
2023-04-01T14:08:06.308Z,78.4
2023-04-01T14:09:27.000Z,78.1
2023-04-01T14:10:48.435Z,78.2
2023-04-01T14:12:09.000Z,78.3
2023-04-01T14:13:30.568Z,80.2
2023-04-01T14:14:51.000Z,80.3
2023-04-01T14:16:12.705Z,80.1
2023-04-01T14:17:33.750Z,81.1
2023-04-01T14:18:54.841Z,82.2
2023-04-01T14:20:15.000Z,81.8
2023-04-01T14:21:36.973Z,80.3
2023-04-01T14:22:57.000Z,82.2
2023-04-01T14:24:18.123Z,81.5
2023-04-01T14:25:39.000Z,81.3
2023-04-01T14:27:00.245Z,82.4
2023-04-01T14:28:21.000Z,82.2
2023-04-01T14:29:42.361Z,82.2
2023-04-01T14:31:02.488Z,82.8
2023-04-01T14:32:23.553Z,82.6
2023-04-01T14:33:44.000Z,81.7
2023-04-01T14:35:05.667Z,83.5
2023-04-01T14:36:26.000Z,84.1
2023-04-01T14:37:47.811Z,84.5
2023-04-01T14:39:08.000Z,84.7
2023-04-01T14:40:29.946Z,83.8
2023-04-01T14:41:51.001Z,85.3
2023-04-01T14:43:12.078Z,84.7
2023-04-01T14:44:33.393Z,84
2023-04-01T14:45:54.216Z,84.9
2023-04-01T14:47:15.000Z,84.5
2023-04-01T14:48:35.364Z,86
2023-04-01T14:49:56.000Z,84.9
2023-04-01T14:51:17.487Z,85.8
2023-04-01T14:52:38.000Z,85.5
2023-04-01T14:53:59.636Z,86.6
2023-04-01T14:55:20.000Z,87.4
2023-04-01T14:56:41.772Z,88.1
2023-04-01T14:58:03.078Z,87.6
2023-04-01T14:59:23.893Z,87
2023-04-01T15:00:44.000Z,88
2023-04-01T15:02:06.046Z,87.8
2023-04-01T15:03:27.000Z,89
2023-04-01T15:04:48.178Z,89.7
2023-04-01T15:06:08.000Z,89.6
2023-04-01T15:07:29.294Z,91
2023-04-01T15:08:50.000Z,91.1
2023-04-01T15:10:11.467Z,90.3
2023-04-01T15:11:32.000Z,90.1
2023-04-01T15:12:53.598Z,90.3
2023-04-01T15:14:14.000Z,90.5
2023-04-01T15:15:35.727Z,91
2023-04-01T15:16:56.000Z,89.9
2023-04-01T15:18:17.865Z,91.3
2023-04-01T15:19:38.000Z,90.9
2023-04-01T15:20:59.999Z,90.9
2023-04-01T15:22:21.000Z,90.9
2023-04-01T15:23:41.154Z,91.6
2023-04-01T15:25:02.211Z,91.3
2023-04-01T15:26:23.273Z,91.4
2023-04-01T15:27:44.000Z,93.2
2023-04-01T15:29:05.400Z,93.2
2023-04-01T15:30:26.000Z,92
2023-04-01T15:31:47.529Z,91.6
2023-04-01T15:33:08.000Z,91.7
2023-04-01T15:34:29.000Z,92.3
2023-04-01T15:35:50.000Z,92.9
2023-04-01T15:37:11.822Z,92.7
2023-04-01T15:38:32.885Z,93.7
2023-04-01T15:39:53.956Z,92.7
2023-04-01T15:41:14.000Z,93.1
2023-04-01T15:42:35.082Z,92.9
2023-04-01T15:43:56.000Z,93.4
2023-04-01T15:45:17.220Z,92.8
2023-04-01T15:46:38.287Z,93.9
2023-04-01T15:47:59.364Z,94.4
2023-04-01T15:49:20.000Z,95.4
2023-04-01T15:50:41.000Z,95.4
2023-04-01T15:52:02.000Z,93
2023-04-01T15:53:23.627Z,93.3
2023-04-01T15:54:44.000Z,93.8
2023-04-01T15:56:05.770Z,94.1
2023-04-01T15:57:26.000Z,93.5
2023-04-01T15:58:46.000Z,93.2
2023-04-01T16:00:07.000Z,92.9
2023-04-01T16:01:29.053Z,94
2023-04-01T16:02:50.000Z,93.9
2023-04-01T16:04:11.188Z,93.1
2023-04-01T16:05:32.000Z,92
2023-04-01T16:06:53.000Z,92.6
2023-04-01T16:08:14.000Z,93.9
2023-04-01T16:09:35.441Z,94.5
2023-04-01T16:10:56.000Z,95
2023-04-01T16:12:17.580Z,94.4
2023-04-01T16:13:38.626Z,93.9
2023-04-01T16:14:59.000Z,92.9
2023-04-01T16:16:19.000Z,92.5
2023-04-01T16:17:40.860Z,92.8
2023-04-01T16:19:01.938Z,93.4
2023-04-01T16:20:23.005Z,94.1
2023-04-01T16:21:44.058Z,93.5
2023-04-01T16:23:05.000Z,93.7
2023-04-01T16:24:26.186Z,94.7
2023-04-01T16:25:47.284Z,94.4
2023-04-01T16:27:08.330Z,94.5
2023-04-01T16:28:29.408Z,93.1
2023-04-01T16:29:50.461Z,93.4
2023-04-01T16:31:11.000Z,93.2
2023-04-01T16:32:32.611Z,94.1
2023-04-01T16:33:52.708Z,94.4
2023-04-01T16:35:13.773Z,95.9
2023-04-01T16:36:34.823Z,96.2
2023-04-01T16:37:55.877Z,97
2023-04-01T16:39:16.000Z,96.5
2023-04-01T16:40:38.029Z,96.4
2023-04-01T16:41:59.104Z,96.1
2023-04-01T16:43:20.148Z,95.5
2023-04-01T16:44:41.225Z,94.4
2023-04-01T16:46:02.294Z,94.5
2023-04-01T16:47:23.367Z,94.7
2023-04-01T16:48:44.452Z,94.2
2023-04-01T16:50:05.518Z,95
2023-04-01T16:51:25.603Z,94.1
2023-04-01T16:52:46.652Z,95.3
2023-04-01T16:54:07.714Z,94.7
2023-04-01T16:55:28.000Z,93.7
2023-04-01T16:56:49.835Z,94.2
2023-04-01T16:58:10.926Z,93.8
2023-04-01T16:59:31.990Z,93.7
2023-04-01T17:00:53.042Z,94.2
2023-04-01T17:02:14.110Z,94.9
2023-04-01T17:03:35.181Z,95.3
2023-04-01T17:04:56.258Z,94.6
2023-04-01T17:06:17.308Z,94.6
2023-04-01T17:07:38.372Z,95.3
2023-04-01T17:08:58.457Z,95.8
2023-04-01T17:10:19.523Z,96.1
2023-04-01T17:11:40.607Z,95.5
2023-04-01T17:13:01.660Z,96.4
2023-04-01T17:14:22.732Z,97.1
2023-04-01T17:15:43.804Z,97.6
2023-04-01T17:17:04.857Z,97.9
2023-04-01T17:18:25.911Z,97.8
2023-04-01T17:19:46.982Z,98.2
2023-04-01T17:21:08.056Z,98.3
2023-04-01T17:22:29.136Z,98.7
2023-04-01T17:23:50.199Z,99.1
2023-04-01T17:25:11.241Z,98.9
2023-04-01T17:26:31.338Z,98.8
2023-04-01T17:27:52.415Z,99
2023-04-01T17:29:13.484Z,99.1
2023-04-01T17:31:55.611Z,99.1
2023-04-01T17:33:16.665Z,98.8
2023-04-01T17:34:37.730Z,98.6
2023-04-01T17:35:58.796Z,98.3
2023-04-01T17:37:19.000Z,98.3
2023-04-01T17:38:40.946Z,98
2023-04-01T17:40:02.019Z,97.8
2023-04-01T17:41:23.064Z,98.3
2023-04-01T17:42:44.151Z,97.2
2023-04-01T17:44:04.224Z,97.3
2023-04-01T17:45:25.304Z,96.8
2023-04-01T17:46:46.359Z,96.6
2023-04-01T17:48:07.428Z,96.4
2023-04-01T17:49:28.502Z,96.8
2023-04-01T17:50:49.576Z,97.7
2023-04-01T17:52:10.643Z,98
2023-04-01T17:53:31.675Z,98.3
2023-04-01T17:54:52.761Z,98.6
2023-04-01T17:56:13.811Z,98.9
2023-04-01T17:57:34.952Z,99.4
2023-04-01T17:58:56.007Z,99.7
2023-04-01T18:00:17.061Z,99.8
2023-04-01T18:01:37.201Z,99.8
2023-04-01T18:02:58.271Z,100
2023-04-01T18:04:19.352Z,100
2023-04-01T18:05:40.420Z,100
2023-04-01T18:07:01.514Z,100
2023-04-01T18:08:22.617Z,100
2023-04-01T18:09:43.719Z,100
2023-04-01T18:11:04.863Z,100
2023-04-01T18:12:25.964Z,100
2023-04-01T18:13:47.069Z,100
2023-04-01T18:15:08.172Z,100
2023-04-01T18:16:29.290Z,100
2023-04-01T18:17:50.398Z,100
2023-04-01T18:19:10.517Z,100
2023-04-01T18:20:31.632Z,100
2023-04-01T18:21:52.743Z,100
2023-04-01T18:23:13.858Z,100
2023-04-01T18:24:34.971Z,100
2023-04-01T18:25:56.082Z,100
2023-04-01T18:27:17.191Z,100
2023-04-01T18:28:38.293Z,100
2023-04-01T18:29:59.409Z,100
2023-04-01T18:31:20.499Z,100
2023-04-01T18:32:41.625Z,100
2023-04-01T18:34:02.733Z,100
2023-04-01T18:36:44.944Z,100
2023-04-01T18:38:05.085Z,100
2023-04-01T18:39:26.184Z,100
2023-04-01T18:40:47.295Z,100
2023-04-01T18:42:08.378Z,100
2023-04-01T18:43:29.512Z,100
2023-04-01T18:44:50.600Z,100
2023-04-01T18:46:11.707Z,100
2023-04-01T18:47:32.813Z,99.9
2023-04-01T18:48:53.000Z,100
2023-04-01T18:50:15.033Z,100
2023-04-01T18:51:36.167Z,100
2023-04-01T18:52:57.281Z,100
2023-04-01T18:54:18.390Z,100
2023-04-01T18:55:38.518Z,100
2023-04-01T18:56:59.603Z,100
2023-04-01T18:58:20.709Z,100
2023-04-01T18:59:41.843Z,100
2023-04-01T19:01:02.957Z,100
2023-04-01T19:02:23.097Z,100
2023-04-01T19:03:44.192Z,100
2023-04-01T19:05:05.304Z,100
2023-04-01T19:06:26.420Z,100
2023-04-01T19:07:47.524Z,100
2023-04-01T19:09:08.646Z,100
2023-04-01T19:10:29.746Z,100
2023-04-01T19:11:50.850Z,100
2023-04-01T19:13:11.962Z,100
2023-04-01T19:14:33.066Z,100
2023-04-01T19:15:54.183Z,100
2023-04-01T19:17:15.262Z,100
2023-04-01T19:18:36.394Z,100
2023-04-01T19:19:56.527Z,100
2023-04-01T19:21:17.626Z,100
2023-04-01T19:22:38.731Z,100
2023-04-01T19:23:59.848Z,100
2023-04-01T19:25:20.951Z,100
2023-04-01T19:26:42.055Z,100
2023-04-01T19:28:03.165Z,100
2023-04-01T19:29:24.286Z,100
2023-04-01T19:30:45.394Z,100
2023-04-01T19:32:06.516Z,100
2023-04-01T19:33:27.618Z,100
2023-04-01T19:34:48.727Z,100
2023-04-01T19:36:09.832Z,100
2023-04-01T19:37:29.952Z,100
2023-04-01T19:38:51.070Z,100
2023-04-01T19:40:12.166Z,100
2023-04-01T19:41:33.248Z,100
2023-04-01T19:42:54.383Z,100
2023-04-01T19:44:15.501Z,100
2023-04-01T19:45:36.607Z,100
2023-04-01T19:46:57.713Z,100
2023-04-01T19:48:18.843Z,100
2023-04-01T19:49:39.930Z,100
2023-04-01T19:51:01.039Z,100
2023-04-01T19:52:22.156Z,100
2023-04-01T19:53:43.252Z,100
2023-04-01T19:55:04.357Z,100
2023-04-01T19:59:06.718Z,100
2023-04-01T20:00:27.816Z,100
2023-04-01T20:01:48.935Z,100
2023-04-01T20:03:10.019Z,100
2023-04-01T20:04:31.138Z,100
2023-04-01T20:05:52.248Z,100
2023-04-01T20:07:13.366Z,100
2023-04-01T20:08:34.482Z,100
2023-04-01T20:09:55.581Z,100
2023-04-01T20:11:16.686Z,100
2023-04-01T20:12:37.792Z,100
2023-04-01T20:13:57.898Z,100
2023-04-01T20:15:19.040Z,100
2023-04-01T20:16:40.149Z,100
2023-04-01T20:18:01.249Z,100
2023-04-01T20:19:22.361Z,100
2023-04-01T20:20:43.467Z,100
2023-04-01T20:22:04.568Z,100
2023-04-01T20:23:25.687Z,100
2023-04-01T20:24:46.770Z,100
2023-04-01T20:26:07.894Z,100
2023-04-01T20:27:28.982Z,100
2023-04-01T20:28:50.116Z,100
2023-04-01T20:30:11.206Z,100
2023-04-01T20:31:31.347Z,100
2023-04-01T20:32:52.460Z,100
2023-04-01T20:34:13.579Z,100
2023-04-01T20:35:34.655Z,100
2023-04-01T20:36:55.775Z,100
2023-04-01T20:38:16.861Z,100
2023-04-01T20:39:37.993Z,100
2023-04-01T20:40:59.087Z,100
2023-04-01T20:42:20.211Z,100
2023-04-01T20:43:41.327Z,100
2023-04-01T20:45:02.445Z,100
2023-04-01T20:46:23.551Z,100
2023-04-01T20:47:44.643Z,100
2023-04-01T20:49:04.770Z,100
2023-04-01T20:50:25.885Z,100
2023-04-01T20:51:46.988Z,100
2023-04-01T20:53:08.094Z,100
2023-04-01T20:54:29.207Z,100
2023-04-01T20:55:50.319Z,100
2023-04-01T20:58:32.502Z,100
2023-04-01T20:59:53.610Z,100
2023-04-01T21:01:14.717Z,100
2023-04-01T21:02:35.853Z,100
2023-04-01T21:03:56.971Z,100
2023-04-01T21:05:18.081Z,100
2023-04-01T21:06:38.205Z,100
2023-04-01T21:07:59.000Z,100
2023-04-01T21:09:20.404Z,100
2023-04-01T21:10:41.000Z,100
2023-04-01T21:12:02.631Z,100
2023-04-01T21:13:23.000Z,100
2023-04-01T21:14:44.000Z,100
2023-04-01T21:16:05.956Z,100
2023-04-01T21:17:27.038Z,100
2023-04-01T21:18:48.164Z,100
2023-04-01T21:20:09.280Z,100
2023-04-01T21:21:30.000Z,100
2023-04-01T21:22:51.461Z,100
2023-04-01T21:24:11.618Z,100
2023-04-01T21:25:32.716Z,100
2023-04-01T21:26:53.832Z,100
2023-04-01T21:28:14.942Z,100
2023-04-01T21:29:36.022Z,100
2023-04-01T21:32:18.262Z,100
2023-04-01T21:33:39.368Z,100
2023-04-01T21:35:00.474Z,100
2023-04-01T21:36:21.593Z,100
2023-04-01T21:37:42.681Z,100
2023-04-01T21:53:03.000Z,100
2023-04-01T22:08:24.603Z,100
2023-04-01T22:23:44.622Z,100
2023-04-01T22:39:05.580Z,100
2023-04-01T22:54:26.565Z,100
2023-04-01T23:09:47.531Z,100
2023-04-01T23:25:08.488Z,100
2023-04-01T23:40:29.441Z,100
2023-04-01T23:55:50.420Z,100
