createdAt,value
2023-01-29T00:00:25.179Z,23.60
2023-01-29T00:01:18.661Z,24.00
2023-01-29T00:01:52.297Z,23.90
2023-01-29T00:02:25.875Z,20.80
2023-01-29T00:02:59.404Z,25.10
2023-01-29T00:03:33.519Z,24.60
2023-01-29T00:04:06.965Z,24.80
2023-01-29T00:04:40.412Z,23.40
2023-01-29T00:05:26.989Z,22.40
2023-01-29T00:06:06.760Z,23.40
2023-01-29T00:06:40.412Z,23.60
2023-01-29T00:07:13.954Z,25.80
2023-01-29T00:07:47.333Z,28.00
2023-01-29T00:08:20.766Z,25.90
2023-01-29T00:08:54.106Z,24.60
2023-01-29T00:09:28.321Z,26.80
2023-01-29T00:10:01.666Z,31.60
2023-01-29T00:10:35.174Z,24.20
2023-01-29T00:11:09.641Z,24.80
2023-01-29T00:11:43.188Z,28.10
2023-01-29T00:12:16.500Z,26.30
2023-01-29T00:12:49.840Z,27.00
2023-01-29T00:13:23.193Z,26.20
2023-01-29T00:13:56.515Z,25.50
2023-01-29T00:14:29.987Z,26.50
2023-01-29T00:15:03.810Z,26.00
2023-01-29T00:15:37.126Z,29.70
2023-01-29T00:16:11.059Z,26.40
2023-01-29T00:16:44.519Z,26.50
2023-01-29T00:17:18.073Z,29.00
2023-01-29T00:17:51.724Z,28.00
2023-01-29T00:18:26.122Z,27.80
2023-01-29T00:19:00.870Z,31.70
2023-01-29T00:19:34.563Z,30.50
2023-01-29T00:20:08.503Z,28.10
2023-01-29T00:20:43.991Z,26.10
2023-01-29T00:21:20.124Z,25.70
2023-01-29T00:21:53.954Z,27.20
2023-01-29T00:22:27.624Z,28.30
2023-01-29T00:23:01.127Z,25.30
2023-01-29T00:23:34.760Z,26.30
2023-01-29T00:24:08.358Z,27.00
2023-01-29T00:24:41.960Z,26.40
2023-01-29T00:25:15.347Z,28.50
2023-01-29T00:25:48.979Z,28.40
2023-01-29T00:26:22.434Z,25.60
2023-01-29T00:26:57.012Z,25.10
2023-01-29T00:27:30.585Z,28.20
2023-01-29T00:28:04.048Z,26.80
2023-01-29T00:28:37.893Z,26.50
2023-01-29T00:29:12.052Z,25.30
2023-01-29T00:30:02.629Z,28.20
2023-01-29T00:30:37.677Z,24.60
2023-01-29T00:31:13.703Z,24.20
2023-01-29T00:31:47.568Z,26.20
2023-01-29T00:32:22.646Z,25.30
2023-01-29T00:32:56.067Z,23.40
2023-01-29T00:33:29.763Z,23.60
2023-01-29T00:34:03.855Z,25.20
2023-01-29T00:34:37.244Z,21.90
2023-01-29T00:35:11.470Z,25.20
2023-01-29T00:35:44.978Z,24.90
2023-01-29T00:36:20.608Z,24.80
2023-01-29T00:37:05.235Z,26.00
2023-01-29T00:37:38.754Z,25.20
2023-01-29T00:38:12.117Z,24.60
2023-01-29T00:38:54.858Z,23.70
2023-01-29T00:39:47.544Z,23.00
2023-01-29T00:40:22.964Z,25.90
2023-01-29T00:41:15.167Z,22.10
2023-01-29T00:42:07.273Z,22.60
2023-01-29T00:43:04.015Z,22.00
2023-01-29T00:43:57.328Z,23.10
2023-01-29T00:44:49.572Z,19.60
2023-01-29T00:45:23.024Z,22.00
2023-01-29T00:45:56.442Z,21.60
2023-01-29T00:46:29.829Z,20.50
2023-01-29T00:47:04.817Z,19.90
2023-01-29T00:47:38.372Z,22.50
2023-01-29T00:48:12.189Z,22.00
2023-01-29T00:48:45.562Z,20.90
2023-01-29T00:49:19.012Z,21.60
2023-01-29T00:49:52.680Z,22.20
2023-01-29T00:50:26.044Z,21.00
2023-01-29T00:50:59.411Z,21.60
2023-01-29T00:51:32.975Z,22.50
2023-01-29T00:52:24.649Z,19.90
2023-01-29T00:52:58.625Z,18.80
2023-01-29T00:53:32.103Z,18.80
2023-01-29T00:54:07.122Z,19.70
2023-01-29T00:54:40.555Z,17.70
2023-01-29T00:55:14.055Z,20.10
2023-01-29T00:55:47.557Z,19.50
2023-01-29T00:56:21.098Z,18.90
2023-01-29T00:56:54.489Z,22.40
2023-01-29T00:57:30.215Z,22.10
2023-01-29T00:58:03.626Z,21.50
2023-01-29T00:58:37.181Z,19.00
2023-01-29T00:59:10.632Z,19.70
2023-01-29T00:59:44.097Z,17.80
2023-01-29T01:00:20.207Z,21.10
2023-01-29T01:00:53.811Z,20.80
2023-01-29T01:01:46.006Z,20.10
2023-01-29T01:02:38.747Z,19.90
2023-01-29T01:03:12.169Z,18.50
2023-01-29T01:03:46.171Z,22.10
2023-01-29T01:04:19.555Z,20.80
2023-01-29T01:04:53.451Z,20.30
2023-01-29T01:05:27.198Z,18.60
2023-01-29T01:06:08.052Z,17.50
2023-01-29T01:06:42.847Z,18.80
2023-01-29T01:07:16.261Z,21.00
2023-01-29T01:07:52.353Z,20.40
2023-01-29T01:08:45.259Z,21.30
2023-01-29T01:09:38.623Z,17.20
2023-01-29T01:10:22.707Z,21.00
2023-01-29T01:11:05.975Z,19.40
2023-01-29T01:11:39.337Z,21.90
2023-01-29T01:12:12.788Z,20.60
2023-01-29T01:12:46.302Z,19.80
2023-01-29T01:13:19.834Z,21.80
2023-01-29T01:13:53.291Z,20.50
2023-01-29T01:14:26.645Z,19.60
2023-01-29T01:15:00.136Z,19.60
2023-01-29T01:15:39.272Z,21.10
2023-01-29T01:16:15.210Z,21.50
2023-01-29T01:16:49.510Z,19.80
2023-01-29T01:17:23.299Z,21.80
2023-01-29T01:18:00.019Z,21.10
2023-01-29T01:18:33.498Z,21.60
2023-01-29T01:19:06.966Z,20.60
2023-01-29T01:19:40.600Z,21.30
2023-01-29T01:20:14.413Z,20.20
2023-01-29T01:20:51.848Z,21.20
2023-01-29T01:21:25.282Z,22.60
2023-01-29T01:21:58.618Z,20.80
2023-01-29T01:22:32.170Z,23.10
2023-01-29T01:23:06.212Z,20.70
2023-01-29T01:23:39.687Z,22.10
2023-01-29T01:24:14.069Z,24.70
2023-01-29T01:24:47.484Z,23.50
2023-01-29T01:25:21.989Z,21.10
2023-01-29T01:25:57.284Z,21.60
2023-01-29T01:26:30.651Z,22.80
2023-01-29T01:27:04.067Z,23.20
2023-01-29T01:27:41.323Z,21.00
2023-01-29T01:28:14.856Z,21.80
2023-01-29T01:28:48.242Z,25.60
2023-01-29T01:29:21.803Z,20.50
2023-01-29T01:29:55.145Z,18.80
2023-01-29T01:30:28.480Z,19.60
2023-01-29T01:31:12.864Z,21.00
2023-01-29T01:31:46.267Z,22.30
2023-01-29T01:32:19.795Z,21.80
2023-01-29T01:32:53.537Z,25.50
2023-01-29T01:33:26.932Z,22.90
2023-01-29T01:34:00.669Z,25.00
2023-01-29T01:34:34.584Z,21.80
2023-01-29T01:35:09.004Z,23.10
2023-01-29T01:35:43.314Z,20.70
2023-01-29T01:36:17.388Z,20.70
2023-01-29T01:36:50.769Z,21.30
2023-01-29T01:37:24.063Z,21.60
2023-01-29T01:37:57.556Z,21.20
2023-01-29T01:38:31.013Z,21.80
2023-01-29T01:39:04.650Z,22.70
2023-01-29T01:39:38.004Z,22.30
2023-01-29T01:40:18.854Z,23.30
2023-01-29T01:40:52.565Z,22.10
2023-01-29T01:41:26.051Z,24.80
2023-01-29T01:41:59.398Z,23.10
2023-01-29T01:42:32.883Z,21.60
2023-01-29T01:43:07.019Z,23.40
2023-01-29T01:44:08.069Z,22.30
2023-01-29T01:44:59.052Z,26.20
2023-01-29T01:45:35.464Z,20.70
2023-01-29T01:46:09.963Z,20.20
2023-01-29T01:46:43.403Z,23.30
2023-01-29T01:47:20.865Z,21.90
2023-01-29T01:48:06.675Z,23.70
2023-01-29T01:48:40.982Z,24.60
2023-01-29T01:49:19.627Z,24.10
2023-01-29T01:49:54.910Z,26.40
2023-01-29T01:50:43.504Z,25.30
2023-01-29T01:51:17.233Z,24.40
2023-01-29T01:51:52.517Z,25.50
2023-01-29T01:52:25.978Z,26.00
2023-01-29T01:53:08.385Z,28.30
2023-01-29T01:53:51.114Z,26.00
2023-01-29T01:54:29.313Z,23.50
2023-01-29T01:55:03.886Z,22.90
2023-01-29T01:55:45.985Z,27.70
2023-01-29T01:56:25.582Z,23.30
2023-01-29T01:57:16.283Z,28.90
2023-01-29T01:57:54.517Z,24.00
2023-01-29T01:58:39.350Z,23.10
2023-01-29T01:59:16.842Z,23.10
2023-01-29T01:59:56.792Z,24.00
2023-01-29T02:00:30.257Z,25.70
2023-01-29T02:01:08.515Z,23.50
2023-01-29T02:01:48.158Z,25.30
2023-01-29T02:02:41.686Z,25.30
2023-01-29T02:15:14.681Z,23.60
2023-01-29T02:15:49.067Z,26.70
2023-01-29T02:16:23.571Z,26.00
2023-01-29T02:16:57.209Z,24.10
2023-01-29T02:17:32.001Z,27.90
2023-01-29T02:18:06.397Z,25.20
2023-01-29T02:18:39.942Z,24.80
2023-01-29T02:19:21.683Z,26.20
2023-01-29T02:20:24.465Z,24.10
2023-01-29T02:21:25.455Z,22.00
2023-01-29T02:22:31.453Z,22.60
2023-01-29T02:23:27.487Z,23.20
2023-01-29T02:24:21.305Z,22.80
2023-01-29T02:25:19.340Z,23.20
2023-01-29T02:26:27.123Z,24.70
2023-01-29T02:27:34.939Z,25.80
2023-01-29T02:28:38.914Z,21.80
2023-01-29T02:30:03.473Z,24.70
2023-01-29T02:30:43.228Z,23.30
2023-01-29T02:31:46.006Z,23.80
2023-01-29T02:33:02.727Z,21.90
2023-01-29T02:33:52.383Z,22.70
2023-01-29T02:34:52.338Z,28.00
2023-01-29T02:35:44.967Z,24.30
2023-01-29T02:36:30.798Z,24.00
2023-01-29T02:37:10.034Z,25.00
2023-01-29T02:37:54.525Z,24.20
2023-01-29T02:38:43.724Z,25.90
2023-01-29T02:39:37.111Z,22.70
2023-01-29T02:40:46.164Z,22.40
2023-01-29T02:41:39.245Z,24.80
2023-01-29T02:42:52.112Z,23.80
2023-01-29T02:43:40.087Z,23.20
2023-01-29T02:44:27.966Z,26.00
2023-01-29T02:45:27.808Z,24.70
2023-01-29T02:46:27.349Z,25.30
2023-01-29T02:47:25.368Z,25.70
2023-01-29T02:48:02.537Z,24.50
2023-01-29T02:48:56.167Z,22.00
2023-01-29T02:49:45.074Z,23.60
2023-01-29T02:50:28.873Z,22.90
2023-01-29T02:51:40.097Z,22.00
2023-01-29T02:52:32.119Z,23.20
2023-01-29T02:53:30.440Z,21.20
2023-01-29T02:54:42.876Z,22.40
2023-01-29T02:55:29.371Z,21.40
2023-01-29T02:56:47.203Z,22.30
2023-01-29T02:57:31.496Z,23.50
2023-01-29T02:58:31.664Z,20.70
2023-01-29T02:59:28.828Z,25.40
2023-01-29T03:00:25.739Z,25.90
2023-01-29T03:01:10.151Z,26.70
2023-01-29T03:01:57.433Z,25.00
2023-01-29T03:03:15.976Z,26.80
2023-01-29T03:04:01.320Z,25.20
2023-01-29T03:04:49.243Z,24.30
2023-01-29T03:05:37.556Z,27.60
2023-01-29T03:06:22.757Z,27.30
2023-01-29T03:07:04.511Z,27.70
2023-01-29T03:07:58.854Z,21.50
2023-01-29T03:08:45.920Z,23.60
2023-01-29T03:09:22.852Z,27.40
2023-01-29T03:09:59.653Z,28.30
2023-01-29T03:11:13.961Z,25.20
2023-01-29T03:12:22.093Z,23.60
2023-01-29T03:13:11.347Z,24.10
2023-01-29T03:14:23.240Z,24.60
2023-01-29T03:15:19.773Z,24.40
2023-01-29T03:16:30.184Z,24.50
2023-01-29T03:17:13.706Z,24.00
2023-01-29T03:18:09.475Z,25.30
2023-01-29T03:18:59.805Z,24.30
2023-01-29T03:19:44.256Z,24.30
2023-01-29T03:20:37.251Z,24.80
2023-01-29T03:48:56.993Z,26.00
2023-01-29T03:49:57.061Z,27.70
2023-01-29T03:51:00.135Z,25.50
2023-01-29T03:52:08.806Z,25.60
2023-01-29T03:53:32.256Z,26.20
2023-01-29T03:54:35.366Z,22.80
2023-01-29T03:55:21.578Z,24.10
2023-01-29T03:56:33.914Z,28.40
2023-01-29T03:57:28.562Z,22.90
2023-01-29T03:58:45.975Z,24.00
2023-01-29T03:59:39.045Z,26.70
2023-01-29T04:00:45.354Z,23.60
2023-01-29T04:01:32.051Z,25.80
2023-01-29T04:02:25.355Z,23.90
2023-01-29T04:03:23.030Z,25.90
2023-01-29T04:04:45.743Z,26.20
2023-01-29T04:05:24.832Z,23.90
2023-01-29T04:06:37.840Z,29.00
2023-01-29T04:07:24.943Z,27.40
2023-01-29T04:08:32.541Z,27.40
2023-01-29T04:09:23.720Z,26.30
2023-01-29T04:10:38.917Z,25.90
2023-01-29T04:11:22.513Z,28.90
2023-01-29T04:12:17.478Z,26.10
2023-01-29T04:13:07.016Z,27.20
2023-01-29T04:13:49.439Z,25.70
2023-01-29T04:14:26.945Z,26.80
2023-01-29T04:15:18.754Z,26.70
2023-01-29T04:17:03.506Z,28.00
2023-01-29T04:17:56.531Z,29.60
2023-01-29T04:18:50.240Z,26.60
2023-01-29T04:19:31.836Z,26.70
2023-01-29T04:20:27.653Z,27.80
2023-01-29T04:21:15.239Z,23.20
2023-01-29T04:21:53.643Z,26.20
2023-01-29T04:22:34.989Z,29.90
2023-01-29T04:23:23.840Z,25.50
2023-01-29T04:24:00.060Z,24.90
2023-01-29T04:24:48.230Z,28.90
2023-01-29T04:25:41.381Z,27.00
2023-01-29T04:27:02.393Z,23.00
2023-01-29T04:28:26.587Z,25.40
2023-01-29T04:29:32.982Z,23.80
2023-01-29T04:30:44.333Z,23.60
2023-01-29T04:31:27.626Z,26.80
2023-01-29T04:32:27.873Z,28.40
2023-01-29T04:33:50.162Z,23.30
2023-01-29T04:34:30.014Z,25.40
2023-01-29T04:35:32.459Z,25.50
2023-01-29T04:36:45.865Z,25.70
2023-01-29T04:37:51.447Z,26.40
2023-01-29T04:38:38.178Z,28.70
2023-01-29T04:39:25.767Z,27.40
2023-01-29T04:40:04.683Z,27.60
2023-01-29T04:41:03.898Z,27.70
2023-01-29T04:41:54.242Z,29.60
2023-01-29T04:42:38.941Z,29.20
2023-01-29T04:43:31.596Z,28.70
2023-01-29T04:44:17.478Z,28.50
2023-01-29T04:45:34.603Z,28.20
2023-01-29T04:46:39.022Z,26.40
2023-01-29T04:47:36.793Z,25.50
2023-01-29T04:48:24.910Z,29.40
2023-01-29T04:49:16.460Z,30.20
2023-01-29T04:50:50.072Z,27.30
2023-01-29T04:51:34.725Z,24.80
2023-01-29T04:52:25.077Z,28.00
2023-01-29T04:53:24.686Z,30.20
2023-01-29T04:54:20.480Z,27.10
2023-01-29T04:55:01.908Z,27.70
2023-01-29T04:56:29.656Z,27.60
2023-01-29T04:57:18.337Z,27.20
2023-01-29T04:58:07.391Z,29.60
2023-01-29T04:58:47.464Z,29.90
2023-01-29T04:59:32.297Z,28.50
2023-01-29T05:00:09.127Z,28.00
2023-01-29T05:00:45.069Z,29.30
2023-01-29T05:01:20.380Z,30.10
2023-01-29T05:01:53.920Z,28.60
2023-01-29T05:02:28.689Z,31.40
2023-01-29T05:03:04.184Z,27.30
2023-01-29T05:03:40.781Z,32.20
2023-01-29T05:04:19.629Z,32.10
2023-01-29T05:04:54.887Z,29.50
2023-01-29T05:05:28.972Z,30.80
2023-01-29T05:06:04.522Z,28.60
2023-01-29T05:06:39.682Z,30.50
2023-01-29T05:07:15.484Z,30.80
2023-01-29T05:07:49.087Z,28.40
2023-01-29T05:08:26.042Z,29.90
2023-01-29T05:09:02.260Z,28.60
2023-01-29T05:09:39.172Z,29.00
2023-01-29T05:10:15.239Z,32.30
2023-01-29T05:10:50.695Z,29.50
2023-01-29T05:11:25.832Z,29.00
2023-01-29T05:12:01.040Z,29.10
2023-01-29T05:12:37.220Z,29.10
2023-01-29T05:13:13.865Z,27.80
2023-01-29T05:13:49.215Z,27.50
2023-01-29T05:14:25.187Z,27.40
2023-01-29T05:15:02.794Z,27.70
2023-01-29T05:15:45.230Z,28.70
2023-01-29T05:16:24.240Z,27.70
2023-01-29T05:17:02.648Z,29.00
2023-01-29T05:17:36.240Z,29.50
2023-01-29T05:18:10.427Z,29.00
2023-01-29T05:18:43.945Z,28.30
2023-01-29T05:19:17.994Z,30.40
2023-01-29T05:19:51.716Z,27.60
2023-01-29T05:20:25.293Z,32.30
2023-01-29T05:21:04.426Z,30.90
2023-01-29T05:21:41.253Z,28.30
2023-01-29T05:22:18.328Z,30.20
2023-01-29T05:22:51.993Z,29.50
2023-01-29T05:23:25.473Z,31.60
2023-01-29T05:24:19.301Z,30.10
2023-01-29T05:24:52.878Z,30.70
2023-01-29T05:25:29.737Z,28.90
2023-01-29T05:26:04.674Z,28.10
2023-01-29T05:26:57.228Z,27.80
2023-01-29T05:27:54.550Z,30.20
2023-01-29T05:28:28.005Z,25.80
2023-01-29T05:29:01.587Z,30.20
2023-01-29T05:29:35.278Z,33.40
2023-01-29T05:30:10.484Z,27.20
2023-01-29T05:30:46.183Z,31.40
2023-01-29T05:31:19.667Z,28.20
2023-01-29T05:31:53.183Z,29.30
2023-01-29T05:32:26.601Z,29.70
2023-01-29T05:33:00.106Z,27.30
2023-01-29T05:33:33.794Z,30.60
2023-01-29T05:34:07.235Z,31.40
2023-01-29T05:34:40.597Z,28.20
2023-01-29T05:35:14.104Z,32.00
2023-01-29T05:35:48.618Z,30.80
2023-01-29T05:36:22.085Z,32.10
2023-01-29T05:36:55.972Z,32.50
2023-01-29T05:37:29.412Z,30.80
2023-01-29T05:38:03.717Z,31.60
2023-01-29T05:38:37.131Z,34.40
2023-01-29T05:39:10.570Z,30.50
2023-01-29T05:39:43.994Z,30.20
2023-01-29T05:40:17.987Z,32.50
2023-01-29T05:40:51.752Z,31.80
2023-01-29T05:41:25.222Z,32.00
2023-01-29T05:41:59.565Z,33.60
2023-01-29T05:42:33.122Z,34.50
2023-01-29T05:43:14.386Z,33.80
2023-01-29T05:43:47.920Z,33.60
2023-01-29T05:44:21.397Z,34.10
2023-01-29T05:44:54.837Z,32.30
2023-01-29T05:45:28.597Z,32.90
2023-01-29T05:46:02.283Z,34.80
2023-01-29T05:46:35.733Z,35.10
2023-01-29T05:47:09.178Z,32.20
2023-01-29T05:47:42.607Z,33.30
2023-01-29T05:48:15.983Z,36.20
2023-01-29T05:48:49.418Z,37.00
2023-01-29T05:49:22.977Z,34.80
2023-01-29T05:49:56.473Z,32.70
2023-01-29T05:50:30.357Z,33.60
2023-01-29T05:51:05.205Z,34.00
2023-01-29T05:51:39.253Z,32.70
2023-01-29T05:52:12.704Z,33.70
2023-01-29T05:52:45.995Z,30.00
2023-01-29T05:53:19.770Z,31.20
2023-01-29T05:53:53.736Z,31.10
2023-01-29T05:54:27.069Z,33.40
2023-01-29T05:55:00.500Z,29.60
2023-01-29T05:55:34.013Z,32.10
2023-01-29T05:56:07.744Z,32.40
2023-01-29T05:56:41.276Z,31.40
2023-01-29T05:57:15.740Z,29.80
2023-01-29T05:57:49.229Z,29.70
2023-01-29T05:58:23.391Z,30.10
2023-01-29T05:58:57.209Z,28.90
2023-01-29T05:59:31.548Z,28.40
2023-01-29T06:00:05.663Z,29.30
2023-01-29T06:00:45.584Z,30.10
2023-01-29T06:01:22.094Z,30.10
2023-01-29T06:01:55.664Z,28.90
2023-01-29T06:02:32.110Z,30.90
2023-01-29T06:03:05.886Z,28.60
2023-01-29T06:03:39.438Z,29.20
2023-01-29T06:04:12.979Z,30.00
2023-01-29T06:04:46.373Z,31.50
2023-01-29T06:05:20.092Z,28.40
2023-01-29T06:05:53.549Z,30.30
2023-01-29T06:06:27.064Z,33.10
2023-01-29T06:07:01.447Z,29.60
2023-01-29T06:07:36.289Z,30.60
2023-01-29T06:08:09.744Z,30.40
2023-01-29T06:08:43.584Z,30.30
2023-01-29T06:09:16.939Z,28.30
2023-01-29T06:09:50.379Z,30.40
2023-01-29T06:10:23.819Z,29.90
2023-01-29T06:10:57.285Z,32.30
2023-01-29T06:11:30.693Z,30.90
2023-01-29T06:12:06.419Z,32.50
2023-01-29T06:12:40.592Z,31.40
2023-01-29T06:13:14.027Z,30.00
2023-01-29T06:13:48.166Z,29.60
2023-01-29T06:14:21.686Z,26.90
2023-01-29T06:14:55.072Z,29.10
2023-01-29T06:15:28.454Z,30.20
2023-01-29T06:16:05.992Z,32.30
2023-01-29T06:16:39.469Z,30.80
2023-01-29T06:17:12.983Z,29.30
2023-01-29T06:17:46.425Z,31.10
2023-01-29T06:18:19.933Z,31.20
2023-01-29T06:18:53.439Z,32.00
2023-01-29T06:19:26.897Z,32.40
2023-01-29T06:20:00.447Z,32.20
2023-01-29T06:20:34.024Z,31.00
2023-01-29T06:21:10.014Z,33.20
2023-01-29T06:21:43.534Z,31.50
2023-01-29T06:22:16.981Z,30.20
2023-01-29T06:22:50.496Z,33.80
2023-01-29T06:23:24.001Z,31.00
2023-01-29T06:23:57.641Z,30.60
2023-01-29T06:24:31.184Z,31.10
2023-01-29T06:25:05.320Z,31.60
2023-01-29T06:25:38.987Z,32.10
2023-01-29T06:26:14.804Z,34.10
2023-01-29T06:26:48.627Z,30.00
2023-01-29T06:27:22.091Z,30.60
2023-01-29T06:27:57.732Z,31.60
2023-01-29T06:28:32.861Z,32.10
2023-01-29T06:29:06.566Z,31.10
2023-01-29T06:29:39.993Z,28.80
2023-01-29T06:30:14.210Z,29.60
2023-01-29T06:30:47.878Z,30.40
2023-01-29T06:31:36.815Z,28.70
2023-01-29T06:32:11.738Z,30.10
2023-01-29T06:32:45.312Z,30.60
2023-01-29T06:33:18.811Z,28.40
2023-01-29T06:33:52.352Z,29.50
2023-01-29T06:34:25.907Z,30.10
2023-01-29T06:34:59.422Z,31.30
2023-01-29T06:35:32.909Z,28.70
2023-01-29T06:36:06.707Z,31.00
2023-01-29T06:36:41.792Z,29.30
2023-01-29T06:37:15.169Z,28.90
2023-01-29T06:37:48.583Z,29.70
2023-01-29T06:38:22.047Z,31.40
2023-01-29T06:38:55.475Z,32.00
2023-01-29T06:39:28.962Z,31.30
2023-01-29T06:40:03.200Z,29.40
2023-01-29T06:40:39.014Z,30.70
2023-01-29T06:41:15.917Z,32.70
2023-01-29T06:41:49.327Z,29.80
2023-01-29T06:42:28.139Z,29.40
2023-01-29T06:43:01.726Z,28.10
2023-01-29T06:43:35.533Z,28.40
2023-01-29T06:44:09.048Z,29.50
2023-01-29T06:44:44.534Z,30.50
2023-01-29T06:45:18.017Z,29.50
2023-01-29T06:45:55.132Z,29.60
2023-01-29T06:46:28.980Z,31.10
2023-01-29T06:47:02.716Z,31.90
2023-01-29T06:47:36.291Z,33.50
2023-01-29T06:48:09.841Z,31.70
2023-01-29T06:48:43.963Z,32.70
2023-01-29T06:49:17.456Z,28.90
2023-01-29T06:49:50.985Z,29.60
2023-01-29T06:50:24.448Z,30.20
2023-01-29T06:51:06.227Z,27.80
2023-01-29T06:51:39.617Z,30.00
2023-01-29T06:52:13.233Z,29.70
2023-01-29T06:52:46.698Z,31.40
2023-01-29T06:53:20.250Z,30.70
2023-01-29T06:53:56.223Z,30.80
2023-01-29T06:54:29.869Z,30.10
2023-01-29T06:55:03.651Z,33.00
2023-01-29T06:55:37.428Z,30.70
2023-01-29T06:56:10.934Z,30.00
2023-01-29T06:56:44.447Z,32.60
2023-01-29T06:57:17.977Z,27.70
2023-01-29T06:57:51.419Z,28.90
2023-01-29T06:58:25.188Z,30.80
2023-01-29T06:58:58.898Z,30.40
2023-01-29T06:59:32.396Z,31.90
2023-01-29T07:00:06.788Z,27.10
2023-01-29T07:00:40.782Z,30.00
2023-01-29T07:01:33.093Z,28.30
2023-01-29T07:02:07.805Z,30.40
2023-01-29T07:02:41.368Z,28.60
2023-01-29T07:03:14.934Z,30.10
2023-01-29T07:03:50.977Z,34.40
2023-01-29T07:04:24.468Z,34.20
2023-01-29T07:04:57.920Z,34.50
2023-01-29T07:05:31.963Z,31.50
2023-01-29T07:06:07.169Z,30.00
2023-01-29T07:06:40.613Z,30.70
2023-01-29T07:07:14.114Z,29.40
2023-01-29T07:07:47.576Z,30.30
2023-01-29T07:08:23.003Z,28.00
2023-01-29T07:08:57.020Z,29.70
2023-01-29T07:09:30.582Z,33.70
2023-01-29T07:10:04.363Z,31.90
2023-01-29T07:10:37.875Z,29.30
2023-01-29T07:11:12.025Z,34.10
2023-01-29T07:11:45.525Z,30.30
2023-01-29T07:12:19.028Z,32.30
2023-01-29T07:12:52.545Z,30.10
2023-01-29T07:13:26.067Z,31.40
2023-01-29T07:13:59.574Z,33.20
2023-01-29T07:14:33.043Z,31.90
2023-01-29T07:15:07.936Z,35.80
2023-01-29T07:15:41.798Z,31.90
2023-01-29T07:16:15.337Z,32.10
2023-01-29T07:16:49.033Z,34.00
2023-01-29T07:17:22.500Z,35.10
2023-01-29T07:18:00.243Z,32.50
2023-01-29T07:18:33.886Z,31.90
2023-01-29T07:19:07.443Z,30.90
2023-01-29T07:19:40.906Z,32.00
2023-01-29T07:20:14.440Z,32.40
2023-01-29T07:20:48.293Z,33.20
2023-01-29T07:21:21.883Z,33.40
2023-01-29T07:21:55.724Z,35.20
2023-01-29T07:22:29.201Z,30.40
2023-01-29T07:23:02.643Z,32.40
2023-01-29T07:23:36.740Z,31.10
2023-01-29T07:24:10.210Z,35.30
2023-01-29T07:24:43.676Z,35.10
2023-01-29T07:25:17.265Z,33.40
2023-01-29T07:25:51.400Z,34.30
2023-01-29T07:26:24.889Z,34.30
2023-01-29T07:26:58.482Z,37.60
2023-01-29T07:27:31.876Z,37.10
2023-01-29T07:28:05.785Z,38.60
2023-01-29T07:28:40.582Z,35.60
2023-01-29T07:29:14.075Z,38.10
2023-01-29T07:29:47.443Z,37.50
2023-01-29T07:30:21.559Z,35.50
2023-01-29T07:31:01.339Z,33.70
2023-01-29T07:31:35.093Z,35.80
2023-01-29T07:32:08.845Z,33.00
2023-01-29T07:32:42.780Z,35.70
2023-01-29T07:33:16.347Z,35.70
2023-01-29T07:33:49.873Z,37.60
2023-01-29T07:34:23.399Z,37.20
2023-01-29T07:34:56.863Z,34.00
2023-01-29T07:35:30.613Z,37.20
2023-01-29T07:36:08.221Z,35.30
2023-01-29T07:36:41.754Z,36.60
2023-01-29T07:37:15.196Z,37.50
2023-01-29T07:37:51.568Z,37.20
2023-01-29T07:38:25.240Z,36.10
2023-01-29T07:38:58.696Z,36.70
2023-01-29T07:39:32.846Z,36.70
2023-01-29T07:40:11.414Z,34.50
2023-01-29T07:40:44.944Z,37.10
2023-01-29T07:41:18.446Z,34.80
2023-01-29T07:41:52.065Z,34.90
2023-01-29T07:42:25.584Z,33.80
2023-01-29T07:43:00.434Z,28.80
2023-01-29T07:43:34.035Z,27.80
2023-01-29T07:44:07.558Z,30.60
2023-01-29T07:44:41.075Z,22.20
2023-01-29T07:45:14.617Z,22.90
2023-01-29T07:45:48.070Z,21.80
2023-01-29T07:46:21.772Z,17.20
2023-01-29T07:46:55.289Z,17.30
2023-01-29T07:47:28.796Z,13.30
2023-01-29T07:48:04.466Z,15.20
2023-01-29T07:48:37.916Z,16.40
2023-01-29T07:49:11.330Z,16.90
2023-01-29T07:49:44.863Z,16.20
2023-01-29T07:50:18.560Z,14.60
2023-01-29T07:50:56.314Z,15.20
2023-01-29T07:51:29.851Z,12.20
2023-01-29T07:52:03.310Z,12.30
2023-01-29T07:52:37.054Z,11.10
2023-01-29T07:53:16.072Z,10.00
2023-01-29T07:53:49.624Z,11.60
2023-01-29T07:54:23.075Z,11.00
2023-01-29T07:54:56.748Z,11.20
2023-01-29T07:55:30.438Z,10.50
2023-01-29T07:56:04.307Z,10.10
2023-01-29T07:56:37.999Z,9.10
2023-01-29T07:57:11.626Z,9.10
2023-01-29T07:57:45.260Z,8.40
2023-01-29T07:58:18.781Z,8.20
2023-01-29T07:58:52.961Z,7.90
2023-01-29T07:59:26.476Z,9.20
2023-01-29T08:00:00.036Z,8.30
2023-01-29T08:00:33.599Z,8.10
2023-01-29T08:01:08.210Z,8.20
2023-01-29T08:01:41.775Z,8.20
2023-01-29T08:02:15.441Z,7.70
2023-01-29T08:02:48.956Z,11.20
2023-01-29T08:03:22.568Z,8.40
2023-01-29T08:03:55.970Z,7.20
2023-01-29T08:04:29.382Z,7.00
2023-01-29T08:05:02.868Z,6.20
2023-01-29T08:05:36.534Z,8.20
2023-01-29T08:06:10.806Z,7.70
2023-01-29T08:06:44.296Z,7.20
2023-01-29T08:07:17.888Z,6.90
2023-01-29T08:08:06.103Z,6.20
2023-01-29T08:08:40.632Z,6.60
2023-01-29T08:09:14.173Z,7.40
2023-01-29T08:09:48.249Z,8.00
2023-01-29T08:10:22.203Z,7.80
2023-01-29T08:10:55.783Z,7.10
2023-01-29T08:11:29.328Z,7.60
2023-01-29T08:12:03.170Z,7.10
2023-01-29T08:12:36.907Z,7.60
2023-01-29T08:13:10.435Z,7.80
2023-01-29T08:13:44.410Z,8.20
2023-01-29T08:14:18.134Z,7.40
2023-01-29T08:14:51.608Z,6.20
2023-01-29T08:15:25.589Z,8.40
2023-01-29T08:16:03.387Z,9.20
2023-01-29T08:16:37.090Z,7.70
2023-01-29T08:17:11.401Z,6.50
2023-01-29T08:18:38.820Z,6.70
2023-01-29T08:19:12.608Z,6.70
2023-01-29T08:19:46.017Z,7.50
2023-01-29T08:20:21.207Z,7.30
2023-01-29T08:21:00.936Z,7.10
2023-01-29T08:21:34.423Z,6.10
2023-01-29T08:22:07.988Z,7.30
2023-01-29T08:22:41.453Z,7.50
2023-01-29T08:23:16.768Z,7.20
2023-01-29T08:23:50.260Z,6.20
2023-01-29T08:24:31.137Z,6.00
2023-01-29T08:25:15.993Z,5.80
2023-01-29T08:25:49.689Z,5.90
2023-01-29T08:26:23.123Z,6.50
2023-01-29T08:26:56.613Z,7.40
2023-01-29T08:27:29.981Z,7.00
2023-01-29T08:28:04.577Z,7.50
2023-01-29T08:28:39.002Z,7.20
2023-01-29T08:29:13.308Z,7.20
2023-01-29T08:29:48.758Z,6.50
2023-01-29T08:30:22.235Z,6.90
2023-01-29T08:30:55.868Z,8.50
2023-01-29T08:31:29.445Z,7.50
2023-01-29T08:32:03.037Z,8.00
2023-01-29T08:32:36.756Z,7.10
2023-01-29T08:33:10.573Z,6.00
2023-01-29T08:33:44.380Z,7.50
2023-01-29T08:34:17.903Z,6.50
2023-01-29T08:34:51.402Z,7.20
2023-01-29T08:35:25.738Z,7.00
2023-01-29T08:35:59.203Z,6.20
2023-01-29T08:36:32.580Z,6.80
2023-01-29T08:37:05.997Z,7.60
2023-01-29T08:37:39.644Z,5.60
2023-01-29T08:38:13.033Z,5.50
2023-01-29T08:38:46.454Z,7.90
2023-01-29T08:39:20.325Z,6.50
2023-01-29T08:39:53.817Z,7.00
2023-01-29T08:40:33.031Z,6.20
2023-01-29T08:41:07.239Z,5.80
2023-01-29T08:41:40.755Z,6.50
2023-01-29T08:42:14.233Z,7.80
2023-01-29T08:42:47.673Z,9.10
2023-01-29T08:43:21.159Z,6.90
2023-01-29T08:43:54.693Z,5.90
2023-01-29T08:44:28.132Z,5.80
2023-01-29T08:45:01.665Z,5.30
2023-01-29T08:45:37.502Z,7.10
2023-01-29T08:46:11.174Z,5.80
2023-01-29T08:46:44.697Z,6.20
2023-01-29T08:47:18.252Z,6.60
2023-01-29T08:47:51.651Z,6.70
2023-01-29T08:48:25.541Z,5.50
2023-01-29T08:48:59.344Z,7.20
2023-01-29T08:49:32.759Z,6.80
2023-01-29T08:50:06.839Z,6.80
2023-01-29T08:50:40.389Z,6.10
2023-01-29T08:51:13.912Z,7.40
2023-01-29T08:51:47.749Z,4.80
2023-01-29T08:52:21.132Z,7.90
2023-01-29T08:52:59.424Z,6.90
2023-01-29T08:53:33.429Z,5.90
2023-01-29T08:54:07.118Z,5.50
2023-01-29T08:54:40.667Z,7.00
2023-01-29T08:55:17.723Z,5.70
2023-01-29T08:55:51.932Z,6.20
2023-01-29T08:56:25.735Z,6.20
2023-01-29T08:56:59.235Z,7.50
2023-01-29T08:57:34.797Z,7.30
2023-01-29T08:58:10.802Z,6.80
2023-01-29T08:58:44.635Z,6.30
2023-01-29T08:59:18.297Z,6.40
2023-01-29T08:59:51.712Z,6.10
2023-01-29T09:00:25.205Z,7.20
2023-01-29T09:01:07.488Z,8.00
2023-01-29T09:01:41.069Z,7.30
2023-01-29T09:02:14.537Z,6.70
2023-01-29T09:02:48.180Z,6.20
2023-01-29T09:03:21.617Z,6.70
2023-01-29T09:03:55.541Z,7.00
2023-01-29T09:04:28.968Z,5.60
2023-01-29T09:05:02.475Z,6.40
2023-01-29T09:05:37.516Z,6.20