createdAt,value
2018-10-09T00:00:42.990Z,22.07
2018-10-09T00:03:12.204Z,18.47
2018-10-09T00:05:41.381Z,17.73
2018-10-09T00:08:10.449Z,48.47
2018-10-09T00:10:39.652Z,34.57
2018-10-09T00:13:09.275Z,20.70
2018-10-09T00:15:38.654Z,25.40
2018-10-09T00:18:07.867Z,28.70
2018-10-09T00:20:36.947Z,23.23
2018-10-09T00:23:06.158Z,21.30
2018-10-09T00:25:35.168Z,18.33
2018-10-09T00:28:04.488Z,20.50
2018-10-09T00:30:36.394Z,22.10
2018-10-09T00:33:05.528Z,16.33
2018-10-09T00:35:34.756Z,25.23
2018-10-09T00:38:04.035Z,40.93
2018-10-09T00:40:33.304Z,20.20
2018-10-09T00:43:02.456Z,19.60
2018-10-09T00:45:31.674Z,18.73
2018-10-09T00:48:00.874Z,25.73
2018-10-09T00:50:32.425Z,20.60
2018-10-09T00:53:02.195Z,31.63
2018-10-09T00:55:32.974Z,21.30
2018-10-09T00:58:02.173Z,17.97
2018-10-09T01:00:31.276Z,21.73
2018-10-09T01:03:00.275Z,23.40
2018-10-09T01:05:29.393Z,14.13
2018-10-09T01:07:58.516Z,23.67
2018-10-09T01:10:27.708Z,17.97
2018-10-09T01:12:56.756Z,20.80
2018-10-09T01:15:25.722Z,16.73
2018-10-09T01:17:54.810Z,15.40
2018-10-09T01:20:32.609Z,18.63
2018-10-09T01:23:03.793Z,17.10
2018-10-09T01:25:33.288Z,16.07
2018-10-09T01:28:02.689Z,15.63
2018-10-09T01:30:32.387Z,13.80
2018-10-09T01:33:01.874Z,20.53
2018-10-09T01:35:31.042Z,17.30
2018-10-09T01:38:00.118Z,14.93
2018-10-09T01:40:29.168Z,13.63
2018-10-09T01:42:58.160Z,15.17
2018-10-09T01:45:27.210Z,17.13
2018-10-09T01:47:56.273Z,45.37
2018-10-09T01:50:25.363Z,13.23
2018-10-09T01:52:54.558Z,13.30
2018-10-09T01:55:23.752Z,28.57
2018-10-09T01:57:52.879Z,20.27
2018-10-09T02:00:22.532Z,13.43
2018-10-09T02:02:51.708Z,21.40
2018-10-09T02:05:21.077Z,24.97
2018-10-09T02:07:50.183Z,19.73
2018-10-09T02:10:19.217Z,33.87
2018-10-09T02:12:48.499Z,14.80
2018-10-09T02:15:17.464Z,27.60
2018-10-09T02:17:46.538Z,19.33
2018-10-09T02:20:16.072Z,19.20
2018-10-09T02:22:45.157Z,18.80
2018-10-09T02:25:14.232Z,19.70
2018-10-09T02:27:43.334Z,17.03
2018-10-09T02:30:12.573Z,18.13
2018-10-09T02:32:41.714Z,16.70
2018-10-09T02:35:10.777Z,17.93
2018-10-09T02:37:39.836Z,22.87
2018-10-09T02:40:08.974Z,23.07
2018-10-09T02:42:38.017Z,26.10
2018-10-09T02:45:07.098Z,31.73
2018-10-09T02:47:36.141Z,15.20
2018-10-09T02:50:05.647Z,29.30
2018-10-09T02:52:34.713Z,18.27
2018-10-09T02:55:03.677Z,25.27
2018-10-09T02:57:32.959Z,25.00
2018-10-09T03:00:02.248Z,41.47
2018-10-09T03:02:31.321Z,31.20
2018-10-09T03:05:00.408Z,17.30
2018-10-09T03:07:29.517Z,20.07
2018-10-09T03:09:58.889Z,13.63
2018-10-09T03:12:31.641Z,23.20
2018-10-09T03:15:01.053Z,19.40
2018-10-09T03:17:30.023Z,19.63
2018-10-09T03:19:58.953Z,18.30
2018-10-09T03:22:27.996Z,16.33
2018-10-09T03:24:57.064Z,19.47
2018-10-09T03:27:26.032Z,21.23
2018-10-09T03:29:55.132Z,17.33
2018-10-09T03:32:24.157Z,29.93
2018-10-09T03:34:53.171Z,47.27
2018-10-09T03:37:22.148Z,19.80
2018-10-09T03:39:51.251Z,36.53
2018-10-09T03:42:20.437Z,33.90
2018-10-09T03:44:49.397Z,24.50
2018-10-09T03:47:18.521Z,27.07
2018-10-09T03:49:47.525Z,23.70
2018-10-09T03:52:16.583Z,15.43
2018-10-09T03:54:45.475Z,14.43
2018-10-09T03:57:14.696Z,14.93
2018-10-09T03:59:44.052Z,29.93
2018-10-09T04:02:13.148Z,35.17
2018-10-09T04:04:42.248Z,25.60
2018-10-09T04:07:11.319Z,17.30
2018-10-09T04:09:40.435Z,14.70
2018-10-09T04:12:09.746Z,14.50
2018-10-09T04:14:38.852Z,16.33
2018-10-09T04:17:07.782Z,13.70
2018-10-09T04:19:36.908Z,17.50
2018-10-09T04:22:05.938Z,18.07
2018-10-09T04:24:34.991Z,18.80
2018-10-09T04:27:03.997Z,24.63
2018-10-09T04:29:33.170Z,23.17
2018-10-09T04:32:02.251Z,29.47
2018-10-09T04:34:31.641Z,21.50
2018-10-09T04:37:00.668Z,36.20
2018-10-09T04:39:30.004Z,27.97
2018-10-09T04:41:58.993Z,15.43
2018-10-09T04:44:28.164Z,17.23
2018-10-09T04:46:57.302Z,20.50
2018-10-09T04:49:26.382Z,25.40
2018-10-09T04:51:55.501Z,21.50
2018-10-09T04:54:24.608Z,15.83
2018-10-09T04:56:53.807Z,16.27
2018-10-09T04:59:22.892Z,15.30
2018-10-09T05:01:52.117Z,21.73
2018-10-09T05:04:21.276Z,33.60
2018-10-09T05:06:51.012Z,18.20
2018-10-09T05:09:20.036Z,28.90
2018-10-09T05:11:49.054Z,16.60
2018-10-09T05:14:18.043Z,18.23
2018-10-09T05:16:47.153Z,24.10
2018-10-09T05:19:16.491Z,24.10
2018-10-09T05:21:45.577Z,18.43
2018-10-09T05:24:14.689Z,16.13
2018-10-09T05:26:43.890Z,28.50
2018-10-09T05:29:12.978Z,21.57
2018-10-09T05:31:42.127Z,29.43
2018-10-09T05:34:11.235Z,21.10
2018-10-09T05:36:40.377Z,23.63
2018-10-09T05:39:09.849Z,30.83
2018-10-09T05:41:39.290Z,17.73
2018-10-09T05:44:08.348Z,28.07
2018-10-09T05:46:37.400Z,23.53
2018-10-09T05:49:06.364Z,24.23
2018-10-09T05:51:35.489Z,37.53
2018-10-09T05:54:05.108Z,35.80
2018-10-09T05:56:35.307Z,38.53
2018-10-09T05:59:05.306Z,43.17
2018-10-09T06:01:34.438Z,48.23
2018-10-09T06:04:03.566Z,26.13
2018-10-09T06:06:32.706Z,30.83
2018-10-09T06:09:01.889Z,29.70
2018-10-09T06:11:31.247Z,44.70
2018-10-09T06:14:00.452Z,25.00
2018-10-09T06:16:30.646Z,30.03
2018-10-09T06:19:00.039Z,28.00
2018-10-09T06:21:29.289Z,27.53
2018-10-09T06:23:58.423Z,39.83
2018-10-09T06:26:27.809Z,47.63
2018-10-09T06:28:57.076Z,30.83
2018-10-09T06:31:26.262Z,25.43
2018-10-09T06:33:56.372Z,24.30
2018-10-09T06:36:25.475Z,21.00
2018-10-09T06:38:54.773Z,25.30
2018-10-09T06:41:24.285Z,35.40
2018-10-09T06:43:53.600Z,41.87
2018-10-09T06:46:24.318Z,35.53
2018-10-09T06:48:53.445Z,26.70
2018-10-09T06:51:22.485Z,29.90
2018-10-09T06:53:52.028Z,38.17
2018-10-09T06:56:21.387Z,25.30
2018-10-09T06:58:50.466Z,23.10
2018-10-09T07:01:19.523Z,27.00
2018-10-09T07:03:48.647Z,26.07
2018-10-09T07:06:17.773Z,26.37
2018-10-09T07:08:46.688Z,26.70
2018-10-09T07:11:15.932Z,28.63
2018-10-09T07:13:45.103Z,36.43
2018-10-09T07:16:14.135Z,35.60
2018-10-09T07:18:43.390Z,30.57
2018-10-09T07:21:12.559Z,30.90
2018-10-09T07:23:41.908Z,25.20
2018-10-09T07:26:11.034Z,53.00
2018-10-09T07:28:40.127Z,32.73
2018-10-09T07:31:10.426Z,39.53
2018-10-09T07:33:42.945Z,39.33
2018-10-09T07:36:12.550Z,36.00
2018-10-09T07:38:42.119Z,44.00
2018-10-09T07:41:11.453Z,38.47
2018-10-09T07:43:41.570Z,32.33
2018-10-09T07:46:11.080Z,44.60
2018-10-09T07:48:40.196Z,30.30
2018-10-09T07:51:09.422Z,35.10
2018-10-09T07:53:38.635Z,31.83
2018-10-09T07:56:07.940Z,26.43
2018-10-09T07:58:37.072Z,31.77
2018-10-09T08:01:06.230Z,30.40
2018-10-09T08:03:37.389Z,32.50
2018-10-09T08:06:07.086Z,43.57
2018-10-09T08:08:36.249Z,26.40
2018-10-09T08:11:05.294Z,21.17
2018-10-09T08:13:40.036Z,33.20
2018-10-09T08:16:09.628Z,44.23
2018-10-09T08:18:38.751Z,27.10
2018-10-09T08:21:08.809Z,38.77
2018-10-09T08:23:38.957Z,27.80
2018-10-09T08:26:08.044Z,26.20
2018-10-09T08:28:37.325Z,22.60
2018-10-09T08:31:06.417Z,25.60
2018-10-09T08:33:35.734Z,19.87
2018-10-09T08:36:04.895Z,23.67
2018-10-09T08:38:34.005Z,25.90
2018-10-09T08:41:03.480Z,17.43
2018-10-09T08:43:32.844Z,26.83
2018-10-09T08:46:02.027Z,19.20
2018-10-09T08:48:31.457Z,29.90
2018-10-09T08:51:00.472Z,20.67
2018-10-09T08:53:29.657Z,23.10
2018-10-09T08:55:58.821Z,24.17
2018-10-09T08:58:27.829Z,27.93
2018-10-09T09:00:56.919Z,25.10
2018-10-09T09:03:25.944Z,24.10
2018-10-09T09:05:54.992Z,37.53
2018-10-09T09:08:23.892Z,24.20
2018-10-09T09:10:52.849Z,18.67
2018-10-09T09:13:22.124Z,22.43
2018-10-09T09:15:51.223Z,27.70
2018-10-09T09:18:20.336Z,39.93
2018-10-09T09:20:49.521Z,30.23
2018-10-09T09:23:18.734Z,24.50
2018-10-09T09:25:47.808Z,27.57
2018-10-09T09:28:16.744Z,40.23
2018-10-09T09:30:46.425Z,23.77
2018-10-09T09:33:15.752Z,26.47
2018-10-09T09:35:59.937Z,34.53
2018-10-09T09:38:29.253Z,31.77
2018-10-09T09:40:58.723Z,29.60
2018-10-09T09:43:27.714Z,40.77
2018-10-09T09:45:57.308Z,41.20
2018-10-09T09:48:26.257Z,21.73
2018-10-09T09:50:55.493Z,34.30
2018-10-09T09:53:24.617Z,29.80
2018-10-09T09:55:53.665Z,25.00
2018-10-09T09:58:23.540Z,29.93
2018-10-09T10:00:56.288Z,31.80
2018-10-09T10:03:25.688Z,29.73
2018-10-09T10:05:54.921Z,28.53
2018-10-09T10:08:23.993Z,23.00
2018-10-09T10:10:53.039Z,40.53
2018-10-09T10:13:22.099Z,31.97
2018-10-09T10:15:54.570Z,25.40
2018-10-09T10:18:23.572Z,43.80
2018-10-09T10:20:52.553Z,20.80
2018-10-09T10:23:21.674Z,22.13
2018-10-09T10:25:50.777Z,21.23
2018-10-09T10:28:19.829Z,27.70
2018-10-09T10:30:48.847Z,38.60
2018-10-09T10:33:18.043Z,21.40
2018-10-09T10:35:50.998Z,27.10
2018-10-09T10:38:19.966Z,30.23
2018-10-09T10:40:49.381Z,29.00
2018-10-09T10:43:19.411Z,28.37
2018-10-09T10:45:48.593Z,38.43
2018-10-09T10:48:17.732Z,35.57
2018-10-09T10:50:46.798Z,25.50
2018-10-09T10:53:16.591Z,33.60
2018-10-09T10:55:48.915Z,25.40
2018-10-09T10:58:18.073Z,26.60
2018-10-09T11:00:47.492Z,26.70
2018-10-09T11:03:16.526Z,21.83
2018-10-09T11:05:46.647Z,32.93
2018-10-09T11:08:15.877Z,31.50
2018-10-09T11:10:44.969Z,34.10
2018-10-09T11:13:14.371Z,42.80
2018-10-09T11:15:56.220Z,33.40
2018-10-09T11:18:25.369Z,35.03
2018-10-09T11:20:54.426Z,33.70
2018-10-09T11:23:23.489Z,45.13
2018-10-09T11:25:53.609Z,26.63
2018-10-09T11:28:22.670Z,21.90
2018-10-09T11:30:51.761Z,31.83
2018-10-09T11:33:20.772Z,30.37
2018-10-09T11:35:54.457Z,26.20
2018-10-09T11:38:23.565Z,31.93
2018-10-09T11:40:52.852Z,37.90
2018-10-09T11:43:22.205Z,25.93
2018-10-09T11:45:55.263Z,24.03
2018-10-09T11:48:24.241Z,24.30
2018-10-09T11:50:53.147Z,41.83
2018-10-09T11:53:25.803Z,37.77
2018-10-09T11:55:56.053Z,27.37
2018-10-09T11:58:25.055Z,61.33
2018-10-09T12:00:56.049Z,47.60
2018-10-09T12:03:25.296Z,33.67
2018-10-09T12:06:11.797Z,31.27
2018-10-09T12:08:40.709Z,34.23
2018-10-09T12:11:09.684Z,31.07
2018-10-09T12:13:38.690Z,26.97
2018-10-09T12:16:08.666Z,34.97
2018-10-09T12:18:37.732Z,41.50
2018-10-09T12:21:06.685Z,30.17
2018-10-09T12:23:36.191Z,20.60
2018-10-09T12:26:06.144Z,38.40
2018-10-09T12:28:35.212Z,33.13
2018-10-09T12:31:04.169Z,21.30
2018-10-09T12:36:25.205Z,39.60
2018-10-09T12:38:54.637Z,27.97
2018-10-09T12:41:23.565Z,24.30
2018-10-09T12:43:52.782Z,33.70
2018-10-09T12:46:30.020Z,34.40
2018-10-09T12:48:59.004Z,25.70
2018-10-09T12:51:35.839Z,33.03
2018-10-09T12:54:05.243Z,27.77
2018-10-09T12:56:35.297Z,30.83
2018-10-09T12:59:04.395Z,36.83
2018-10-09T13:01:33.443Z,35.23
2018-10-09T13:04:02.424Z,25.23
2018-10-09T13:06:44.185Z,32.70
2018-10-09T13:09:14.235Z,33.90
2018-10-09T13:11:43.730Z,30.53
2018-10-09T13:14:12.707Z,26.70
2018-10-09T13:16:42.797Z,34.73
2018-10-09T13:19:12.008Z,32.60
2018-10-09T13:21:41.989Z,20.90
2018-10-09T13:24:11.216Z,28.20
2018-10-09T13:26:50.449Z,24.10
2018-10-09T13:29:20.092Z,32.23
2018-10-09T13:31:50.474Z,19.70
2018-10-09T13:34:20.672Z,32.70
2018-10-09T13:37:01.317Z,22.47
2018-10-09T13:39:30.337Z,23.60
2018-10-09T13:42:02.191Z,19.07
2018-10-09T13:44:31.425Z,25.07
2018-10-09T13:47:27.502Z,38.53
2018-10-09T13:50:01.354Z,18.87
2018-10-09T13:52:30.304Z,27.37
2018-10-09T13:54:59.380Z,21.70
2018-10-09T13:57:28.470Z,31.47
2018-10-09T13:59:57.385Z,36.67
2018-10-09T14:02:26.519Z,24.80
2018-10-09T14:04:55.539Z,24.03
2018-10-09T14:07:41.421Z,23.43
2018-10-09T14:10:10.615Z,27.87
2018-10-09T14:12:39.632Z,34.37
2018-10-09T14:15:08.693Z,16.73
2018-10-09T14:17:43.945Z,37.97
2018-10-09T14:20:12.952Z,23.57
2018-10-09T14:22:41.840Z,22.83
2018-10-09T14:25:12.743Z,26.20
2018-10-09T14:27:41.696Z,30.60
2018-10-09T14:30:10.996Z,28.47
2018-10-09T14:32:40.066Z,31.07
2018-10-09T14:35:09.026Z,22.90
2018-10-09T14:37:52.291Z,27.60
2018-10-09T14:40:21.312Z,35.67
2018-10-09T14:42:50.548Z,31.47
2018-10-09T14:45:19.974Z,28.30
2018-10-09T14:47:56.367Z,26.30
2018-10-09T14:50:25.592Z,24.07
2018-10-09T14:52:54.667Z,32.37
2018-10-09T14:55:23.701Z,25.97
2018-10-09T14:57:54.600Z,21.43
2018-10-09T15:00:23.956Z,23.70
2018-10-09T15:02:53.095Z,30.87
2018-10-09T15:05:22.563Z,20.20
2018-10-09T15:07:52.041Z,25.50
2018-10-09T15:10:21.613Z,34.53
2018-10-09T15:12:50.991Z,34.23
2018-10-09T15:15:20.345Z,38.47
2018-10-09T15:17:49.440Z,30.93
2018-10-09T15:20:18.574Z,23.50
2018-10-09T15:22:47.640Z,40.63
2018-10-09T15:25:16.632Z,26.27
2018-10-09T15:27:54.333Z,32.63
2018-10-09T15:30:23.369Z,22.20
2018-10-09T15:32:52.423Z,38.57
2018-10-09T15:35:21.334Z,32.93
2018-10-09T15:37:52.029Z,22.60
2018-10-09T15:40:21.391Z,23.80
2018-10-09T15:42:50.743Z,24.70
2018-10-09T15:45:20.007Z,28.20
2018-10-09T15:47:57.944Z,19.77
2018-10-09T15:50:27.646Z,19.80
2018-10-09T15:52:56.521Z,38.20
2018-10-09T15:55:25.969Z,21.83
2018-10-09T15:57:55.513Z,23.80
2018-10-09T16:00:24.499Z,26.10
2018-10-09T16:03:01.582Z,22.53
2018-10-09T16:05:30.677Z,30.87
2018-10-09T16:08:03.360Z,25.77
2018-10-09T16:10:32.340Z,31.13
2018-10-09T16:13:01.364Z,22.07
2018-10-09T16:15:30.363Z,32.47
2018-10-09T16:18:00.403Z,27.43
2018-10-09T16:20:29.693Z,36.83
2018-10-09T16:22:58.741Z,31.77
2018-10-09T16:25:27.806Z,34.40
2018-10-09T16:27:58.018Z,26.37
2018-10-09T16:30:26.980Z,27.63
2018-10-09T16:32:56.954Z,29.27
2018-10-09T16:35:26.389Z,30.77
2018-10-09T16:37:56.209Z,45.03
2018-10-09T16:40:25.249Z,29.33
2018-10-09T16:42:54.379Z,25.33
2018-10-09T16:45:23.435Z,36.37
2018-10-09T16:47:52.451Z,35.17
2018-10-09T16:50:21.502Z,29.20
2018-10-09T16:52:50.712Z,33.23
2018-10-09T16:55:19.834Z,31.17
2018-10-09T16:57:49.832Z,31.47
2018-10-09T17:00:21.004Z,33.20
2018-10-09T17:02:49.879Z,29.87
2018-10-09T17:05:19.041Z,38.20
2018-10-09T17:07:48.000Z,45.70
2018-10-09T17:10:17.068Z,51.77
2018-10-09T17:12:46.085Z,52.87
2018-10-09T17:15:15.295Z,33.07
2018-10-09T17:17:44.212Z,29.57
2018-10-09T17:20:14.632Z,43.30
2018-10-09T17:22:43.648Z,25.40
2018-10-09T17:25:12.710Z,32.47
2018-10-09T17:27:41.720Z,34.17
2018-10-09T17:30:10.802Z,47.53
2018-10-09T17:32:39.968Z,25.60
2018-10-09T17:35:09.145Z,38.63
2018-10-09T17:37:38.231Z,28.93
2018-10-09T17:40:14.629Z,37.93
2018-10-09T17:42:43.749Z,53.13
2018-10-09T17:45:12.879Z,30.93
2018-10-09T17:47:42.338Z,41.27
2018-10-09T17:50:19.008Z,40.70
2018-10-09T17:52:48.012Z,36.77
2018-10-09T17:55:17.094Z,35.80
2018-10-09T17:57:46.308Z,56.00
2018-10-09T18:00:20.040Z,41.70
2018-10-09T18:02:49.181Z,48.63
2018-10-09T18:05:18.077Z,42.80
2018-10-09T18:07:47.013Z,39.43
2018-10-09T18:10:28.911Z,33.03
2018-10-09T18:12:57.944Z,40.80
2018-10-09T18:15:26.939Z,36.43
2018-10-09T18:17:55.946Z,40.37
2018-10-09T18:20:26.246Z,45.23
2018-10-09T18:22:56.061Z,49.23
2018-10-09T18:25:25.513Z,40.47
2018-10-09T18:27:54.777Z,30.20
2018-10-09T18:30:27.877Z,36.97
2018-10-09T18:32:57.166Z,38.50
2018-10-09T18:35:26.292Z,45.37
2018-10-09T18:37:55.358Z,38.47
2018-10-09T18:40:29.954Z,60.37
2018-10-09T18:42:59.488Z,43.47
2018-10-09T18:45:28.860Z,44.33
2018-10-09T18:47:57.920Z,54.43
2018-10-09T18:50:38.675Z,46.73
2018-10-09T18:53:07.720Z,56.30
2018-10-09T18:55:36.890Z,48.10
2018-10-09T18:58:06.013Z,45.63
2018-10-09T19:00:35.448Z,39.40
2018-10-09T19:03:04.721Z,35.20
2018-10-09T19:05:34.146Z,42.10
2018-10-09T19:08:03.656Z,55.23
2018-10-09T19:10:43.850Z,60.00
2018-10-09T19:13:13.028Z,72.53
2018-10-09T19:15:42.185Z,46.40
2018-10-09T19:18:11.893Z,67.90
2018-10-09T19:20:57.632Z,57.23
2018-10-09T19:23:27.391Z,55.23
2018-10-09T19:25:56.676Z,55.00
2018-10-09T19:28:26.278Z,47.93
2018-10-09T19:30:58.202Z,47.40
2018-10-09T19:33:28.255Z,59.83
2018-10-09T19:35:57.561Z,50.87
2018-10-09T19:38:26.682Z,51.57
2018-10-09T19:40:59.236Z,46.67
2018-10-09T19:43:29.261Z,66.43
2018-10-09T19:45:58.452Z,61.07
2018-10-09T19:48:27.480Z,54.90
2018-10-09T19:51:00.444Z,56.70
2018-10-09T19:53:29.798Z,53.87
2018-10-09T19:55:59.308Z,92.47
2018-10-09T19:58:29.252Z,63.03
2018-10-09T20:00:58.893Z,57.47
2018-10-09T20:03:28.236Z,74.83
2018-10-09T20:05:57.338Z,68.40
2018-10-09T20:08:26.539Z,74.30
2018-10-09T20:10:59.437Z,79.37
2018-10-09T20:13:28.791Z,95.83
2018-10-09T20:15:57.920Z,79.30
2018-10-09T20:18:27.056Z,86.03
2018-10-09T20:20:56.314Z,86.40
2018-10-09T20:23:25.206Z,82.63
2018-10-09T20:25:54.225Z,116.70
2018-10-09T20:28:23.346Z,77.70
2018-10-09T20:30:53.461Z,68.97
2018-10-09T20:33:22.402Z,89.87
2018-10-09T20:35:51.467Z,63.87
2018-10-09T20:38:20.572Z,66.17
2018-10-09T20:40:49.546Z,75.67
2018-10-09T20:43:18.698Z,87.23
2018-10-09T20:45:48.177Z,95.50
2018-10-09T20:48:17.371Z,80.40
2018-10-09T20:50:47.460Z,93.60
2018-10-09T20:53:16.562Z,79.10
2018-10-09T20:55:45.573Z,77.00
2018-10-09T20:58:14.756Z,88.90
2018-10-09T21:00:43.773Z,80.53
2018-10-09T21:03:12.700Z,82.83
2018-10-09T21:05:41.755Z,91.83
2018-10-09T21:08:10.880Z,82.33
2018-10-09T21:10:40.050Z,79.23
2018-10-09T21:13:09.188Z,82.40
2018-10-09T21:15:38.313Z,86.67
2018-10-09T21:18:07.821Z,80.40
2018-10-09T21:20:36.766Z,65.07
2018-10-09T21:23:06.096Z,66.27
2018-10-09T21:25:34.901Z,79.13
2018-10-09T21:28:03.927Z,63.37
2018-10-09T21:30:33.044Z,51.03
2018-10-09T21:33:02.105Z,57.90
2018-10-09T21:35:31.262Z,78.10
2018-10-09T21:38:00.207Z,66.07
2018-10-09T21:40:29.352Z,84.07
2018-10-09T21:42:58.390Z,84.23
2018-10-09T21:45:27.492Z,67.90
2018-10-09T21:48:05.132Z,93.63
2018-10-09T21:50:34.061Z,75.37
2018-10-09T21:53:03.043Z,75.00
2018-10-09T21:55:32.049Z,73.33
2018-10-09T21:58:00.918Z,81.97
2018-10-09T22:00:30.105Z,73.90
2018-10-09T22:02:59.147Z,77.47
2018-10-09T22:05:28.190Z,68.43
2018-10-09T22:07:57.129Z,66.93
2018-10-09T22:10:26.111Z,66.40
2018-10-09T22:12:55.231Z,64.57
2018-10-09T22:15:24.435Z,78.20
2018-10-09T22:17:53.841Z,80.17
2018-10-09T22:20:22.964Z,76.17
2018-10-09T22:22:51.941Z,73.20
2018-10-09T22:25:20.941Z,84.10
2018-10-09T22:27:49.957Z,89.50
2018-10-09T22:30:19.012Z,113.67
2018-10-09T22:32:48.041Z,82.67
2018-10-09T22:35:17.167Z,97.83
2018-10-09T22:37:46.188Z,88.50
2018-10-09T22:40:15.312Z,94.00
2018-10-09T22:42:44.416Z,77.07
2018-10-09T22:45:13.433Z,88.23
2018-10-09T22:47:42.676Z,89.23
2018-10-09T22:50:12.023Z,74.57
2018-10-09T22:52:41.066Z,85.83
2018-10-09T22:55:10.256Z,99.63
2018-10-09T22:57:39.345Z,78.23
2018-10-09T23:00:08.463Z,91.77
2018-10-09T23:02:37.563Z,97.27
2018-10-09T23:05:06.934Z,92.20
2018-10-09T23:07:36.052Z,70.47
2018-10-09T23:10:05.171Z,80.93
2018-10-09T23:12:34.127Z,76.63
2018-10-09T23:15:03.292Z,105.87
2018-10-09T23:17:32.770Z,84.50
2018-10-09T23:20:01.731Z,96.00
2018-10-09T23:22:30.731Z,84.93
2018-10-09T23:24:59.809Z,86.97
2018-10-09T23:27:28.840Z,75.40
2018-10-09T23:29:57.850Z,76.37
2018-10-09T23:32:26.917Z,94.40
2018-10-09T23:34:55.923Z,86.23
2018-10-09T23:37:25.211Z,72.10
2018-10-09T23:39:54.197Z,77.50
2018-10-09T23:42:23.164Z,54.93
2018-10-09T23:44:52.168Z,70.43
2018-10-09T23:47:21.332Z,85.27
2018-10-09T23:49:50.336Z,84.37
2018-10-09T23:52:19.352Z,95.40
2018-10-09T23:54:48.492Z,72.43
2018-10-09T23:57:19.469Z,89.53
2018-10-09T23:59:48.516Z,95.77
