createdAt,value
2018-04-26T00:09:50.760Z,25.8
2018-04-26T00:19:50.066Z,25.8
2018-04-26T00:29:49.213Z,25.8
2018-04-26T00:39:48.114Z,25.8
2018-04-26T00:49:47.336Z,25.8
2018-04-26T00:59:46.545Z,25.8
2018-04-26T01:09:46.058Z,25.8
2018-04-26T01:19:45.328Z,25.8
2018-04-26T01:29:44.237Z,25.8
2018-04-26T01:39:43.599Z,25.8
2018-04-26T01:49:42.928Z,25.8
2018-04-26T01:59:41.899Z,25.8
2018-04-26T02:09:41.388Z,25.8
2018-04-26T02:19:40.610Z,25.8
2018-04-26T02:29:39.524Z,25.7
2018-04-26T02:39:38.785Z,25.8
2018-04-26T02:49:38.335Z,25.7
2018-04-26T02:59:37.211Z,25.7
2018-04-26T03:09:36.669Z,25.7
2018-04-26T03:19:35.626Z,25.7
2018-04-26T03:29:34.831Z,25.7
2018-04-26T03:39:34.134Z,25.7
2018-04-26T03:49:33.312Z,25.7
2018-04-26T03:59:32.480Z,25.7
2018-04-26T04:09:32.015Z,25.7
2018-04-26T04:19:31.222Z,25.7
2018-04-26T04:29:30.125Z,25.7
2018-04-26T04:39:29.353Z,25.7
2018-04-26T04:49:28.860Z,25.7
2018-04-26T04:59:27.792Z,25.7
2018-04-26T05:09:27.640Z,25.7
2018-04-26T05:19:26.524Z,25.6
2018-04-26T05:29:25.547Z,25.6
2018-04-26T05:39:24.686Z,25.6
2018-04-26T05:49:24.212Z,25.6
2018-04-26T05:59:23.405Z,25.6
2018-04-26T06:09:22.323Z,25.5
2018-04-26T06:19:21.552Z,25.4
2018-04-26T06:29:20.853Z,25.4
2018-04-26T06:39:20.262Z,25.3
2018-04-26T06:49:19.202Z,25.3
2018-04-26T06:59:18.705Z,25.3
2018-04-26T07:09:18.219Z,25.3
2018-04-26T07:19:17.232Z,25.3
2018-04-26T07:29:16.082Z,25.3
2018-04-26T07:39:15.594Z,25.3
2018-04-26T07:49:14.840Z,25.3
2018-04-26T07:59:13.774Z,25.3
2018-04-26T08:09:13.238Z,25.3
2018-04-26T08:19:12.448Z,25.3
2018-04-26T08:29:11.823Z,25.3
2018-04-26T08:39:10.641Z,25.3
2018-04-26T08:49:09.817Z,25.3
2018-04-26T08:59:09.227Z,25.3
2018-04-26T09:09:08.270Z,25.3
2018-04-26T09:19:07.608Z,25.3
2018-04-26T09:29:06.784Z,25.3
2018-04-26T09:39:05.937Z,25.3
2018-04-26T09:49:05.210Z,25.3
2018-04-26T09:59:04.358Z,25.4
2018-04-26T10:09:03.581Z,25.4
2018-04-26T10:19:02.810Z,25.4
2018-04-26T10:29:02.452Z,25.4
2018-04-26T10:39:01.257Z,25.4
2018-04-26T10:49:00.810Z,25.4
2018-04-26T10:58:59.883Z,25.4
2018-04-26T11:08:59.229Z,25.4
2018-04-26T11:18:58.161Z,25.4
2018-04-26T11:28:57.718Z,25.5
2018-04-26T11:38:56.652Z,25.5
2018-04-26T11:48:55.792Z,25.5
2018-04-26T11:58:55.430Z,25.5
2018-04-26T12:08:54.261Z,25.5
2018-04-26T12:18:53.604Z,25.5
2018-04-26T12:28:52.683Z,25.5
2018-04-26T12:38:51.982Z,25.5
2018-04-26T12:48:51.161Z,25.6
2018-04-26T12:58:50.725Z,25.5
2018-04-26T13:08:49.640Z,25.6
2018-04-26T13:18:49.094Z,25.6
2018-04-26T13:28:48.176Z,25.6
2018-04-26T13:38:47.542Z,25.6
2018-04-26T13:48:46.772Z,25.7
2018-04-26T13:58:45.724Z,25.8
2018-04-26T14:08:45.203Z,25.9
2018-04-26T14:18:44.159Z,26.1
2018-04-26T14:28:43.704Z,26.1
2018-04-26T14:38:42.615Z,26.1
2018-04-26T14:48:41.811Z,26.1
2018-04-26T14:58:41.044Z,26
2018-04-26T15:08:40.649Z,26
2018-04-26T15:18:40.152Z,26
2018-04-26T15:28:38.996Z,26
2018-04-26T15:38:37.929Z,26
2018-04-26T15:48:37.134Z,26
2018-04-26T15:58:36.813Z,26
2018-04-26T16:08:35.659Z,26
2018-04-26T16:18:34.780Z,26.1
2018-04-26T16:28:34.425Z,26.1
2018-04-26T16:38:33.222Z,25.9
2018-04-26T16:48:32.497Z,25.9
2018-04-26T16:58:31.724Z,25.8
2018-04-26T17:08:31.110Z,25.9
2018-04-26T17:18:30.141Z,25.8
2018-04-26T17:28:29.398Z,25.8
2018-04-26T17:38:28.569Z,25.8
2018-04-26T17:48:27.914Z,25.8
2018-04-26T17:58:27.073Z,25.9
2018-04-26T18:08:26.634Z,25.8
2018-04-26T18:18:25.558Z,25.8
2018-04-26T18:28:24.847Z,25.8
2018-04-26T18:38:24.046Z,25.8
2018-04-26T18:48:23.175Z,25.8
2018-04-26T18:58:22.374Z,25.8
2018-04-26T19:08:21.608Z,25.7
2018-04-26T19:18:20.905Z,25.8
2018-04-26T19:28:20.147Z,25.7
2018-04-26T19:38:19.501Z,26.2
2018-04-26T19:48:18.490Z,26.1
2018-04-26T19:58:17.931Z,25.9
2018-04-26T20:08:17.019Z,26.3
2018-04-26T20:18:16.192Z,26.2
2018-04-26T20:28:15.742Z,25.9
2018-04-26T20:38:14.597Z,26.1
2018-04-26T20:48:14.093Z,25.9
2018-04-26T20:58:12.990Z,25.8
2018-04-26T21:08:12.540Z,25.9
2018-04-26T21:18:11.548Z,26.1
2018-04-26T21:28:11.299Z,25.9
2018-04-26T21:38:09.880Z,26
2018-04-26T21:48:09.122Z,26.1
2018-04-26T21:58:08.421Z,26
2018-04-26T22:08:07.718Z,25.9
2018-04-26T22:18:07.168Z,26.1
2018-04-26T22:28:06.301Z,25.9
2018-04-26T22:38:05.501Z,26
2018-04-26T22:48:04.768Z,25.9
2018-04-26T22:58:03.719Z,26
2018-04-26T23:08:03.005Z,26.1
2018-04-26T23:18:02.127Z,26.1
2018-04-26T23:28:01.530Z,25.9
2018-04-26T23:38:00.552Z,26.1
2018-04-26T23:48:00.136Z,26.1
2018-04-26T23:57:59.139Z,25.9
