createdAt,value
2024-01-15T00:00:43.379Z,89.87
2024-01-15T00:01:43.298Z,89.98
2024-01-15T00:02:43.229Z,90.09
2024-01-15T00:03:45.038Z,90.09
2024-01-15T00:04:43.266Z,90.09
2024-01-15T00:05:43.267Z,90.19
2024-01-15T00:06:43.260Z,90.19
2024-01-15T00:07:43.203Z,90.19
2024-01-15T00:08:43.171Z,90.30
2024-01-15T00:09:43.171Z,90.30
2024-01-15T00:10:43.133Z,90.19
2024-01-15T00:11:43.147Z,90.19
2024-01-15T00:12:43.174Z,90.19
2024-01-15T00:13:43.137Z,90.09
2024-01-15T00:14:43.073Z,90.09
2024-01-15T00:15:43.182Z,90.09
2024-01-15T00:16:43.080Z,90.09
2024-01-15T00:17:43.129Z,90.09
2024-01-15T00:18:43.153Z,90.23
2024-01-15T00:19:43.267Z,90.30
2024-01-15T00:20:43.018Z,90.40
2024-01-15T00:21:43.099Z,90.40
2024-01-15T00:22:42.979Z,90.40
2024-01-15T00:23:42.997Z,90.40
2024-01-15T00:24:42.998Z,90.40
2024-01-15T00:25:42.981Z,90.51
2024-01-15T00:26:42.910Z,90.51
2024-01-15T00:27:43.129Z,90.61
2024-01-15T00:28:42.883Z,90.61
2024-01-15T00:29:42.907Z,90.61
2024-01-15T00:30:42.943Z,90.72
2024-01-15T00:31:42.947Z,90.72
2024-01-15T00:32:42.897Z,90.72
2024-01-15T00:33:42.972Z,90.72
2024-01-15T00:34:42.944Z,90.72
2024-01-15T00:35:42.836Z,90.82
2024-01-15T00:36:42.848Z,90.86
2024-01-15T00:37:42.804Z,90.82
2024-01-15T00:38:42.777Z,90.82
2024-01-15T00:39:42.841Z,90.92
2024-01-15T00:40:42.787Z,90.92
2024-01-15T00:41:42.743Z,90.82
2024-01-15T00:42:42.771Z,90.97
2024-01-15T00:43:42.710Z,91.03
2024-01-15T00:44:43.458Z,91.03
2024-01-15T00:45:42.820Z,91.03
2024-01-15T00:46:42.660Z,91.03
2024-01-15T00:47:42.786Z,91.03
2024-01-15T00:48:42.877Z,91.03
2024-01-15T00:49:42.726Z,91.03
2024-01-15T00:50:42.693Z,91.03
2024-01-15T00:51:42.751Z,91.03
2024-01-15T00:52:43.614Z,91.03
2024-01-15T00:53:42.601Z,91.14
2024-01-15T00:54:43.555Z,91.14
2024-01-15T00:55:42.568Z,91.14
2024-01-15T00:56:42.574Z,91.14
2024-01-15T00:57:42.547Z,91.14
2024-01-15T00:58:42.531Z,91.14
2024-01-15T00:59:42.514Z,91.18
2024-01-15T01:00:42.692Z,91.18
2024-01-15T01:01:42.523Z,91.24
2024-01-15T01:02:42.543Z,91.28
2024-01-15T01:03:42.483Z,91.28
2024-01-15T01:04:42.443Z,91.24
2024-01-15T01:05:42.494Z,91.24
2024-01-15T01:06:42.510Z,91.24
2024-01-15T01:07:42.450Z,91.24
2024-01-15T01:08:42.416Z,91.24
2024-01-15T01:09:42.400Z,91.24
2024-01-15T01:10:42.417Z,91.24
2024-01-15T01:11:42.333Z,91.24
2024-01-15T01:12:42.389Z,91.24
2024-01-15T01:13:42.329Z,91.24
2024-01-15T01:14:42.347Z,91.14
2024-01-15T01:15:42.372Z,91.14
2024-01-15T01:16:42.324Z,91.14
2024-01-15T01:17:42.383Z,91.24
2024-01-15T01:18:42.535Z,91.24
2024-01-15T01:19:42.366Z,91.24
2024-01-15T01:20:42.354Z,91.24
2024-01-15T01:21:42.305Z,91.24
2024-01-15T01:22:42.266Z,91.24
2024-01-15T01:23:42.218Z,91.24
2024-01-15T01:24:42.244Z,91.24
2024-01-15T01:25:42.236Z,91.24
2024-01-15T01:26:42.202Z,91.24
2024-01-15T01:27:42.248Z,91.24
2024-01-15T01:28:42.185Z,91.35
2024-01-15T01:29:42.152Z,91.35
2024-01-15T01:30:42.254Z,91.24
2024-01-15T01:31:42.225Z,91.35
2024-01-15T01:32:42.207Z,91.35
2024-01-15T01:33:42.264Z,91.24
2024-01-15T01:34:42.192Z,91.24
2024-01-15T01:35:42.070Z,91.24
2024-01-15T01:36:42.138Z,91.24
2024-01-15T01:37:42.055Z,91.24
2024-01-15T01:38:42.059Z,91.35
2024-01-15T01:39:42.059Z,91.35
2024-01-15T01:40:42.004Z,91.35
2024-01-15T01:41:41.990Z,91.35
2024-01-15T01:42:42.054Z,91.35
2024-01-15T01:43:41.972Z,91.24
2024-01-15T01:44:41.978Z,91.24
2024-01-15T01:45:42.022Z,91.24
2024-01-15T01:46:41.973Z,91.24
2024-01-15T01:47:41.994Z,91.24
2024-01-15T01:48:42.024Z,91.14
2024-01-15T01:49:41.997Z,91.14
2024-01-15T01:50:41.893Z,91.14
2024-01-15T01:51:41.937Z,91.24
2024-01-15T01:52:41.880Z,91.24
2024-01-15T01:53:41.837Z,91.24
2024-01-15T01:54:41.914Z,91.24
2024-01-15T01:55:41.812Z,91.35
2024-01-15T01:56:41.840Z,91.35
2024-01-15T01:57:41.885Z,91.24
2024-01-15T01:58:41.792Z,91.24
2024-01-15T01:59:41.768Z,91.24
2024-01-15T02:00:41.809Z,91.24
2024-01-15T02:01:41.840Z,91.35
2024-01-15T02:02:41.763Z,91.35
2024-01-15T02:03:41.804Z,91.30
2024-01-15T02:04:41.775Z,91.30
2024-01-15T02:05:41.740Z,91.20
2024-01-15T02:06:41.778Z,91.20
2024-01-15T02:07:41.682Z,91.20
2024-01-15T02:08:41.656Z,91.09
2024-01-15T02:09:41.673Z,91.09
2024-01-15T02:10:41.633Z,91.09
2024-01-15T02:11:41.600Z,91.09
2024-01-15T02:12:41.712Z,91.09
2024-01-15T02:13:41.589Z,91.09
2024-01-15T02:14:41.570Z,91.09
2024-01-15T02:15:41.657Z,91.09
2024-01-15T02:16:41.597Z,91.09
2024-01-15T02:17:41.542Z,91.09
2024-01-15T02:18:41.648Z,91.09
2024-01-15T02:19:41.520Z,90.99
2024-01-15T02:20:41.517Z,90.99
2024-01-15T02:21:41.530Z,90.99
2024-01-15T02:22:41.495Z,90.89
2024-01-15T02:23:41.454Z,90.89
2024-01-15T02:24:41.463Z,90.89
2024-01-15T02:25:41.469Z,90.89
2024-01-15T02:26:41.454Z,90.89
2024-01-15T02:27:41.458Z,90.89
2024-01-15T02:28:41.448Z,90.89
2024-01-15T02:29:41.400Z,90.89
2024-01-15T02:30:41.521Z,90.89
2024-01-15T02:31:41.530Z,90.89
2024-01-15T02:32:41.436Z,90.78
2024-01-15T02:33:41.416Z,90.78
2024-01-15T02:34:41.424Z,90.78
2024-01-15T02:35:41.340Z,90.78
2024-01-15T02:36:41.313Z,90.89
2024-01-15T02:37:41.252Z,90.89
2024-01-15T02:38:41.274Z,90.89
2024-01-15T02:39:41.300Z,90.89
2024-01-15T02:40:41.308Z,90.89
2024-01-15T02:41:41.210Z,90.89
2024-01-15T02:42:41.267Z,90.89
2024-01-15T02:43:41.223Z,90.99
2024-01-15T02:44:41.178Z,90.99
2024-01-15T02:45:41.253Z,90.99
2024-01-15T02:46:41.165Z,90.99
2024-01-15T02:47:41.273Z,90.99
2024-01-15T02:48:41.253Z,90.99
2024-01-15T02:49:41.204Z,90.99
2024-01-15T02:50:41.123Z,90.99
2024-01-15T02:51:41.082Z,90.99
2024-01-15T02:52:41.124Z,90.99
2024-01-15T02:53:41.069Z,91.09
2024-01-15T02:54:41.133Z,91.09
2024-01-15T02:55:41.054Z,91.09
2024-01-15T02:56:41.034Z,91.09
2024-01-15T02:57:41.121Z,91.09
2024-01-15T02:58:41.036Z,91.09
2024-01-15T02:59:41.007Z,91.09
2024-01-15T03:00:41.141Z,91.09
2024-01-15T03:01:41.027Z,91.09
2024-01-15T03:02:43.048Z,91.09
2024-01-15T03:03:41.108Z,91.09
2024-01-15T03:04:40.974Z,91.20
2024-01-15T03:05:40.942Z,91.05
2024-01-15T03:06:40.989Z,91.05
2024-01-15T03:07:40.889Z,91.05
2024-01-15T03:08:40.915Z,91.05
2024-01-15T03:09:40.918Z,90.95
2024-01-15T03:10:40.871Z,90.95
2024-01-15T03:11:40.843Z,91.05
2024-01-15T03:12:40.919Z,90.95
2024-01-15T03:13:40.858Z,91.05
2024-01-15T03:14:40.813Z,91.05
2024-01-15T03:15:40.853Z,91.05
2024-01-15T03:16:40.784Z,91.05
2024-01-15T03:17:40.799Z,91.05
2024-01-15T03:18:40.856Z,91.05
2024-01-15T03:19:40.852Z,91.05
2024-01-15T03:20:40.766Z,91.16
2024-01-15T03:21:40.740Z,91.16
2024-01-15T03:22:40.732Z,91.27
2024-01-15T03:23:40.741Z,91.27
2024-01-15T03:24:40.774Z,91.27
2024-01-15T03:25:40.681Z,91.27
2024-01-15T03:26:40.668Z,91.27
2024-01-15T03:27:40.696Z,91.37
2024-01-15T03:28:40.675Z,91.37
2024-01-15T03:29:40.636Z,91.37
2024-01-15T03:30:40.721Z,91.37
2024-01-15T03:31:40.704Z,91.47
2024-01-15T03:32:40.636Z,91.47
2024-01-15T03:33:40.646Z,91.47
2024-01-15T03:34:40.767Z,91.47
2024-01-15T03:35:40.541Z,91.47
2024-01-15T03:36:40.599Z,91.47
2024-01-15T03:37:40.510Z,91.58
2024-01-15T03:38:40.538Z,91.58
2024-01-15T03:39:40.542Z,91.58
2024-01-15T03:40:40.737Z,91.58
2024-01-15T03:41:40.483Z,91.68
2024-01-15T03:42:40.516Z,91.68
2024-01-15T03:43:40.461Z,91.68
2024-01-15T03:44:40.466Z,91.79
2024-01-15T03:45:40.421Z,91.79
2024-01-15T03:46:40.456Z,91.79
2024-01-15T03:47:40.430Z,91.89
2024-01-15T03:48:40.533Z,91.89
2024-01-15T03:49:40.538Z,91.89
2024-01-15T03:50:40.390Z,92.00
2024-01-15T03:51:40.363Z,92.00
2024-01-15T03:52:40.358Z,92.00
2024-01-15T03:53:40.338Z,92.00
2024-01-15T03:54:40.352Z,92.10
2024-01-15T03:55:40.307Z,92.10
2024-01-15T03:56:40.284Z,92.21
2024-01-15T03:57:40.277Z,92.21
2024-01-15T03:58:40.263Z,92.32
2024-01-15T03:59:40.251Z,92.32
2024-01-15T04:00:40.288Z,92.32
2024-01-15T04:01:40.237Z,92.42
2024-01-15T04:02:40.196Z,92.52
2024-01-15T04:03:40.400Z,92.52
2024-01-15T04:04:40.304Z,92.63
2024-01-15T04:05:40.178Z,92.63
2024-01-15T04:06:40.196Z,92.73
2024-01-15T04:07:40.137Z,92.73
2024-01-15T04:08:40.185Z,92.73
2024-01-15T04:09:40.179Z,92.73
2024-01-15T04:10:40.506Z,92.73
2024-01-15T04:11:40.081Z,92.83
2024-01-15T04:12:40.098Z,92.94
2024-01-15T04:13:42.678Z,92.94
2024-01-15T04:14:40.067Z,92.94
2024-01-15T04:15:40.048Z,92.94
2024-01-15T04:16:40.065Z,93.05
2024-01-15T04:17:40.055Z,93.05
2024-01-15T04:18:40.109Z,93.05
2024-01-15T04:19:40.026Z,93.15
2024-01-15T04:20:39.970Z,93.15
2024-01-15T04:21:40.001Z,93.15
2024-01-15T04:22:39.988Z,93.15
2024-01-15T04:23:39.917Z,93.15
2024-01-15T04:24:39.962Z,93.15
2024-01-15T04:25:39.890Z,93.15
2024-01-15T04:26:39.895Z,93.26
2024-01-15T04:27:39.905Z,93.26
2024-01-15T04:28:39.896Z,93.21
2024-01-15T04:29:41.526Z,93.21
2024-01-15T04:30:40.046Z,93.21
2024-01-15T04:31:40.658Z,93.21
2024-01-15T04:32:39.888Z,93.21
2024-01-15T04:33:39.881Z,93.21
2024-01-15T04:34:39.935Z,93.21
2024-01-15T04:35:39.799Z,93.21
2024-01-15T04:36:39.892Z,93.21
2024-01-15T04:37:39.785Z,93.21
2024-01-15T04:38:39.776Z,93.21
2024-01-15T04:39:39.744Z,93.21
2024-01-15T04:40:39.723Z,93.21
2024-01-15T04:41:39.697Z,93.21
2024-01-15T04:42:39.739Z,93.21
2024-01-15T04:43:39.713Z,93.21
2024-01-15T04:44:39.676Z,93.32
2024-01-15T04:45:39.682Z,93.32
2024-01-15T04:46:39.665Z,93.32
2024-01-15T04:47:39.641Z,93.21
2024-01-15T04:48:39.812Z,93.21
2024-01-15T04:49:39.603Z,93.21
2024-01-15T04:50:39.609Z,93.21
2024-01-15T04:51:39.639Z,93.21
2024-01-15T04:52:39.611Z,93.32
2024-01-15T04:53:39.542Z,93.32
2024-01-15T04:54:39.624Z,93.32
2024-01-15T04:55:39.522Z,93.32
2024-01-15T04:56:39.574Z,93.43
2024-01-15T04:57:39.545Z,93.43
2024-01-15T04:58:39.533Z,93.43
2024-01-15T04:59:39.484Z,93.43
2024-01-15T05:00:39.664Z,93.53
2024-01-15T05:01:39.462Z,93.53
2024-01-15T05:02:39.493Z,93.53
2024-01-15T05:03:39.445Z,93.53
2024-01-15T05:04:39.510Z,93.63
2024-01-15T05:05:39.457Z,93.63
2024-01-15T05:06:39.419Z,93.63
2024-01-15T05:07:39.390Z,93.63
2024-01-15T05:08:39.361Z,93.74
2024-01-15T05:09:39.441Z,93.74
2024-01-15T05:10:39.340Z,93.74
2024-01-15T05:11:39.351Z,93.74
2024-01-15T05:12:39.394Z,93.84
2024-01-15T05:13:39.339Z,93.84
2024-01-15T05:14:39.305Z,93.95
2024-01-15T05:15:39.408Z,93.95
2024-01-15T05:16:39.262Z,94.06
2024-01-15T05:17:39.349Z,94.06
2024-01-15T05:18:39.302Z,94.06
2024-01-15T05:19:39.499Z,94.16
2024-01-15T05:20:39.353Z,94.16
2024-01-15T05:21:39.298Z,94.16
2024-01-15T05:22:39.197Z,94.16
2024-01-15T05:23:39.201Z,94.26
2024-01-15T05:24:39.174Z,94.26
2024-01-15T05:25:39.235Z,94.26
2024-01-15T05:26:39.141Z,94.26
2024-01-15T05:27:39.224Z,94.26
2024-01-15T05:28:39.147Z,94.26
2024-01-15T05:29:39.131Z,94.37
2024-01-15T05:30:39.166Z,94.37
2024-01-15T05:31:39.270Z,94.37
2024-01-15T05:32:39.101Z,94.37
2024-01-15T05:33:39.187Z,94.37
2024-01-15T05:34:39.156Z,94.37
2024-01-15T05:35:39.073Z,94.37
2024-01-15T05:36:39.006Z,94.47
2024-01-15T05:37:39.047Z,94.47
2024-01-15T05:38:38.966Z,94.58
2024-01-15T05:39:39.027Z,94.58
2024-01-15T05:40:38.972Z,94.68
2024-01-15T05:41:38.959Z,94.68
2024-01-15T05:42:38.980Z,94.68
2024-01-15T05:43:38.954Z,94.68
2024-01-15T05:44:38.933Z,94.79
2024-01-15T05:45:38.920Z,94.89
2024-01-15T05:46:38.882Z,94.89
2024-01-15T05:47:38.971Z,95.00
2024-01-15T05:48:38.998Z,95.00
2024-01-15T05:49:39.108Z,95.00
2024-01-15T05:50:38.849Z,95.00
2024-01-15T05:51:38.895Z,95.00
2024-01-15T05:52:38.785Z,94.95
2024-01-15T05:53:38.829Z,94.95
2024-01-15T05:54:38.789Z,95.06
2024-01-15T05:55:38.791Z,95.06
2024-01-15T05:56:38.800Z,95.06
2024-01-15T05:57:38.793Z,94.95
2024-01-15T05:58:38.739Z,94.95
2024-01-15T05:59:38.771Z,94.95
2024-01-15T06:00:38.776Z,94.95
2024-01-15T06:01:38.857Z,94.95
2024-01-15T06:02:38.672Z,94.85
2024-01-15T06:03:38.777Z,94.89
2024-01-15T06:04:38.744Z,94.89
2024-01-15T06:05:38.722Z,95.00
2024-01-15T06:06:38.671Z,94.89
2024-01-15T06:07:38.631Z,94.89
2024-01-15T06:08:38.629Z,94.89
2024-01-15T06:09:38.623Z,94.89
2024-01-15T06:10:38.599Z,94.79
2024-01-15T06:11:38.606Z,94.79
2024-01-15T06:12:38.635Z,94.79
2024-01-15T06:13:38.554Z,94.79
2024-01-15T06:14:38.539Z,94.68
2024-01-15T06:15:38.567Z,94.79
2024-01-15T06:16:38.500Z,94.79
2024-01-15T06:17:38.551Z,94.79
2024-01-15T06:18:38.666Z,94.79
2024-01-15T06:19:38.585Z,94.79
2024-01-15T06:20:38.445Z,94.79
2024-01-15T06:21:38.480Z,94.79
2024-01-15T06:22:38.470Z,94.79
2024-01-15T06:23:38.464Z,94.79
2024-01-15T06:24:38.520Z,94.89
2024-01-15T06:25:38.404Z,94.89
2024-01-15T06:26:38.372Z,95.00
2024-01-15T06:27:38.411Z,95.00
2024-01-15T06:28:38.371Z,95.00
2024-01-15T06:29:38.384Z,95.00
2024-01-15T06:30:38.406Z,95.10
2024-01-15T06:31:38.482Z,95.10
2024-01-15T06:32:38.326Z,95.10
2024-01-15T06:33:38.550Z,95.00
2024-01-15T06:34:38.308Z,95.00
2024-01-15T06:35:38.314Z,95.00
2024-01-15T06:36:38.280Z,95.00
2024-01-15T06:37:38.258Z,95.00
2024-01-15T06:38:38.245Z,95.00
2024-01-15T06:39:39.005Z,94.95
2024-01-15T06:40:38.171Z,94.95
2024-01-15T06:41:38.257Z,94.95
2024-01-15T06:42:38.310Z,94.95
2024-01-15T06:43:38.184Z,94.95
2024-01-15T06:44:38.133Z,94.95
2024-01-15T06:45:38.184Z,94.85
2024-01-15T06:46:38.131Z,94.85
2024-01-15T06:47:38.169Z,94.85
2024-01-15T06:48:38.176Z,94.89
2024-01-15T06:49:38.154Z,94.85
2024-01-15T06:50:38.056Z,94.85
2024-01-15T06:51:38.126Z,94.85
2024-01-15T06:52:38.061Z,94.95
2024-01-15T06:53:38.056Z,94.95
2024-01-15T06:54:38.034Z,94.95
2024-01-15T06:55:38.048Z,94.95
2024-01-15T06:56:37.998Z,94.95
2024-01-15T06:57:38.046Z,94.95
2024-01-15T06:58:37.989Z,94.95
2024-01-15T06:59:37.976Z,94.95
2024-01-15T07:00:37.988Z,94.95
2024-01-15T07:01:38.026Z,94.85
2024-01-15T07:02:37.978Z,94.85
2024-01-15T07:03:38.025Z,94.74
2024-01-15T07:04:40.561Z,94.68
2024-01-15T07:05:37.936Z,94.68
2024-01-15T07:06:37.908Z,94.68
2024-01-15T07:07:37.904Z,94.79
2024-01-15T07:08:37.841Z,94.79
2024-01-15T07:09:37.917Z,94.79
2024-01-15T07:10:37.910Z,94.79
2024-01-15T07:11:37.881Z,94.64
2024-01-15T07:12:37.894Z,94.64
2024-01-15T07:13:37.808Z,94.68
2024-01-15T07:14:37.791Z,94.54
2024-01-15T07:15:37.822Z,94.43
2024-01-15T07:16:38.812Z,94.43
2024-01-15T07:17:37.793Z,94.43
2024-01-15T07:18:37.914Z,94.43
2024-01-15T07:19:37.993Z,94.43
2024-01-15T07:20:37.680Z,94.43
2024-01-15T07:21:37.778Z,94.43
2024-01-15T07:22:37.685Z,94.43
2024-01-15T07:23:37.697Z,94.54
2024-01-15T07:24:37.698Z,94.54
2024-01-15T07:25:37.681Z,94.54
2024-01-15T07:26:37.627Z,94.54
2024-01-15T07:27:37.672Z,94.54
2024-01-15T07:28:37.634Z,94.54
2024-01-15T07:29:37.719Z,94.43
2024-01-15T07:30:37.643Z,94.43
2024-01-15T07:31:38.015Z,94.43
2024-01-15T07:32:37.572Z,94.43
2024-01-15T07:33:37.610Z,94.43
2024-01-15T07:34:37.665Z,94.43
2024-01-15T07:35:38.505Z,94.43
2024-01-15T07:36:37.544Z,94.43
2024-01-15T07:37:37.518Z,94.32
2024-01-15T07:38:37.478Z,94.43
2024-01-15T07:39:37.562Z,94.32
2024-01-15T07:40:37.427Z,94.32
2024-01-15T07:41:37.455Z,94.32
2024-01-15T07:42:37.450Z,94.22
2024-01-15T07:43:37.431Z,94.07
2024-01-15T07:44:37.948Z,94.07
2024-01-15T07:45:37.421Z,93.97
2024-01-15T07:46:37.964Z,93.97
2024-01-15T07:47:37.404Z,93.87
2024-01-15T07:48:37.442Z,93.65
2024-01-15T07:49:37.532Z,93.55
2024-01-15T07:50:37.311Z,93.44
2024-01-15T07:51:37.352Z,93.44
2024-01-15T07:52:37.407Z,93.44
2024-01-15T07:53:37.272Z,93.44
2024-01-15T07:54:37.290Z,93.34
2024-01-15T07:55:37.357Z,93.44
2024-01-15T07:56:37.241Z,93.44
2024-01-15T07:57:37.352Z,93.44
2024-01-15T07:58:37.247Z,93.44
2024-01-15T07:59:37.248Z,93.44
2024-01-15T08:00:37.227Z,93.34
2024-01-15T08:01:37.248Z,93.34
2024-01-15T08:02:38.022Z,93.34
2024-01-15T08:03:37.218Z,93.34
2024-01-15T08:04:37.153Z,93.34
2024-01-15T08:05:37.190Z,93.34
2024-01-15T08:06:37.227Z,93.44
2024-01-15T08:07:37.092Z,93.44
2024-01-15T08:08:37.108Z,93.55
2024-01-15T08:09:37.171Z,93.65
2024-01-15T08:10:37.030Z,93.65
2024-01-15T08:11:37.070Z,93.76
2024-01-15T08:12:37.058Z,93.87
2024-01-15T08:13:37.067Z,93.87
2024-01-15T08:14:36.976Z,93.97
2024-01-15T08:15:37.097Z,93.97
2024-01-15T08:16:37.000Z,93.97
2024-01-15T08:17:37.053Z,93.97
2024-01-15T08:18:37.098Z,94.07
2024-01-15T08:19:37.105Z,94.18
2024-01-15T08:20:36.968Z,94.07
2024-01-15T08:21:37.002Z,94.03
2024-01-15T08:22:36.899Z,93.97
2024-01-15T08:23:36.890Z,93.93
2024-01-15T08:24:36.862Z,93.87
2024-01-15T08:25:36.932Z,93.82
2024-01-15T08:26:36.886Z,93.93
2024-01-15T08:27:36.866Z,93.93
2024-01-15T08:28:39.529Z,93.93
2024-01-15T08:29:36.821Z,93.82
2024-01-15T08:30:36.888Z,93.71
2024-01-15T08:31:37.039Z,93.61
2024-01-15T08:32:36.788Z,93.61
2024-01-15T08:33:36.888Z,93.61
2024-01-15T08:34:36.784Z,93.61
2024-01-15T08:35:36.826Z,93.61
2024-01-15T08:36:36.777Z,93.61
2024-01-15T08:37:36.734Z,93.51
2024-01-15T08:38:36.698Z,93.40
2024-01-15T08:39:36.810Z,93.40
2024-01-15T08:40:36.678Z,93.30
2024-01-15T08:41:36.680Z,93.08
2024-01-15T08:42:36.718Z,92.88
2024-01-15T08:43:36.675Z,92.77
2024-01-15T08:44:36.608Z,92.67
2024-01-15T08:45:36.748Z,92.57
2024-01-15T08:46:36.588Z,92.46
2024-01-15T08:47:36.623Z,92.46
2024-01-15T08:48:36.682Z,92.35
2024-01-15T08:49:36.710Z,92.35
2024-01-15T08:50:36.548Z,92.35
2024-01-15T08:51:36.552Z,92.35
2024-01-15T08:52:36.928Z,92.35
2024-01-15T08:53:36.512Z,92.35
2024-01-15T08:54:36.542Z,92.35
2024-01-15T08:55:36.515Z,92.35
2024-01-15T08:56:36.478Z,92.25
2024-01-15T08:57:36.561Z,92.25
2024-01-15T08:58:36.435Z,92.35
2024-01-15T08:59:36.443Z,92.35
2024-01-15T09:00:36.545Z,92.31
2024-01-15T09:01:36.528Z,92.42
2024-01-15T09:02:36.431Z,92.52
2024-01-15T09:03:36.465Z,92.52
2024-01-15T09:04:36.541Z,92.42
2024-01-15T09:05:36.421Z,92.42
2024-01-15T09:06:36.336Z,92.31
2024-01-15T09:07:36.369Z,92.31
2024-01-15T09:08:36.329Z,92.21
2024-01-15T09:09:36.473Z,92.21
2024-01-15T09:10:36.273Z,92.31
2024-01-15T09:11:36.273Z,92.31
2024-01-15T09:12:36.276Z,92.42
2024-01-15T09:13:36.275Z,92.42
2024-01-15T09:14:37.492Z,92.42
2024-01-15T09:15:36.369Z,92.42
2024-01-15T09:16:36.241Z,92.42
2024-01-15T09:17:36.227Z,92.38
2024-01-15T09:18:36.268Z,92.38
2024-01-15T09:19:36.297Z,92.27
2024-01-15T09:20:36.203Z,92.27
2024-01-15T09:21:36.221Z,92.16
2024-01-15T09:22:36.163Z,92.16
2024-01-15T09:23:36.152Z,92.27
2024-01-15T09:24:36.150Z,92.27
2024-01-15T09:25:36.078Z,92.16
2024-01-15T09:26:36.114Z,92.06
2024-01-15T09:27:36.071Z,91.96
2024-01-15T09:28:36.108Z,91.85
2024-01-15T09:29:36.091Z,91.85
2024-01-15T09:30:37.086Z,91.75
2024-01-15T09:31:36.092Z,91.75
2024-01-15T09:32:36.018Z,91.64
2024-01-15T09:33:36.064Z,91.64
2024-01-15T09:34:36.213Z,91.54
2024-01-15T09:35:35.963Z,91.43
2024-01-15T09:36:36.011Z,91.28
2024-01-15T09:37:44.720Z,91.18
2024-01-15T09:38:35.945Z,91.08
2024-01-15T09:39:35.945Z,90.97
2024-01-15T09:40:35.928Z,90.87
2024-01-15T09:41:35.877Z,90.87
2024-01-15T09:42:35.947Z,90.97
2024-01-15T09:43:35.860Z,90.97
2024-01-15T09:44:35.866Z,90.97
2024-01-15T09:45:36.454Z,91.08
2024-01-15T09:46:35.862Z,91.18
2024-01-15T09:47:35.853Z,91.18
2024-01-15T09:48:36.029Z,91.18
2024-01-15T09:49:35.831Z,91.18
2024-01-15T09:50:35.774Z,91.08
2024-01-15T09:51:35.788Z,91.18
2024-01-15T09:52:35.768Z,91.28
2024-01-15T09:53:35.742Z,91.28
2024-01-15T09:54:35.783Z,91.28
2024-01-15T09:55:35.747Z,91.28
2024-01-15T09:56:35.730Z,91.28
2024-01-15T09:57:35.689Z,91.28
2024-01-15T09:58:35.687Z,91.39
2024-01-15T09:59:35.716Z,91.39
2024-01-15T10:00:35.734Z,91.50
2024-01-15T10:01:35.651Z,91.50
2024-01-15T10:02:35.648Z,91.50
2024-01-15T10:03:35.742Z,91.60
2024-01-15T10:04:35.693Z,91.60
2024-01-15T10:05:35.598Z,91.71
2024-01-15T10:06:35.680Z,91.81
2024-01-15T10:07:35.724Z,91.91
2024-01-15T10:08:35.571Z,92.02
2024-01-15T10:09:35.533Z,92.13
2024-01-15T10:10:35.583Z,92.29
2024-01-15T10:11:35.500Z,92.44
2024-01-15T10:12:36.496Z,92.60
2024-01-15T10:13:35.507Z,92.71
2024-01-15T10:14:35.485Z,92.92
2024-01-15T10:15:35.458Z,93.13
2024-01-15T10:16:36.443Z,93.33
2024-01-15T10:17:35.534Z,93.44
2024-01-15T10:18:35.566Z,93.65
2024-01-15T10:19:35.409Z,93.96
2024-01-15T10:20:35.404Z,94.07
2024-01-15T10:21:35.422Z,94.27
2024-01-15T10:22:35.351Z,94.59
2024-01-15T10:23:35.341Z,94.90
2024-01-15T10:24:35.386Z,95.21
2024-01-15T10:25:35.314Z,95.43
2024-01-15T10:26:35.337Z,95.74
2024-01-15T10:27:35.328Z,96.05
2024-01-15T10:28:35.319Z,96.26
2024-01-15T10:29:35.231Z,96.37
2024-01-15T10:30:35.472Z,96.58
2024-01-15T10:31:35.345Z,96.68
2024-01-15T10:32:35.315Z,96.89
2024-01-15T10:33:35.348Z,97.00
2024-01-15T10:34:35.336Z,97.10
2024-01-15T10:35:35.258Z,97.31
2024-01-15T10:36:35.230Z,97.41
2024-01-15T10:37:35.183Z,97.52
2024-01-15T10:38:35.134Z,97.62
2024-01-15T10:39:35.211Z,97.72
2024-01-15T10:40:35.102Z,97.83
2024-01-15T10:41:35.184Z,97.94
2024-01-15T10:42:35.152Z,98.04
2024-01-15T10:43:35.139Z,98.25
2024-01-15T10:44:35.113Z,98.35
2024-01-15T10:45:35.111Z,98.46
2024-01-15T10:46:35.709Z,98.56
2024-01-15T10:47:35.053Z,98.67
2024-01-15T10:48:35.119Z,98.77
2024-01-15T10:49:35.122Z,98.98
2024-01-15T10:50:34.992Z,99.08
2024-01-15T10:51:35.063Z,99.19
2024-01-15T10:52:34.968Z,99.29
2024-01-15T10:53:34.987Z,99.51
2024-01-15T10:54:35.042Z,99.61
2024-01-15T10:55:34.940Z,99.61
2024-01-15T10:56:34.920Z,99.82
2024-01-15T10:57:34.940Z,99.82
2024-01-15T10:58:34.888Z,99.92
2024-01-15T10:59:34.884Z,99.99
2024-01-15T11:00:34.989Z,99.99
2024-01-15T11:01:34.976Z,99.99
2024-01-15T11:02:34.864Z,99.99
2024-01-15T11:03:34.982Z,99.99
2024-01-15T11:04:34.915Z,99.99
2024-01-15T11:05:34.827Z,99.99
2024-01-15T11:06:34.867Z,99.99
2024-01-15T11:07:34.845Z,99.99
2024-01-15T11:08:34.761Z,99.99
2024-01-15T11:09:34.782Z,99.99
2024-01-15T11:10:34.725Z,99.99
2024-01-15T11:11:34.798Z,99.99
2024-01-15T11:12:34.764Z,99.99
2024-01-15T11:13:34.725Z,99.99
2024-01-15T11:14:34.672Z,99.99
2024-01-15T11:15:34.745Z,99.99
2024-01-15T11:16:34.644Z,99.99
2024-01-15T11:17:34.722Z,99.99
2024-01-15T11:18:36.994Z,99.99
2024-01-15T11:19:34.766Z,99.99
2024-01-15T11:20:34.592Z,99.99
2024-01-15T11:21:34.663Z,99.99
2024-01-15T11:22:34.623Z,99.99
2024-01-15T11:23:34.583Z,99.99
2024-01-15T11:24:34.558Z,99.99
2024-01-15T11:25:34.576Z,99.99
2024-01-15T11:26:34.549Z,99.99
2024-01-15T11:27:34.560Z,99.99
2024-01-15T11:28:34.493Z,99.99
2024-01-15T11:29:34.513Z,99.99
2024-01-15T11:30:34.621Z,99.99
2024-01-15T11:31:34.549Z,99.99
2024-01-15T11:32:34.536Z,99.99
2024-01-15T11:33:34.610Z,99.99
2024-01-15T11:34:34.528Z,99.99
2024-01-15T11:35:34.414Z,99.99
2024-01-15T11:36:34.413Z,99.99
2024-01-15T11:37:34.427Z,99.99
2024-01-15T11:38:34.374Z,99.99
2024-01-15T11:39:34.432Z,99.99
2024-01-15T11:40:34.490Z,99.99
2024-01-15T11:41:35.228Z,99.99
2024-01-15T11:42:34.364Z,99.99
2024-01-15T11:43:34.324Z,99.99
2024-01-15T11:44:34.952Z,99.99
2024-01-15T11:45:34.368Z,99.99
2024-01-15T11:46:34.270Z,99.99
2024-01-15T11:47:34.346Z,99.99
2024-01-15T11:48:34.276Z,99.99
2024-01-15T11:49:34.361Z,99.99
2024-01-15T11:50:34.247Z,99.99
2024-01-15T11:51:34.254Z,99.99
2024-01-15T11:52:34.181Z,99.99
2024-01-15T11:53:34.185Z,99.99
2024-01-15T11:54:34.288Z,99.99
2024-01-15T11:55:34.173Z,99.99
2024-01-15T11:56:34.132Z,99.99
2024-01-15T11:57:34.159Z,99.99
2024-01-15T11:58:34.097Z,99.99
2024-01-15T11:59:34.161Z,99.99
2024-01-15T12:00:34.140Z,99.99
2024-01-15T12:01:34.127Z,99.99
2024-01-15T12:02:34.066Z,99.99
2024-01-15T12:03:34.151Z,99.99
2024-01-15T12:04:34.120Z,99.99
2024-01-15T12:05:34.045Z,99.99
2024-01-15T12:06:34.097Z,99.99
2024-01-15T12:07:34.062Z,99.99
2024-01-15T12:08:33.989Z,99.99
2024-01-15T12:09:34.039Z,99.99
2024-01-15T12:10:33.948Z,99.99
2024-01-15T12:11:33.962Z,99.99
2024-01-15T12:12:33.987Z,99.99
2024-01-15T12:13:33.981Z,99.99
2024-01-15T12:14:33.886Z,99.99
2024-01-15T12:15:34.021Z,99.99
2024-01-15T12:16:33.891Z,99.99
2024-01-15T12:17:33.938Z,99.99
2024-01-15T12:18:33.951Z,99.99
2024-01-15T12:19:33.880Z,99.99
2024-01-15T12:20:33.816Z,99.99
2024-01-15T12:21:33.928Z,99.99
2024-01-15T12:22:44.969Z,99.99
2024-01-15T12:23:33.833Z,99.99
2024-01-15T12:24:33.940Z,99.99
2024-01-15T12:25:33.768Z,99.99
2024-01-15T12:26:33.805Z,99.99
2024-01-15T12:27:33.799Z,99.99
2024-01-15T12:28:33.730Z,99.99
2024-01-15T12:29:33.765Z,99.99
2024-01-15T12:30:33.874Z,99.99
2024-01-15T12:31:33.787Z,99.99
2024-01-15T12:32:33.666Z,99.99
2024-01-15T12:33:33.753Z,99.99
2024-01-15T12:34:33.806Z,99.99
2024-01-15T12:35:33.645Z,99.99
2024-01-15T12:36:33.651Z,99.99
2024-01-15T12:37:33.636Z,99.99
2024-01-15T12:38:33.605Z,99.99
2024-01-15T12:39:33.723Z,99.99
2024-01-15T12:40:33.634Z,99.99
2024-01-15T12:41:33.608Z,99.99
2024-01-15T12:42:33.578Z,99.99
2024-01-15T12:43:33.555Z,99.99
2024-01-15T12:44:33.534Z,99.99
2024-01-15T12:45:33.637Z,99.99
2024-01-15T12:46:33.496Z,99.99
2024-01-15T12:47:33.571Z,99.99
2024-01-15T12:48:33.584Z,99.99
2024-01-15T12:49:33.562Z,99.99
2024-01-15T12:50:33.424Z,99.99
2024-01-15T12:51:33.468Z,99.99
2024-01-15T12:52:33.420Z,99.99