createdAt,value
2023-03-28T00:02:52.979Z,4.80
2023-03-28T00:07:56.895Z,4.90
2023-03-28T00:13:00.582Z,4.90
2023-03-28T00:18:09.580Z,4.90
2023-03-28T00:23:14.003Z,4.80
2023-03-28T00:28:17.128Z,4.80
2023-03-28T00:33:21.944Z,4.80
2023-03-28T00:38:27.568Z,4.90
2023-03-28T00:43:41.770Z,4.90
2023-03-28T00:48:50.776Z,4.90
2023-03-28T00:53:58.024Z,4.90
2023-03-28T00:59:06.682Z,4.80
2023-03-28T01:04:12.341Z,4.80
2023-03-28T01:09:17.541Z,4.80
2023-03-28T01:14:27.624Z,4.80
2023-03-28T01:19:47.950Z,4.80
2023-03-28T01:25:25.351Z,4.80
2023-03-28T01:30:53.479Z,4.80
2023-03-28T01:36:46.420Z,4.70
2023-03-28T01:41:56.291Z,4.70
2023-03-28T01:47:06.817Z,4.70
2023-03-28T01:58:53.635Z,4.60
2023-03-28T02:04:20.527Z,4.50
2023-03-28T02:09:34.356Z,4.50
2023-03-28T02:14:45.015Z,4.50
2023-03-28T02:20:28.069Z,4.50
2023-03-28T02:25:42.024Z,4.50
2023-03-28T02:31:21.339Z,4.50
2023-03-28T02:36:38.678Z,4.50
2023-03-28T02:41:54.581Z,4.40
2023-03-28T02:47:06.001Z,4.40
2023-03-28T02:52:20.192Z,4.40
2023-03-28T02:57:32.022Z,4.40
2023-03-28T03:02:38.196Z,4.40
2023-03-28T03:07:41.613Z,4.40
2023-03-28T03:12:46.343Z,4.30
2023-03-28T03:17:52.141Z,4.30
2023-03-28T03:23:01.333Z,4.30
2023-03-28T03:28:06.294Z,4.30
2023-03-28T03:33:10.728Z,4.30
2023-03-28T03:38:14.627Z,4.20
2023-03-28T03:43:22.238Z,4.20
2023-03-28T03:48:25.650Z,4.20
2023-03-28T03:53:37.501Z,4.10
2023-03-28T03:58:47.694Z,4.00
2023-03-28T04:03:51.928Z,4.10
2023-03-28T04:09:01.542Z,4.00
2023-03-28T04:14:28.207Z,4.10
2023-03-28T04:19:51.788Z,4.00
2023-03-28T04:24:56.731Z,4.00
2023-03-28T04:30:15.530Z,4.00
2023-03-28T04:35:39.183Z,4.00
2023-03-28T04:40:44.780Z,3.90
2023-03-28T04:46:00.648Z,3.80
2023-03-28T04:51:04.263Z,3.70
2023-03-28T04:56:14.129Z,3.70
2023-03-28T05:01:19.110Z,3.60
2023-03-28T05:06:42.612Z,3.60
2023-03-28T05:11:50.892Z,3.60
2023-03-28T05:16:55.956Z,3.60
2023-03-28T05:22:21.720Z,3.60
2023-03-28T05:27:25.365Z,3.60
2023-03-28T05:32:30.360Z,3.70
2023-03-28T05:37:33.611Z,3.60
2023-03-28T05:42:40.540Z,3.60
2023-03-28T05:47:54.559Z,3.60
2023-03-28T05:52:59.765Z,3.60
2023-03-28T05:58:03.073Z,3.60
2023-03-28T06:03:17.502Z,3.60
2023-03-28T06:08:21.851Z,3.60
2023-03-28T06:14:11.264Z,3.60
2023-03-28T06:19:24.941Z,3.60
2023-03-28T06:24:31.529Z,3.70
2023-03-28T06:29:34.803Z,3.70
2023-03-28T06:34:41.395Z,3.80
2023-03-28T06:39:45.405Z,3.90
2023-03-28T06:44:48.576Z,3.90
2023-03-28T06:50:05.824Z,4.00
2023-03-28T06:55:14.023Z,4.10
2023-03-28T07:00:18.939Z,4.10
2023-03-28T07:06:05.407Z,4.20
2023-03-28T07:11:09.698Z,4.30
2023-03-28T07:16:16.803Z,4.40
2023-03-28T07:21:23.089Z,4.50
2023-03-28T07:26:32.866Z,4.60
2023-03-28T07:31:37.628Z,4.80
2023-03-28T07:36:43.388Z,4.90
2023-03-28T07:41:51.651Z,5.10
2023-03-28T07:46:55.401Z,5.20
2023-03-28T07:52:00.910Z,5.20
2023-03-28T07:57:04.545Z,5.30
2023-03-28T08:02:42.583Z,5.40
2023-03-28T08:07:52.515Z,5.60
2023-03-28T08:12:56.475Z,5.80
2023-03-28T08:18:00.199Z,6.10
2023-03-28T08:23:05.038Z,6.20
2023-03-28T08:28:28.533Z,6.40
2023-03-28T08:33:32.885Z,6.50
2023-03-28T08:38:37.735Z,6.60
2023-03-28T08:44:07.551Z,6.70
2023-03-28T08:49:14.975Z,6.80
2023-03-28T08:54:24.625Z,6.90
2023-03-28T08:59:33.722Z,7.10
2023-03-28T09:04:38.259Z,7.30
2023-03-28T09:10:05.190Z,7.40
2023-03-28T09:15:26.084Z,7.60
2023-03-28T09:20:35.176Z,7.80
2023-03-28T09:25:57.182Z,8.00
2023-03-28T09:31:02.104Z,8.10
2023-03-28T09:36:14.364Z,8.40
2023-03-28T09:41:25.569Z,8.60
2023-03-28T09:46:57.568Z,8.90
2023-03-28T09:52:24.189Z,9.20
2023-03-28T09:57:48.832Z,9.40
2023-03-28T10:02:57.103Z,9.60
2023-03-28T10:08:06.205Z,9.80
2023-03-28T10:13:25.131Z,9.90
2023-03-28T10:18:31.273Z,10.00
2023-03-28T10:24:00.910Z,10.00
2023-03-28T10:29:11.305Z,10.00
2023-03-28T10:34:27.096Z,10.10
2023-03-28T10:39:41.965Z,10.20
2023-03-28T10:45:06.773Z,10.20
2023-03-28T10:50:23.496Z,10.30
2023-03-28T10:55:32.748Z,10.40
2023-03-28T11:00:59.833Z,10.50
2023-03-28T11:06:18.669Z,10.50
2023-03-28T11:11:36.134Z,10.60
2023-03-28T11:16:50.960Z,10.50
2023-03-28T11:22:15.962Z,10.50
2023-03-28T11:27:28.814Z,10.50
2023-03-28T11:33:01.082Z,10.60
2023-03-28T11:38:11.467Z,10.70
2023-03-28T11:43:28.226Z,10.90
2023-03-28T11:48:42.116Z,11.00
2023-03-28T11:53:59.241Z,11.20
2023-03-28T11:59:12.385Z,11.30
2023-03-28T12:04:23.728Z,11.40
2023-03-28T12:09:34.489Z,11.50
2023-03-28T12:14:48.330Z,11.60
2023-03-28T12:20:09.376Z,11.70
2023-03-28T12:25:15.737Z,11.70
2023-03-28T12:30:29.256Z,11.70
2023-03-28T12:35:43.992Z,11.80
2023-03-28T12:40:59.306Z,11.90
2023-03-28T12:46:10.554Z,12.00
2023-03-28T12:51:27.763Z,12.20
2023-03-28T12:56:34.769Z,12.30
2023-03-28T13:01:49.187Z,12.30
2023-03-28T13:07:12.628Z,12.40
2023-03-28T13:12:45.040Z,12.60
2023-03-28T13:17:50.143Z,12.90
2023-03-28T13:23:00.557Z,13.10
2023-03-28T13:28:29.115Z,13.20
2023-03-28T13:33:35.502Z,13.20
2023-03-28T13:38:48.238Z,13.30
2023-03-28T13:43:56.628Z,13.30
2023-03-28T13:49:07.425Z,13.30
2023-03-28T13:54:15.718Z,13.30
2023-03-28T14:06:01.377Z,13.50
2023-03-28T14:11:40.147Z,13.50
2023-03-28T14:30:37.208Z,13.80
2023-03-28T14:36:40.243Z,13.80
2023-03-28T14:42:05.809Z,13.90
2023-03-28T14:47:35.883Z,13.90
2023-03-28T14:59:58.815Z,14.00
2023-03-28T15:05:25.840Z,13.90
2023-03-28T15:10:52.861Z,13.80
2023-03-28T15:16:16.889Z,13.60
2023-03-28T15:21:40.849Z,13.50
2023-03-28T15:27:07.878Z,13.40
2023-03-28T15:32:32.826Z,13.40
2023-03-28T15:37:58.189Z,13.50
2023-03-28T15:43:41.758Z,13.50
2023-03-28T15:49:06.838Z,13.50
2023-03-28T15:54:32.045Z,13.50
2023-03-28T15:59:58.914Z,13.30
2023-03-28T16:05:48.886Z,13.10
2023-03-28T16:11:12.892Z,12.90
2023-03-28T16:16:57.943Z,12.80
2023-03-28T16:22:31.874Z,12.80
2023-03-28T16:27:55.865Z,12.80
2023-03-28T16:33:20.817Z,12.70
2023-03-28T16:38:43.894Z,12.50
2023-03-28T16:44:13.840Z,12.30
2023-03-28T16:49:40.870Z,12.10
2023-03-28T16:55:03.858Z,11.80
2023-03-28T17:00:27.915Z,11.50
2023-03-28T17:05:55.869Z,11.20
2023-03-28T17:11:19.927Z,10.90
2023-03-28T17:16:46.930Z,10.70
2023-03-28T17:22:11.894Z,10.50
2023-03-28T17:27:34.858Z,10.30
2023-03-28T17:32:58.898Z,10.20
2023-03-28T17:38:24.856Z,10.10
2023-03-28T17:43:48.852Z,10.00
2023-03-28T17:49:12.899Z,10.00
2023-03-28T17:54:37.873Z,10.00
2023-03-28T18:00:00.898Z,9.90
2023-03-28T18:05:30.069Z,9.80
2023-03-28T18:10:54.922Z,9.70
2023-03-28T18:16:20.917Z,9.70
2023-03-28T18:21:45.098Z,9.70
2023-03-28T18:27:09.906Z,9.70
2023-03-28T18:32:32.914Z,9.80
2023-03-28T18:37:55.940Z,9.80
2023-03-28T18:43:20.923Z,9.80
2023-03-28T18:48:43.947Z,9.80
2023-03-28T18:54:06.882Z,9.80
2023-03-28T18:59:32.030Z,9.80
2023-03-28T19:04:54.961Z,9.80
2023-03-28T19:10:19.882Z,9.80
2023-03-28T19:15:44.934Z,9.70
2023-03-28T19:21:09.926Z,9.70
2023-03-28T19:26:37.101Z,9.70
2023-03-28T19:32:01.902Z,9.70
2023-03-28T19:37:24.949Z,9.70
2023-03-28T19:42:51.099Z,9.70
2023-03-28T19:48:16.147Z,9.70
2023-03-28T19:53:39.979Z,9.70
2023-03-28T19:59:06.046Z,9.70
2023-03-28T20:04:34.037Z,9.70
2023-03-28T20:10:00.203Z,9.70
2023-03-28T20:15:24.958Z,9.70
2023-03-28T20:20:57.044Z,9.70
2023-03-28T20:26:37.339Z,9.70
2023-03-28T20:32:24.221Z,9.70
2023-03-28T20:38:08.956Z,9.60
2023-03-28T20:44:14.159Z,9.60
2023-03-28T20:55:18.992Z,9.40
2023-03-28T21:06:31.885Z,9.30
2023-03-28T21:11:57.032Z,9.20
2023-03-28T21:17:34.019Z,9.20
2023-03-28T21:23:07.047Z,9.10
2023-03-28T21:28:39.383Z,9.10
2023-03-28T21:34:23.903Z,9.10
2023-03-28T21:40:38.696Z,9.10
2023-03-28T21:46:24.035Z,9.00
2023-03-28T21:51:41.139Z,9.10
2023-03-28T21:57:05.129Z,9.00
2023-03-28T22:14:04.856Z,9.00
2023-03-28T22:20:04.866Z,8.90
2023-03-28T22:25:49.259Z,8.90
2023-03-28T22:31:56.350Z,8.90
2023-03-28T22:37:48.443Z,8.80
2023-03-28T22:43:11.197Z,8.80
2023-03-28T22:48:40.073Z,8.80
2023-03-28T22:54:08.092Z,8.70
2023-03-28T22:59:35.521Z,8.70
2023-03-28T23:05:09.245Z,8.70
2023-03-28T23:10:46.582Z,8.70
2023-03-28T23:16:10.085Z,8.60
2023-03-28T23:21:35.093Z,8.60
2023-03-28T23:27:00.118Z,8.60
2023-03-28T23:32:59.041Z,8.60
2023-03-28T23:38:42.248Z,8.50
2023-03-28T23:44:41.351Z,8.50
2023-03-28T23:50:20.323Z,8.50
2023-03-28T23:56:08.581Z,8.40
