createdAt,value
2023-03-21T00:01:09.203Z,97911.88
2023-03-21T00:03:39.676Z,97911.97
2023-03-21T00:06:12.918Z,97914.50
2023-03-21T00:08:44.851Z,97909.41
2023-03-21T00:11:17.877Z,97909.53
2023-03-21T00:13:48.201Z,97902.78
2023-03-21T00:16:26.357Z,97898.72
2023-03-21T00:19:03.437Z,97899.78
2023-03-21T00:21:55.619Z,97898.94
2023-03-21T00:24:25.164Z,97900.72
2023-03-21T00:27:12.560Z,97897.81
2023-03-21T00:29:49.422Z,97895.88
2023-03-21T00:32:23.145Z,97888.16
2023-03-21T00:35:05.160Z,97894.34
2023-03-21T00:37:44.381Z,97898.06
2023-03-21T00:40:25.769Z,97893.88
2023-03-21T00:43:00.730Z,97891.25
2023-03-21T00:45:31.926Z,97896.81
2023-03-21T00:48:04.730Z,97893.44
2023-03-21T00:50:35.342Z,97888.03
2023-03-21T00:53:05.872Z,97891.88
2023-03-21T00:55:38.426Z,97894.53
2023-03-21T00:58:11.589Z,97893.13
2023-03-21T01:00:42.501Z,97884.97
2023-03-21T01:03:24.268Z,97891.38
2023-03-21T01:06:05.747Z,97893.31
2023-03-21T01:08:51.852Z,97881.34
2023-03-21T01:11:28.253Z,97880.19
2023-03-21T01:14:18.798Z,97878.91
2023-03-21T01:16:53.321Z,97875.56
2023-03-21T01:19:41.037Z,97880.91
2023-03-21T01:22:18.990Z,97880.97
2023-03-21T01:24:55.472Z,97878.50
2023-03-21T01:27:28.926Z,97880.84
2023-03-21T01:30:02.594Z,97879.13
2023-03-21T01:32:33.501Z,97891.91
2023-03-21T01:35:04.056Z,97884.53
2023-03-21T01:37:34.684Z,97889.91
2023-03-21T01:40:07.075Z,97885.91
2023-03-21T01:42:37.336Z,97888.69
2023-03-21T01:46:00.898Z,97886.06
2023-03-21T01:48:49.331Z,97876.84
2023-03-21T01:51:20.530Z,97887.47
2023-03-21T01:54:01.867Z,97879.63
2023-03-21T01:56:39.251Z,97887.66
2023-03-21T01:59:17.503Z,97882.44
2023-03-21T02:02:18.018Z,97889.38
2023-03-21T02:05:02.296Z,97887.50
2023-03-21T02:07:35.896Z,97880.88
2023-03-21T02:10:15.629Z,97876.13
2023-03-21T02:12:50.175Z,97872.28
2023-03-21T02:15:21.063Z,97867.63
2023-03-21T02:18:19.253Z,97873.94
2023-03-21T02:21:43.513Z,97868.88
2023-03-21T02:24:54.499Z,97871.97
2023-03-21T02:27:32.887Z,97865.34
2023-03-21T02:30:51.172Z,97860.94
2023-03-21T02:33:57.121Z,97853.84
2023-03-21T02:36:31.708Z,97860.16
2023-03-21T02:39:14.794Z,97855.72
2023-03-21T02:41:53.711Z,97854.69
2023-03-21T02:44:41.132Z,97849.28
2023-03-21T02:47:15.715Z,97846.19
2023-03-21T02:49:53.587Z,97846.16
2023-03-21T02:52:38.674Z,97848.75
2023-03-21T02:55:20.526Z,97846.47
2023-03-21T02:58:06.981Z,97842.63
2023-03-21T03:00:45.441Z,97841.84
2023-03-21T03:03:33.488Z,97840.31
2023-03-21T03:06:12.909Z,97840.31
2023-03-21T03:09:02.881Z,97839.75
2023-03-21T03:11:39.969Z,97846.03
2023-03-21T03:14:50.030Z,97844.47
2023-03-21T03:17:46.187Z,97846.03
2023-03-21T03:20:42.074Z,97847.56
2023-03-21T03:23:23.841Z,97847.38
2023-03-21T03:25:59.591Z,97842.94
2023-03-21T03:28:38.275Z,97847.44
2023-03-21T03:31:16.668Z,97840.03
2023-03-21T03:33:56.001Z,97847.44
2023-03-21T03:36:36.071Z,97852.06
2023-03-21T03:39:16.842Z,97852.38
2023-03-21T03:42:18.251Z,97853.31
2023-03-21T03:44:57.525Z,97856.72
2023-03-21T03:47:38.041Z,97854.53
2023-03-21T03:50:20.089Z,97859.28
2023-03-21T03:52:57.470Z,97866.34
2023-03-21T03:55:34.888Z,97860.97
2023-03-21T03:58:23.540Z,97858.22
2023-03-21T04:00:59.488Z,97859.63
2023-03-21T04:03:39.282Z,97863.78
2023-03-21T04:06:16.642Z,97855.19
2023-03-21T04:08:47.405Z,97859.94
2023-03-21T04:11:18.620Z,97860.72
2023-03-21T04:13:53.683Z,97855.03
2023-03-21T04:16:33.325Z,97867.47
2023-03-21T04:19:05.042Z,97866.53
2023-03-21T04:21:35.566Z,97863.31
2023-03-21T04:24:07.537Z,97880.94
2023-03-21T04:26:38.263Z,97867.84
2023-03-21T04:29:41.831Z,97874.88
2023-03-21T04:32:56.752Z,97874.09
2023-03-21T04:35:28.551Z,97869.22
2023-03-21T04:37:59.489Z,97873.81
2023-03-21T04:40:30.041Z,97869.03
2023-03-21T04:43:01.391Z,97883.13
2023-03-21T04:45:32.207Z,97874.06
2023-03-21T04:48:07.680Z,97867.63
2023-03-21T04:50:38.410Z,97870.66
2023-03-21T04:53:09.081Z,97875.84
2023-03-21T04:55:40.089Z,97869.09
2023-03-21T04:58:10.606Z,97865.75
2023-03-21T05:00:41.174Z,97870.91
2023-03-21T05:03:19.844Z,97865.56
2023-03-21T05:05:51.690Z,97866.19
2023-03-21T05:08:22.572Z,97859.63
2023-03-21T05:10:53.165Z,97858.69
2023-03-21T05:13:24.425Z,97854.88
2023-03-21T05:15:54.838Z,97851.47
2023-03-21T05:18:28.438Z,97854.69
2023-03-21T05:21:10.904Z,97841.59
2023-03-21T05:23:43.264Z,97847.69
2023-03-21T05:26:14.512Z,97838.66
2023-03-21T05:28:53.720Z,97844.66
2023-03-21T05:31:24.773Z,97849.88
2023-03-21T05:34:05.800Z,97850.47
2023-03-21T05:36:36.886Z,97845.06
2023-03-21T05:39:10.639Z,97846.50
2023-03-21T05:41:46.024Z,97839.28
2023-03-21T05:44:16.834Z,97839.72
2023-03-21T05:46:47.187Z,97844.34
2023-03-21T05:49:22.762Z,97845.13
2023-03-21T05:51:57.728Z,97843.00
2023-03-21T05:54:28.097Z,97847.44
2023-03-21T05:56:58.773Z,97849.47
2023-03-21T05:59:49.340Z,97838.84
2023-03-21T06:02:21.447Z,97851.75
2023-03-21T06:04:56.728Z,97848.09
2023-03-21T06:07:27.110Z,97848.38
2023-03-21T06:09:58.579Z,97856.06
2023-03-21T06:12:28.915Z,97863.72
2023-03-21T06:14:59.728Z,97856.03
2023-03-21T06:17:45.177Z,97860.91
2023-03-21T06:20:18.753Z,97860.50
2023-03-21T06:22:54.465Z,97855.91
2023-03-21T06:25:24.885Z,97866.03
2023-03-21T06:27:55.339Z,97868.22
2023-03-21T06:30:26.356Z,97864.97
2023-03-21T06:33:11.285Z,97874.16
2023-03-21T06:35:44.337Z,97867.53
2023-03-21T06:38:14.665Z,97861.88
2023-03-21T06:40:45.558Z,97868.94
2023-03-21T06:43:16.256Z,97868.31
2023-03-21T06:45:47.372Z,97871.25
2023-03-21T06:48:18.100Z,97870.81
2023-03-21T06:50:56.661Z,97863.59
2023-03-21T06:53:35.697Z,97869.59
2023-03-21T06:56:22.780Z,97869.59
2023-03-21T06:58:54.497Z,97865.59
2023-03-21T07:01:45.604Z,97876.66
2023-03-21T07:04:16.669Z,97873.72
2023-03-21T07:06:50.691Z,97873.91
2023-03-21T07:09:28.112Z,97880.94
2023-03-21T07:12:01.535Z,97874.38
2023-03-21T07:14:43.089Z,97871.75
2023-03-21T07:17:13.485Z,97869.91
2023-03-21T07:19:44.862Z,97861.63
2023-03-21T07:22:18.540Z,97872.81
2023-03-21T07:25:04.133Z,97868.06
2023-03-21T07:27:41.451Z,97857.94
2023-03-21T07:30:14.880Z,97861.28
2023-03-21T07:32:45.697Z,97869.56
2023-03-21T07:35:19.029Z,97862.53
2023-03-21T07:37:52.047Z,97862.81
2023-03-21T07:40:22.566Z,97863.91
2023-03-21T07:42:53.288Z,97864.75
2023-03-21T07:45:32.981Z,97865.91
2023-03-21T07:48:03.665Z,97864.88
2023-03-21T07:50:37.447Z,97860.69
2023-03-21T07:53:13.250Z,97866.09
2023-03-21T07:55:43.668Z,97867.34
2023-03-21T07:58:14.135Z,97859.69
2023-03-21T08:00:44.579Z,97869.78
2023-03-21T08:03:15.202Z,97875.66
2023-03-21T08:05:45.676Z,97873.91
2023-03-21T08:08:18.698Z,97869.72
2023-03-21T08:10:49.259Z,97876.16
2023-03-21T08:13:19.627Z,97876.94
2023-03-21T08:15:50.013Z,97875.63
2023-03-21T08:18:20.673Z,97869.66
2023-03-21T08:20:55.739Z,97880.22
2023-03-21T08:23:29.791Z,97875.28
2023-03-21T08:26:01.585Z,97886.72
2023-03-21T08:28:31.943Z,97882.47
2023-03-21T08:31:02.749Z,97870.66
2023-03-21T08:33:33.127Z,97871.59
2023-03-21T08:36:03.880Z,97877.31
2023-03-21T08:38:37.136Z,97866.19
2023-03-21T08:41:08.147Z,97876.31
2023-03-21T08:43:38.262Z,97871.50
2023-03-21T08:46:09.606Z,97862.31
2023-03-21T08:48:40.330Z,97866.34
2023-03-21T08:51:12.931Z,97862.50
2023-03-21T08:53:46.050Z,97863.09
2023-03-21T08:56:16.669Z,97865.00
2023-03-21T08:58:47.525Z,97865.63
2023-03-21T09:01:17.881Z,97860.34
2023-03-21T09:03:48.341Z,97861.44
2023-03-21T09:06:18.861Z,97861.66
2023-03-21T09:08:53.609Z,97861.06
2023-03-21T09:11:24.009Z,97860.13
2023-03-21T09:13:55.734Z,97853.00
2023-03-21T09:16:26.191Z,97853.97
2023-03-21T09:18:59.193Z,97850.94
2023-03-21T09:21:31.561Z,97851.22
2023-03-21T09:24:06.724Z,97849.94
2023-03-21T09:26:40.119Z,97847.00
2023-03-21T09:29:10.716Z,97842.09
2023-03-21T09:31:43.948Z,97844.88
2023-03-21T09:34:15.393Z,97841.31
2023-03-21T09:36:48.625Z,97828.13
2023-03-21T09:39:21.684Z,97821.59
2023-03-21T09:42:07.191Z,97822.06
2023-03-21T09:45:06.327Z,97814.72
2023-03-21T09:47:45.521Z,97825.50
2023-03-21T09:50:20.629Z,97809.97
2023-03-21T09:52:57.207Z,97821.25
2023-03-21T09:55:35.281Z,97823.59
2023-03-21T09:58:12.776Z,97824.97
2023-03-21T10:00:48.187Z,97817.72
2023-03-21T10:03:26.387Z,97810.34
2023-03-21T10:06:01.353Z,97810.00
2023-03-21T10:08:37.500Z,97807.00
2023-03-21T10:11:16.601Z,97801.25
2023-03-21T10:13:53.955Z,97801.56
2023-03-21T10:16:31.061Z,97798.41
2023-03-21T10:19:04.068Z,97788.97
2023-03-21T10:22:04.540Z,97795.28
2023-03-21T10:24:27.885Z,97786.53
2023-03-21T10:27:01.177Z,97789.22
2023-03-21T10:29:37.324Z,97782.41
2023-03-21T10:32:08.373Z,97777.72
2023-03-21T10:34:43.782Z,97769.13
2023-03-21T10:37:16.934Z,97769.03
2023-03-21T10:39:51.654Z,97769.41
2023-03-21T10:42:27.565Z,97770.53
2023-03-21T10:45:00.281Z,97762.75
2023-03-21T10:47:34.237Z,97766.56
2023-03-21T10:50:09.939Z,97763.75
2023-03-21T10:52:56.747Z,97762.75
2023-03-21T10:55:32.541Z,97765.50
2023-03-21T10:58:11.087Z,97753.78
2023-03-21T11:00:45.299Z,97745.69
2023-03-21T11:03:25.888Z,97752.59
2023-03-21T11:05:59.147Z,97755.88
2023-03-21T11:08:30.251Z,97742.47
2023-03-21T11:11:06.926Z,97747.88
2023-03-21T11:13:43.189Z,97759.38
2023-03-21T11:16:24.838Z,97740.41
2023-03-21T11:19:00.442Z,97743.34
2023-03-21T11:21:31.032Z,97741.09
2023-03-21T11:24:01.148Z,97734.88
2023-03-21T11:26:36.734Z,97740.53
2023-03-21T11:29:34.212Z,97733.22
2023-03-21T11:32:13.166Z,97738.59
2023-03-21T11:34:50.744Z,97733.53
2023-03-21T11:37:30.120Z,97734.13
2023-03-21T11:40:21.176Z,97729.50
2023-03-21T11:42:54.665Z,97721.06
2023-03-21T11:45:30.365Z,97723.59
2023-03-21T11:48:03.408Z,97714.94
2023-03-21T11:50:38.228Z,97730.81
2023-03-21T11:53:27.157Z,97726.72
2023-03-21T11:56:22.358Z,97712.75
2023-03-21T11:59:19.420Z,97711.50
2023-03-21T12:02:06.962Z,97704.06
2023-03-21T12:04:46.158Z,97707.47
2023-03-21T12:07:48.937Z,97710.78
2023-03-21T12:10:35.420Z,97705.81
2023-03-21T12:13:20.126Z,97700.22
2023-03-21T12:16:03.103Z,97699.47
2023-03-21T12:19:00.670Z,97697.78
2023-03-21T12:21:39.951Z,97680.97
2023-03-21T12:24:17.585Z,97686.69
2023-03-21T12:27:01.065Z,97692.16
2023-03-21T12:29:51.885Z,97677.75
2023-03-21T12:32:36.374Z,97677.22
2023-03-21T12:35:25.243Z,97665.38
2023-03-21T12:38:11.728Z,97669.47
2023-03-21T12:41:18.515Z,97665.63
2023-03-21T12:43:55.351Z,97660.00
2023-03-21T12:46:32.654Z,97656.97
2023-03-21T12:49:08.062Z,97649.19
2023-03-21T12:51:47.025Z,97647.03
2023-03-21T12:54:26.857Z,97653.97
2023-03-21T12:57:07.466Z,97646.16
2023-03-21T12:59:41.024Z,97649.63
2023-03-21T13:02:23.678Z,97637.13
2023-03-21T13:05:04.680Z,97636.53
2023-03-21T13:07:43.057Z,97638.66
2023-03-21T13:10:21.050Z,97638.25
2023-03-21T13:13:09.926Z,97639.34
2023-03-21T13:15:55.803Z,97628.66
2023-03-21T13:18:41.174Z,97628.50
2023-03-21T13:21:19.565Z,97632.94
2023-03-21T13:24:05.664Z,97623.94
2023-03-21T13:26:40.891Z,97621.19
2023-03-21T13:29:26.103Z,97612.38
2023-03-21T13:31:59.769Z,97617.19
2023-03-21T13:34:31.294Z,97615.13
2023-03-21T13:37:01.862Z,97612.28
2023-03-21T13:39:34.921Z,97609.56
2023-03-21T13:42:09.221Z,97605.50
2023-03-21T13:44:49.612Z,97610.25
2023-03-21T13:47:38.772Z,97596.00
2023-03-21T13:50:27.126Z,97592.16
2023-03-21T13:53:23.682Z,97588.56
2023-03-21T13:56:28.039Z,97590.41
2023-03-21T13:59:04.325Z,97579.50
2023-03-21T14:01:39.601Z,97588.25
2023-03-21T14:04:19.465Z,97576.19
2023-03-21T14:06:54.401Z,97581.50
2023-03-21T14:09:40.284Z,97575.06
2023-03-21T14:12:19.614Z,97569.31
2023-03-21T14:14:54.241Z,97571.03
2023-03-21T14:17:31.135Z,97565.88
2023-03-21T14:20:11.835Z,97561.59
2023-03-21T14:22:43.764Z,97568.19
2023-03-21T14:25:16.592Z,97557.16
2023-03-21T14:27:53.893Z,97566.97
2023-03-21T14:30:29.389Z,97560.88
2023-03-21T14:33:01.706Z,97553.38
2023-03-21T14:35:37.463Z,97557.56
2023-03-21T14:38:11.145Z,97556.50
2023-03-21T14:40:49.982Z,97550.78
2023-03-21T14:43:24.868Z,97543.31
2023-03-21T14:45:58.250Z,97540.44
2023-03-21T14:48:34.451Z,97537.34
2023-03-21T14:51:09.444Z,97532.50
2023-03-21T14:53:43.667Z,97536.78
2023-03-21T14:56:21.958Z,97535.41
2023-03-21T14:58:56.616Z,97532.84
2023-03-21T15:01:33.266Z,97531.03
2023-03-21T15:04:08.567Z,97534.75
2023-03-21T15:06:56.683Z,97533.28
2023-03-21T15:09:31.054Z,97526.25
2023-03-21T15:12:02.059Z,97526.31
2023-03-21T15:14:38.935Z,97536.16
2023-03-21T15:17:09.389Z,97526.56
2023-03-21T15:19:43.757Z,97530.91
2023-03-21T15:22:23.772Z,97529.22
2023-03-21T15:24:57.289Z,97522.44
2023-03-21T15:27:28.584Z,97518.56
2023-03-21T15:30:01.811Z,97518.19
2023-03-21T15:32:32.601Z,97516.88
2023-03-21T15:35:09.519Z,97513.69
2023-03-21T15:37:41.392Z,97513.34
2023-03-21T15:40:23.322Z,97502.34
2023-03-21T15:42:54.079Z,97507.06
2023-03-21T15:45:30.158Z,97511.06
2023-03-21T15:48:06.140Z,97507.31
2023-03-21T15:50:41.042Z,97501.97
2023-03-21T15:53:17.919Z,97502.50
2023-03-21T15:55:52.219Z,97495.44
2023-03-21T15:58:26.062Z,97498.56
2023-03-21T16:01:08.071Z,97497.56
2023-03-21T16:03:41.433Z,97493.28
2023-03-21T16:06:21.969Z,97497.38
2023-03-21T16:08:55.223Z,97505.88
2023-03-21T16:11:32.026Z,97503.59
2023-03-21T16:14:02.522Z,97503.84
2023-03-21T16:16:36.064Z,97499.78
2023-03-21T16:19:07.354Z,97507.72
2023-03-21T16:21:38.508Z,97504.88
2023-03-21T16:24:11.552Z,97500.31
2023-03-21T16:26:47.748Z,97509.19
2023-03-21T16:29:19.646Z,97507.91
2023-03-21T16:31:53.473Z,97500.53
2023-03-21T16:34:23.973Z,97507.84
2023-03-21T16:36:54.434Z,97508.66
2023-03-21T16:39:27.254Z,97503.84
2023-03-21T16:41:58.315Z,97497.28
2023-03-21T16:44:28.892Z,97505.13
2023-03-21T16:47:02.526Z,97510.19
2023-03-21T16:49:32.966Z,97517.03
2023-03-21T16:52:03.562Z,97516.84
2023-03-21T16:54:34.019Z,97517.31
2023-03-21T16:57:08.052Z,97521.19
2023-03-21T16:59:40.679Z,97517.63
2023-03-21T17:02:19.457Z,97525.81
2023-03-21T17:04:49.799Z,97521.72
2023-03-21T17:07:20.937Z,97523.75
2023-03-21T17:09:51.381Z,97525.06
2023-03-21T17:12:21.795Z,97524.03
2023-03-21T17:14:52.290Z,97519.47
2023-03-21T17:17:25.248Z,97523.31
2023-03-21T17:19:55.601Z,97521.00
2023-03-21T17:22:25.963Z,97518.00
2023-03-21T17:24:56.526Z,97528.38
2023-03-21T17:27:27.294Z,97523.31
2023-03-21T17:29:58.393Z,97516.72
2023-03-21T17:32:31.601Z,97523.81
2023-03-21T17:35:02.033Z,97518.97
2023-03-21T17:37:35.333Z,97520.50
2023-03-21T17:40:07.178Z,97515.94
2023-03-21T17:42:37.573Z,97521.25
2023-03-21T17:45:09.506Z,97522.53
2023-03-21T17:47:44.618Z,97528.38
2023-03-21T17:50:19.902Z,97528.88
2023-03-21T17:52:50.950Z,97529.13
2023-03-21T17:55:22.726Z,97526.88
2023-03-21T17:57:53.149Z,97528.66
2023-03-21T18:00:27.254Z,97530.97
2023-03-21T18:03:00.763Z,97536.31
2023-03-21T18:05:31.615Z,97527.22
2023-03-21T18:08:10.366Z,97541.16
2023-03-21T18:10:42.789Z,97535.88
2023-03-21T18:13:16.999Z,97536.56
2023-03-21T18:15:48.356Z,97531.00
2023-03-21T18:18:21.559Z,97536.84
2023-03-21T18:20:53.993Z,97542.16
2023-03-21T18:23:25.675Z,97543.69
2023-03-21T18:25:56.304Z,97537.34
2023-03-21T18:28:26.730Z,97541.16
2023-03-21T18:31:09.497Z,97537.34
2023-03-21T18:33:46.161Z,97539.34
2023-03-21T18:36:24.792Z,97538.34
2023-03-21T18:38:56.893Z,97536.28
2023-03-21T18:41:27.586Z,97536.56
2023-03-21T18:44:05.582Z,97543.38
2023-03-21T18:46:40.681Z,97541.63
2023-03-21T18:49:58.887Z,97542.63
2023-03-21T18:52:06.546Z,97541.13
2023-03-21T18:54:37.078Z,97549.47
2023-03-21T18:59:59.905Z,97543.38
2023-03-21T19:02:30.805Z,97543.16
2023-03-21T19:05:04.743Z,97549.22
2023-03-21T19:07:35.184Z,97551.97
2023-03-21T19:10:17.570Z,97552.72
2023-03-21T19:12:49.543Z,97548.44
2023-03-21T19:15:22.591Z,97553.22
2023-03-21T19:18:30.668Z,97551.44
2023-03-21T19:20:49.368Z,97547.66
2023-03-21T19:23:21.325Z,97554.22
2023-03-21T19:25:51.671Z,97554.00
2023-03-21T19:28:22.265Z,97544.63
2023-03-21T19:30:52.896Z,97543.84
2023-03-21T19:33:24.608Z,97549.69
2023-03-21T19:36:13.106Z,97551.69
2023-03-21T19:38:46.619Z,97546.84
2023-03-21T19:41:19.415Z,97554.72
2023-03-21T19:43:55.188Z,97547.34
2023-03-21T19:46:27.366Z,97543.78
2023-03-21T19:48:57.899Z,97540.94
2023-03-21T19:51:31.270Z,97546.78
2023-03-21T19:54:02.109Z,97546.25
2023-03-21T19:56:32.370Z,97542.72
2023-03-21T19:59:04.416Z,97549.78
2023-03-21T20:01:35.141Z,97540.94
2023-03-21T20:04:07.134Z,97542.47
2023-03-21T20:06:40.666Z,97547.78
2023-03-21T20:09:50.823Z,97540.94
2023-03-21T20:12:02.687Z,97545.50
2023-03-21T20:14:33.115Z,97546.53
2023-03-21T20:17:04.813Z,97548.28
2023-03-21T20:19:35.590Z,97545.47
2023-03-21T20:22:21.779Z,97548.53
2023-03-21T20:24:58.235Z,97549.72
2023-03-21T20:27:30.448Z,97550.97
2023-03-21T20:30:10.130Z,97552.75
2023-03-21T20:32:41.713Z,97556.28
2023-03-21T20:35:21.017Z,97556.50
2023-03-21T20:38:04.424Z,97560.59
2023-03-21T20:40:36.812Z,97557.09
2023-03-21T20:43:40.073Z,97559.91
2023-03-21T20:46:04.149Z,97557.56
2023-03-21T20:48:35.217Z,97557.25
2023-03-21T20:52:00.204Z,97568.31
2023-03-21T20:54:00.941Z,97563.22
2023-03-21T20:56:31.359Z,97568.25
2023-03-21T20:59:16.324Z,97559.56
2023-03-21T21:01:54.392Z,97561.06
2023-03-21T21:04:42.774Z,97561.56
2023-03-21T21:07:16.436Z,97559.69
2023-03-21T21:09:50.822Z,97557.44
2023-03-21T21:12:23.350Z,97558.97
2023-03-21T21:14:53.927Z,97567.56
2023-03-21T21:17:54.151Z,97564.75
2023-03-21T21:20:20.630Z,97566.31
2023-03-21T21:22:59.404Z,97568.59
2023-03-21T21:25:36.089Z,97570.69
2023-03-21T21:28:09.234Z,97564.59
2023-03-21T21:30:43.985Z,97567.88
2023-03-21T21:33:14.706Z,97562.66
2023-03-21T21:35:48.060Z,97561.44
2023-03-21T21:38:20.040Z,97574.13
2023-03-21T21:40:54.619Z,97570.75
2023-03-21T21:43:25.138Z,97565.41
2023-03-21T21:45:55.501Z,97572.22
2023-03-21T21:48:27.157Z,97573.00
2023-03-21T21:50:59.362Z,97563.81
2023-03-21T21:53:33.861Z,97572.59
2023-03-21T21:56:07.765Z,97570.31
2023-03-21T21:58:38.686Z,97563.94
2023-03-21T22:01:10.105Z,97571.97
2023-03-21T22:03:41.323Z,97572.09
2023-03-21T22:06:12.784Z,97573.84
2023-03-21T22:08:46.911Z,97574.28
2023-03-21T22:11:20.460Z,97580.78
2023-03-21T22:13:50.867Z,97568.91
2023-03-21T22:16:21.332Z,97573.19
2023-03-21T22:18:51.695Z,97573.75
2023-03-21T22:21:22.125Z,97569.19
2023-03-21T22:23:52.481Z,97559.53
2023-03-21T22:26:26.149Z,97562.25
2023-03-21T22:28:56.505Z,97561.31
2023-03-21T22:31:27.154Z,97558.03
2023-03-21T22:33:57.696Z,97570.59
2023-03-21T22:36:28.186Z,97568.06
2023-03-21T22:38:58.632Z,97563.59
2023-03-21T22:41:31.664Z,97561.19
2023-03-21T22:44:02.274Z,97567.47
2023-03-21T22:46:33.931Z,97559.78
2023-03-21T22:49:04.446Z,97560.63
2023-03-21T22:51:34.984Z,97564.47
2023-03-21T22:54:05.707Z,97561.41
2023-03-21T22:56:38.883Z,97559.53
2023-03-21T22:59:09.370Z,97550.72
2023-03-21T23:01:40.034Z,97567.78
2023-03-21T23:04:11.031Z,97556.91
2023-03-21T23:06:42.185Z,97563.13
2023-03-21T23:09:13.280Z,97554.78
2023-03-21T23:11:49.144Z,97557.38
2023-03-21T23:14:21.020Z,97556.16
2023-03-21T23:16:52.759Z,97552.91
2023-03-21T23:19:25.518Z,97545.19
2023-03-21T23:21:56.161Z,97550.50
2023-03-21T23:24:26.921Z,97553.03
2023-03-21T23:26:59.927Z,97562.84
2023-03-21T23:29:30.413Z,97563.75
2023-03-21T23:32:01.137Z,97546.34
2023-03-21T23:34:31.775Z,97552.38
2023-03-21T23:37:02.289Z,97545.78
2023-03-21T23:39:33.692Z,97548.78
2023-03-21T23:42:07.002Z,97540.94
2023-03-21T23:44:37.662Z,97541.22
2023-03-21T23:47:08.343Z,97531.34
2023-03-21T23:49:41.142Z,97532.13
2023-03-21T23:52:11.549Z,97531.88
2023-03-21T23:54:42.015Z,97532.28
2023-03-21T23:57:15.204Z,97535.16
2023-03-21T23:59:47.061Z,97531.63
