createdAt,value
2023-01-17T00:02:05.886Z,0.93
2023-01-17T00:04:51.899Z,1.20
2023-01-17T00:07:39.503Z,1.73
2023-01-17T00:10:10.269Z,0.90
2023-01-17T00:12:38.198Z,1.40
2023-01-17T00:15:08.351Z,0.90
2023-01-17T00:17:37.722Z,1.17
2023-01-17T00:20:23.997Z,1.20
2023-01-17T00:23:09.164Z,1.53
2023-01-17T00:26:02.771Z,0.80
2023-01-17T00:28:31.489Z,0.93
2023-01-17T00:30:58.434Z,0.97
2023-01-17T00:33:26.749Z,1.70
2023-01-17T00:35:54.566Z,0.80
2023-01-17T00:38:23.486Z,0.93
2023-01-17T00:40:50.575Z,0.97
2023-01-17T00:43:38.527Z,1.70
2023-01-17T00:46:24.347Z,0.93
2023-01-17T00:49:11.464Z,1.27
2023-01-17T00:51:57.420Z,1.27
2023-01-17T00:54:43.176Z,0.80
2023-01-17T00:57:28.542Z,1.37
2023-01-17T01:00:14.019Z,0.80
2023-01-17T01:02:59.836Z,1.03
2023-01-17T01:05:46.794Z,0.90
2023-01-17T01:08:40.826Z,0.80
2023-01-17T01:11:28.507Z,1.10
2023-01-17T01:14:15.216Z,0.40
2023-01-17T01:17:00.517Z,0.73
2023-01-17T01:19:46.326Z,1.10
2023-01-17T01:22:33.237Z,1.40
2023-01-17T01:25:18.928Z,0.63
2023-01-17T01:28:04.200Z,0.80
2023-01-17T01:30:49.620Z,1.23
2023-01-17T01:33:19.713Z,1.17
2023-01-17T01:35:49.486Z,1.10
2023-01-17T01:38:19.529Z,0.70
2023-01-17T01:40:49.753Z,0.80
2023-01-17T01:43:19.816Z,0.90
2023-01-17T01:45:54.086Z,0.77
2023-01-17T01:48:36.579Z,0.80
2023-01-17T01:51:09.237Z,1.13
2023-01-17T01:53:41.863Z,0.73
2023-01-17T01:56:13.744Z,1.00
2023-01-17T01:58:42.989Z,0.73
2023-01-17T02:01:11.367Z,0.77
2023-01-17T02:03:41.894Z,0.67
2023-01-17T02:06:20.592Z,0.53
2023-01-17T02:08:50.347Z,1.03
2023-01-17T02:11:19.144Z,0.97
2023-01-17T02:13:47.077Z,0.83
2023-01-17T02:16:25.446Z,0.57
2023-01-17T02:19:04.723Z,0.67
2023-01-17T02:21:37.047Z,0.93
2023-01-17T02:24:52.949Z,0.50
2023-01-17T02:27:26.964Z,1.03
2023-01-17T02:30:34.170Z,0.70
2023-01-17T02:33:22.606Z,0.77
2023-01-17T02:35:59.486Z,0.80
2023-01-17T02:38:41.009Z,0.50
2023-01-17T02:41:14.616Z,0.60
2023-01-17T02:43:43.005Z,0.50
2023-01-17T02:46:12.326Z,0.83
2023-01-17T02:48:40.540Z,0.80
2023-01-17T02:51:47.959Z,0.60
2023-01-17T02:54:45.570Z,0.60
2023-01-17T02:57:31.051Z,0.70
2023-01-17T03:00:05.350Z,0.50
2023-01-17T03:02:43.596Z,0.60
2023-01-17T03:05:19.587Z,0.50
2023-01-17T03:07:48.921Z,0.50
2023-01-17T03:10:19.366Z,0.73
2023-01-17T03:12:47.609Z,0.50
2023-01-17T03:15:18.072Z,0.40
2023-01-17T03:17:51.627Z,0.70
2023-01-17T03:20:22.255Z,0.60
2023-01-17T03:22:50.500Z,0.50
2023-01-17T03:25:18.830Z,0.53
2023-01-17T03:27:47.212Z,0.40
2023-01-17T03:30:16.103Z,0.40
2023-01-17T03:32:44.170Z,1.00
2023-01-17T03:35:13.463Z,0.63
2023-01-17T03:37:41.568Z,0.30
2023-01-17T03:40:10.730Z,0.40
2023-01-17T03:42:39.863Z,0.53
2023-01-17T03:45:08.601Z,0.77
2023-01-17T03:47:37.100Z,0.73
2023-01-17T03:50:05.910Z,0.33
2023-01-17T03:52:35.340Z,0.30
2023-01-17T03:55:03.765Z,0.40
2023-01-17T03:57:31.828Z,0.30
2023-01-17T03:59:59.880Z,0.47
2023-01-17T04:02:30.632Z,0.30
2023-01-17T04:04:58.717Z,0.50
2023-01-17T04:07:26.844Z,0.30
2023-01-17T04:09:56.206Z,0.40
2023-01-17T04:12:24.297Z,0.37
2023-01-17T04:14:52.381Z,0.20
2023-01-17T04:17:22.487Z,0.30
2023-01-17T04:19:50.634Z,0.20
2023-01-17T04:22:18.802Z,0.20
2023-01-17T04:24:48.523Z,0.30
2023-01-17T04:27:18.245Z,0.27
2023-01-17T04:29:46.911Z,0.40
2023-01-17T04:32:14.984Z,0.30
2023-01-17T04:34:43.012Z,0.20
2023-01-17T04:37:11.029Z,0.33
2023-01-17T04:39:39.052Z,0.30
2023-01-17T04:42:07.275Z,0.30
2023-01-17T04:44:36.868Z,0.40
2023-01-17T04:47:04.901Z,0.30
2023-01-17T04:49:32.970Z,0.40
2023-01-17T04:52:01.236Z,0.53
2023-01-17T04:54:29.854Z,0.50
2023-01-17T04:57:02.597Z,0.50
2023-01-17T04:59:30.579Z,0.33
2023-01-17T05:01:59.978Z,0.30
2023-01-17T05:04:28.081Z,0.50
2023-01-17T05:06:56.893Z,0.30
2023-01-17T05:09:25.221Z,0.53
2023-01-17T05:11:53.194Z,0.40
2023-01-17T05:14:21.128Z,0.30
2023-01-17T05:16:49.288Z,0.40
2023-01-17T05:19:20.911Z,0.50
2023-01-17T05:21:49.288Z,0.47
2023-01-17T05:24:20.664Z,0.60
2023-01-17T05:26:54.738Z,0.50
2023-01-17T05:29:22.861Z,0.50
2023-01-17T05:31:50.894Z,0.60
2023-01-17T05:34:20.175Z,0.60
2023-01-17T05:36:48.084Z,0.40
2023-01-17T05:39:16.108Z,0.60
2023-01-17T05:41:44.478Z,0.63
2023-01-17T05:44:12.577Z,0.50
2023-01-17T05:46:40.465Z,0.60
2023-01-17T05:49:08.662Z,0.50
2023-01-17T05:51:39.608Z,0.70
2023-01-17T05:54:08.270Z,0.60
2023-01-17T05:56:36.182Z,0.60
2023-01-17T05:59:04.092Z,0.53
2023-01-17T06:01:32.076Z,0.43
2023-01-17T06:04:00.015Z,0.30
2023-01-17T06:06:27.917Z,0.50
2023-01-17T06:08:57.215Z,0.63
2023-01-17T06:11:25.287Z,0.50
2023-01-17T06:13:53.319Z,0.87
2023-01-17T06:16:21.385Z,0.53
2023-01-17T06:18:49.383Z,0.60
2023-01-17T06:21:17.298Z,0.57
2023-01-17T06:23:45.307Z,0.70
2023-01-17T06:26:14.601Z,0.87
2023-01-17T06:28:42.746Z,0.87
2023-01-17T06:31:10.778Z,0.77
2023-01-17T06:33:38.759Z,1.03
2023-01-17T06:36:07.243Z,0.90
2023-01-17T06:38:35.331Z,1.03
2023-01-17T06:41:05.775Z,0.77
2023-01-17T06:43:35.225Z,1.10
2023-01-17T06:46:03.329Z,1.23
2023-01-17T06:48:31.276Z,0.80
2023-01-17T06:50:59.309Z,0.67
2023-01-17T06:53:27.249Z,0.70
2023-01-17T06:55:57.108Z,0.90
2023-01-17T06:58:25.139Z,0.70
2023-01-17T07:00:54.599Z,0.60
2023-01-17T07:03:24.842Z,0.83
2023-01-17T07:05:53.323Z,0.70
2023-01-17T07:08:21.559Z,0.83
2023-01-17T07:10:50.136Z,0.73
2023-01-17T07:13:18.156Z,0.70
2023-01-17T07:15:46.092Z,0.77
2023-01-17T07:18:20.465Z,1.13
2023-01-17T07:20:49.110Z,0.87
2023-01-17T07:23:17.490Z,0.57
2023-01-17T07:25:45.652Z,0.80
2023-01-17T07:28:13.561Z,0.90
2023-01-17T07:30:41.478Z,0.30
2023-01-17T07:33:10.201Z,0.70
2023-01-17T07:35:39.770Z,0.60
2023-01-17T07:38:11.391Z,0.83
2023-01-17T07:40:42.340Z,0.60
2023-01-17T07:43:14.075Z,0.70
2023-01-17T07:45:43.358Z,0.60
2023-01-17T07:48:12.012Z,0.73
2023-01-17T07:50:41.318Z,0.83
2023-01-17T07:53:09.240Z,0.60
2023-01-17T07:55:37.282Z,0.90
2023-01-17T07:58:05.146Z,0.50
2023-01-17T08:00:33.055Z,0.50
2023-01-17T08:03:02.107Z,0.77
2023-01-17T08:05:30.742Z,0.57
2023-01-17T08:08:00.133Z,0.80
2023-01-17T08:10:28.036Z,0.63
2023-01-17T08:12:55.885Z,0.93
2023-01-17T08:15:26.647Z,0.73
2023-01-17T08:17:54.583Z,1.00
2023-01-17T08:20:23.041Z,0.90
2023-01-17T08:22:54.030Z,1.00
2023-01-17T08:25:24.340Z,0.70
2023-01-17T08:27:52.424Z,1.20
2023-01-17T08:30:20.405Z,0.87
2023-01-17T08:32:48.266Z,1.33
2023-01-17T08:35:16.247Z,1.27
2023-01-17T08:37:44.184Z,1.00
2023-01-17T08:40:15.994Z,0.90
2023-01-17T08:42:45.336Z,0.80
2023-01-17T08:45:14.850Z,0.50
2023-01-17T08:47:42.823Z,0.70
2023-01-17T08:50:11.649Z,0.63
2023-01-17T08:52:39.458Z,0.70
2023-01-17T08:55:10.064Z,0.83
2023-01-17T08:57:37.993Z,0.40
2023-01-17T09:00:08.862Z,0.70
2023-01-17T09:02:36.928Z,0.60
2023-01-17T09:05:05.155Z,0.73
2023-01-17T09:07:33.118Z,0.60
2023-01-17T09:10:01.036Z,0.73
2023-01-17T09:12:33.222Z,0.70
2023-01-17T09:15:02.762Z,0.90
2023-01-17T09:17:32.111Z,0.70
2023-01-17T09:19:59.972Z,0.53
2023-01-17T09:22:28.040Z,0.40
2023-01-17T09:24:55.993Z,0.40
2023-01-17T09:27:24.185Z,0.40
2023-01-17T09:29:52.153Z,0.50
2023-01-17T09:32:20.181Z,0.30
2023-01-17T09:34:49.512Z,0.40
2023-01-17T09:37:17.500Z,0.40
2023-01-17T09:39:45.457Z,0.60
2023-01-17T09:42:22.274Z,0.50
2023-01-17T09:44:52.066Z,0.50
2023-01-17T09:47:32.079Z,0.40
2023-01-17T09:50:16.448Z,0.50
2023-01-17T09:52:45.236Z,0.70
2023-01-17T09:55:16.474Z,0.40
2023-01-17T09:57:50.894Z,0.30
2023-01-17T10:00:32.880Z,0.90
2023-01-17T10:03:20.451Z,0.50
2023-01-17T10:06:00.786Z,0.50
2023-01-17T10:08:42.385Z,0.40
2023-01-17T10:11:24.967Z,0.30
2023-01-17T10:14:01.251Z,0.30
2023-01-17T10:16:41.957Z,0.40
2023-01-17T10:19:19.807Z,0.60
2023-01-17T10:22:12.226Z,0.43
2023-01-17T10:25:04.153Z,0.30
2023-01-17T10:27:35.764Z,0.33
2023-01-17T10:30:14.298Z,0.50
2023-01-17T10:32:48.518Z,0.50
2023-01-17T10:35:22.670Z,0.30
2023-01-17T10:37:56.799Z,0.33
2023-01-17T10:40:42.083Z,0.60
2023-01-17T10:43:19.931Z,0.23
2023-01-17T10:45:54.125Z,0.30
2023-01-17T10:48:34.731Z,0.50
2023-01-17T10:51:13.703Z,0.50
2023-01-17T10:53:48.668Z,0.30
2023-01-17T10:56:19.469Z,0.30
2023-01-17T10:58:48.636Z,0.27
2023-01-17T11:01:20.881Z,0.37
2023-01-17T11:03:51.770Z,0.60
2023-01-17T11:06:21.708Z,0.47
2023-01-17T11:08:56.413Z,0.50
2023-01-17T11:11:30.186Z,0.70
2023-01-17T11:14:01.334Z,0.37
2023-01-17T11:16:32.500Z,0.37
2023-01-17T11:19:09.770Z,0.67
2023-01-17T11:21:40.023Z,0.63
2023-01-17T11:24:18.427Z,0.40
2023-01-17T11:26:49.798Z,0.60
2023-01-17T11:29:37.001Z,0.40
2023-01-17T11:32:42.343Z,1.13
2023-01-17T11:35:38.004Z,1.07
2023-01-17T11:38:08.024Z,0.80
2023-01-17T11:41:22.955Z,0.47
2023-01-17T11:43:56.163Z,0.50
2023-01-17T11:46:25.530Z,1.97
2023-01-17T11:48:56.452Z,1.27
2023-01-17T11:52:09.122Z,0.60
2023-01-17T12:02:32.052Z,0.40
2023-01-17T12:05:30.627Z,0.40
2023-01-17T12:13:11.675Z,0.40
2023-01-17T12:27:42.796Z,0.53
2023-01-17T12:30:31.030Z,0.63
2023-01-17T12:33:12.164Z,0.80
2023-01-17T12:35:46.316Z,0.40
2023-01-17T12:38:31.639Z,0.53
2023-01-17T12:41:06.967Z,0.70
2023-01-17T12:43:40.305Z,0.53
2023-01-17T12:46:17.070Z,0.50
2023-01-17T12:48:46.105Z,0.60
2023-01-17T12:51:19.346Z,0.50
2023-01-17T12:53:57.307Z,0.40
2023-01-17T12:56:30.013Z,0.40
2023-01-17T12:59:07.312Z,0.77
2023-01-17T13:01:40.037Z,0.40
2023-01-17T13:04:19.622Z,0.60
2023-01-17T13:06:57.693Z,0.50
2023-01-17T13:09:26.671Z,0.70
2023-01-17T13:11:59.105Z,0.60
2023-01-17T13:14:29.121Z,0.50
2023-01-17T13:16:59.683Z,0.70
2023-01-17T13:19:39.037Z,0.60
2023-01-17T13:22:09.844Z,0.50
2023-01-17T13:24:47.250Z,0.57
2023-01-17T13:27:33.678Z,0.80
2023-01-17T13:30:27.282Z,0.40
2023-01-17T13:33:17.335Z,0.90
2023-01-17T13:35:58.324Z,0.70
2023-01-17T13:39:04.303Z,0.63
2023-01-17T13:41:46.576Z,0.60
2023-01-17T13:44:22.947Z,0.50
2023-01-17T13:47:01.631Z,0.73
2023-01-17T13:49:35.842Z,0.70
2023-01-17T13:52:09.583Z,0.63
2023-01-17T13:54:45.266Z,0.60
2023-01-17T13:57:36.264Z,0.30
2023-01-17T14:00:41.842Z,0.47
2023-01-17T14:03:12.568Z,0.63
2023-01-17T14:05:57.659Z,0.30
2023-01-17T14:08:27.425Z,0.40
2023-01-17T14:11:09.836Z,0.50
2023-01-17T14:13:39.946Z,0.50
2023-01-17T14:16:26.416Z,0.50
2023-01-17T14:38:21.757Z,0.50
2023-01-17T14:40:55.130Z,0.60
2023-01-17T14:43:25.385Z,0.90
2023-01-17T14:46:01.590Z,0.40
2023-01-17T14:48:30.578Z,0.57
2023-01-17T14:51:00.283Z,0.40
2023-01-17T14:53:30.682Z,0.67
2023-01-17T14:56:01.313Z,1.20
2023-01-17T14:58:31.308Z,0.70
2023-01-17T15:01:03.499Z,0.40
2023-01-17T15:03:35.875Z,0.73
2023-01-17T15:06:11.794Z,0.80
2023-01-17T15:09:15.182Z,0.60
2023-01-17T15:11:43.549Z,0.80
2023-01-17T15:14:32.177Z,0.40
2023-01-17T15:18:01.141Z,0.87
2023-01-17T15:20:50.077Z,0.50
2023-01-17T15:23:21.292Z,1.10
2023-01-17T15:25:50.569Z,0.67
2023-01-17T15:28:19.574Z,0.67
2023-01-17T15:31:11.119Z,0.80
2023-01-17T15:33:42.406Z,0.60
2023-01-17T15:36:18.686Z,0.60
2023-01-17T15:38:54.555Z,0.70
2023-01-17T15:41:24.633Z,0.60
2023-01-17T15:43:57.472Z,1.10
2023-01-17T15:46:31.484Z,0.67
2023-01-17T15:49:17.833Z,0.60
2023-01-17T15:51:52.755Z,0.70
2023-01-17T15:54:34.054Z,1.20
2023-01-17T15:57:08.374Z,1.13
2023-01-17T15:59:45.409Z,0.83
2023-01-17T16:02:38.816Z,1.33
2023-01-17T16:05:41.985Z,1.60
2023-01-17T16:08:29.622Z,0.90
2023-01-17T16:11:02.146Z,1.00
2023-01-17T16:13:31.596Z,1.53
2023-01-17T16:16:18.182Z,1.83
2023-01-17T16:18:47.583Z,1.10
2023-01-17T16:21:22.879Z,1.50
2023-01-17T16:23:51.389Z,1.20
2023-01-17T16:26:19.674Z,1.30
2023-01-17T16:28:48.013Z,2.50
2023-01-17T16:31:16.465Z,2.27
2023-01-17T16:33:45.922Z,5.47
2023-01-17T16:36:16.309Z,2.07
2023-01-17T16:38:46.493Z,4.33
2023-01-17T16:41:14.448Z,3.03
2023-01-17T16:43:42.351Z,4.50
2023-01-17T16:46:13.044Z,2.57
2023-01-17T16:48:41.025Z,4.00
2023-01-17T16:51:09.481Z,3.33
2023-01-17T16:53:38.359Z,2.63
2023-01-17T16:56:13.671Z,2.20
2023-01-17T16:58:42.060Z,3.13
2023-01-17T17:01:11.065Z,2.37
2023-01-17T17:03:39.053Z,3.87
2023-01-17T17:06:07.433Z,3.27
2023-01-17T17:08:35.898Z,5.80
2023-01-17T17:11:14.213Z,10.33
2023-01-17T17:13:42.988Z,9.47
2023-01-17T17:16:16.251Z,10.17
2023-01-17T17:18:45.713Z,9.10
2023-01-17T17:21:13.983Z,7.30
2023-01-17T17:23:42.051Z,5.80
2023-01-17T17:26:11.421Z,6.70
2023-01-17T17:28:39.385Z,4.40
2023-01-17T17:31:10.362Z,4.70
2023-01-17T17:33:38.847Z,5.73
2023-01-17T17:36:10.300Z,6.17
2023-01-17T17:38:51.000Z,7.53
2023-01-17T17:41:23.400Z,7.77
2023-01-17T17:43:53.927Z,9.43
2023-01-17T17:46:24.212Z,9.23
2023-01-17T17:48:52.539Z,8.97
2023-01-17T17:51:26.188Z,9.97
2023-01-17T17:53:55.638Z,7.33
2023-01-17T17:56:25.777Z,6.10
2023-01-17T17:58:54.158Z,6.20
2023-01-17T18:01:24.349Z,5.30
2023-01-17T18:03:55.366Z,6.87
2023-01-17T18:06:23.679Z,6.43
2023-01-17T18:08:56.646Z,8.70
2023-01-17T18:11:29.909Z,8.43
2023-01-17T18:14:00.381Z,9.30
2023-01-17T18:16:32.940Z,10.77
2023-01-17T18:19:02.013Z,10.97
2023-01-17T18:21:32.958Z,12.40
2023-01-17T18:24:06.491Z,13.47
2023-01-17T18:26:37.761Z,12.50
2023-01-17T18:29:07.515Z,10.63
2023-01-17T18:31:36.128Z,11.47
2023-01-17T18:34:08.755Z,12.17
2023-01-17T18:36:37.465Z,12.33
2023-01-17T18:39:11.695Z,11.53
2023-01-17T18:41:41.896Z,10.47
2023-01-17T18:44:11.218Z,9.57
2023-01-17T18:46:40.297Z,11.73
2023-01-17T18:49:08.875Z,10.27
2023-01-17T18:51:37.042Z,10.90
2023-01-17T18:54:07.242Z,10.97
2023-01-17T18:56:35.946Z,9.03
2023-01-17T18:59:06.823Z,6.93
2023-01-17T19:01:46.670Z,8.60
2023-01-17T19:04:16.837Z,6.80
2023-01-17T19:06:47.140Z,6.13
2023-01-17T19:09:16.861Z,4.43
2023-01-17T19:11:46.270Z,5.17
2023-01-17T19:14:16.013Z,4.33
2023-01-17T19:16:45.558Z,4.80
2023-01-17T19:19:16.752Z,4.80
2023-01-17T19:21:45.361Z,4.10
2023-01-17T19:24:14.507Z,4.17
2023-01-17T19:26:43.033Z,3.53
2023-01-17T19:29:12.383Z,4.07
2023-01-17T19:32:02.729Z,3.80
2023-01-17T19:34:30.862Z,4.10
2023-01-17T19:37:09.977Z,4.03
2023-01-17T19:39:40.471Z,4.40
2023-01-17T19:42:16.108Z,4.63
2023-01-17T19:44:44.596Z,6.27
2023-01-17T19:47:20.497Z,4.90
2023-01-17T19:49:48.933Z,5.80
2023-01-17T19:52:18.422Z,5.03
2023-01-17T19:54:46.701Z,5.20
2023-01-17T19:57:16.108Z,6.70
2023-01-17T19:59:44.541Z,8.60
2023-01-17T20:02:16.387Z,6.57
2023-01-17T20:04:46.659Z,5.97
2023-01-17T20:07:19.258Z,6.67
2023-01-17T20:09:51.388Z,7.30
2023-01-17T20:12:20.476Z,6.40
2023-01-17T20:14:50.415Z,8.03
2023-01-17T20:17:22.218Z,7.30
2023-01-17T20:19:50.086Z,3.77
2023-01-17T20:22:18.095Z,4.57
2023-01-17T20:24:46.051Z,4.90
2023-01-17T20:27:14.025Z,4.10
2023-01-17T20:29:42.061Z,4.20
2023-01-17T20:32:10.291Z,4.83
2023-01-17T20:34:39.641Z,3.50
2023-01-17T20:37:08.723Z,3.37
2023-01-17T20:39:39.090Z,2.90
2023-01-17T20:42:07.358Z,3.30
2023-01-17T20:44:35.957Z,3.47
2023-01-17T20:47:04.127Z,4.13
2023-01-17T20:49:32.881Z,3.03
2023-01-17T20:52:06.071Z,3.63
2023-01-17T20:54:35.600Z,3.37
2023-01-17T20:57:09.813Z,3.80
2023-01-17T20:59:39.063Z,4.37
2023-01-17T21:02:11.058Z,6.20
2023-01-17T21:04:39.274Z,6.80
2023-01-17T21:07:10.353Z,5.67
2023-01-17T21:09:38.510Z,4.60
2023-01-17T21:12:06.712Z,5.03
2023-01-17T21:14:34.802Z,5.57
2023-01-17T21:17:02.997Z,6.83
2023-01-17T21:19:31.380Z,6.03
2023-01-17T21:21:59.653Z,4.80
2023-01-17T21:24:29.456Z,4.50
2023-01-17T21:26:57.654Z,5.70
2023-01-17T21:29:29.046Z,7.30
2023-01-17T21:31:57.324Z,5.50
2023-01-17T21:34:25.687Z,4.73
2023-01-17T21:36:53.808Z,9.13
2023-01-17T21:39:21.847Z,6.33
2023-01-17T21:41:51.379Z,6.87
2023-01-17T21:44:21.213Z,7.03
2023-01-17T21:46:54.169Z,8.07
2023-01-17T21:49:23.557Z,5.90
2023-01-17T21:52:08.894Z,7.13
2023-01-17T21:54:54.538Z,5.37
2023-01-17T21:57:41.780Z,6.73
2023-01-17T22:00:14.564Z,7.60
2023-01-17T22:02:42.814Z,6.13
2023-01-17T22:05:11.904Z,6.77
2023-01-17T22:07:40.426Z,6.97
2023-01-17T22:10:09.382Z,7.37
2023-01-17T22:12:38.802Z,5.63
2023-01-17T22:15:08.522Z,6.53
2023-01-17T22:17:38.485Z,6.10
2023-01-17T22:20:11.593Z,5.83
2023-01-17T22:22:39.787Z,6.13
2023-01-17T22:25:09.183Z,6.33
2023-01-17T22:27:38.712Z,7.50
2023-01-17T22:30:09.211Z,5.63
2023-01-17T22:32:37.200Z,6.60
2023-01-17T22:35:06.803Z,7.57
2023-01-17T22:37:34.960Z,7.60
2023-01-17T22:40:04.949Z,5.87
2023-01-17T22:42:35.169Z,7.00
2023-01-17T22:45:05.142Z,6.07
2023-01-17T22:47:33.106Z,6.03
2023-01-17T22:50:01.279Z,7.80
2023-01-17T22:52:29.734Z,6.43
2023-01-17T22:54:57.681Z,5.73
2023-01-17T22:57:25.744Z,6.00
2023-01-17T22:59:53.687Z,5.30
2023-01-17T23:02:23.174Z,5.33
2023-01-17T23:04:51.305Z,4.30
2023-01-17T23:07:19.296Z,6.10
2023-01-17T23:09:47.428Z,5.97
2023-01-17T23:12:15.704Z,5.50
2023-01-17T23:15:01.144Z,5.80
2023-01-17T23:17:47.788Z,5.77
2023-01-17T23:20:15.847Z,5.77
2023-01-17T23:22:43.874Z,4.27
2023-01-17T23:25:13.993Z,4.20
2023-01-17T23:28:00.756Z,3.67
2023-01-17T23:30:34.436Z,3.83
2023-01-17T23:35:42.566Z,4.27
2023-01-17T23:38:29.996Z,3.20
2023-01-17T23:41:19.349Z,3.97
2023-01-17T23:43:51.751Z,2.87
2023-01-17T23:46:19.844Z,2.37
2023-01-17T23:48:47.764Z,3.17
2023-01-17T23:51:17.091Z,2.20
2023-01-17T23:53:45.089Z,2.37
2023-01-17T23:56:17.308Z,1.40
2023-01-17T23:58:45.288Z,1.90
